createdAt,value
2023-04-10T00:01:05.229Z,9.87
2023-04-10T00:03:41.405Z,9.40
2023-04-10T00:06:16.463Z,9.37
2023-04-10T00:08:51.325Z,9.10
2023-04-10T00:11:27.522Z,9.60
2023-04-10T00:14:02.384Z,9.17
2023-04-10T00:16:37.243Z,8.53
2023-04-10T00:19:12.950Z,9.30
2023-04-10T00:21:48.065Z,8.60
2023-04-10T00:24:22.952Z,8.63
2023-04-10T00:26:58.079Z,9.43
2023-04-10T00:29:32.994Z,9.97
2023-04-10T00:32:08.131Z,8.53
2023-04-10T00:34:43.009Z,9.37
2023-04-10T00:37:17.852Z,9.20
2023-04-10T00:39:52.852Z,9.37
2023-04-10T00:42:28.283Z,9.23
2023-04-10T00:45:03.218Z,9.67
2023-04-10T00:47:38.467Z,10.63
2023-04-10T00:50:13.452Z,9.50
2023-04-10T00:52:49.599Z,9.87
2023-04-10T00:55:24.919Z,9.43
2023-04-10T00:57:59.949Z,9.37
2023-04-10T01:00:34.857Z,8.80
2023-04-10T01:03:11.757Z,10.20
2023-04-10T01:06:01.494Z,9.50
2023-04-10T01:08:52.512Z,10.00
2023-04-10T01:11:36.255Z,8.90
2023-04-10T01:14:38.216Z,9.20
2023-04-10T01:17:22.005Z,9.83
2023-04-10T01:20:07.529Z,9.33
2023-04-10T01:22:58.117Z,10.40
2023-04-10T01:25:59.156Z,9.83
2023-04-10T01:29:00.398Z,9.03
2023-04-10T01:31:44.399Z,9.33
2023-04-10T01:34:26.759Z,10.50
2023-04-10T01:37:05.999Z,10.93
2023-04-10T01:39:43.497Z,9.70
2023-04-10T01:42:20.327Z,10.27
2023-04-10T01:44:58.636Z,10.10
2023-04-10T01:47:34.154Z,8.53
2023-04-10T01:50:11.513Z,9.57
2023-04-10T01:52:47.583Z,9.30
2023-04-10T01:55:28.652Z,9.27
2023-04-10T01:58:10.361Z,9.87
2023-04-10T02:00:48.973Z,9.50
2023-04-10T02:03:24.843Z,9.40
2023-04-10T02:06:28.850Z,10.23
2023-04-10T02:09:23.681Z,10.33
2023-04-10T02:12:11.003Z,9.97
2023-04-10T02:14:48.287Z,11.07
2023-04-10T02:17:30.169Z,9.97
2023-04-10T02:20:08.834Z,10.03
2023-04-10T02:22:44.365Z,9.87
2023-04-10T02:25:19.451Z,9.73
2023-04-10T02:27:54.302Z,10.47
2023-04-10T02:30:29.371Z,10.33
2023-04-10T02:33:04.879Z,10.50
2023-04-10T02:35:40.255Z,9.87
2023-04-10T02:38:17.212Z,10.00
2023-04-10T02:40:52.340Z,11.10
2023-04-10T02:43:27.892Z,10.33
2023-04-10T02:46:03.181Z,9.37
2023-04-10T02:48:45.530Z,10.90
2023-04-10T02:51:20.598Z,11.17
2023-04-10T02:53:55.831Z,10.47
2023-04-10T02:56:36.508Z,11.60
2023-04-10T02:59:13.365Z,11.07
2023-04-10T03:01:50.663Z,10.07
2023-04-10T03:04:25.822Z,11.60
2023-04-10T03:07:00.791Z,10.27
2023-04-10T03:09:36.275Z,10.53
2023-04-10T03:12:11.172Z,10.83
2023-04-10T03:14:46.148Z,10.20
2023-04-10T03:17:21.081Z,10.60
2023-04-10T03:19:56.006Z,10.07
2023-04-10T03:22:33.116Z,10.33
2023-04-10T03:25:09.189Z,10.87
2023-04-10T03:27:44.025Z,10.80
2023-04-10T03:30:19.072Z,10.80
2023-04-10T03:32:55.444Z,10.30
2023-04-10T03:35:30.747Z,11.13
2023-04-10T03:38:05.998Z,11.00
2023-04-10T03:40:40.839Z,11.10
2023-04-10T03:43:17.771Z,11.13
2023-04-10T03:45:52.822Z,10.70
2023-04-10T03:48:30.647Z,9.90
2023-04-10T03:51:06.177Z,10.40
2023-04-10T03:53:41.310Z,10.17
2023-04-10T03:56:21.359Z,11.20
2023-04-10T03:58:56.218Z,10.97
2023-04-10T04:01:32.860Z,11.23
2023-04-10T04:04:13.012Z,10.83
2023-04-10T04:07:12.571Z,11.00
2023-04-10T04:10:00.513Z,11.17
2023-04-10T04:12:54.013Z,10.20
2023-04-10T04:15:42.330Z,10.33
2023-04-10T04:18:36.937Z,10.87
2023-04-10T04:21:35.791Z,10.10
2023-04-10T04:24:36.685Z,10.27
2023-04-10T04:27:23.193Z,12.00
2023-04-10T04:30:16.705Z,10.37
2023-04-10T04:33:14.684Z,11.47
2023-04-10T04:35:58.033Z,10.20
2023-04-10T04:38:44.944Z,10.50
2023-04-10T04:41:45.565Z,11.47
2023-04-10T04:44:33.117Z,11.40
2023-04-10T04:47:26.092Z,10.60
2023-04-10T04:50:24.148Z,11.20
2023-04-10T04:53:23.039Z,11.93
2023-04-10T04:56:19.696Z,10.97
2023-04-10T04:59:07.496Z,12.37
2023-04-10T05:01:57.761Z,12.57
2023-04-10T05:04:43.677Z,11.57
2023-04-10T05:07:33.076Z,11.30
2023-04-10T05:10:22.878Z,11.17
2023-04-10T05:13:17.601Z,11.53
2023-04-10T05:16:19.870Z,10.93
2023-04-10T05:19:10.433Z,11.27
2023-04-10T05:22:18.701Z,11.70
2023-04-10T05:25:01.916Z,11.40
2023-04-10T05:27:45.907Z,11.13
2023-04-10T05:30:44.072Z,11.57
2023-04-10T05:33:38.977Z,10.37
2023-04-10T05:36:40.114Z,11.33
2023-04-10T05:39:31.596Z,10.57
2023-04-10T05:42:20.735Z,10.80
2023-04-10T05:45:18.476Z,11.43
2023-04-10T05:48:18.841Z,11.40
2023-04-10T05:51:26.200Z,10.27
2023-04-10T05:54:23.193Z,10.23
2023-04-10T05:57:16.741Z,10.20
2023-04-10T06:00:16.382Z,9.23
2023-04-10T06:03:09.782Z,9.50
2023-04-10T06:05:54.850Z,10.13
2023-04-10T06:08:29.726Z,8.90
2023-04-10T06:11:04.834Z,9.30
2023-04-10T06:13:40.414Z,9.63
2023-04-10T06:16:16.450Z,10.00
2023-04-10T06:18:54.306Z,8.57
2023-04-10T06:21:29.494Z,9.17
2023-04-10T06:24:04.529Z,10.00
2023-04-10T06:26:39.798Z,9.60
2023-04-10T06:29:15.794Z,11.10
2023-04-10T06:31:50.709Z,9.93
2023-04-10T06:34:26.365Z,9.83
2023-04-10T06:37:07.008Z,9.27
2023-04-10T06:39:42.436Z,8.87
2023-04-10T06:42:17.352Z,9.37
2023-04-10T06:45:05.417Z,9.73
2023-04-10T06:47:40.693Z,9.53
2023-04-10T06:50:15.680Z,9.80
2023-04-10T06:52:50.646Z,8.10
2023-04-10T06:55:26.934Z,8.73
2023-04-10T07:00:36.712Z,10.00
2023-04-10T07:03:11.740Z,9.33
2023-04-10T07:05:47.017Z,9.40
2023-04-10T07:08:22.825Z,10.73
2023-04-10T07:10:58.739Z,10.73
2023-04-10T07:13:35.590Z,9.43
2023-04-10T07:16:11.349Z,8.30
2023-04-10T07:18:47.485Z,8.50
2023-04-10T07:21:23.577Z,7.47
2023-04-10T07:23:58.393Z,7.77
2023-04-10T07:26:33.342Z,8.57
2023-04-10T07:29:09.365Z,7.00
2023-04-10T07:31:44.557Z,7.80
2023-04-10T07:34:19.592Z,8.53
2023-04-10T07:36:54.496Z,9.43
2023-04-10T07:39:29.417Z,8.03
2023-04-10T07:42:04.371Z,8.60
2023-04-10T07:44:39.343Z,7.00
2023-04-10T07:47:14.474Z,7.10
2023-04-10T07:49:49.383Z,7.90
2023-04-10T07:52:24.353Z,6.83
2023-04-10T07:55:03.302Z,6.97
2023-04-10T07:57:39.047Z,6.30
2023-04-10T08:00:15.426Z,6.07
2023-04-10T08:02:50.835Z,6.03
2023-04-10T08:05:25.945Z,6.00
2023-04-10T08:08:00.840Z,6.00
2023-04-10T08:10:39.281Z,5.07
2023-04-10T08:13:14.244Z,5.60
2023-04-10T08:15:49.267Z,4.93
2023-04-10T08:18:24.247Z,5.63
2023-04-10T08:20:59.093Z,4.90
2023-04-10T08:23:33.920Z,5.30
2023-04-10T08:26:08.927Z,5.37
2023-04-10T08:28:49.149Z,4.97
2023-04-10T08:31:26.685Z,5.33
2023-04-10T08:34:01.589Z,5.40
2023-04-10T08:36:36.552Z,4.30
2023-04-10T08:39:11.457Z,4.60
2023-04-10T08:41:46.399Z,4.77
2023-04-10T08:44:21.308Z,4.20
2023-04-10T08:46:59.782Z,4.20
2023-04-10T08:49:57.791Z,4.30
2023-04-10T08:52:36.292Z,4.30
2023-04-10T08:55:14.442Z,3.40
2023-04-10T08:57:58.062Z,3.00
2023-04-10T09:00:39.815Z,3.33
2023-04-10T09:03:16.099Z,3.43
2023-04-10T09:05:51.128Z,2.60
2023-04-10T09:08:29.385Z,3.50
2023-04-10T09:11:05.880Z,2.90
2023-04-10T09:13:45.008Z,2.77
2023-04-10T09:16:30.420Z,2.67
2023-04-10T09:19:06.575Z,3.03
2023-04-10T09:21:50.601Z,3.10
2023-04-10T09:24:26.776Z,3.47
2023-04-10T09:27:02.179Z,3.40
2023-04-10T09:29:44.318Z,2.70
2023-04-10T09:32:43.794Z,2.47
2023-04-10T09:35:20.342Z,2.10
2023-04-10T09:37:55.285Z,2.70
2023-04-10T09:40:30.319Z,2.50
2023-04-10T09:43:27.081Z,2.97
2023-04-10T09:46:01.939Z,2.30
2023-04-10T09:48:37.000Z,2.57
2023-04-10T09:51:30.388Z,2.33
2023-04-10T09:54:05.660Z,2.60
2023-04-10T09:56:42.809Z,2.17
2023-04-10T09:59:18.504Z,2.10
2023-04-10T10:01:53.568Z,2.37
2023-04-10T10:04:28.998Z,2.27
2023-04-10T10:07:04.469Z,2.00
2023-04-10T10:09:40.661Z,1.83
2023-04-10T10:12:21.025Z,1.70
2023-04-10T10:15:22.802Z,2.10
2023-04-10T10:18:22.816Z,2.00
2023-04-10T10:20:58.427Z,1.80
2023-04-10T10:23:34.138Z,1.60
2023-04-10T10:26:10.735Z,2.17
2023-04-10T10:28:47.885Z,1.70
2023-04-10T10:31:24.333Z,1.50
2023-04-10T10:34:04.814Z,1.87
2023-04-10T10:36:40.891Z,2.23
2023-04-10T10:39:45.906Z,2.33
2023-04-10T10:42:49.470Z,1.90
2023-04-10T10:45:34.792Z,1.50
2023-04-10T10:48:10.071Z,1.50
2023-04-10T10:50:58.833Z,1.57
2023-04-10T10:53:38.823Z,1.40
2023-04-10T10:56:19.484Z,1.60
2023-04-10T10:58:59.762Z,1.77
2023-04-10T11:01:34.658Z,1.60
2023-04-10T11:04:49.114Z,2.03
2023-04-10T11:08:07.664Z,1.60
2023-04-10T11:11:02.574Z,1.80
2023-04-10T11:13:53.469Z,1.40
2023-04-10T11:16:32.989Z,1.30
2023-04-10T11:19:14.847Z,1.50
2023-04-10T11:22:01.914Z,1.43
2023-04-10T11:24:59.282Z,1.20
2023-04-10T11:27:44.919Z,1.40
2023-04-10T11:30:32.079Z,1.50
2023-04-10T11:33:07.116Z,1.20
2023-04-10T11:35:46.226Z,1.27
2023-04-10T11:38:21.090Z,1.43
2023-04-10T11:41:04.254Z,1.30
2023-04-10T11:43:39.242Z,1.27
2023-04-10T11:46:14.122Z,1.10
2023-04-10T11:48:57.136Z,1.10
2023-04-10T11:51:32.916Z,1.27
2023-04-10T11:54:17.455Z,1.13
2023-04-10T11:57:06.424Z,1.07
2023-04-10T11:59:41.352Z,2.80
2023-04-10T12:02:16.562Z,2.43
2023-04-10T12:04:58.656Z,4.80
2023-04-10T12:07:33.706Z,2.30
2023-04-10T12:10:09.278Z,1.33
2023-04-10T12:12:44.165Z,1.23
2023-04-10T12:15:29.424Z,1.03
2023-04-10T12:18:04.520Z,0.70
2023-04-10T12:20:39.423Z,1.00
2023-04-10T12:23:15.439Z,1.20
2023-04-10T12:25:51.373Z,0.80
2023-04-10T12:28:26.803Z,1.60
2023-04-10T12:31:01.765Z,1.10
2023-04-10T12:33:36.778Z,0.90
2023-04-10T12:36:29.796Z,0.70
2023-04-10T12:39:05.651Z,1.20
2023-04-10T12:41:40.491Z,1.00
2023-04-10T12:44:15.387Z,1.10
2023-04-10T12:46:50.416Z,1.10
2023-04-10T12:49:25.471Z,1.20
2023-04-10T12:52:00.344Z,1.20
2023-04-10T12:54:37.348Z,0.80
2023-04-10T12:57:27.566Z,0.70
2023-04-10T13:00:03.737Z,0.90
2023-04-10T13:02:39.883Z,1.00
2023-04-10T13:05:15.655Z,0.63
2023-04-10T13:07:52.797Z,0.80
2023-04-10T13:10:28.070Z,0.70
2023-04-10T13:13:02.965Z,0.60
2023-04-10T13:15:38.929Z,0.70
2023-04-10T13:18:13.849Z,0.70
2023-04-10T13:20:48.729Z,0.70
2023-04-10T13:23:24.734Z,1.20
2023-04-10T13:25:59.608Z,0.80
2023-04-10T13:28:34.443Z,0.70
2023-04-10T13:31:09.367Z,0.90
2023-04-10T13:33:47.986Z,0.87
2023-04-10T13:36:23.395Z,0.90
2023-04-10T13:38:58.301Z,0.80
2023-04-10T13:41:33.313Z,0.80
2023-04-10T13:44:08.297Z,0.80
2023-04-10T13:46:43.208Z,0.57
2023-04-10T13:49:20.193Z,0.70
2023-04-10T13:51:55.217Z,0.80
2023-04-10T13:54:30.048Z,0.87
2023-04-10T13:57:04.904Z,0.70
2023-04-10T13:59:39.845Z,0.90
2023-04-10T14:02:14.803Z,0.90
2023-04-10T14:04:51.241Z,0.97
2023-04-10T14:07:26.154Z,0.80
2023-04-10T14:10:02.311Z,0.90
2023-04-10T14:12:37.961Z,0.90
2023-04-10T14:15:12.947Z,1.00
2023-04-10T14:17:47.915Z,1.10
2023-04-10T14:20:22.869Z,0.80
2023-04-10T14:22:57.736Z,1.07
2023-04-10T14:25:32.562Z,1.00
2023-04-10T14:28:07.398Z,0.90
2023-04-10T14:30:42.256Z,1.10
2023-04-10T14:33:19.696Z,1.10
2023-04-10T14:35:55.553Z,0.90
2023-04-10T14:38:30.478Z,1.00
2023-04-10T14:41:05.713Z,0.90
2023-04-10T14:43:41.418Z,1.10
2023-04-10T14:46:17.978Z,0.87
2023-04-10T14:48:52.902Z,1.00
2023-04-10T14:51:27.792Z,1.20
2023-04-10T14:54:04.333Z,1.00
2023-04-10T14:56:39.214Z,0.90
2023-04-10T14:59:14.074Z,1.03
2023-04-10T15:01:49.153Z,1.00
2023-04-10T15:04:24.248Z,1.00
2023-04-10T15:06:59.168Z,1.00
2023-04-10T15:09:34.011Z,1.03
2023-04-10T15:12:08.892Z,1.00
2023-04-10T15:14:43.734Z,1.03
2023-04-10T15:17:22.997Z,1.07
2023-04-10T15:19:57.949Z,1.10
2023-04-10T15:22:34.104Z,1.00
2023-04-10T15:25:11.980Z,1.10
2023-04-10T15:27:46.854Z,1.00
2023-04-10T15:30:21.786Z,0.80
2023-04-10T15:32:56.696Z,1.10
2023-04-10T15:35:36.442Z,0.90
2023-04-10T15:38:12.573Z,1.10
2023-04-10T15:40:47.521Z,1.00
2023-04-10T15:43:22.939Z,0.90
2023-04-10T15:46:00.237Z,1.10
2023-04-10T15:48:35.313Z,1.10
2023-04-10T15:51:10.259Z,1.10
2023-04-10T15:53:45.145Z,1.00
2023-04-10T15:56:19.993Z,1.07
2023-04-10T15:58:54.843Z,0.90
2023-04-10T16:01:30.015Z,1.00
2023-04-10T16:04:04.942Z,1.20
2023-04-10T16:06:39.856Z,1.10
2023-04-10T16:09:24.918Z,1.10
2023-04-10T16:12:02.024Z,1.10
2023-04-10T16:14:36.977Z,0.90
2023-04-10T16:17:11.824Z,1.10
2023-04-10T16:19:46.702Z,1.20
2023-04-10T16:22:21.712Z,1.10
2023-04-10T16:24:57.316Z,1.23
2023-04-10T16:27:32.180Z,1.30
2023-04-10T16:30:08.330Z,1.30
2023-04-10T16:32:43.229Z,1.10
2023-04-10T16:35:19.098Z,1.30
2023-04-10T16:37:54.393Z,1.00
2023-04-10T16:40:32.518Z,1.20
2023-04-10T16:43:07.600Z,1.10
2023-04-10T16:45:42.814Z,1.07
2023-04-10T16:48:18.013Z,1.00
2023-04-10T16:50:52.993Z,1.07
2023-04-10T16:53:27.815Z,1.10
2023-04-10T16:56:04.820Z,1.03
2023-04-10T16:58:41.938Z,1.30
2023-04-10T17:01:25.062Z,1.17
2023-04-10T17:04:00.771Z,0.90
2023-04-10T17:06:36.839Z,1.20
2023-04-10T17:09:11.811Z,1.00
2023-04-10T17:11:46.865Z,1.20
2023-04-10T17:14:21.844Z,1.37
2023-04-10T17:16:57.003Z,3.83
2023-04-10T17:19:32.366Z,2.83
2023-04-10T17:22:15.917Z,1.77
2023-04-10T17:24:51.929Z,1.20
2023-04-10T17:27:27.835Z,1.20
2023-04-10T17:30:03.531Z,1.20
2023-04-10T17:32:38.515Z,1.00
2023-04-10T17:35:13.432Z,1.40
2023-04-10T17:37:48.438Z,1.10
2023-04-10T17:40:24.948Z,1.27
2023-04-10T17:42:59.924Z,1.23
2023-04-10T17:45:39.184Z,1.10
2023-04-10T17:48:14.083Z,1.50
2023-04-10T17:50:49.505Z,1.30
2023-04-10T17:53:24.433Z,1.20
2023-04-10T17:56:00.424Z,1.00
2023-04-10T17:58:36.119Z,1.40
2023-04-10T18:01:11.571Z,1.80
2023-04-10T18:03:46.569Z,1.40
2023-04-10T18:06:21.507Z,1.63
2023-04-10T18:08:57.382Z,1.20
2023-04-10T18:11:32.580Z,1.50
2023-04-10T18:14:07.463Z,1.90
2023-04-10T18:16:42.399Z,1.50
2023-04-10T18:19:17.357Z,1.67
2023-04-10T18:21:53.087Z,2.77
2023-04-10T18:24:28.045Z,3.20
2023-04-10T18:27:03.688Z,3.60
2023-04-10T18:29:38.819Z,2.93
2023-04-10T18:32:13.780Z,2.20
2023-04-10T18:34:49.762Z,1.97
2023-04-10T18:37:24.754Z,1.60
2023-04-10T18:40:06.401Z,1.90
2023-04-10T18:42:48.591Z,1.60
2023-04-10T18:45:23.460Z,1.57
2023-04-10T18:47:58.412Z,1.40
2023-04-10T18:50:38.116Z,1.80
2023-04-10T18:53:13.058Z,1.50
2023-04-10T18:55:52.421Z,1.10
2023-04-10T18:58:27.363Z,1.10
2023-04-10T19:01:03.383Z,1.00
2023-04-10T19:03:40.027Z,1.23
2023-04-10T19:06:15.397Z,1.57
2023-04-10T19:08:51.245Z,1.20
2023-04-10T19:11:26.266Z,1.70
2023-04-10T19:14:01.249Z,1.10
2023-04-10T19:16:36.755Z,1.30
2023-04-10T19:19:11.728Z,1.17
2023-04-10T19:21:46.675Z,1.00
2023-04-10T19:24:21.541Z,1.20
2023-04-10T19:26:57.322Z,1.60
2023-04-10T19:29:32.214Z,1.20
2023-04-10T19:32:07.124Z,1.50
2023-04-10T19:34:42.003Z,1.17
2023-04-10T19:37:18.606Z,1.33
2023-04-10T19:39:57.260Z,1.30
2023-04-10T19:42:35.390Z,1.13
2023-04-10T19:45:11.385Z,1.20
2023-04-10T19:47:50.554Z,1.40
2023-04-10T19:50:28.227Z,1.20
2023-04-10T19:53:03.772Z,1.20
2023-04-10T19:55:40.480Z,1.50
2023-04-10T19:58:35.513Z,1.97
2023-04-10T20:01:10.311Z,1.30
2023-04-10T20:03:45.453Z,1.53
2023-04-10T20:06:21.519Z,1.30
2023-04-10T20:08:58.248Z,1.43
2023-04-10T20:11:33.105Z,1.30
2023-04-10T20:14:07.956Z,1.20
2023-04-10T20:16:42.848Z,1.30
2023-04-10T20:19:17.918Z,1.40
2023-04-10T20:21:52.768Z,1.33
2023-04-10T20:24:27.591Z,1.50
2023-04-10T20:27:02.940Z,1.23
2023-04-10T20:29:39.073Z,1.20
2023-04-10T20:32:13.892Z,1.20
2023-04-10T20:34:48.869Z,1.47
2023-04-10T20:37:24.179Z,1.30
2023-04-10T20:39:59.012Z,1.40
2023-04-10T20:42:33.974Z,1.40
2023-04-10T20:45:09.806Z,1.43
2023-04-10T20:47:44.718Z,1.37
2023-04-10T20:50:19.740Z,1.40
2023-04-10T20:52:54.621Z,1.50
2023-04-10T20:55:29.462Z,1.50
2023-04-10T20:58:04.603Z,1.30
2023-04-10T21:00:40.978Z,1.40
2023-04-10T21:03:16.063Z,1.30
2023-04-10T21:05:53.483Z,1.30
2023-04-10T21:08:28.756Z,1.60
2023-04-10T21:11:03.652Z,1.43
2023-04-10T21:13:38.738Z,1.30
2023-04-10T21:16:13.609Z,1.40
2023-04-10T21:18:48.582Z,1.30
2023-04-10T21:21:23.513Z,1.80
2023-04-10T21:23:58.340Z,1.30
2023-04-10T21:26:33.234Z,1.37
2023-04-10T21:29:08.128Z,1.40
2023-04-10T21:31:43.402Z,1.50
2023-04-10T21:34:18.341Z,1.47
2023-04-10T21:36:54.155Z,1.50
2023-04-10T21:39:31.999Z,1.20
2023-04-10T21:42:06.884Z,1.30
2023-04-10T21:44:41.717Z,1.50
2023-04-10T21:47:16.541Z,1.70
2023-04-10T21:49:51.380Z,1.60
2023-04-10T21:52:26.227Z,1.20
2023-04-10T21:55:01.057Z,1.40
2023-04-10T21:57:35.929Z,1.30
2023-04-10T22:00:13.714Z,1.40
2023-04-10T22:02:50.367Z,1.40
2023-04-10T22:05:25.534Z,1.10
2023-04-10T22:08:00.629Z,1.40
2023-04-10T22:10:35.744Z,1.20
2023-04-10T22:13:16.988Z,1.30
2023-04-10T22:16:01.776Z,1.30
2023-04-10T22:18:36.665Z,1.20
2023-04-10T22:21:13.223Z,1.40
2023-04-10T22:23:48.052Z,1.20
2023-04-10T22:26:22.905Z,1.50
2023-04-10T22:28:59.025Z,1.17
2023-04-10T22:31:33.880Z,1.50
2023-04-10T22:34:11.680Z,1.30
2023-04-10T22:36:46.539Z,1.20
2023-04-10T22:39:21.361Z,1.40
2023-04-10T22:41:56.238Z,1.10
2023-04-10T22:44:31.142Z,1.00
2023-04-10T22:47:05.958Z,1.10
2023-04-10T22:49:40.785Z,1.17
2023-04-10T22:52:16.208Z,1.20
2023-04-10T22:54:51.095Z,1.00
2023-04-10T22:57:25.948Z,0.90
2023-04-10T23:00:01.065Z,0.90
2023-04-10T23:02:36.333Z,1.20
2023-04-10T23:05:11.394Z,1.00
2023-04-10T23:07:46.210Z,1.20
2023-04-10T23:10:21.133Z,1.23
2023-04-10T23:12:56.010Z,1.10
2023-04-10T23:15:30.958Z,1.00
2023-04-10T23:18:05.996Z,1.10
2023-04-10T23:20:40.902Z,1.10
2023-04-10T23:23:16.402Z,1.13
2023-04-10T23:25:58.859Z,1.03
2023-04-10T23:28:33.880Z,1.00
2023-04-10T23:31:09.133Z,0.93
2023-04-10T23:33:44.081Z,1.00
2023-04-10T23:36:18.918Z,1.00
2023-04-10T23:38:53.952Z,1.00
2023-04-10T23:41:29.081Z,1.07
2023-04-10T23:44:03.962Z,1.00
2023-04-10T23:46:38.861Z,0.93
2023-04-10T23:49:13.707Z,1.13
2023-04-10T23:51:48.538Z,2.10
2023-04-10T23:54:23.425Z,1.40
2023-04-10T23:56:58.979Z,1.00
2023-04-10T23:59:33.787Z,1.00
