createdAt,value
2023-09-23T00:02:44.973Z,21.99
2023-09-23T00:05:11.681Z,22.06
2023-09-23T00:07:39.161Z,22.15
2023-09-23T00:10:06.519Z,21.88
2023-09-23T00:12:33.029Z,22.12
2023-09-23T00:17:44.187Z,21.97
2023-09-23T00:20:10.777Z,22.11
2023-09-23T00:22:38.186Z,21.90
2023-09-23T00:25:05.502Z,21.75
2023-09-23T00:27:32.819Z,21.87
2023-09-23T00:32:43.999Z,21.54
2023-09-23T00:35:11.324Z,21.48
2023-09-23T00:37:38.637Z,21.49
2023-09-23T00:40:05.200Z,21.37
2023-09-23T00:42:32.647Z,21.26
2023-09-23T00:47:44.650Z,21.65
2023-09-23T00:50:11.210Z,21.43
2023-09-23T00:52:37.847Z,21.39
2023-09-23T00:55:05.543Z,21.21
2023-09-23T00:57:32.841Z,20.93
2023-09-23T01:02:44.559Z,20.82
2023-09-23T01:05:11.157Z,20.79
2023-09-23T01:07:37.749Z,20.88
2023-09-23T01:10:05.155Z,20.97
2023-09-23T01:12:31.633Z,20.83
2023-09-23T01:17:42.963Z,20.79
2023-09-23T01:20:09.500Z,20.68
2023-09-23T01:22:36.927Z,20.69
2023-09-23T01:25:04.271Z,20.85
2023-09-23T01:27:30.741Z,21.07
2023-09-23T01:32:43.021Z,21.14
2023-09-23T01:35:10.481Z,21.05
2023-09-23T01:37:38.107Z,21.22
2023-09-23T01:40:05.447Z,21.10
2023-09-23T01:42:31.944Z,20.96
2023-09-23T01:44:59.276Z,21.21
2023-09-23T01:47:27.818Z,21.23
2023-09-23T01:49:54.432Z,21.15
2023-09-23T01:52:21.014Z,21.10
2023-09-23T01:54:47.498Z,21.23
2023-09-23T01:57:14.803Z,21.20
2023-09-23T01:59:41.292Z,21.12
2023-09-23T02:02:07.889Z,21.00
2023-09-23T02:04:35.281Z,21.01
2023-09-23T02:07:01.781Z,20.89
2023-09-23T02:09:28.353Z,20.85
2023-09-23T02:11:55.788Z,20.92
2023-09-23T02:14:23.197Z,21.22
2023-09-23T02:16:49.752Z,21.19
2023-09-23T02:19:17.164Z,21.33
2023-09-23T02:21:43.676Z,21.44
2023-09-23T02:24:10.189Z,21.18
2023-09-23T02:26:37.640Z,21.12
2023-09-23T02:29:05.138Z,20.96
2023-09-23T02:31:31.684Z,20.78
2023-09-23T02:33:58.201Z,20.79
2023-09-23T02:36:25.644Z,20.85
2023-09-23T02:38:52.217Z,20.95
2023-09-23T02:41:18.771Z,21.17
2023-09-23T02:43:45.380Z,21.12
2023-09-23T02:46:12.010Z,21.21
2023-09-23T02:48:38.530Z,21.23
2023-09-23T02:51:05.090Z,21.35
2023-09-23T02:53:32.550Z,20.89
2023-09-23T02:55:59.070Z,21.07
2023-09-23T02:58:26.549Z,21.34
2023-09-23T03:00:53.063Z,21.17
2023-09-23T03:06:04.688Z,21.07
2023-09-23T03:08:32.198Z,21.08
2023-09-23T03:10:58.741Z,20.89
2023-09-23T03:13:25.298Z,20.86
2023-09-23T03:15:51.853Z,20.82
2023-09-23T03:21:04.118Z,21.10
2023-09-23T03:23:30.613Z,21.11
2023-09-23T03:25:57.187Z,20.81
2023-09-23T03:28:23.743Z,20.88
2023-09-23T03:30:50.450Z,20.99
2023-09-23T03:36:02.494Z,21.07
2023-09-23T03:38:29.603Z,20.93
2023-09-23T03:40:56.483Z,21.25
2023-09-23T03:43:24.002Z,21.05
2023-09-23T03:45:51.651Z,21.27
2023-09-23T03:51:02.925Z,21.56
2023-09-23T03:53:29.443Z,21.62
2023-09-23T03:55:57.184Z,21.16
2023-09-23T03:58:23.877Z,21.26
2023-09-23T04:00:50.499Z,21.09
2023-09-23T04:06:01.851Z,20.79
2023-09-23T04:08:28.375Z,20.80
2023-09-23T04:10:54.957Z,20.80
2023-09-23T04:13:21.520Z,20.94
2023-09-23T04:15:48.084Z,20.96
2023-09-23T04:21:00.595Z,20.59
2023-09-23T04:23:27.192Z,20.53
2023-09-23T04:25:53.921Z,20.79
2023-09-23T04:28:20.606Z,20.69
2023-09-23T04:30:48.080Z,20.80
2023-09-23T04:36:00.298Z,21.14
2023-09-23T04:38:27.786Z,21.20
2023-09-23T04:40:54.506Z,21.17
2023-09-23T04:43:21.330Z,21.14
2023-09-23T04:45:48.020Z,21.09
2023-09-23T04:51:00.441Z,20.91
2023-09-23T04:53:27.920Z,21.07
2023-09-23T04:55:55.458Z,20.74
2023-09-23T04:58:22.952Z,20.93
2023-09-23T05:00:49.480Z,20.89
2023-09-23T05:05:59.985Z,21.04
2023-09-23T05:08:26.613Z,20.88
2023-09-23T05:10:53.256Z,21.28
2023-09-23T05:13:20.708Z,21.36
2023-09-23T05:15:48.245Z,21.33
2023-09-23T05:21:00.830Z,21.46
2023-09-23T05:23:28.545Z,21.64
2023-09-23T05:25:55.346Z,21.53
2023-09-23T05:28:22.174Z,21.52
2023-09-23T05:30:48.764Z,21.52
2023-09-23T05:36:01.096Z,21.49
2023-09-23T05:38:28.594Z,21.65
2023-09-23T05:40:56.100Z,21.55
2023-09-23T05:43:22.683Z,21.62
2023-09-23T05:45:49.206Z,21.24
2023-09-23T05:51:00.568Z,21.20
2023-09-23T05:53:28.030Z,21.29
2023-09-23T05:55:54.630Z,21.53
2023-09-23T05:58:22.094Z,21.32
2023-09-23T06:00:49.478Z,21.00
2023-09-23T06:06:00.152Z,20.93
2023-09-23T06:08:27.617Z,20.98
2023-09-23T06:10:54.180Z,20.88
2023-09-23T06:13:20.672Z,20.88
2023-09-23T06:15:47.162Z,21.12
2023-09-23T06:18:14.696Z,20.90
2023-09-23T06:20:42.129Z,20.82
2023-09-23T06:23:10.643Z,21.08
2023-09-23T06:25:37.234Z,21.13
2023-09-23T06:28:03.780Z,20.99
2023-09-23T06:30:30.284Z,20.89
2023-09-23T06:32:56.811Z,21.22
2023-09-23T06:35:24.286Z,21.34
2023-09-23T06:37:50.880Z,21.29
2023-09-23T06:40:18.307Z,21.34
2023-09-23T06:42:44.852Z,21.43
2023-09-23T06:45:11.353Z,20.85
2023-09-23T06:47:38.926Z,21.00
2023-09-23T06:50:05.567Z,20.66
2023-09-23T06:52:32.137Z,20.77
2023-09-23T06:54:59.467Z,20.58
2023-09-23T06:57:27.070Z,20.37
2023-09-23T06:59:54.386Z,20.63
2023-09-23T07:02:21.085Z,20.52
2023-09-23T07:04:48.697Z,20.56
2023-09-23T07:07:15.272Z,20.76
2023-09-23T07:09:41.819Z,20.99
2023-09-23T07:12:08.322Z,20.81
2023-09-23T07:14:35.631Z,21.12
2023-09-23T07:17:02.959Z,20.93
2023-09-23T07:19:29.480Z,21.02
2023-09-23T07:21:58.779Z,20.90
2023-09-23T07:24:26.211Z,20.81
2023-09-23T07:26:52.601Z,20.65
2023-09-23T07:29:19.059Z,20.62
2023-09-23T07:31:45.515Z,20.43
2023-09-23T07:34:12.824Z,20.81
2023-09-23T07:39:23.406Z,21.16
2023-09-23T07:41:49.851Z,21.18
2023-09-23T07:44:16.269Z,21.21
2023-09-23T07:46:42.705Z,21.37
2023-09-23T07:49:10.017Z,21.28
2023-09-23T07:54:22.939Z,21.29
2023-09-23T07:56:49.605Z,21.22
2023-09-23T07:59:16.045Z,21.27
2023-09-23T08:01:42.539Z,21.25
2023-09-23T08:04:08.996Z,21.14
2023-09-23T08:09:29.354Z,21.12
2023-09-23T08:11:55.783Z,21.10
2023-09-23T08:14:22.200Z,20.99
2023-09-23T08:16:48.595Z,20.74
2023-09-23T08:19:16.271Z,20.95
2023-09-23T08:24:26.548Z,21.32
2023-09-23T08:26:52.973Z,21.39
2023-09-23T08:29:19.551Z,21.03
2023-09-23T08:31:46.936Z,20.78
2023-09-23T08:34:13.357Z,21.18
2023-09-23T08:39:23.968Z,21.32
2023-09-23T08:41:50.382Z,21.36
2023-09-23T08:44:16.924Z,21.39
2023-09-23T08:46:43.347Z,21.24
2023-09-23T08:49:09.726Z,21.22
2023-09-23T08:54:19.990Z,21.44
2023-09-23T08:56:46.460Z,21.38
2023-09-23T08:59:12.909Z,21.40
2023-09-23T09:01:39.416Z,21.41
2023-09-23T09:04:05.889Z,21.44
2023-09-23T09:09:16.400Z,21.47
2023-09-23T09:11:42.918Z,21.48
2023-09-23T09:14:10.280Z,21.48
2023-09-23T09:16:36.711Z,21.48
2023-09-23T09:19:03.141Z,21.43
2023-09-23T09:24:13.334Z,21.53
2023-09-23T09:26:39.797Z,21.45
2023-09-23T09:29:06.276Z,21.59
2023-09-23T09:31:32.826Z,21.65
2023-09-23T09:33:59.277Z,21.63
2023-09-23T09:39:10.442Z,21.62
2023-09-23T09:41:36.949Z,21.65
2023-09-23T09:44:04.371Z,21.73
2023-09-23T09:46:31.886Z,21.46
2023-09-23T09:48:58.434Z,21.56
2023-09-23T09:54:09.133Z,21.47
2023-09-23T09:56:38.349Z,21.42
2023-09-23T09:59:04.889Z,21.34
2023-09-23T10:01:31.399Z,21.37
2023-09-23T10:04:00.052Z,21.38
2023-09-23T10:06:26.501Z,21.40
2023-09-23T10:08:58.824Z,21.37
2023-09-23T10:11:25.649Z,21.27
2023-09-23T10:13:52.185Z,21.34
2023-09-23T10:16:19.717Z,21.36
2023-09-23T10:18:46.461Z,21.31
2023-09-23T10:21:13.133Z,21.39
2023-09-23T10:23:39.606Z,21.39
2023-09-23T10:26:06.099Z,21.33
2023-09-23T10:28:32.519Z,21.34
2023-09-23T10:30:58.947Z,21.32
2023-09-23T10:33:25.442Z,21.41
2023-09-23T10:35:51.889Z,21.43
2023-09-23T10:38:18.364Z,21.46
2023-09-23T10:40:44.848Z,21.46
2023-09-23T10:43:12.154Z,21.38
2023-09-23T10:45:38.792Z,21.38
2023-09-23T10:48:05.380Z,21.43
2023-09-23T10:50:31.899Z,21.45
2023-09-23T10:52:59.319Z,21.43
2023-09-23T10:55:25.793Z,21.39
2023-09-23T10:57:52.233Z,21.42
2023-09-23T11:00:19.638Z,21.44
2023-09-23T11:02:46.252Z,21.45
2023-09-23T11:05:12.825Z,21.44
2023-09-23T11:07:39.433Z,21.43
2023-09-23T11:10:05.938Z,21.41
2023-09-23T11:12:32.348Z,21.41
2023-09-23T11:14:58.790Z,21.46
2023-09-23T11:17:25.353Z,21.43
2023-09-23T11:19:51.825Z,21.41
2023-09-23T11:22:19.111Z,21.37
2023-09-23T11:27:29.531Z,21.25
2023-09-23T11:29:56.019Z,21.33
2023-09-23T11:32:22.545Z,21.42
2023-09-23T11:34:49.038Z,21.36
2023-09-23T11:37:15.458Z,21.40
2023-09-23T11:42:25.702Z,21.37
2023-09-23T11:44:52.214Z,21.31
2023-09-23T11:47:18.697Z,21.26
2023-09-23T11:49:45.232Z,21.38
2023-09-23T11:52:12.520Z,21.33
2023-09-23T11:57:23.108Z,21.49
2023-09-23T11:59:49.591Z,21.53
2023-09-23T12:02:16.075Z,21.54
2023-09-23T12:04:42.650Z,21.56
2023-09-23T12:07:09.289Z,21.58
2023-09-23T12:12:20.709Z,21.55
2023-09-23T12:14:47.148Z,21.60
2023-09-23T12:17:13.551Z,21.55
2023-09-23T12:19:40.000Z,21.56
2023-09-23T12:22:06.422Z,21.60
2023-09-23T12:27:16.645Z,21.57
2023-09-23T12:29:43.076Z,21.50
2023-09-23T12:32:10.429Z,21.55
2023-09-23T12:34:36.914Z,21.61
2023-09-23T12:37:03.483Z,21.56
2023-09-23T12:42:13.797Z,21.60
2023-09-23T12:44:40.259Z,21.61
2023-09-23T12:47:06.735Z,21.61
2023-09-23T12:49:33.168Z,21.59
2023-09-23T12:51:59.602Z,21.60
2023-09-23T12:57:10.561Z,21.60
2023-09-23T12:59:37.057Z,21.40
2023-09-23T13:02:03.510Z,21.43
2023-09-23T13:04:31.270Z,21.54
2023-09-23T13:06:57.698Z,21.59
2023-09-23T13:12:07.847Z,21.59
2023-09-23T13:14:35.187Z,21.55
2023-09-23T13:17:01.675Z,21.54
2023-09-23T13:19:30.908Z,21.48
2023-09-23T13:21:57.425Z,21.44
2023-09-23T13:27:09.452Z,21.43
2023-09-23T13:29:35.912Z,21.53
2023-09-23T13:32:02.496Z,21.40
2023-09-23T13:34:29.823Z,21.52
2023-09-23T13:36:56.285Z,21.56
2023-09-23T13:42:07.372Z,21.60
2023-09-23T13:44:34.667Z,21.54
2023-09-23T13:47:01.204Z,21.61
2023-09-23T13:49:28.555Z,21.63
2023-09-23T13:51:55.839Z,21.55
2023-09-23T13:57:16.955Z,21.33
2023-09-23T13:59:43.535Z,21.11
2023-09-23T14:02:10.105Z,20.81
2023-09-23T14:04:36.534Z,20.66
2023-09-23T14:07:05.814Z,20.78
2023-09-23T14:12:17.292Z,20.68
2023-09-23T14:14:44.631Z,20.54
2023-09-23T14:17:13.881Z,20.42
2023-09-23T14:19:40.386Z,20.35
2023-09-23T14:22:06.836Z,20.68
2023-09-23T14:27:28.737Z,20.34
2023-09-23T14:29:55.322Z,20.15
2023-09-23T14:32:22.687Z,19.98
2023-09-23T14:34:49.156Z,19.89
2023-09-23T14:39:42.843Z,20.15
2023-09-23T14:42:09.265Z,20.15
2023-09-23T14:44:36.584Z,20.18
2023-09-23T14:47:03.037Z,20.09
2023-09-23T14:49:29.499Z,20.07
2023-09-23T14:51:55.913Z,20.23
2023-09-23T14:54:22.357Z,20.25
2023-09-23T14:56:48.802Z,20.03
2023-09-23T14:59:15.270Z,20.12
2023-09-23T15:01:41.741Z,20.06
2023-09-23T15:04:08.317Z,20.03
2023-09-23T15:06:34.771Z,20.12
2023-09-23T15:09:02.131Z,20.05
2023-09-23T15:11:29.215Z,19.87
2023-09-23T15:13:56.706Z,19.89
2023-09-23T15:16:24.114Z,19.89
2023-09-23T15:18:50.682Z,19.94
2023-09-23T15:21:17.969Z,19.91
2023-09-23T15:23:44.449Z,19.72
2023-09-23T15:26:11.766Z,19.70
2023-09-23T15:28:38.186Z,19.59
2023-09-23T15:31:04.594Z,19.59
2023-09-23T15:33:31.055Z,19.56
2023-09-23T15:35:57.696Z,19.56
2023-09-23T15:38:24.186Z,19.61
2023-09-23T15:40:50.625Z,19.58
2023-09-23T15:43:17.944Z,19.59
2023-09-23T15:45:45.256Z,19.45
2023-09-23T15:48:12.455Z,19.49
2023-09-23T15:50:39.024Z,19.45
2023-09-23T15:53:05.585Z,19.52
2023-09-23T15:55:32.393Z,19.56
2023-09-23T16:00:42.588Z,19.55
2023-09-23T16:03:09.206Z,19.48
2023-09-23T16:05:35.798Z,19.49
2023-09-23T16:08:02.220Z,19.44
2023-09-23T16:10:29.829Z,19.48
2023-09-23T16:15:40.338Z,19.35
2023-09-23T16:18:06.887Z,19.33
2023-09-23T16:20:33.371Z,19.30
2023-09-23T16:22:59.839Z,19.29
2023-09-23T16:25:26.247Z,19.26
2023-09-23T16:30:36.366Z,19.32
2023-09-23T16:33:02.837Z,19.51
2023-09-23T16:35:29.308Z,19.46
2023-09-23T16:37:55.730Z,19.40
2023-09-23T16:40:22.200Z,19.28
2023-09-23T16:45:42.548Z,19.49
2023-09-23T16:48:11.876Z,19.71
2023-09-23T16:50:38.472Z,19.54
2023-09-23T16:53:05.176Z,19.50
2023-09-23T16:55:31.748Z,19.40
2023-09-23T17:00:43.096Z,19.53
2023-09-23T17:03:10.628Z,19.75
2023-09-23T17:05:37.227Z,20.21
2023-09-23T17:08:03.660Z,20.41
2023-09-23T17:10:30.076Z,20.40
2023-09-23T17:15:50.208Z,20.47
2023-09-23T17:18:17.955Z,20.40
2023-09-23T17:20:45.287Z,20.36
2023-09-23T17:23:12.731Z,20.43
2023-09-23T17:25:39.292Z,20.46
2023-09-23T17:30:50.386Z,20.41
2023-09-23T17:33:16.953Z,20.24
2023-09-23T17:35:43.595Z,20.33
2023-09-23T17:38:11.020Z,20.37
2023-09-23T17:40:37.469Z,20.40
2023-09-23T17:45:59.830Z,20.29
2023-09-23T17:48:26.345Z,20.32
2023-09-23T17:50:52.839Z,20.44
2023-09-23T17:53:19.261Z,20.48
2023-09-23T17:55:45.691Z,20.49
2023-09-23T18:00:56.371Z,20.41
2023-09-23T18:03:23.074Z,20.38
2023-09-23T18:05:51.787Z,20.29
2023-09-23T18:08:20.325Z,20.35
2023-09-23T18:10:46.975Z,20.44
2023-09-23T18:15:57.626Z,20.54
2023-09-23T18:18:24.308Z,20.46
2023-09-23T18:20:53.521Z,20.44
2023-09-23T18:23:21.887Z,20.44
2023-09-23T18:25:49.251Z,20.51
2023-09-23T18:30:59.912Z,20.46
2023-09-23T18:33:28.401Z,20.53
2023-09-23T18:35:54.933Z,20.67
2023-09-23T18:38:24.245Z,20.70
2023-09-23T18:40:51.751Z,20.76
2023-09-23T18:46:04.073Z,20.59
2023-09-23T18:48:33.065Z,20.64
2023-09-23T18:51:00.771Z,20.65
2023-09-23T18:53:27.258Z,20.61
2023-09-23T18:55:53.737Z,20.69
2023-09-23T19:01:05.244Z,20.71
2023-09-23T19:03:33.836Z,20.67
2023-09-23T19:06:00.503Z,20.68
2023-09-23T19:08:27.037Z,20.70
2023-09-23T19:10:53.552Z,20.67
2023-09-23T19:16:05.069Z,20.75
2023-09-23T19:18:34.388Z,20.75
2023-09-23T19:21:00.924Z,20.80
2023-09-23T19:23:29.298Z,20.78
2023-09-23T19:25:55.832Z,20.78
2023-09-23T19:31:07.248Z,20.63
2023-09-23T19:33:33.893Z,20.63
2023-09-23T19:36:01.259Z,20.55
2023-09-23T19:38:27.789Z,20.60
2023-09-23T19:40:54.340Z,20.73
2023-09-23T19:43:21.647Z,20.74
2023-09-23T19:45:50.055Z,20.84
2023-09-23T19:48:17.519Z,20.49
2023-09-23T19:50:44.153Z,20.62
2023-09-23T19:53:12.521Z,20.60
2023-09-23T19:55:40.904Z,20.71
2023-09-23T19:58:08.196Z,20.64
2023-09-23T20:00:38.176Z,20.74
2023-09-23T20:03:05.684Z,20.50
2023-09-23T20:05:33.106Z,20.62
2023-09-23T20:07:59.631Z,20.64
2023-09-23T20:10:27.985Z,20.65
2023-09-23T20:12:54.496Z,20.44
2023-09-23T20:15:22.839Z,20.62
2023-09-23T20:17:50.210Z,20.71
2023-09-23T20:20:18.666Z,20.70
2023-09-23T20:22:47.097Z,20.75
2023-09-23T20:25:15.453Z,20.68
2023-09-23T20:27:42.726Z,20.60
2023-09-23T20:30:09.326Z,20.63
2023-09-23T20:32:39.668Z,20.64
2023-09-23T20:35:07.209Z,20.69
2023-09-23T20:37:35.545Z,20.51
2023-09-23T20:40:02.039Z,20.57
2023-09-23T20:42:29.329Z,20.46
2023-09-23T20:44:55.906Z,20.23
2023-09-23T20:47:22.486Z,20.42
2023-09-23T20:49:50.905Z,20.35
2023-09-23T20:52:17.419Z,20.45
2023-09-23T20:54:46.673Z,20.49
2023-09-23T20:57:13.129Z,20.50
2023-09-23T20:59:39.620Z,20.48
2023-09-23T21:02:06.162Z,20.45
2023-09-23T21:04:33.607Z,20.48
2023-09-23T21:07:00.173Z,20.34
2023-09-23T21:09:26.718Z,20.47
2023-09-23T21:11:53.255Z,20.33
2023-09-23T21:14:19.818Z,20.41
2023-09-23T21:19:31.391Z,20.60
2023-09-23T21:21:57.891Z,20.44
2023-09-23T21:24:24.371Z,20.27
2023-09-23T21:26:50.879Z,20.38
2023-09-23T21:29:18.255Z,20.33
2023-09-23T21:34:31.290Z,20.43
2023-09-23T21:36:57.776Z,20.34
2023-09-23T21:39:25.094Z,20.24
2023-09-23T21:41:51.610Z,20.25
2023-09-23T21:44:18.087Z,20.11
2023-09-23T21:49:28.568Z,20.50
2023-09-23T21:51:55.871Z,20.58
2023-09-23T21:54:22.386Z,20.71
2023-09-23T21:56:52.533Z,20.45
2023-09-23T21:59:20.066Z,20.51
2023-09-23T22:04:33.810Z,20.38
2023-09-23T22:07:01.182Z,20.48
2023-09-23T22:09:27.712Z,20.44
2023-09-23T22:11:56.140Z,20.29
2023-09-23T22:14:22.741Z,20.33
2023-09-23T22:19:33.406Z,20.13
2023-09-23T22:21:59.902Z,20.34
2023-09-23T22:24:26.354Z,20.13
2023-09-23T22:26:52.809Z,20.28
2023-09-23T22:29:20.240Z,20.14
2023-09-23T22:34:30.813Z,20.23
2023-09-23T22:36:57.317Z,20.25
2023-09-23T22:39:23.737Z,20.32
2023-09-23T22:41:51.135Z,20.26
2023-09-23T22:44:17.668Z,20.15
2023-09-23T22:49:28.953Z,20.30
2023-09-23T22:51:55.383Z,20.01
2023-09-23T22:54:21.782Z,19.99
2023-09-23T22:56:48.206Z,20.35
2023-09-23T22:59:15.494Z,20.20
2023-09-23T23:04:25.977Z,20.13
2023-09-23T23:06:52.515Z,19.85
2023-09-23T23:09:18.933Z,19.86
2023-09-23T23:11:45.448Z,20.14
2023-09-23T23:14:11.893Z,19.93
2023-09-23T23:19:22.263Z,19.82
2023-09-23T23:21:48.687Z,20.09
2023-09-23T23:24:15.965Z,19.96
2023-09-23T23:26:42.394Z,20.03
2023-09-23T23:29:09.741Z,19.67
2023-09-23T23:34:19.716Z,19.92
2023-09-23T23:36:46.148Z,19.78
2023-09-23T23:39:12.562Z,19.93
2023-09-23T23:41:41.801Z,19.99
2023-09-23T23:44:08.209Z,19.89
2023-09-23T23:46:34.628Z,19.96
2023-09-23T23:49:01.154Z,19.91
2023-09-23T23:51:27.640Z,20.05
2023-09-23T23:53:54.050Z,20.13
2023-09-23T23:56:21.413Z,20.02
2023-09-23T23:58:48.981Z,19.89
