createdAt,value
2022-10-18T00:00:14.084Z,79.30
2022-10-18T00:02:43.274Z,79.20
2022-10-18T00:05:12.402Z,79.20
2022-10-18T00:07:41.476Z,79.10
2022-10-18T00:10:11.396Z,79.00
2022-10-18T00:12:40.725Z,79.00
2022-10-18T00:15:12.444Z,78.90
2022-10-18T00:17:41.504Z,78.90
2022-10-18T00:20:11.782Z,78.90
2022-10-18T00:22:42.338Z,78.90
2022-10-18T00:25:11.683Z,79.00
2022-10-18T00:27:40.777Z,79.20
2022-10-18T00:30:13.197Z,79.10
2022-10-18T00:32:43.410Z,79.10
2022-10-18T00:35:12.468Z,79.10
2022-10-18T00:37:41.580Z,79.10
2022-10-18T00:40:12.046Z,79.00
2022-10-18T00:42:41.142Z,78.90
2022-10-18T00:45:22.193Z,78.90
2022-10-18T00:47:54.701Z,78.90
2022-10-18T00:50:25.939Z,78.80
2022-10-18T00:52:58.480Z,78.70
2022-10-18T00:55:28.108Z,78.60
2022-10-18T00:57:58.027Z,78.50
2022-10-18T01:00:28.763Z,78.60
2022-10-18T01:02:59.378Z,78.60
2022-10-18T01:05:28.692Z,78.60
2022-10-18T01:08:17.345Z,78.70
2022-10-18T01:10:55.706Z,79.50
2022-10-18T01:13:36.677Z,78.60
2022-10-18T01:16:13.115Z,78.60
2022-10-18T01:18:48.745Z,78.70
2022-10-18T01:21:31.395Z,78.70
2022-10-18T01:24:22.777Z,79.20
2022-10-18T01:27:08.356Z,78.60
2022-10-18T01:29:48.398Z,78.60
2022-10-18T01:32:22.937Z,78.60
2022-10-18T01:34:57.609Z,78.50
2022-10-18T01:37:27.556Z,78.50
2022-10-18T01:40:01.596Z,78.50
2022-10-18T01:42:31.357Z,78.70
2022-10-18T01:45:02.148Z,78.80
2022-10-18T01:47:33.520Z,78.80
2022-10-18T01:50:06.854Z,78.80
2022-10-18T01:52:35.937Z,78.80
2022-10-18T01:55:06.166Z,78.80
2022-10-18T01:57:41.353Z,78.90
2022-10-18T02:00:16.042Z,78.90
2022-10-18T02:02:51.221Z,78.90
2022-10-18T02:05:30.789Z,78.70
2022-10-18T02:08:22.074Z,78.90
2022-10-18T02:10:55.753Z,78.70
2022-10-18T02:13:27.734Z,78.90
2022-10-18T02:16:00.669Z,79.00
2022-10-18T02:18:37.385Z,79.10
2022-10-18T02:21:09.456Z,79.20
2022-10-18T02:23:40.381Z,79.30
2022-10-18T02:26:09.504Z,79.40
2022-10-18T02:28:38.643Z,79.40
2022-10-18T02:31:14.982Z,79.40
2022-10-18T02:33:53.021Z,79.30
2022-10-18T02:36:28.329Z,79.30
2022-10-18T02:39:02.987Z,79.20
2022-10-18T02:41:32.956Z,79.20
2022-10-18T02:44:01.924Z,79.30
2022-10-18T02:46:31.125Z,79.20
2022-10-18T02:49:01.553Z,79.30
2022-10-18T02:51:30.603Z,79.30
2022-10-18T02:53:59.680Z,79.20
2022-10-18T02:56:28.701Z,79.20
2022-10-18T02:58:57.759Z,79.10
2022-10-18T03:01:26.775Z,79.10
2022-10-18T03:03:55.872Z,79.20
2022-10-18T03:06:26.424Z,79.20
2022-10-18T03:08:55.586Z,79.20
2022-10-18T03:11:24.705Z,79.10
2022-10-18T03:13:53.746Z,79.00
2022-10-18T03:16:22.737Z,79.10
2022-10-18T03:18:51.723Z,79.30
2022-10-18T03:21:20.730Z,79.40
2022-10-18T03:23:51.139Z,79.40
2022-10-18T03:26:21.579Z,79.40
2022-10-18T03:28:50.632Z,79.40
2022-10-18T03:31:19.728Z,79.40
2022-10-18T03:33:48.829Z,79.50
2022-10-18T03:36:17.886Z,79.50
2022-10-18T03:38:46.844Z,79.50
2022-10-18T03:41:17.226Z,79.60
2022-10-18T03:43:46.199Z,79.70
2022-10-18T03:46:15.274Z,79.70
2022-10-18T03:48:44.364Z,79.80
2022-10-18T03:51:13.307Z,79.80
2022-10-18T03:53:42.295Z,79.80
2022-10-18T03:56:11.436Z,79.80
2022-10-18T03:58:41.822Z,79.80
2022-10-18T04:01:10.884Z,79.80
2022-10-18T04:03:39.982Z,79.80
2022-10-18T04:06:10.112Z,79.80
2022-10-18T04:08:39.252Z,79.90
2022-10-18T04:11:09.981Z,79.90
2022-10-18T04:13:39.088Z,79.90
2022-10-18T04:16:09.559Z,79.90
2022-10-18T04:18:40.495Z,80.00
2022-10-18T04:21:09.540Z,79.90
2022-10-18T04:23:39.011Z,80.00
2022-10-18T04:26:08.670Z,80.00
2022-10-18T04:28:40.222Z,79.90
2022-10-18T04:31:11.221Z,79.90
2022-10-18T04:33:40.282Z,79.90
2022-10-18T04:36:09.336Z,79.90
2022-10-18T04:38:38.297Z,80.00
2022-10-18T04:41:07.633Z,80.00
2022-10-18T04:43:36.745Z,80.00
2022-10-18T04:46:05.866Z,80.10
2022-10-18T04:48:36.297Z,80.20
2022-10-18T04:51:05.501Z,80.30
2022-10-18T04:53:34.703Z,80.30
2022-10-18T04:56:03.865Z,80.20
2022-10-18T04:58:33.868Z,80.20
2022-10-18T05:01:06.567Z,80.10
2022-10-18T05:03:37.504Z,80.10
2022-10-18T05:06:07.129Z,80.00
2022-10-18T05:08:37.458Z,80.00
2022-10-18T05:11:06.670Z,80.00
2022-10-18T05:13:35.782Z,80.10
2022-10-18T05:16:05.089Z,80.10
2022-10-18T05:18:34.172Z,80.00
2022-10-18T05:21:04.739Z,80.00
2022-10-18T05:23:33.899Z,80.00
2022-10-18T05:26:04.365Z,80.00
2022-10-18T05:28:39.609Z,80.00
2022-10-18T05:31:12.769Z,79.80
2022-10-18T05:33:41.810Z,79.80
2022-10-18T05:36:12.288Z,79.80
2022-10-18T05:38:43.528Z,80.00
2022-10-18T05:41:13.033Z,80.10
2022-10-18T05:43:42.273Z,80.20
2022-10-18T05:46:15.370Z,80.10
2022-10-18T05:48:45.238Z,80.30
2022-10-18T05:51:15.693Z,80.40
2022-10-18T05:53:44.767Z,80.50
2022-10-18T05:56:14.502Z,80.70
2022-10-18T05:58:44.249Z,80.70
2022-10-18T06:01:13.304Z,80.80
2022-10-18T06:03:42.340Z,80.90
2022-10-18T06:06:12.990Z,80.90
2022-10-18T06:08:44.946Z,80.80
2022-10-18T06:11:16.553Z,80.70
2022-10-18T06:13:46.989Z,80.80
2022-10-18T06:16:18.375Z,80.70
2022-10-18T06:18:49.467Z,80.90
2022-10-18T06:21:19.162Z,81.00
2022-10-18T06:23:51.971Z,81.10
2022-10-18T06:26:21.909Z,81.20
2022-10-18T06:28:51.412Z,81.20
2022-10-18T06:31:22.164Z,81.10
2022-10-18T06:33:51.524Z,81.20
2022-10-18T06:36:23.276Z,81.20
2022-10-18T06:38:53.774Z,81.30
2022-10-18T06:41:23.115Z,81.30
2022-10-18T06:43:56.556Z,82.00
2022-10-18T06:46:27.118Z,81.10
2022-10-18T06:48:57.725Z,81.20
2022-10-18T06:51:26.979Z,81.40
2022-10-18T06:54:16.946Z,81.50
2022-10-18T06:56:46.776Z,81.70
2022-10-18T06:59:16.129Z,81.60
2022-10-18T07:01:45.301Z,81.50
2022-10-18T07:04:14.397Z,81.60
2022-10-18T07:06:43.455Z,81.70
2022-10-18T07:09:13.919Z,81.70
2022-10-18T07:11:42.899Z,82.00
2022-10-18T07:14:15.421Z,82.10
2022-10-18T07:16:45.485Z,82.30
2022-10-18T07:19:15.180Z,82.30
2022-10-18T07:21:44.246Z,82.50
2022-10-18T07:24:16.458Z,82.70
2022-10-18T07:26:46.288Z,83.00
2022-10-18T07:29:15.379Z,83.20
2022-10-18T07:31:44.367Z,83.30
2022-10-18T07:34:14.662Z,83.60
2022-10-18T07:36:43.774Z,83.70
2022-10-18T07:39:12.967Z,83.90
2022-10-18T07:41:43.533Z,84.00
2022-10-18T07:44:12.535Z,84.30
2022-10-18T07:46:41.627Z,84.50
2022-10-18T07:49:10.714Z,84.80
2022-10-18T07:51:39.794Z,85.10
2022-10-18T07:54:08.829Z,85.30
2022-10-18T07:56:37.911Z,85.70
2022-10-18T07:59:08.391Z,86.00
2022-10-18T08:01:37.543Z,86.30
2022-10-18T08:04:08.445Z,86.50
2022-10-18T08:06:39.881Z,86.80
2022-10-18T08:09:09.095Z,87.00
2022-10-18T08:11:38.243Z,87.20
2022-10-18T08:14:08.769Z,87.40
2022-10-18T08:16:37.935Z,87.40
2022-10-18T08:19:07.226Z,87.40
2022-10-18T08:21:36.317Z,87.50
2022-10-18T08:24:07.335Z,87.60
2022-10-18T08:26:36.507Z,87.60
2022-10-18T08:29:34.246Z,87.70
2022-10-18T08:31:56.041Z,87.80
2022-10-18T08:34:25.227Z,87.60
2022-10-18T08:36:54.321Z,87.80
2022-10-18T08:39:23.454Z,87.70
2022-10-18T08:42:13.676Z,88.00
2022-10-18T08:44:46.605Z,88.50
2022-10-18T08:47:19.676Z,88.80
2022-10-18T08:49:51.248Z,88.90
2022-10-18T08:52:29.483Z,89.00
2022-10-18T08:55:03.379Z,89.30
2022-10-18T08:57:33.664Z,89.40
2022-10-18T09:00:07.467Z,89.50
2022-10-18T09:02:50.460Z,89.80
2022-10-18T09:05:28.071Z,90.00
2022-10-18T09:08:28.028Z,90.00
2022-10-18T09:11:08.376Z,90.00
2022-10-18T09:14:04.145Z,90.00
2022-10-18T09:16:44.524Z,90.00
2022-10-18T09:19:27.522Z,90.10
2022-10-18T09:21:59.520Z,90.30
2022-10-18T09:24:37.101Z,90.40
2022-10-18T09:27:13.279Z,90.60
2022-10-18T09:29:53.211Z,90.80
2022-10-18T09:32:34.177Z,91.00
2022-10-18T09:35:17.754Z,91.00
2022-10-18T09:37:48.593Z,91.10
2022-10-18T09:40:22.633Z,91.00
2022-10-18T09:42:56.847Z,91.10
2022-10-18T09:45:30.215Z,91.00
2022-10-18T09:48:08.640Z,91.10
2022-10-18T09:50:43.572Z,91.10
2022-10-18T09:53:19.181Z,91.10
2022-10-18T09:56:00.367Z,91.20
2022-10-18T09:58:39.591Z,91.20
2022-10-18T10:01:09.774Z,91.20
2022-10-18T10:03:38.877Z,91.30
2022-10-18T10:06:28.296Z,91.30
2022-10-18T10:09:02.864Z,91.50
2022-10-18T10:11:37.959Z,91.50
2022-10-18T10:16:50.969Z,91.50
2022-10-18T10:19:23.647Z,91.50
2022-10-18T10:21:59.319Z,91.50
2022-10-18T10:24:46.472Z,91.60
2022-10-18T10:27:22.705Z,91.60
2022-10-18T10:29:57.685Z,91.60
2022-10-18T10:32:31.314Z,91.60
2022-10-18T10:35:00.717Z,91.80
2022-10-18T10:37:34.409Z,91.80
2022-10-18T10:40:19.837Z,91.70
2022-10-18T10:43:12.888Z,91.70
2022-10-18T10:46:01.867Z,91.50
2022-10-18T10:48:34.394Z,91.30
2022-10-18T10:51:07.350Z,91.20
2022-10-18T10:53:50.554Z,91.20
2022-10-18T10:56:25.130Z,91.30
2022-10-18T10:58:55.259Z,91.30
2022-10-18T11:01:30.533Z,91.20
2022-10-18T11:04:01.867Z,91.30
2022-10-18T11:06:50.303Z,91.20
2022-10-18T11:09:51.708Z,91.10
2022-10-18T11:12:34.750Z,91.00
2022-10-18T11:15:20.405Z,90.90
2022-10-18T11:18:01.078Z,90.80
2022-10-18T11:20:36.345Z,90.70
2022-10-18T11:23:09.436Z,90.60
2022-10-18T11:26:15.458Z,90.70
2022-10-18T11:29:04.084Z,90.90
2022-10-18T11:31:40.485Z,90.70
2022-10-18T11:34:31.873Z,90.60
2022-10-18T11:37:27.100Z,90.60
2022-10-18T11:40:04.807Z,90.60
2022-10-18T11:42:47.756Z,90.70
2022-10-18T11:48:19.317Z,90.80
2022-10-18T11:50:55.234Z,90.80
2022-10-18T11:53:31.509Z,90.90
2022-10-18T11:56:09.685Z,90.90
2022-10-18T11:58:54.066Z,90.90
2022-10-18T12:01:29.227Z,90.90
2022-10-18T12:04:08.479Z,90.90
2022-10-18T12:06:40.670Z,90.90
2022-10-18T12:09:18.183Z,90.90
2022-10-18T12:11:55.792Z,90.90
2022-10-18T12:14:31.595Z,90.90
2022-10-18T12:17:39.826Z,90.90
2022-10-18T12:19:58.325Z,90.80
2022-10-18T12:22:34.041Z,90.80
2022-10-18T12:25:04.300Z,90.80
2022-10-18T12:27:40.535Z,90.80
2022-10-18T12:30:21.916Z,90.80
2022-10-18T12:33:03.542Z,90.70
2022-10-18T12:35:56.432Z,90.70
2022-10-18T12:38:29.912Z,90.70
2022-10-18T12:40:59.928Z,90.60
2022-10-18T12:43:36.474Z,90.60
2022-10-18T12:46:13.739Z,90.60
2022-10-18T12:48:45.747Z,90.60
2022-10-18T12:51:16.738Z,90.60
2022-10-18T12:53:47.740Z,90.60
2022-10-18T12:56:39.083Z,90.60
2022-10-18T12:59:51.059Z,90.60
2022-10-18T13:02:39.105Z,90.60
2022-10-18T13:05:55.600Z,90.60
2022-10-18T13:08:46.058Z,90.50
2022-10-18T13:11:35.861Z,90.40
2022-10-18T13:14:48.336Z,90.30
2022-10-18T13:17:35.473Z,90.30
2022-10-18T13:20:27.051Z,90.20
2022-10-18T13:26:01.401Z,90.10
2022-10-18T13:28:36.780Z,90.00
2022-10-18T13:31:19.875Z,90.00
2022-10-18T13:33:49.389Z,90.00
2022-10-18T13:36:26.062Z,90.00
2022-10-18T13:39:03.907Z,89.90
2022-10-18T13:41:35.552Z,89.80
2022-10-18T13:44:30.562Z,89.50
2022-10-18T13:47:41.913Z,89.20
2022-10-18T13:50:37.585Z,88.70
2022-10-18T13:53:41.084Z,88.50
2022-10-18T13:56:51.825Z,88.40
2022-10-18T14:02:51.042Z,88.40
2022-10-18T14:05:51.192Z,88.30
2022-10-18T14:08:23.769Z,88.30
2022-10-18T14:11:03.520Z,88.10
2022-10-18T14:13:40.655Z,88.00
2022-10-18T14:16:29.296Z,87.90
2022-10-18T14:19:10.181Z,87.90
2022-10-18T14:21:43.571Z,87.70
2022-10-18T14:24:20.278Z,87.60
2022-10-18T14:27:12.881Z,87.50
2022-10-18T14:29:42.366Z,87.40
2022-10-18T14:32:21.333Z,87.10
2022-10-18T14:34:51.123Z,86.90
2022-10-18T14:37:27.969Z,86.80
2022-10-18T14:39:57.182Z,86.80
2022-10-18T14:42:29.054Z,86.80
2022-10-18T14:44:59.112Z,86.80
2022-10-18T14:47:31.501Z,86.90
2022-10-18T14:50:00.980Z,86.80
2022-10-18T14:52:35.582Z,87.70
2022-10-18T14:55:06.135Z,86.70
2022-10-18T14:57:38.854Z,86.70
2022-10-18T15:00:20.208Z,86.60
2022-10-18T15:02:50.439Z,86.50
2022-10-18T15:05:22.041Z,86.50
2022-10-18T15:07:53.256Z,86.30
2022-10-18T15:10:27.068Z,86.30
2022-10-18T15:13:16.551Z,86.20
2022-10-18T15:15:46.606Z,86.00
2022-10-18T15:18:22.150Z,85.90
2022-10-18T15:21:09.891Z,85.60
2022-10-18T15:23:39.167Z,85.20
2022-10-18T15:26:11.715Z,85.10
2022-10-18T15:28:50.096Z,85.00
2022-10-18T15:31:25.202Z,84.90
2022-10-18T15:33:55.372Z,84.50
2022-10-18T15:36:31.236Z,84.30
2022-10-18T15:39:15.471Z,84.10
2022-10-18T15:41:49.022Z,83.90
2022-10-18T15:44:26.040Z,83.70
2022-10-18T15:46:59.213Z,83.60
2022-10-18T15:49:56.820Z,83.60
2022-10-18T15:52:43.611Z,83.50
2022-10-18T15:55:48.240Z,83.60
2022-10-18T15:58:26.711Z,83.80
2022-10-18T16:01:00.576Z,84.00
2022-10-18T16:03:30.254Z,84.20
2022-10-18T16:06:03.927Z,84.30
2022-10-18T16:08:37.296Z,84.40
2022-10-18T16:11:06.696Z,84.60
2022-10-18T16:13:35.921Z,84.80
2022-10-18T16:16:06.622Z,84.90
2022-10-18T16:18:35.728Z,85.10
2022-10-18T16:21:04.933Z,85.20
2022-10-18T16:23:33.984Z,85.40
2022-10-18T16:26:03.071Z,85.60
2022-10-18T16:28:32.397Z,85.80
2022-10-18T16:31:03.862Z,85.90
2022-10-18T16:33:34.364Z,86.10
2022-10-18T16:36:04.653Z,86.20
2022-10-18T16:38:35.581Z,87.40
2022-10-18T16:41:05.979Z,86.60
2022-10-18T16:43:35.801Z,86.50
2022-10-18T16:46:06.709Z,86.60
2022-10-18T16:48:37.080Z,86.60
2022-10-18T16:51:06.499Z,86.70
2022-10-18T16:53:35.504Z,86.90
2022-10-18T16:56:06.145Z,87.00
2022-10-18T16:58:35.315Z,87.10
2022-10-18T17:01:06.796Z,87.10
2022-10-18T17:03:39.752Z,87.20
2022-10-18T17:06:13.116Z,87.10
2022-10-18T17:08:42.166Z,87.20
2022-10-18T17:11:12.941Z,87.20
2022-10-18T17:13:45.437Z,87.50
2022-10-18T17:16:24.491Z,87.70
2022-10-18T17:18:55.668Z,88.00
2022-10-18T17:21:25.291Z,88.40
2022-10-18T17:23:54.278Z,88.50
2022-10-18T17:26:29.720Z,88.80
2022-10-18T17:29:01.291Z,89.10
2022-10-18T17:31:31.844Z,89.50
2022-10-18T17:34:02.763Z,89.70
2022-10-18T17:36:32.173Z,90.00
2022-10-18T17:39:01.358Z,90.10
2022-10-18T17:41:30.553Z,90.20
2022-10-18T17:43:59.668Z,90.30
2022-10-18T17:46:28.849Z,90.40
2022-10-18T17:49:03.463Z,90.50
2022-10-18T17:51:32.582Z,90.50
2022-10-18T17:54:01.589Z,90.50
2022-10-18T17:56:33.491Z,90.60
2022-10-18T17:59:03.022Z,90.60
2022-10-18T18:01:32.455Z,90.60
2022-10-18T18:04:04.313Z,90.70
2022-10-18T18:06:35.264Z,90.80
2022-10-18T18:09:07.469Z,90.80
2022-10-18T18:11:37.276Z,90.90
2022-10-18T18:14:09.114Z,91.00
2022-10-18T18:16:43.846Z,91.10
2022-10-18T18:19:15.408Z,91.10
2022-10-18T18:21:44.507Z,91.10
2022-10-18T18:24:14.505Z,91.20
2022-10-18T18:26:43.797Z,91.20
2022-10-18T18:29:17.097Z,91.20
2022-10-18T18:31:47.154Z,91.30
2022-10-18T18:34:18.303Z,91.30
2022-10-18T18:36:47.666Z,91.40
2022-10-18T18:39:21.352Z,91.40
2022-10-18T18:41:52.085Z,91.50
2022-10-18T18:44:22.208Z,91.40
2022-10-18T18:46:51.714Z,91.50
2022-10-18T18:49:22.824Z,91.50
2022-10-18T18:51:52.214Z,91.50
2022-10-18T18:54:22.351Z,91.60
2022-10-18T18:56:51.532Z,91.60
2022-10-18T18:59:20.564Z,91.60
2022-10-18T19:01:49.612Z,91.70
2022-10-18T19:04:18.714Z,91.80
2022-10-18T19:06:49.608Z,91.80
2022-10-18T19:09:22.259Z,91.90
2022-10-18T19:11:53.601Z,91.90
2022-10-18T19:14:24.266Z,91.90
2022-10-18T19:16:55.188Z,91.90
2022-10-18T19:19:26.569Z,91.80
2022-10-18T19:21:57.403Z,91.80
2022-10-18T19:24:27.525Z,91.90
2022-10-18T19:26:58.571Z,91.70
2022-10-18T19:29:29.932Z,91.80
2022-10-18T19:31:59.596Z,91.80
2022-10-18T19:34:30.913Z,91.80
2022-10-18T19:37:02.414Z,91.70
2022-10-18T19:39:34.081Z,91.70
2022-10-18T19:42:04.503Z,91.60
2022-10-18T19:44:35.972Z,91.60
2022-10-18T19:47:05.937Z,91.70
2022-10-18T19:49:35.215Z,91.60
2022-10-18T19:52:06.416Z,91.70
2022-10-18T19:54:35.941Z,91.70
2022-10-18T19:57:05.155Z,91.80
2022-10-18T19:59:35.616Z,91.80
2022-10-18T20:02:05.381Z,91.80
2022-10-18T20:04:35.199Z,91.80
2022-10-18T20:07:05.653Z,91.90
2022-10-18T20:09:34.856Z,91.80
2022-10-18T20:12:03.909Z,91.90
2022-10-18T20:14:32.990Z,91.90
2022-10-18T20:17:02.056Z,91.90
2022-10-18T20:19:31.113Z,92.00
2022-10-18T20:22:00.150Z,92.00
2022-10-18T20:24:30.545Z,92.00
2022-10-18T20:26:59.650Z,92.00
2022-10-18T20:29:30.176Z,92.00
2022-10-18T20:31:59.210Z,92.00
2022-10-18T20:34:28.827Z,92.00
2022-10-18T20:36:57.893Z,92.00
2022-10-18T20:39:26.983Z,91.90
2022-10-18T20:41:57.400Z,91.90
2022-10-18T20:44:27.055Z,91.90
2022-10-18T20:46:56.064Z,91.90
2022-10-18T20:49:25.399Z,91.90
2022-10-18T20:51:54.395Z,91.90
2022-10-18T20:54:23.597Z,92.00
2022-10-18T20:56:52.573Z,92.00
2022-10-18T20:59:22.985Z,92.00
2022-10-18T21:01:52.043Z,92.00
2022-10-18T21:04:21.125Z,92.00
2022-10-18T21:06:50.320Z,92.00
2022-10-18T21:09:20.919Z,92.10
2022-10-18T21:11:53.898Z,92.10
2022-10-18T21:14:25.492Z,92.10
2022-10-18T21:16:54.816Z,92.10
2022-10-18T21:19:25.835Z,92.20
2022-10-18T21:21:56.919Z,92.10
2022-10-18T21:24:27.454Z,92.10
2022-10-18T21:26:56.957Z,92.10
2022-10-18T21:29:27.634Z,92.00
2022-10-18T21:31:59.441Z,92.00
2022-10-18T21:34:28.728Z,92.00
2022-10-18T21:36:57.834Z,92.10
2022-10-18T21:39:27.080Z,92.00
2022-10-18T21:41:56.076Z,92.00
2022-10-18T21:44:26.697Z,92.00
2022-10-18T21:46:56.992Z,92.00
2022-10-18T21:49:28.669Z,92.00
2022-10-18T21:51:58.320Z,92.00
2022-10-18T21:54:27.606Z,91.90
2022-10-18T21:56:56.644Z,91.90
2022-10-18T21:59:26.948Z,91.90
2022-10-18T22:01:56.259Z,91.90
2022-10-18T22:04:26.364Z,92.00
2022-10-18T22:06:55.525Z,91.90
2022-10-18T22:09:24.604Z,92.00
2022-10-18T22:11:55.053Z,91.90
2022-10-18T22:14:24.444Z,92.00
2022-10-18T22:16:54.860Z,92.00
2022-10-18T22:19:23.873Z,92.00
2022-10-18T22:21:53.407Z,92.00
2022-10-18T22:24:22.617Z,92.00
2022-10-18T22:26:52.271Z,92.00
2022-10-18T22:29:22.502Z,91.90
2022-10-18T22:31:53.561Z,91.90
2022-10-18T22:34:27.434Z,91.90
2022-10-18T22:36:57.174Z,91.80
2022-10-18T22:39:26.304Z,91.80
2022-10-18T22:41:56.661Z,91.70
2022-10-18T22:44:26.473Z,91.70
2022-10-18T22:46:55.503Z,91.70
2022-10-18T22:49:25.899Z,91.60
2022-10-18T22:51:55.043Z,91.50
2022-10-18T22:54:24.004Z,91.50
2022-10-18T22:56:53.012Z,91.50
2022-10-18T22:59:22.125Z,91.50
2022-10-18T23:01:51.166Z,91.40
2022-10-18T23:04:20.184Z,91.40
2022-10-18T23:06:50.543Z,91.30
2022-10-18T23:09:19.621Z,91.30
2022-10-18T23:11:50.926Z,91.30
2022-10-18T23:14:20.150Z,91.20
2022-10-18T23:16:49.209Z,91.10
2022-10-18T23:19:18.353Z,91.10
2022-10-18T23:21:47.407Z,91.00
2022-10-18T23:24:17.823Z,91.00
2022-10-18T23:26:46.764Z,90.90
2022-10-18T23:29:15.797Z,90.80
2022-10-18T23:31:44.825Z,90.70
2022-10-18T23:34:14.000Z,90.60
2022-10-18T23:39:18.383Z,90.30
2022-10-18T23:41:47.386Z,90.20
2022-10-18T23:44:16.575Z,90.10
2022-10-18T23:46:45.611Z,90.00
2022-10-18T23:49:14.783Z,90.00
2022-10-18T23:51:43.803Z,89.80
2022-10-18T23:54:12.944Z,89.70
2022-10-18T23:56:43.378Z,89.50
2022-10-18T23:59:12.392Z,89.40
