createdAt,value
2018-02-21T00:00:28.201Z,1.53
2018-02-21T00:01:28.237Z,1.51
2018-02-21T00:02:28.225Z,1.51
2018-02-21T00:03:28.259Z,1.51
2018-02-21T00:04:28.305Z,1.51
2018-02-21T00:05:28.256Z,1.32
2018-02-21T00:06:28.230Z,1.31
2018-02-21T00:07:28.248Z,1.27
2018-02-21T00:08:28.241Z,1.27
2018-02-21T00:09:28.250Z,1.28
2018-02-21T00:10:28.268Z,1.27
2018-02-21T00:11:28.714Z,1.28
2018-02-21T00:12:28.300Z,1.3
2018-02-21T00:13:28.536Z,1.32
2018-02-21T00:14:28.267Z,1.31
2018-02-21T00:15:28.264Z,1.35
2018-02-21T00:16:28.295Z,1.33
2018-02-21T00:17:28.255Z,1.32
2018-02-21T00:18:28.272Z,1.3
2018-02-21T00:19:28.278Z,1.32
2018-02-21T00:20:28.297Z,1.32
2018-02-21T00:21:28.300Z,1.31
2018-02-21T00:22:28.279Z,1.27
2018-02-21T00:23:28.301Z,1.26
2018-02-21T00:24:28.297Z,1.26
2018-02-21T00:25:28.321Z,1.25
2018-02-21T00:26:28.321Z,1.23
2018-02-21T00:27:28.298Z,1.22
2018-02-21T00:28:28.329Z,1.22
2018-02-21T00:29:28.451Z,1.16
2018-02-21T00:30:28.298Z,1.14
2018-02-21T00:31:28.450Z,1.11
2018-02-21T00:32:28.458Z,1.1
2018-02-21T00:33:28.464Z,1.04
2018-02-21T00:34:28.309Z,0.97
2018-02-21T00:35:28.478Z,0.96
2018-02-21T00:36:28.337Z,0.96
2018-02-21T00:37:28.427Z,0.94
2018-02-21T00:38:28.312Z,0.96
2018-02-21T00:39:28.358Z,0.93
2018-02-21T00:40:28.484Z,0.97
2018-02-21T00:41:28.306Z,0.98
2018-02-21T00:42:28.500Z,0.97
2018-02-21T00:43:28.341Z,0.96
2018-02-21T00:44:28.544Z,0.96
2018-02-21T00:45:28.336Z,0.96
2018-02-21T00:46:28.343Z,0.96
2018-02-21T00:47:28.356Z,0.94
2018-02-21T00:48:28.337Z,0.87
2018-02-21T00:49:28.355Z,0.88
2018-02-21T00:50:28.348Z,0.89
2018-02-21T00:51:28.421Z,0.88
2018-02-21T00:52:28.385Z,0.85
2018-02-21T00:53:28.703Z,0.82
2018-02-21T00:54:28.406Z,0.82
2018-02-21T00:55:28.410Z,0.83
2018-02-21T00:56:28.396Z,0.84
2018-02-21T00:57:28.396Z,0.79
2018-02-21T00:58:28.404Z,0.75
2018-02-21T00:59:28.368Z,0.76
2018-02-21T01:00:28.412Z,0.71
2018-02-21T01:01:28.389Z,0.7
2018-02-21T01:02:28.394Z,0.68
2018-02-21T01:03:28.862Z,0.7
2018-02-21T01:04:28.422Z,0.7
2018-02-21T01:05:28.434Z,0.68
2018-02-21T01:06:28.400Z,0.71
2018-02-21T01:07:28.410Z,0.71
2018-02-21T01:08:28.463Z,0.69
2018-02-21T01:09:28.405Z,0.67
2018-02-21T01:10:28.478Z,0.66
2018-02-21T01:11:28.418Z,0.64
2018-02-21T01:12:28.427Z,0.64
2018-02-21T01:13:28.433Z,0.64
2018-02-21T01:14:28.428Z,0.64
2018-02-21T01:15:28.438Z,0.61
2018-02-21T01:16:28.474Z,0.58
2018-02-21T01:17:28.464Z,0.58
2018-02-21T01:18:28.432Z,0.51
2018-02-21T01:19:28.459Z,0.42
2018-02-21T01:20:28.786Z,0.39
2018-02-21T01:21:28.483Z,0.39
2018-02-21T01:22:28.476Z,0.4
2018-02-21T01:23:28.490Z,0.38
2018-02-21T01:24:28.485Z,0.31
2018-02-21T01:25:28.493Z,0.31
2018-02-21T01:26:28.504Z,0.35
2018-02-21T01:27:28.473Z,0.33
2018-02-21T01:28:28.500Z,0.37
2018-02-21T01:29:28.502Z,0.4
2018-02-21T01:30:28.578Z,0.4
2018-02-21T01:31:28.486Z,0.42
2018-02-21T01:32:28.654Z,0.41
2018-02-21T01:33:28.523Z,0.45
2018-02-21T01:34:28.493Z,0.46
2018-02-21T01:35:28.527Z,0.46
2018-02-21T01:36:28.513Z,0.42
2018-02-21T01:37:28.532Z,0.33
2018-02-21T01:38:28.875Z,0.3
2018-02-21T01:39:28.527Z,0.32
2018-02-21T01:40:28.678Z,0.37
2018-02-21T01:41:28.711Z,0.34
2018-02-21T01:42:28.588Z,0.37
2018-02-21T01:43:28.571Z,0.34
2018-02-21T01:44:28.630Z,0.33
2018-02-21T01:45:28.522Z,0.31
2018-02-21T01:46:28.704Z,0.29
2018-02-21T01:47:28.731Z,0.28
2018-02-21T01:48:28.629Z,0.26
2018-02-21T01:49:28.696Z,0.19
2018-02-21T01:50:28.549Z,0.19
2018-02-21T01:51:28.560Z,0.22
2018-02-21T01:52:28.864Z,0.27
2018-02-21T01:53:28.742Z,0.21
2018-02-21T01:54:28.577Z,0.18
2018-02-21T01:55:28.561Z,0.13
2018-02-21T01:56:28.557Z,0.14
2018-02-21T01:57:28.594Z,0.18
2018-02-21T01:58:28.579Z,0.2
2018-02-21T01:59:28.567Z,0.21
2018-02-21T02:00:28.588Z,0.21
2018-02-21T02:01:28.577Z,0.23
2018-02-21T02:02:28.559Z,0.26
2018-02-21T02:03:28.662Z,0.25
2018-02-21T02:04:28.591Z,0.25
2018-02-21T02:05:28.582Z,0.24
2018-02-21T02:06:28.610Z,0.26
2018-02-21T02:07:28.572Z,0.24
2018-02-21T02:08:28.657Z,0.25
2018-02-21T02:09:28.585Z,0.24
2018-02-21T02:10:28.623Z,0.26
2018-02-21T02:11:28.614Z,0.25
2018-02-21T02:12:28.609Z,0.23
2018-02-21T02:13:28.809Z,0.24
2018-02-21T02:14:28.618Z,0.18
2018-02-21T02:15:28.658Z,0.2
2018-02-21T02:16:28.644Z,0.2
2018-02-21T02:17:28.714Z,0.22
2018-02-21T02:18:28.636Z,0.22
2018-02-21T02:19:28.653Z,0.23
2018-02-21T02:20:28.664Z,0.24
2018-02-21T02:21:28.672Z,0.25
2018-02-21T02:22:28.667Z,0.23
2018-02-21T02:23:28.656Z,0.2
2018-02-21T02:24:28.681Z,0.09
2018-02-21T02:25:28.692Z,0.08
2018-02-21T02:26:28.667Z,0.04
2018-02-21T02:27:28.691Z,0.04
2018-02-21T02:28:28.659Z,0.07
2018-02-21T02:29:28.664Z,0.09
2018-02-21T02:30:28.713Z,0.09
2018-02-21T02:31:28.710Z,0.13
2018-02-21T02:32:28.705Z,0.11
2018-02-21T02:33:28.723Z,0.13
2018-02-21T02:34:28.724Z,0.15
2018-02-21T02:35:28.716Z,0.1
2018-02-21T02:36:28.746Z,0.13
2018-02-21T02:37:28.708Z,0.04
2018-02-21T02:38:28.694Z,-0.06
2018-02-21T02:39:28.735Z,-0.09
2018-02-21T02:40:28.700Z,-0.08
2018-02-21T02:41:28.754Z,-0.04
2018-02-21T02:42:28.760Z,-0.06
2018-02-21T02:43:28.734Z,-0.09
2018-02-21T02:44:28.764Z,-0.12
2018-02-21T02:45:28.776Z,-0.18
2018-02-21T02:46:28.753Z,-0.16
2018-02-21T02:47:28.773Z,-0.14
2018-02-21T02:48:28.754Z,-0.12
2018-02-21T02:49:28.733Z,-0.1
2018-02-21T02:50:28.764Z,-0.03
2018-02-21T02:51:28.795Z,-0.08
2018-02-21T02:52:28.906Z,-0.08
2018-02-21T02:53:28.927Z,-0.03
2018-02-21T02:54:28.894Z,-0.04
2018-02-21T02:55:28.908Z,0.02
2018-02-21T02:56:28.936Z,0
2018-02-21T02:57:28.922Z,0.05
2018-02-21T02:58:28.967Z,0.06
2018-02-21T02:59:28.922Z,0.09
2018-02-21T03:00:28.936Z,0.12
2018-02-21T03:01:28.967Z,0.13
2018-02-21T03:02:28.934Z,0.16
2018-02-21T03:03:28.982Z,0.19
2018-02-21T03:04:28.963Z,0.18
2018-02-21T03:05:28.940Z,0.2
2018-02-21T03:06:28.989Z,0.21
2018-02-21T03:07:29.078Z,0.22
2018-02-21T03:08:28.934Z,0.21
2018-02-21T03:09:28.956Z,0.23
2018-02-21T03:10:28.792Z,0.23
2018-02-21T03:11:28.797Z,0.24
2018-02-21T03:12:28.831Z,0.24
2018-02-21T03:13:28.830Z,0.28
2018-02-21T03:14:28.845Z,0.29
2018-02-21T03:15:28.833Z,0.28
2018-02-21T03:16:28.806Z,0.29
2018-02-21T03:17:28.833Z,0.29
2018-02-21T03:18:28.839Z,0.3
2018-02-21T03:19:28.823Z,0.29
2018-02-21T03:20:28.847Z,0.29
2018-02-21T03:21:28.876Z,0.31
2018-02-21T03:22:28.871Z,0.31
2018-02-21T03:23:28.829Z,0.29
2018-02-21T03:24:28.860Z,0.32
2018-02-21T03:25:28.844Z,0.32
2018-02-21T03:26:28.849Z,0.32
2018-02-21T03:27:28.883Z,0.34
2018-02-21T03:28:28.888Z,0.35
2018-02-21T03:29:28.877Z,0.37
2018-02-21T03:30:28.920Z,0.41
2018-02-21T03:31:28.910Z,0.4
2018-02-21T03:32:28.897Z,0.4
2018-02-21T03:33:28.959Z,0.42
2018-02-21T03:34:28.905Z,0.41
2018-02-21T03:35:28.883Z,0.41
2018-02-21T03:36:29.058Z,0.42
2018-02-21T03:37:28.917Z,0.45
2018-02-21T03:38:28.906Z,0.46
2018-02-21T03:39:29.062Z,0.46
2018-02-21T03:40:28.905Z,0.5
2018-02-21T03:41:28.905Z,0.5
2018-02-21T03:42:28.932Z,0.52
2018-02-21T03:43:28.936Z,0.51
2018-02-21T03:44:28.931Z,0.51
2018-02-21T03:45:28.936Z,0.5
2018-02-21T03:46:28.972Z,0.5
2018-02-21T03:47:28.966Z,0.5
2018-02-21T03:48:28.942Z,0.5
2018-02-21T03:49:28.946Z,0.51
2018-02-21T03:50:28.994Z,0.47
2018-02-21T03:51:28.957Z,0.49
2018-02-21T03:52:28.941Z,0.45
2018-02-21T03:53:28.959Z,0.48
2018-02-21T03:54:29.000Z,0.47
2018-02-21T03:55:29.070Z,0.47
2018-02-21T03:56:28.958Z,0.49
2018-02-21T03:57:28.979Z,0.51
2018-02-21T03:58:28.988Z,0.53
2018-02-21T03:59:29.186Z,0.53
2018-02-21T04:00:28.981Z,0.53
2018-02-21T04:01:28.971Z,0.54
2018-02-21T04:02:29.013Z,0.56
2018-02-21T04:03:29.153Z,0.57
2018-02-21T04:04:29.163Z,0.59
2018-02-21T04:05:29.213Z,0.57
2018-02-21T04:06:29.191Z,0.6
2018-02-21T04:07:29.178Z,0.58
2018-02-21T04:08:29.181Z,0.59
2018-02-21T04:09:29.193Z,0.61
2018-02-21T04:10:29.174Z,0.61
2018-02-21T04:11:29.178Z,0.59
2018-02-21T04:12:29.220Z,0.6
2018-02-21T04:13:29.193Z,0.58
2018-02-21T04:14:29.179Z,0.58
2018-02-21T04:15:29.035Z,0.58
2018-02-21T04:16:29.185Z,0.58
2018-02-21T04:17:29.193Z,0.58
2018-02-21T04:18:29.025Z,0.59
2018-02-21T04:19:29.323Z,0.57
2018-02-21T04:20:31.216Z,0.58
2018-02-21T04:21:29.063Z,0.58
2018-02-21T04:22:29.082Z,0.57
2018-02-21T04:23:29.075Z,0.57
2018-02-21T04:24:29.199Z,0.59
2018-02-21T04:25:29.284Z,0.61
2018-02-21T04:26:29.239Z,0.6
2018-02-21T04:27:29.301Z,0.61
2018-02-21T04:28:29.241Z,0.61
2018-02-21T04:29:29.114Z,0.62
2018-02-21T04:30:29.266Z,0.59
2018-02-21T04:31:29.093Z,0.61
2018-02-21T04:32:29.265Z,0.58
2018-02-21T04:33:29.259Z,0.61
2018-02-21T04:34:29.242Z,0.58
2018-02-21T04:35:29.317Z,0.6
2018-02-21T04:36:29.291Z,0.58
2018-02-21T04:37:29.270Z,0.59
2018-02-21T04:38:29.118Z,0.59
2018-02-21T04:39:29.111Z,0.59
2018-02-21T04:40:29.119Z,0.57
2018-02-21T04:41:29.127Z,0.56
2018-02-21T04:42:29.102Z,0.55
2018-02-21T04:43:29.132Z,0.54
2018-02-21T04:44:29.109Z,0.49
2018-02-21T04:45:29.179Z,0.49
2018-02-21T04:46:29.202Z,0.47
2018-02-21T04:47:29.209Z,0.45
2018-02-21T04:48:29.159Z,0.45
2018-02-21T04:49:29.132Z,0.42
2018-02-21T04:50:29.161Z,0.43
2018-02-21T04:51:29.128Z,0.4
2018-02-21T04:52:29.132Z,0.22
2018-02-21T04:53:29.132Z,0.18
2018-02-21T04:54:29.162Z,0.05
2018-02-21T04:55:29.166Z,0.02
2018-02-21T04:56:29.172Z,-0.01
2018-02-21T04:57:29.162Z,-0.04
2018-02-21T04:58:29.155Z,-0.09
2018-02-21T04:59:29.176Z,-0.15
2018-02-21T05:00:29.343Z,-0.11
2018-02-21T05:01:29.165Z,-0.09
2018-02-21T05:02:29.178Z,-0.06
2018-02-21T05:03:29.172Z,-0.11
2018-02-21T05:04:29.179Z,-0.13
2018-02-21T05:05:29.214Z,-0.14
2018-02-21T05:06:29.206Z,-0.1
2018-02-21T05:07:29.199Z,-0.07
2018-02-21T05:08:29.226Z,-0.07
2018-02-21T05:09:29.355Z,-0.04
2018-02-21T05:10:29.239Z,-0.05
2018-02-21T05:11:29.219Z,-0.03
2018-02-21T05:12:29.239Z,-0.02
2018-02-21T05:13:29.255Z,-0.01
2018-02-21T05:14:29.270Z,-0.03
2018-02-21T05:15:29.297Z,-0.03
2018-02-21T05:16:29.411Z,0
2018-02-21T05:17:29.405Z,-0.02
2018-02-21T05:18:29.244Z,-0.02
2018-02-21T05:19:29.464Z,0.01
2018-02-21T05:20:29.429Z,-0.05
2018-02-21T05:21:29.429Z,-0.05
2018-02-21T05:22:29.295Z,-0.03
2018-02-21T05:23:29.425Z,0
2018-02-21T05:24:29.434Z,0.04
2018-02-21T05:25:29.476Z,0.08
2018-02-21T05:26:29.438Z,0.07
2018-02-21T05:27:29.444Z,0.06
2018-02-21T05:28:29.447Z,0.05
2018-02-21T05:29:29.302Z,0.05
2018-02-21T05:30:29.569Z,0.05
2018-02-21T05:31:29.456Z,0.02
2018-02-21T05:32:29.484Z,0
2018-02-21T05:33:29.350Z,0
2018-02-21T05:34:29.338Z,0
2018-02-21T05:35:29.603Z,-0.01
2018-02-21T05:36:29.333Z,0
2018-02-21T05:37:29.340Z,0.03
2018-02-21T05:38:29.338Z,0.04
2018-02-21T05:39:29.320Z,0.06
2018-02-21T05:40:29.361Z,0.05
2018-02-21T05:41:29.331Z,0.06
2018-02-21T05:42:29.339Z,0.06
2018-02-21T05:43:29.381Z,0.04
2018-02-21T05:44:29.376Z,0.05
2018-02-21T05:45:29.403Z,0.03
2018-02-21T05:46:29.367Z,0.06
2018-02-21T05:47:29.355Z,0.03
2018-02-21T05:48:29.366Z,0.02
2018-02-21T05:49:29.383Z,0.01
2018-02-21T05:50:29.399Z,0
2018-02-21T05:51:29.419Z,-0.02
2018-02-21T05:52:29.375Z,-0.02
2018-02-21T05:53:29.385Z,-0.03
2018-02-21T05:54:29.361Z,-0.02
2018-02-21T05:55:29.786Z,-0.03
2018-02-21T05:56:29.481Z,-0.04
2018-02-21T05:57:29.395Z,-0.04
2018-02-21T05:58:29.414Z,-0.07
2018-02-21T05:59:29.415Z,-0.1
2018-02-21T06:00:29.426Z,-0.12
2018-02-21T06:01:29.403Z,-0.15
2018-02-21T06:02:29.578Z,-0.14
2018-02-21T06:03:29.408Z,-0.16
2018-02-21T06:04:29.413Z,-0.16
2018-02-21T06:05:29.408Z,-0.15
2018-02-21T06:06:29.415Z,-0.17
2018-02-21T06:07:29.476Z,-0.15
2018-02-21T06:08:29.410Z,-0.15
2018-02-21T06:09:29.421Z,-0.18
2018-02-21T06:10:29.599Z,-0.19
2018-02-21T06:11:29.442Z,-0.19
2018-02-21T06:12:29.693Z,-0.21
2018-02-21T06:13:29.429Z,-0.19
2018-02-21T06:14:29.538Z,-0.22
2018-02-21T06:15:29.961Z,-0.24
2018-02-21T06:16:29.434Z,-0.24
2018-02-21T06:17:29.461Z,-0.26
2018-02-21T06:18:29.976Z,-0.27
2018-02-21T06:19:29.460Z,-0.28
2018-02-21T06:20:29.485Z,-0.28
2018-02-21T06:21:29.505Z,-0.28
2018-02-21T06:22:29.461Z,-0.28
2018-02-21T06:23:29.497Z,-0.3
2018-02-21T06:24:29.488Z,-0.28
2018-02-21T06:25:29.509Z,-0.29
2018-02-21T06:26:29.466Z,-0.29
2018-02-21T06:27:29.642Z,-0.33
2018-02-21T06:28:29.664Z,-0.29
2018-02-21T06:29:29.654Z,-0.32
2018-02-21T06:30:29.660Z,-0.29
2018-02-21T06:31:29.695Z,-0.29
2018-02-21T06:32:29.657Z,-0.3
2018-02-21T06:33:29.664Z,-0.3
2018-02-21T06:34:29.696Z,-0.3
2018-02-21T06:35:29.718Z,-0.29
2018-02-21T06:36:29.734Z,-0.3
2018-02-21T06:37:29.692Z,-0.29
2018-02-21T06:38:30.117Z,-0.29
2018-02-21T06:39:29.699Z,-0.3
2018-02-21T06:40:29.761Z,-0.3
2018-02-21T06:41:29.708Z,-0.33
2018-02-21T06:42:29.713Z,-0.32
2018-02-21T06:43:29.723Z,-0.31
2018-02-21T06:44:29.717Z,-0.32
2018-02-21T06:45:29.552Z,-0.32
2018-02-21T06:46:29.585Z,-0.34
2018-02-21T06:47:29.590Z,-0.36
2018-02-21T06:48:29.562Z,-0.35
2018-02-21T06:49:29.796Z,-0.36
2018-02-21T06:50:29.714Z,-0.38
2018-02-21T06:51:29.727Z,-0.4
2018-02-21T06:52:29.746Z,-0.4
2018-02-21T06:53:29.741Z,-0.41
2018-02-21T06:54:29.763Z,-0.44
2018-02-21T06:55:29.752Z,-0.45
2018-02-21T06:56:29.802Z,-0.46
2018-02-21T06:57:29.780Z,-0.46
2018-02-21T06:58:29.749Z,-0.46
2018-02-21T06:59:29.606Z,-0.43
2018-02-21T07:00:29.740Z,-0.42
2018-02-21T07:01:29.770Z,-0.42
2018-02-21T07:02:29.645Z,-0.42
2018-02-21T07:03:29.594Z,-0.44
2018-02-21T07:04:29.651Z,-0.41
2018-02-21T07:05:29.614Z,-0.41
2018-02-21T07:06:29.628Z,-0.41
2018-02-21T07:07:29.666Z,-0.4
2018-02-21T07:08:29.642Z,-0.41
2018-02-21T07:09:29.631Z,-0.41
2018-02-21T07:10:29.648Z,-0.34
2018-02-21T07:11:29.818Z,-0.3
2018-02-21T07:12:29.676Z,-0.28
2018-02-21T07:13:29.642Z,-0.28
2018-02-21T07:14:29.649Z,-0.26
2018-02-21T07:15:30.425Z,-0.3
2018-02-21T07:16:29.671Z,-0.37
2018-02-21T07:17:29.675Z,-0.37
2018-02-21T07:18:29.802Z,-0.41
2018-02-21T07:19:29.689Z,-0.41
2018-02-21T07:20:29.693Z,-0.38
2018-02-21T07:21:29.784Z,-0.37
2018-02-21T07:22:29.693Z,-0.35
2018-02-21T07:23:29.750Z,-0.34
2018-02-21T07:24:29.688Z,-0.34
2018-02-21T07:25:29.691Z,-0.31
2018-02-21T07:26:29.674Z,-0.32
2018-02-21T07:27:29.695Z,-0.32
2018-02-21T07:28:29.774Z,-0.33
2018-02-21T07:29:29.689Z,-0.3
2018-02-21T07:30:29.736Z,-0.31
2018-02-21T07:31:29.692Z,-0.35
2018-02-21T07:32:29.712Z,-0.38
2018-02-21T07:33:29.693Z,-0.38
2018-02-21T07:34:29.713Z,-0.43
2018-02-21T07:35:29.716Z,-0.37
2018-02-21T07:36:29.694Z,-0.35
2018-02-21T07:37:29.714Z,-0.32
2018-02-21T07:38:29.880Z,-0.34
2018-02-21T07:39:29.885Z,-0.3
2018-02-21T07:40:29.874Z,-0.31
2018-02-21T07:41:29.873Z,-0.27
2018-02-21T07:42:29.863Z,-0.24
2018-02-21T07:43:29.891Z,-0.25
2018-02-21T07:44:29.912Z,-0.29
2018-02-21T07:45:29.945Z,-0.29
2018-02-21T07:46:29.885Z,-0.28
2018-02-21T07:47:29.890Z,-0.25
2018-02-21T07:48:29.898Z,-0.23
2018-02-21T07:49:29.950Z,-0.27
2018-02-21T07:50:29.886Z,-0.31
2018-02-21T07:51:29.964Z,-0.33
2018-02-21T07:52:29.911Z,-0.34
2018-02-21T07:53:29.906Z,-0.33
2018-02-21T07:54:29.915Z,-0.29
2018-02-21T07:55:29.942Z,-0.31
2018-02-21T07:56:30.793Z,-0.26
2018-02-21T07:57:29.933Z,-0.24
2018-02-21T07:58:29.893Z,-0.21
2018-02-21T07:59:31.233Z,-0.21
2018-02-21T08:00:29.852Z,-0.2
2018-02-21T08:01:29.912Z,-0.17
2018-02-21T08:02:29.906Z,-0.14
2018-02-21T08:03:29.930Z,-0.12
2018-02-21T08:04:29.942Z,-0.08
2018-02-21T08:05:29.940Z,-0.07
2018-02-21T08:06:30.160Z,-0.04
2018-02-21T08:07:29.939Z,-0.04
2018-02-21T08:08:29.946Z,-0.02
2018-02-21T08:09:29.939Z,0.03
2018-02-21T08:10:29.922Z,0.04
2018-02-21T08:11:29.976Z,0.04
2018-02-21T08:12:29.967Z,0.04
2018-02-21T08:13:29.982Z,0.07
2018-02-21T08:14:29.811Z,0.09
2018-02-21T08:15:29.936Z,0.1
2018-02-21T08:16:29.806Z,0.15
2018-02-21T08:17:29.847Z,0.17
2018-02-21T08:18:29.820Z,0.17
2018-02-21T08:19:29.838Z,0.21
2018-02-21T08:20:30.132Z,0.21
2018-02-21T08:21:29.877Z,0.25
2018-02-21T08:22:29.838Z,0.25
2018-02-21T08:23:29.863Z,0.28
2018-02-21T08:24:29.875Z,0.28
2018-02-21T08:25:29.886Z,0.29
2018-02-21T08:26:29.889Z,0.31
2018-02-21T08:27:29.866Z,0.35
2018-02-21T08:28:30.043Z,0.38
2018-02-21T08:29:29.856Z,0.44
2018-02-21T08:30:29.918Z,0.41
2018-02-21T08:31:29.892Z,0.4
2018-02-21T08:32:29.897Z,0.42
2018-02-21T08:33:29.894Z,0.43
2018-02-21T08:34:29.899Z,0.46
2018-02-21T08:35:29.903Z,0.51
2018-02-21T08:36:29.958Z,0.53
2018-02-21T08:37:29.934Z,0.53
2018-02-21T08:38:29.924Z,0.54
2018-02-21T08:39:30.014Z,0.55
2018-02-21T08:40:29.952Z,0.61
2018-02-21T08:41:30.082Z,0.66
2018-02-21T08:42:30.001Z,0.61
2018-02-21T08:43:29.931Z,0.61
2018-02-21T08:44:30.134Z,0.66
2018-02-21T08:45:29.945Z,0.71
2018-02-21T08:46:29.951Z,0.72
2018-02-21T08:47:29.926Z,0.71
2018-02-21T08:48:29.950Z,0.73
2018-02-21T08:49:29.932Z,0.72
2018-02-21T08:50:30.088Z,0.73
2018-02-21T08:51:30.092Z,0.76
2018-02-21T08:52:30.113Z,0.81
2018-02-21T08:53:30.101Z,0.82
2018-02-21T08:54:30.095Z,0.89
2018-02-21T08:55:30.106Z,0.89
2018-02-21T08:56:30.108Z,0.89
2018-02-21T08:57:30.128Z,0.89
2018-02-21T08:58:30.119Z,0.91
2018-02-21T08:59:29.964Z,0.92
2018-02-21T09:00:30.116Z,0.91
2018-02-21T09:01:30.123Z,0.91
2018-02-21T09:02:30.125Z,0.95
2018-02-21T09:03:30.129Z,0.96
2018-02-21T09:04:30.160Z,0.96
2018-02-21T09:05:30.140Z,0.97
2018-02-21T09:06:30.452Z,0.99
2018-02-21T09:07:30.139Z,1.03
2018-02-21T09:08:30.187Z,1.03
2018-02-21T09:09:30.154Z,1.08
2018-02-21T09:10:30.447Z,1.09
2018-02-21T09:11:37.193Z,1.12
2018-02-21T09:12:30.162Z,1.14
2018-02-21T09:13:30.288Z,1.16
2018-02-21T09:14:30.201Z,1.12
2018-02-21T09:15:30.191Z,1.1
2018-02-21T09:16:30.540Z,1.16
2018-02-21T09:17:30.251Z,1.19
2018-02-21T09:18:30.217Z,1.23
2018-02-21T09:19:30.195Z,1.23
2018-02-21T09:20:30.071Z,1.25
2018-02-21T09:21:30.206Z,1.26
2018-02-21T09:22:30.052Z,1.25
2018-02-21T09:23:30.239Z,1.25
2018-02-21T09:24:30.240Z,1.26
2018-02-21T09:25:30.074Z,1.27
2018-02-21T09:26:30.054Z,1.33
2018-02-21T09:27:30.086Z,1.33
2018-02-21T09:28:30.106Z,1.38
2018-02-21T09:29:30.075Z,1.35
2018-02-21T09:30:30.088Z,1.37
2018-02-21T09:31:30.080Z,1.39
2018-02-21T09:32:30.095Z,1.43
2018-02-21T09:33:30.139Z,1.46
2018-02-21T09:34:30.099Z,1.48
2018-02-21T09:35:30.077Z,1.51
2018-02-21T09:36:30.089Z,1.41
2018-02-21T09:37:30.098Z,1.37
2018-02-21T09:38:30.184Z,1.35
2018-02-21T09:39:31.065Z,1.41
2018-02-21T09:40:30.167Z,1.46
2018-02-21T09:41:30.103Z,1.45
2018-02-21T09:42:30.122Z,1.46
2018-02-21T09:43:30.130Z,1.53
2018-02-21T09:44:30.119Z,1.57
2018-02-21T09:45:30.316Z,1.57
2018-02-21T09:46:30.152Z,1.58
2018-02-21T09:47:30.125Z,1.55
2018-02-21T09:48:30.329Z,1.62
2018-02-21T09:49:30.154Z,1.6
2018-02-21T09:50:30.146Z,1.54
2018-02-21T09:51:30.154Z,1.51
2018-02-21T09:52:30.137Z,1.5
2018-02-21T09:53:30.149Z,1.58
2018-02-21T09:54:30.169Z,1.54
2018-02-21T09:55:30.139Z,1.53
2018-02-21T09:56:30.190Z,1.52
2018-02-21T09:57:30.162Z,1.54
2018-02-21T09:58:30.192Z,1.65
2018-02-21T09:59:30.171Z,1.73
2018-02-21T10:00:30.151Z,1.77
2018-02-21T10:01:30.342Z,1.83
2018-02-21T10:02:30.346Z,1.75
2018-02-21T10:03:30.323Z,1.82
2018-02-21T10:04:30.326Z,1.85
2018-02-21T10:05:30.227Z,1.9
2018-02-21T10:06:30.393Z,1.88
2018-02-21T10:07:30.188Z,1.88
2018-02-21T10:08:30.203Z,1.92
2018-02-21T10:09:30.191Z,1.96
2018-02-21T10:10:30.200Z,1.97
2018-02-21T10:11:30.361Z,2.03
2018-02-21T10:12:30.355Z,2.1
2018-02-21T10:13:30.371Z,2.15
2018-02-21T10:14:30.238Z,2.17
2018-02-21T10:15:30.214Z,2.2
2018-02-21T10:16:30.286Z,2.21
2018-02-21T10:17:30.440Z,2.21
2018-02-21T10:18:30.393Z,2.27
2018-02-21T10:19:30.266Z,2.29
2018-02-21T10:20:30.230Z,2.33
2018-02-21T10:21:30.234Z,2.26
2018-02-21T10:22:30.259Z,2.23
2018-02-21T10:23:30.229Z,2.2
2018-02-21T10:24:30.262Z,2.2
2018-02-21T10:25:30.260Z,2.19
2018-02-21T10:26:30.258Z,2.25
2018-02-21T10:27:30.262Z,2.34
2018-02-21T10:28:30.262Z,2.31
2018-02-21T10:29:30.278Z,2.34
2018-02-21T10:30:30.299Z,2.37
2018-02-21T10:31:30.264Z,2.35
2018-02-21T10:32:30.580Z,2.35
2018-02-21T10:33:30.271Z,2.4
2018-02-21T10:34:30.283Z,2.53
2018-02-21T10:35:30.323Z,2.49
2018-02-21T10:36:30.355Z,2.49
2018-02-21T10:37:30.337Z,2.43
2018-02-21T10:38:30.634Z,2.48
2018-02-21T10:39:30.294Z,2.52
2018-02-21T10:40:30.328Z,2.57
2018-02-21T10:41:30.300Z,2.67
2018-02-21T10:42:30.303Z,2.73
2018-02-21T10:43:30.316Z,2.76
2018-02-21T10:44:30.317Z,2.78
2018-02-21T10:45:30.356Z,2.75
2018-02-21T10:46:30.336Z,2.71
2018-02-21T10:47:30.349Z,2.69
2018-02-21T10:48:30.372Z,2.72
2018-02-21T10:49:30.348Z,2.84
2018-02-21T10:50:30.367Z,2.8
2018-02-21T10:51:30.376Z,2.78
2018-02-21T10:52:30.354Z,2.88
2018-02-21T10:53:30.377Z,2.9
2018-02-21T10:54:30.382Z,2.94
2018-02-21T10:55:30.388Z,2.94
2018-02-21T10:56:30.398Z,2.97
2018-02-21T10:57:30.530Z,3
2018-02-21T10:58:30.546Z,3.08
2018-02-21T10:59:30.532Z,3.15
2018-02-21T11:00:30.403Z,3.25
2018-02-21T11:01:30.517Z,3.27
2018-02-21T11:02:30.377Z,3.31
2018-02-21T11:03:30.377Z,3.36
2018-02-21T11:04:30.378Z,3.38
2018-02-21T11:05:30.391Z,3.42
2018-02-21T11:06:30.398Z,3.45
2018-02-21T11:07:30.383Z,3.44
2018-02-21T11:08:30.405Z,3.5
2018-02-21T11:09:30.410Z,3.43
2018-02-21T11:10:30.708Z,3.43
2018-02-21T11:11:30.376Z,3.46
2018-02-21T11:12:30.385Z,3.51
2018-02-21T11:13:30.561Z,3.51
2018-02-21T11:14:30.570Z,3.44
2018-02-21T11:15:30.595Z,3.49
2018-02-21T11:16:30.548Z,3.52
2018-02-21T11:17:30.550Z,3.54
2018-02-21T11:18:30.559Z,3.55
2018-02-21T11:19:30.620Z,3.59
2018-02-21T11:20:30.612Z,3.51
2018-02-21T11:21:30.637Z,3.47
2018-02-21T11:22:30.435Z,3.53
2018-02-21T11:23:31.114Z,3.59
2018-02-21T11:24:30.592Z,3.57
2018-02-21T11:25:30.601Z,3.56
2018-02-21T11:26:30.604Z,3.54
2018-02-21T11:27:30.439Z,3.59
2018-02-21T11:28:30.432Z,3.63
2018-02-21T11:29:30.660Z,3.65
2018-02-21T11:30:30.459Z,3.71
2018-02-21T11:31:30.480Z,3.7
2018-02-21T11:32:30.617Z,3.73
2018-02-21T11:33:30.610Z,3.74
2018-02-21T11:34:30.625Z,3.72
2018-02-21T11:35:30.456Z,3.72
2018-02-21T11:36:30.543Z,3.81
2018-02-21T11:37:30.479Z,3.88
2018-02-21T11:38:30.511Z,3.97
2018-02-21T11:39:30.672Z,4.03
2018-02-21T11:40:30.659Z,4.09
2018-02-21T11:41:30.831Z,4.09
2018-02-21T11:42:30.501Z,4.07
2018-02-21T11:43:30.505Z,4.08
2018-02-21T11:44:30.683Z,4.13
2018-02-21T11:45:30.516Z,4.2
2018-02-21T11:46:30.542Z,4.18
2018-02-21T11:47:30.514Z,4.16
2018-02-21T11:48:30.540Z,4.23
2018-02-21T11:49:30.592Z,4.32
2018-02-21T11:50:30.792Z,4.33
2018-02-21T11:51:30.529Z,4.36
2018-02-21T11:52:30.535Z,4.4
2018-02-21T11:53:30.510Z,4.36
2018-02-21T11:54:30.596Z,4.32
2018-02-21T11:55:30.549Z,4.33
2018-02-21T11:56:30.544Z,4.38
2018-02-21T11:57:30.719Z,4.48
2018-02-21T11:58:30.528Z,4.53
2018-02-21T11:59:30.535Z,4.5
2018-02-21T12:00:30.739Z,4.47
2018-02-21T12:01:30.592Z,4.46
2018-02-21T12:02:30.702Z,4.5
2018-02-21T12:03:30.553Z,4.5
2018-02-21T12:04:30.550Z,4.51
2018-02-21T12:05:30.564Z,4.51
2018-02-21T12:06:30.592Z,4.58
2018-02-21T12:07:30.743Z,4.63
2018-02-21T12:08:30.649Z,4.71
2018-02-21T12:09:30.564Z,4.73
2018-02-21T12:10:30.739Z,4.81
2018-02-21T12:11:30.593Z,4.82
2018-02-21T12:12:30.586Z,4.77
2018-02-21T12:13:30.588Z,4.75
2018-02-21T12:14:30.594Z,4.76
2018-02-21T12:15:30.758Z,4.83
2018-02-21T12:16:30.622Z,4.9
2018-02-21T12:17:30.596Z,4.88
2018-02-21T12:18:30.639Z,4.91
2018-02-21T12:19:30.604Z,4.95
2018-02-21T12:20:30.759Z,5.01
2018-02-21T12:21:30.646Z,5
2018-02-21T12:22:30.618Z,5.05
2018-02-21T12:23:30.774Z,5.09
2018-02-21T12:24:30.626Z,5.07
2018-02-21T12:25:30.773Z,5
2018-02-21T12:26:30.809Z,5.07
2018-02-21T12:27:30.820Z,5.11
2018-02-21T12:28:30.789Z,5.06
2018-02-21T12:29:31.296Z,5.1
2018-02-21T12:30:30.817Z,5.05
2018-02-21T12:31:30.704Z,5.02
2018-02-21T12:32:30.851Z,5.06
2018-02-21T12:33:30.656Z,5.1
2018-02-21T12:34:30.680Z,5.1
2018-02-21T12:35:30.691Z,5.16
2018-02-21T12:36:30.830Z,5.2
2018-02-21T12:37:30.692Z,5.28
2018-02-21T12:38:30.685Z,5.16
2018-02-21T12:39:30.675Z,5.19
2018-02-21T12:40:30.673Z,5.15
2018-02-21T12:41:30.660Z,5.06
2018-02-21T12:42:30.711Z,5.04
2018-02-21T12:43:30.860Z,5.11
2018-02-21T12:44:30.676Z,5.23
2018-02-21T12:45:30.681Z,5.24
2018-02-21T12:46:30.673Z,5.2
2018-02-21T12:47:30.694Z,5.27
2018-02-21T12:48:30.706Z,5.34
2018-02-21T12:49:31.752Z,5.45
2018-02-21T12:50:30.707Z,5.46
2018-02-21T12:51:30.695Z,5.48
2018-02-21T12:52:30.710Z,5.44
2018-02-21T12:53:30.701Z,5.37
2018-02-21T12:54:30.700Z,5.38
2018-02-21T12:55:31.074Z,5.43
2018-02-21T12:56:30.713Z,5.44
2018-02-21T12:57:30.722Z,5.42
2018-02-21T12:58:30.701Z,5.39
2018-02-21T12:59:30.877Z,5.41
2018-02-21T13:00:30.715Z,5.46
2018-02-21T13:01:30.717Z,5.46
2018-02-21T13:02:30.748Z,5.53
2018-02-21T13:03:31.072Z,5.52
2018-02-21T13:04:30.729Z,5.6
2018-02-21T13:05:30.761Z,5.62
2018-02-21T13:06:30.771Z,5.66
2018-02-21T13:07:30.787Z,5.54
2018-02-21T13:08:30.751Z,5.35
2018-02-21T13:09:30.748Z,5.48
2018-02-21T13:10:30.769Z,5.58
2018-02-21T13:11:30.807Z,5.68
2018-02-21T13:12:30.920Z,5.72
2018-02-21T13:13:30.750Z,5.61
2018-02-21T13:14:30.786Z,5.61
2018-02-21T13:15:30.778Z,5.7
2018-02-21T13:16:30.767Z,5.58