createdAt,value
2018-07-27T00:00:32.984Z,7.70
2018-07-27T00:01:33.130Z,6.90
2018-07-27T00:02:33.273Z,6.60
2018-07-27T00:03:33.416Z,7.70
2018-07-27T00:04:33.569Z,6.80
2018-07-27T00:05:33.707Z,7.00
2018-07-27T00:06:33.854Z,8.00
2018-07-27T00:07:34.038Z,6.90
2018-07-27T00:08:34.180Z,7.00
2018-07-27T00:09:34.323Z,9.10
2018-07-27T00:10:34.894Z,7.10
2018-07-27T00:11:34.600Z,7.90
2018-07-27T00:12:34.740Z,9.70
2018-07-27T00:13:34.886Z,8.70
2018-07-27T00:14:35.055Z,7.40
2018-07-27T00:15:35.195Z,7.60
2018-07-27T00:16:35.397Z,7.80
2018-07-27T00:17:35.565Z,9.80
2018-07-27T00:18:35.699Z,6.90
2018-07-27T00:19:35.845Z,6.90
2018-07-27T00:20:36.008Z,6.80
2018-07-27T00:21:36.143Z,7.90
2018-07-27T00:22:36.282Z,7.70
2018-07-27T00:23:36.427Z,7.20
2018-07-27T00:24:36.608Z,8.00
2018-07-27T00:25:36.685Z,7.00
2018-07-27T00:26:36.827Z,8.90
2018-07-27T00:27:36.974Z,7.00
2018-07-27T00:28:37.123Z,7.50
2018-07-27T00:29:37.259Z,6.70
2018-07-27T00:30:37.417Z,7.70
2018-07-27T00:31:37.604Z,7.20
2018-07-27T00:32:37.749Z,7.70
2018-07-27T00:33:37.886Z,7.10
2018-07-27T00:34:38.023Z,6.60
2018-07-27T00:35:38.168Z,8.10
2018-07-27T00:36:38.308Z,7.60
2018-07-27T00:37:38.447Z,7.30
2018-07-27T00:38:38.594Z,7.10
2018-07-27T00:39:38.739Z,6.90
2018-07-27T00:40:38.884Z,7.20
2018-07-27T00:41:39.036Z,7.10
2018-07-27T00:42:39.182Z,7.70
2018-07-27T00:43:39.318Z,6.70
2018-07-27T00:44:39.460Z,6.70
2018-07-27T00:45:39.610Z,8.80
2018-07-27T00:46:39.751Z,6.70
2018-07-27T00:47:39.889Z,6.60
2018-07-27T00:48:40.035Z,7.80
2018-07-27T00:49:40.185Z,8.30
2018-07-27T00:50:40.323Z,9.20
2018-07-27T00:51:40.476Z,7.30
2018-07-27T00:52:40.616Z,7.20
2018-07-27T00:53:40.759Z,7.10
2018-07-27T00:54:40.906Z,9.00
2018-07-27T00:55:41.051Z,6.80
2018-07-27T00:56:41.224Z,6.40
2018-07-27T00:57:41.351Z,9.00
2018-07-27T00:58:41.540Z,7.10
2018-07-27T00:59:41.669Z,9.80
2018-07-27T01:00:41.810Z,7.20
2018-07-27T01:01:42.007Z,8.30
2018-07-27T01:02:42.061Z,8.50
2018-07-27T01:03:42.191Z,7.50
2018-07-27T01:04:42.354Z,11.10
2018-07-27T01:05:42.511Z,7.40
2018-07-27T01:06:42.648Z,7.60
2018-07-27T01:07:42.785Z,6.90
2018-07-27T01:08:42.931Z,7.70
2018-07-27T01:09:43.073Z,7.50
2018-07-27T01:10:43.232Z,9.70
2018-07-27T01:11:43.404Z,6.90
2018-07-27T01:12:43.538Z,6.50
2018-07-27T01:13:43.697Z,7.70
2018-07-27T01:14:43.857Z,7.20
2018-07-27T01:15:43.997Z,8.40
2018-07-27T01:16:44.147Z,7.70
2018-07-27T01:17:44.290Z,9.10
2018-07-27T01:18:44.431Z,7.60
2018-07-27T01:19:44.579Z,7.40
2018-07-27T01:20:44.719Z,7.60
2018-07-27T01:21:44.865Z,9.10
2018-07-27T01:22:45.009Z,8.60
2018-07-27T01:23:45.151Z,7.70
2018-07-27T01:24:45.288Z,8.80
2018-07-27T01:25:45.428Z,7.80
2018-07-27T01:26:45.571Z,7.70
2018-07-27T01:27:45.713Z,11.90
2018-07-27T01:28:45.857Z,7.60
2018-07-27T01:29:45.998Z,8.60
2018-07-27T01:30:46.139Z,8.50
2018-07-27T01:31:46.290Z,7.30
2018-07-27T01:32:46.414Z,7.40
2018-07-27T01:33:46.555Z,7.20
2018-07-27T01:34:46.700Z,7.40
2018-07-27T01:35:46.837Z,8.60
2018-07-27T01:36:46.979Z,7.40
2018-07-27T01:37:47.125Z,7.50
2018-07-27T01:38:47.263Z,8.10
2018-07-27T01:39:47.404Z,8.00
2018-07-27T01:40:47.540Z,8.60
2018-07-27T01:41:47.681Z,7.90
2018-07-27T01:42:47.824Z,9.30
2018-07-27T01:43:47.964Z,7.70
2018-07-27T01:44:48.127Z,7.40
2018-07-27T01:45:48.266Z,7.30
2018-07-27T01:46:48.415Z,7.10
2018-07-27T01:47:48.573Z,7.50
2018-07-27T01:48:48.710Z,8.50
2018-07-27T01:49:48.851Z,9.50
2018-07-27T01:50:49.045Z,8.40
2018-07-27T01:51:49.154Z,7.70
2018-07-27T01:52:49.304Z,7.90
2018-07-27T01:53:49.445Z,7.80
2018-07-27T01:54:49.581Z,8.90
2018-07-27T01:55:49.722Z,7.40
2018-07-27T01:56:49.923Z,10.50
2018-07-27T01:57:50.016Z,9.60
2018-07-27T01:58:50.161Z,8.70
2018-07-27T01:59:50.312Z,9.60
2018-07-27T02:00:50.439Z,7.30
2018-07-27T02:01:50.578Z,8.10
2018-07-27T02:02:50.758Z,7.50
2018-07-27T02:03:50.888Z,8.00
2018-07-27T02:04:51.021Z,7.80
2018-07-27T02:05:51.187Z,8.40
2018-07-27T02:06:51.316Z,8.10
2018-07-27T02:07:51.485Z,9.20
2018-07-27T02:08:51.624Z,7.80
2018-07-27T02:09:51.764Z,8.40
2018-07-27T02:10:51.930Z,7.70
2018-07-27T02:11:52.068Z,8.20
2018-07-27T02:12:52.211Z,8.70
2018-07-27T02:13:52.355Z,8.40
2018-07-27T02:14:52.500Z,7.70
2018-07-27T02:15:52.646Z,7.90
2018-07-27T02:16:52.789Z,8.00
2018-07-27T02:17:52.923Z,8.10
2018-07-27T02:18:53.066Z,8.20
2018-07-27T02:19:53.210Z,7.60
2018-07-27T02:20:53.351Z,7.60
2018-07-27T02:21:53.500Z,9.80
2018-07-27T02:22:53.650Z,8.90
2018-07-27T02:23:53.799Z,8.70
2018-07-27T02:24:53.940Z,10.60
2018-07-27T02:25:54.081Z,8.50
2018-07-27T02:26:54.227Z,9.50
2018-07-27T02:27:54.371Z,7.80
2018-07-27T02:28:54.513Z,8.20
2018-07-27T02:29:54.655Z,8.50
2018-07-27T02:30:54.797Z,9.70
2018-07-27T02:31:54.939Z,7.80
2018-07-27T02:32:55.079Z,8.30
2018-07-27T02:33:55.316Z,8.10
2018-07-27T02:34:55.365Z,8.30
2018-07-27T02:35:55.493Z,8.50
2018-07-27T02:36:55.662Z,10.10
2018-07-27T02:37:55.805Z,8.10
2018-07-27T02:38:56.013Z,9.90
2018-07-27T02:39:56.042Z,8.10
2018-07-27T02:40:56.162Z,8.60
2018-07-27T02:41:56.299Z,8.50
2018-07-27T02:42:56.442Z,7.40
2018-07-27T02:43:56.583Z,8.70
2018-07-27T02:44:56.744Z,7.90
2018-07-27T02:45:56.879Z,7.70
2018-07-27T02:46:57.054Z,8.20
2018-07-27T02:47:57.202Z,8.60
2018-07-27T02:48:57.343Z,8.80
2018-07-27T02:49:57.489Z,8.00
2018-07-27T02:50:57.647Z,8.90
2018-07-27T02:51:57.782Z,8.60
2018-07-27T02:52:57.927Z,8.70
2018-07-27T02:53:58.065Z,9.80
2018-07-27T02:54:58.205Z,8.30
2018-07-27T02:55:58.347Z,8.70
2018-07-27T02:56:58.488Z,10.30
2018-07-27T02:57:58.637Z,8.40
2018-07-27T02:58:58.772Z,9.30
2018-07-27T02:59:58.932Z,9.10
2018-07-27T03:00:59.090Z,10.30
2018-07-27T03:01:59.227Z,10.00
2018-07-27T03:02:59.375Z,8.40
2018-07-27T03:03:59.515Z,8.80
2018-07-27T03:04:59.660Z,8.80
2018-07-27T03:05:59.800Z,8.20
2018-07-27T03:06:59.943Z,8.70
2018-07-27T03:08:00.083Z,7.70
2018-07-27T03:09:00.227Z,8.20
2018-07-27T03:10:00.364Z,8.30
2018-07-27T03:11:00.507Z,8.60
2018-07-27T03:12:00.647Z,8.90
2018-07-27T03:13:00.778Z,9.50
2018-07-27T03:14:00.925Z,10.60
2018-07-27T03:15:01.068Z,10.30
2018-07-27T03:16:01.215Z,7.90
2018-07-27T03:17:01.356Z,8.20
2018-07-27T03:18:01.498Z,8.00
2018-07-27T03:19:01.631Z,8.00
2018-07-27T03:20:01.778Z,8.40
2018-07-27T03:21:01.920Z,8.50
2018-07-27T03:22:02.051Z,8.30
2018-07-27T03:23:02.194Z,8.50
2018-07-27T03:24:02.339Z,8.20
2018-07-27T03:25:02.477Z,10.10
2018-07-27T03:26:02.617Z,8.40
2018-07-27T03:27:02.760Z,8.50
2018-07-27T03:28:02.908Z,8.40
2018-07-27T03:29:03.045Z,8.60
2018-07-27T03:30:03.207Z,10.10
2018-07-27T03:31:03.368Z,8.90
2018-07-27T03:32:03.499Z,9.80
2018-07-27T03:33:03.657Z,8.60
2018-07-27T03:34:03.798Z,8.80
2018-07-27T03:35:03.931Z,9.60
2018-07-27T03:36:04.074Z,8.80
2018-07-27T03:37:04.217Z,8.90
2018-07-27T03:38:04.357Z,8.90
2018-07-27T03:39:04.493Z,8.70
2018-07-27T03:40:04.644Z,8.40
2018-07-27T03:41:04.782Z,8.80
2018-07-27T03:42:04.957Z,8.80
2018-07-27T03:43:05.090Z,8.40
2018-07-27T03:44:05.215Z,8.20
2018-07-27T03:45:05.362Z,8.40
2018-07-27T03:46:05.499Z,8.30
2018-07-27T03:47:05.644Z,8.20
2018-07-27T03:48:05.794Z,8.30
2018-07-27T03:49:05.926Z,8.30
2018-07-27T03:50:06.067Z,8.80
2018-07-27T03:51:06.221Z,8.50
2018-07-27T03:52:06.355Z,11.30
2018-07-27T03:53:06.511Z,8.90
2018-07-27T03:54:06.652Z,8.20
2018-07-27T03:55:06.790Z,11.20
2018-07-27T03:56:06.925Z,9.10
2018-07-27T03:57:07.065Z,9.40
2018-07-27T03:58:07.203Z,9.50
2018-07-27T03:59:07.347Z,9.30
2018-07-27T04:00:07.495Z,10.80
2018-07-27T04:01:07.638Z,9.00
2018-07-27T04:02:07.835Z,10.00
2018-07-27T04:03:07.932Z,9.50
2018-07-27T04:04:08.070Z,9.50
2018-07-27T04:05:08.210Z,9.30
2018-07-27T04:06:08.353Z,9.50
2018-07-27T04:07:08.493Z,8.80
2018-07-27T04:08:08.632Z,9.00
2018-07-27T04:09:08.774Z,9.20
2018-07-27T04:10:08.948Z,9.60
2018-07-27T04:11:09.053Z,9.60
2018-07-27T04:12:09.196Z,11.50
2018-07-27T04:13:09.336Z,9.50
2018-07-27T04:14:09.476Z,9.10
2018-07-27T04:15:09.617Z,10.90
2018-07-27T04:16:09.760Z,9.40
2018-07-27T04:17:09.903Z,9.50
2018-07-27T04:18:10.039Z,10.80
2018-07-27T04:19:10.183Z,10.30
2018-07-27T04:20:10.329Z,9.90
2018-07-27T04:21:10.485Z,9.00
2018-07-27T04:22:10.619Z,9.40
2018-07-27T04:23:10.801Z,9.10
2018-07-27T04:24:10.960Z,9.90
2018-07-27T04:25:11.082Z,9.80
2018-07-27T04:26:11.225Z,9.40
2018-07-27T04:27:11.373Z,9.50
2018-07-27T04:28:11.513Z,10.00
2018-07-27T04:29:11.680Z,9.20
2018-07-27T04:30:11.822Z,8.60
2018-07-27T04:31:11.960Z,9.00
2018-07-27T04:32:12.118Z,9.00
2018-07-27T04:33:12.247Z,9.00
2018-07-27T04:34:12.392Z,9.10
2018-07-27T04:35:12.553Z,8.90
2018-07-27T04:36:12.713Z,9.90
2018-07-27T04:37:12.842Z,10.00
2018-07-27T04:38:13.003Z,9.90
2018-07-27T04:39:13.147Z,9.60
2018-07-27T04:40:13.286Z,9.20
2018-07-27T04:41:13.446Z,8.80
2018-07-27T04:42:13.583Z,10.70
2018-07-27T04:43:13.728Z,9.50
2018-07-27T04:44:13.871Z,9.60
2018-07-27T04:45:14.013Z,10.40
2018-07-27T04:46:14.158Z,9.50
2018-07-27T04:47:14.299Z,9.80
2018-07-27T04:48:14.447Z,9.90
2018-07-27T04:49:14.589Z,10.00
2018-07-27T04:50:14.729Z,10.20
2018-07-27T04:51:14.875Z,9.40
2018-07-27T04:52:15.014Z,11.00
2018-07-27T04:53:15.156Z,9.70
2018-07-27T04:54:15.296Z,10.10
2018-07-27T04:55:15.433Z,9.40
2018-07-27T04:56:15.615Z,10.70
2018-07-27T04:57:15.714Z,9.40
2018-07-27T04:58:15.855Z,10.20
2018-07-27T04:59:15.990Z,10.50
2018-07-27T05:00:16.130Z,9.40
2018-07-27T05:01:16.271Z,9.80
2018-07-27T05:02:16.406Z,9.80
2018-07-27T05:03:16.556Z,10.30
2018-07-27T05:04:16.695Z,10.30
2018-07-27T05:05:16.834Z,10.50
2018-07-27T05:06:16.969Z,10.10
2018-07-27T05:07:17.110Z,10.00
2018-07-27T05:08:17.252Z,10.60
2018-07-27T05:09:17.397Z,10.30
2018-07-27T05:10:17.547Z,10.10
2018-07-27T05:11:17.684Z,10.70
2018-07-27T05:12:17.828Z,10.30
2018-07-27T05:13:17.970Z,10.60
2018-07-27T05:14:18.121Z,10.70
2018-07-27T05:15:18.270Z,10.30
2018-07-27T05:16:18.412Z,11.60
2018-07-27T05:17:18.554Z,10.00
2018-07-27T05:18:18.719Z,10.60
2018-07-27T05:19:18.842Z,10.30
2018-07-27T05:20:18.979Z,10.80
2018-07-27T05:21:19.138Z,102.70
2018-07-27T05:22:19.278Z,79.60
2018-07-27T05:23:19.505Z,33.60
2018-07-27T05:24:19.582Z,395.80
2018-07-27T05:25:19.685Z,301.80
2018-07-27T05:26:19.815Z,199.40
2018-07-27T05:27:20.004Z,233.70
2018-07-27T05:28:20.120Z,137.20
2018-07-27T05:29:20.281Z,12.40
2018-07-27T05:30:20.442Z,23.20
2018-07-27T05:31:20.663Z,11.90
2018-07-27T05:32:20.678Z,10.20
2018-07-27T05:33:20.829Z,10.90
2018-07-27T05:34:21.014Z,12.70
2018-07-27T05:35:21.104Z,10.40
2018-07-27T05:36:21.267Z,10.50
2018-07-27T05:37:21.405Z,11.50
2018-07-27T05:38:21.551Z,10.50
2018-07-27T05:39:21.707Z,10.80
2018-07-27T05:40:21.851Z,9.60
2018-07-27T05:41:21.985Z,11.30
2018-07-27T05:42:22.157Z,10.20
2018-07-27T05:43:22.304Z,9.80
2018-07-27T05:44:22.444Z,10.20
2018-07-27T05:45:22.611Z,10.10
2018-07-27T05:46:22.740Z,9.60
2018-07-27T05:47:22.881Z,10.10
2018-07-27T05:48:23.071Z,9.60
2018-07-27T05:49:23.182Z,10.60
2018-07-27T05:50:23.323Z,9.80
2018-07-27T05:51:23.468Z,10.50
2018-07-27T05:52:23.608Z,9.90
2018-07-27T05:53:23.754Z,11.10
2018-07-27T05:54:23.888Z,10.20
2018-07-27T05:55:24.027Z,10.00
2018-07-27T05:56:24.172Z,10.20
2018-07-27T05:57:24.324Z,10.50
2018-07-27T05:58:24.464Z,10.50
2018-07-27T05:59:24.662Z,10.90
2018-07-27T06:00:24.742Z,10.10
2018-07-27T06:01:24.887Z,10.30
2018-07-27T06:02:25.036Z,10.30
2018-07-27T06:03:25.173Z,10.00
2018-07-27T06:04:25.315Z,10.30
2018-07-27T06:05:25.465Z,10.20
2018-07-27T06:06:25.616Z,10.10
2018-07-27T06:07:25.754Z,9.40
2018-07-27T06:08:25.890Z,13.60
2018-07-27T06:09:26.030Z,10.50
2018-07-27T06:10:26.171Z,9.10
2018-07-27T06:11:26.318Z,9.70
2018-07-27T06:12:26.463Z,10.00
2018-07-27T06:13:26.607Z,9.50
2018-07-27T06:14:26.784Z,9.40
2018-07-27T06:15:26.892Z,11.30
2018-07-27T06:16:27.022Z,9.30
2018-07-27T06:17:27.165Z,11.60
2018-07-27T06:18:27.311Z,11.60
2018-07-27T06:19:27.460Z,10.40
2018-07-27T06:20:27.609Z,10.40
2018-07-27T06:21:27.755Z,10.20
2018-07-27T06:22:27.894Z,11.70
2018-07-27T06:23:28.032Z,9.80
2018-07-27T06:24:28.183Z,11.60
2018-07-27T06:25:28.308Z,9.80
2018-07-27T06:26:28.449Z,12.30
2018-07-27T06:27:28.593Z,9.00
2018-07-27T06:28:28.735Z,9.70
2018-07-27T06:29:28.875Z,9.90
2018-07-27T06:30:29.016Z,8.60
2018-07-27T06:31:29.161Z,12.70
2018-07-27T06:32:29.304Z,9.00
2018-07-27T06:33:29.461Z,10.30
2018-07-27T06:34:29.602Z,10.80
2018-07-27T06:35:29.742Z,9.50
2018-07-27T06:36:29.886Z,9.40
2018-07-27T06:37:30.044Z,9.70
2018-07-27T06:38:30.216Z,10.70
2018-07-27T06:39:30.351Z,8.20
2018-07-27T06:40:30.492Z,8.20
2018-07-27T06:41:30.650Z,8.90
2018-07-27T06:42:30.789Z,10.50
2018-07-27T06:43:30.930Z,8.90
2018-07-27T06:44:31.083Z,8.00
2018-07-27T06:45:31.233Z,8.20
2018-07-27T06:46:31.366Z,8.30
2018-07-27T06:47:31.531Z,9.10
2018-07-27T06:48:31.669Z,9.40
2018-07-27T06:49:31.807Z,7.90
2018-07-27T06:50:31.966Z,7.80
2018-07-27T06:51:32.109Z,8.50
2018-07-27T06:52:32.318Z,8.60
2018-07-27T06:53:32.425Z,8.00
2018-07-27T06:54:32.544Z,8.60
2018-07-27T06:55:32.694Z,7.40
2018-07-27T06:56:32.853Z,8.90
2018-07-27T06:57:32.984Z,8.50
2018-07-27T06:58:33.129Z,8.40
2018-07-27T06:59:33.288Z,10.80
2018-07-27T07:00:33.427Z,9.10
2018-07-27T07:01:33.581Z,9.40
2018-07-27T07:02:33.722Z,8.50
2018-07-27T07:03:33.916Z,8.90
2018-07-27T07:04:34.043Z,8.40
2018-07-27T07:05:34.177Z,8.80
2018-07-27T07:06:34.322Z,11.30
2018-07-27T07:07:34.483Z,10.80
2018-07-27T07:08:34.601Z,9.80
2018-07-27T07:09:34.745Z,13.00
2018-07-27T07:10:34.890Z,10.30
2018-07-27T07:11:35.058Z,10.00
2018-07-27T07:12:35.190Z,12.20
2018-07-27T07:13:35.359Z,8.20
2018-07-27T07:14:35.512Z,10.10
2018-07-27T07:15:35.636Z,11.30
2018-07-27T07:16:35.813Z,8.80
2018-07-27T07:17:35.947Z,8.90
2018-07-27T07:18:36.085Z,9.20
2018-07-27T07:19:36.247Z,8.70
2018-07-27T07:20:36.382Z,8.30
2018-07-27T07:21:36.529Z,9.50
2018-07-27T07:22:36.685Z,10.30
2018-07-27T07:23:36.821Z,9.00
2018-07-27T07:24:36.967Z,7.30
2018-07-27T07:25:37.260Z,8.10
2018-07-27T07:26:37.246Z,10.10
2018-07-27T07:27:37.386Z,17.00
2018-07-27T07:28:37.540Z,12.50
2018-07-27T07:29:37.685Z,17.60
2018-07-27T07:30:37.826Z,11.30
2018-07-27T07:31:37.983Z,8.50
2018-07-27T07:32:38.119Z,8.20
2018-07-27T07:33:38.255Z,7.70
2018-07-27T07:34:38.405Z,8.90
2018-07-27T07:35:38.545Z,10.80
2018-07-27T07:36:38.712Z,11.00
2018-07-27T07:37:38.830Z,8.60
2018-07-27T07:38:38.984Z,10.00
2018-07-27T07:39:39.128Z,8.00
2018-07-27T07:40:39.266Z,11.10
2018-07-27T07:41:39.408Z,10.10
2018-07-27T07:42:39.560Z,7.80
2018-07-27T07:43:39.794Z,8.30
2018-07-27T07:44:39.862Z,9.50
2018-07-27T07:45:40.009Z,12.60
2018-07-27T07:46:40.164Z,9.00
2018-07-27T07:47:40.308Z,11.90
2018-07-27T07:48:40.446Z,9.30
2018-07-27T07:49:40.594Z,10.30
2018-07-27T07:50:40.740Z,8.90
2018-07-27T07:51:40.887Z,7.00
2018-07-27T07:52:41.040Z,9.00
2018-07-27T07:53:41.183Z,7.70
2018-07-27T07:54:41.327Z,8.40
2018-07-27T07:55:41.498Z,10.40
2018-07-27T07:56:41.643Z,7.60
2018-07-27T07:57:41.787Z,7.60
2018-07-27T07:58:41.994Z,7.60
2018-07-27T07:59:42.140Z,7.20
2018-07-27T08:00:42.266Z,7.40
2018-07-27T08:01:42.420Z,7.70
2018-07-27T08:02:42.601Z,7.50
2018-07-27T08:03:42.709Z,8.30
2018-07-27T08:04:42.861Z,7.20
2018-07-27T08:05:43.009Z,7.10
2018-07-27T08:06:43.160Z,7.60
2018-07-27T08:07:43.294Z,8.20
2018-07-27T08:08:43.447Z,8.50
2018-07-27T08:09:43.597Z,7.90
2018-07-27T08:10:43.747Z,6.30
2018-07-27T08:11:43.897Z,9.00
2018-07-27T08:12:44.045Z,7.10
2018-07-27T08:13:44.190Z,8.80
2018-07-27T08:14:44.328Z,6.80
2018-07-27T08:15:44.507Z,6.60
2018-07-27T08:16:44.694Z,6.90
2018-07-27T08:17:44.839Z,8.00
2018-07-27T08:18:44.979Z,6.60
2018-07-27T08:19:45.123Z,6.80
2018-07-27T08:20:45.268Z,7.20
2018-07-27T08:21:45.396Z,6.10
2018-07-27T08:22:45.536Z,6.90
2018-07-27T08:23:45.693Z,6.80
2018-07-27T08:24:45.835Z,9.80
2018-07-27T08:25:45.972Z,6.20
2018-07-27T08:26:46.128Z,6.30
2018-07-27T08:27:46.277Z,7.30
2018-07-27T08:28:46.417Z,6.40
2018-07-27T08:29:46.576Z,6.40
2018-07-27T08:30:46.708Z,7.20
2018-07-27T08:31:46.852Z,6.20
2018-07-27T08:32:47.008Z,5.80
2018-07-27T08:33:47.240Z,5.20
2018-07-27T08:34:47.327Z,6.20
2018-07-27T08:35:47.485Z,5.70
2018-07-27T08:36:47.631Z,5.60
2018-07-27T08:37:47.776Z,5.30
2018-07-27T08:38:47.919Z,5.70
2018-07-27T08:39:48.135Z,5.70
2018-07-27T08:40:48.221Z,9.20
2018-07-27T08:41:48.360Z,6.10
2018-07-27T08:42:48.504Z,5.50
2018-07-27T08:43:48.652Z,5.70
2018-07-27T08:44:48.790Z,5.60
2018-07-27T08:45:48.937Z,4.90
2018-07-27T08:46:49.085Z,5.50
2018-07-27T08:47:49.238Z,6.70
2018-07-27T08:48:49.385Z,6.40
2018-07-27T08:49:49.536Z,6.60
2018-07-27T08:50:49.681Z,7.00
2018-07-27T08:51:49.826Z,4.50
2018-07-27T08:52:49.976Z,4.40
2018-07-27T08:53:50.120Z,5.80
2018-07-27T08:54:50.264Z,6.00
2018-07-27T08:55:50.409Z,5.30
2018-07-27T08:56:50.550Z,5.40
2018-07-27T08:57:50.697Z,7.40
2018-07-27T08:58:50.850Z,6.10
2018-07-27T08:59:50.993Z,5.20
2018-07-27T09:00:51.142Z,4.70
2018-07-27T09:01:51.282Z,4.80
2018-07-27T09:02:51.429Z,5.90
2018-07-27T09:03:51.641Z,6.10
2018-07-27T09:04:51.736Z,7.10
2018-07-27T09:05:51.874Z,7.20
2018-07-27T09:06:52.010Z,6.30
2018-07-27T09:07:52.160Z,6.60
2018-07-27T09:08:52.298Z,5.20
2018-07-27T09:09:52.701Z,7.60
2018-07-27T09:10:52.827Z,6.50
2018-07-27T09:11:52.801Z,6.20
2018-07-27T09:12:52.945Z,6.30
2018-07-27T09:13:53.099Z,5.30
2018-07-27T09:14:53.257Z,4.80
2018-07-27T09:15:53.394Z,5.30
2018-07-27T09:16:53.547Z,8.00
2018-07-27T09:17:53.689Z,5.70
2018-07-27T09:18:53.829Z,4.40
2018-07-27T09:19:53.981Z,4.70
2018-07-27T09:20:54.160Z,6.10
2018-07-27T09:21:54.299Z,5.50
2018-07-27T09:22:54.441Z,7.20
2018-07-27T09:23:54.585Z,5.30
2018-07-27T09:24:54.879Z,6.70
2018-07-27T09:25:54.892Z,6.20
2018-07-27T09:26:55.031Z,5.80
2018-07-27T09:27:55.174Z,7.20
2018-07-27T09:28:55.320Z,7.10
2018-07-27T09:29:55.465Z,5.80
2018-07-27T09:30:55.606Z,6.30
2018-07-27T09:31:55.746Z,5.50
2018-07-27T09:32:55.883Z,6.50
2018-07-27T09:33:56.044Z,7.70
2018-07-27T09:34:56.192Z,6.30
2018-07-27T09:35:56.373Z,6.20
2018-07-27T09:36:56.503Z,5.20
2018-07-27T09:37:56.648Z,7.20
2018-07-27T09:38:56.799Z,5.60
2018-07-27T09:39:56.942Z,6.20
2018-07-27T09:40:57.089Z,5.50
2018-07-27T09:41:57.261Z,5.10
2018-07-27T09:42:57.396Z,5.70
2018-07-27T09:43:57.538Z,5.70
2018-07-27T09:44:57.710Z,6.30
2018-07-27T09:45:57.839Z,6.10
2018-07-27T09:46:57.992Z,5.20
2018-07-27T09:47:58.161Z,5.70
2018-07-27T09:48:58.304Z,11.00
2018-07-27T09:49:58.445Z,6.40
2018-07-27T09:50:58.610Z,6.40
2018-07-27T09:51:58.737Z,5.50
2018-07-27T09:52:58.879Z,5.80
2018-07-27T09:53:59.027Z,6.10
2018-07-27T09:54:59.165Z,5.50
2018-07-27T09:55:59.309Z,4.90
2018-07-27T09:56:59.480Z,5.50
2018-07-27T09:57:59.673Z,6.40
2018-07-27T09:58:59.762Z,7.20
2018-07-27T09:59:59.902Z,5.30
2018-07-27T10:01:00.090Z,7.80
2018-07-27T10:02:00.208Z,5.30
2018-07-27T10:03:00.361Z,6.00
2018-07-27T10:04:00.508Z,4.80
2018-07-27T10:05:00.656Z,5.40
2018-07-27T10:06:00.802Z,5.20
2018-07-27T10:07:00.947Z,4.70
2018-07-27T10:08:01.091Z,5.00
2018-07-27T10:09:01.238Z,4.90
2018-07-27T10:10:01.389Z,5.00
2018-07-27T10:11:01.535Z,6.40
2018-07-27T10:12:01.681Z,5.20
2018-07-27T10:13:01.826Z,5.10
2018-07-27T10:14:01.972Z,5.00
2018-07-27T10:15:02.119Z,6.80
2018-07-27T10:16:02.259Z,5.70
2018-07-27T10:17:02.408Z,7.00
2018-07-27T10:18:02.550Z,4.90
2018-07-27T10:19:02.692Z,4.90
2018-07-27T10:20:02.836Z,5.40
2018-07-27T10:21:02.982Z,4.60
2018-07-27T10:22:03.131Z,5.70
2018-07-27T10:23:03.275Z,5.40
2018-07-27T10:24:03.463Z,4.90
2018-07-27T10:25:03.618Z,5.10
2018-07-27T10:26:03.714Z,4.70
2018-07-27T10:27:03.871Z,4.80
2018-07-27T10:28:04.024Z,8.30
2018-07-27T10:29:04.166Z,5.10
2018-07-27T10:30:04.307Z,4.80
2018-07-27T10:31:04.467Z,7.70
2018-07-27T10:32:04.600Z,5.10
2018-07-27T10:33:04.741Z,5.40
2018-07-27T10:34:04.888Z,3.90
2018-07-27T10:35:05.032Z,4.70
2018-07-27T10:36:05.185Z,4.80
2018-07-27T10:37:05.333Z,6.90
2018-07-27T10:38:05.482Z,4.60
2018-07-27T10:39:05.631Z,5.60
2018-07-27T10:40:05.773Z,4.40
2018-07-27T10:41:05.925Z,6.50
2018-07-27T10:42:06.072Z,6.80
2018-07-27T10:43:06.221Z,4.40
2018-07-27T10:44:06.363Z,5.30
2018-07-27T10:45:06.512Z,6.00
2018-07-27T10:46:06.659Z,4.60
2018-07-27T10:47:06.799Z,5.90
2018-07-27T10:48:06.949Z,4.50
2018-07-27T10:49:07.093Z,6.60
2018-07-27T10:50:07.328Z,4.70
2018-07-27T10:51:07.404Z,7.50
2018-07-27T10:52:07.554Z,5.50
2018-07-27T10:53:07.704Z,5.10
2018-07-27T10:54:07.847Z,5.20
2018-07-27T10:55:07.994Z,5.40
2018-07-27T10:56:08.141Z,4.60
2018-07-27T10:57:08.300Z,4.00
2018-07-27T10:58:08.444Z,6.30
2018-07-27T10:59:08.608Z,4.40
2018-07-27T11:00:08.758Z,5.80
2018-07-27T11:01:08.904Z,4.10
2018-07-27T11:02:09.129Z,5.50
2018-07-27T11:03:09.146Z,5.40
2018-07-27T11:04:09.292Z,4.50
2018-07-27T11:05:09.463Z,4.80
2018-07-27T11:06:09.599Z,4.00
2018-07-27T11:07:09.746Z,5.00
2018-07-27T11:08:09.905Z,4.30
2018-07-27T11:09:10.051Z,4.30
2018-07-27T11:10:10.228Z,4.50
2018-07-27T11:11:10.367Z,4.40
2018-07-27T11:12:10.512Z,8.30
2018-07-27T11:13:10.670Z,6.30
2018-07-27T11:14:10.818Z,4.30
2018-07-27T11:15:11.015Z,5.00
2018-07-27T11:16:11.130Z,4.30
2018-07-27T11:17:11.275Z,5.80
2018-07-27T11:18:11.420Z,4.40
2018-07-27T11:19:11.565Z,5.10
2018-07-27T11:20:11.706Z,6.50
2018-07-27T11:21:11.854Z,6.20
2018-07-27T11:22:12.016Z,7.60
2018-07-27T11:23:12.164Z,6.40
2018-07-27T11:24:12.305Z,7.40
2018-07-27T11:25:12.455Z,7.30
2018-07-27T11:26:12.608Z,6.50
2018-07-27T11:27:12.763Z,5.60
2018-07-27T11:28:12.906Z,5.40
2018-07-27T11:29:13.055Z,6.00
2018-07-27T11:30:13.207Z,5.20
2018-07-27T11:31:13.351Z,4.40
2018-07-27T11:32:13.502Z,5.30
2018-07-27T11:33:13.652Z,6.50
2018-07-27T11:34:13.807Z,4.20
2018-07-27T11:35:13.954Z,5.70
2018-07-27T11:36:14.098Z,4.70
2018-07-27T11:37:14.250Z,4.60
2018-07-27T11:38:14.393Z,5.00
2018-07-27T11:39:14.537Z,6.20
2018-07-27T11:40:14.694Z,4.00
2018-07-27T11:41:14.841Z,6.10
2018-07-27T11:42:14.996Z,5.40
2018-07-27T11:43:15.128Z,5.30
2018-07-27T11:44:15.272Z,6.30
2018-07-27T11:45:15.440Z,5.20
2018-07-27T11:46:15.600Z,4.00
2018-07-27T11:47:15.743Z,3.90
2018-07-27T11:48:16.686Z,5.00
2018-07-27T11:49:15.983Z,6.70
2018-07-27T11:50:16.136Z,7.70
2018-07-27T11:51:16.288Z,7.00
2018-07-27T11:52:16.440Z,4.90
2018-07-27T11:53:16.581Z,6.30
2018-07-27T11:54:16.724Z,8.30
2018-07-27T11:55:16.876Z,8.70
2018-07-27T11:56:17.024Z,7.60
2018-07-27T11:57:17.179Z,5.00
2018-07-27T11:58:17.324Z,6.40
2018-07-27T11:59:17.478Z,5.40
2018-07-27T12:00:17.646Z,5.30
2018-07-27T12:01:17.773Z,6.20
2018-07-27T12:02:17.919Z,5.90
2018-07-27T12:03:18.075Z,5.20
2018-07-27T12:04:18.230Z,4.50
2018-07-27T12:05:18.374Z,5.20
2018-07-27T12:06:18.528Z,4.40
2018-07-27T12:07:18.677Z,5.80
2018-07-27T12:08:18.822Z,4.40
2018-07-27T12:09:18.967Z,6.80
2018-07-27T12:10:19.119Z,6.10
2018-07-27T12:11:19.254Z,5.70
2018-07-27T12:12:19.391Z,6.20
2018-07-27T12:13:19.569Z,6.30
2018-07-27T12:14:19.861Z,4.20
2018-07-27T12:15:20.031Z,5.00
2018-07-27T12:16:20.005Z,6.00
2018-07-27T12:17:20.149Z,6.80
2018-07-27T12:18:20.309Z,11.30
2018-07-27T12:19:20.444Z,10.70
2018-07-27T12:20:20.590Z,7.00
2018-07-27T12:21:20.796Z,12.60
2018-07-27T12:22:20.882Z,9.40
2018-07-27T12:23:21.039Z,6.40
2018-07-27T12:24:21.200Z,5.90
2018-07-27T12:25:21.339Z,5.30
2018-07-27T12:26:21.508Z,7.00
2018-07-27T12:27:21.641Z,6.50
2018-07-27T12:28:21.772Z,8.10
2018-07-27T12:29:21.932Z,6.60
2018-07-27T12:30:22.076Z,7.10
2018-07-27T12:31:22.218Z,7.60
2018-07-27T12:32:22.357Z,4.20
2018-07-27T12:33:22.525Z,7.70
2018-07-27T12:34:22.660Z,9.70
2018-07-27T12:35:22.806Z,11.30
2018-07-27T12:36:22.961Z,14.70
2018-07-27T12:37:23.114Z,12.10
2018-07-27T12:38:23.267Z,13.50
2018-07-27T12:39:23.416Z,8.20
2018-07-27T12:40:23.574Z,9.60
2018-07-27T12:41:23.706Z,17.50
2018-07-27T12:42:23.839Z,12.20
2018-07-27T12:43:24.014Z,10.80
2018-07-27T12:44:24.163Z,8.90
2018-07-27T12:45:24.324Z,6.70
2018-07-27T12:46:24.475Z,7.40
2018-07-27T12:47:24.620Z,10.20
2018-07-27T12:48:24.769Z,8.50
2018-07-27T12:49:24.926Z,8.00
2018-07-27T12:50:25.086Z,4.00
2018-07-27T12:51:25.309Z,5.30
2018-07-27T12:52:25.375Z,6.20
2018-07-27T12:53:25.536Z,5.20
2018-07-27T12:54:25.724Z,6.60
2018-07-27T12:55:25.874Z,4.90
2018-07-27T12:56:26.021Z,5.90
2018-07-27T12:57:26.183Z,6.90
2018-07-27T12:58:26.336Z,8.70
2018-07-27T12:59:26.534Z,8.80
2018-07-27T13:00:26.642Z,8.10
2018-07-27T13:01:26.793Z,31.90
2018-07-27T13:02:26.952Z,19.90
2018-07-27T13:03:27.137Z,24.10
2018-07-27T13:04:27.287Z,57.20
2018-07-27T13:05:27.481Z,18.20
2018-07-27T13:06:27.623Z,10.10
2018-07-27T13:07:27.771Z,10.90
2018-07-27T13:08:27.924Z,8.80
2018-07-27T13:09:28.072Z,7.20
2018-07-27T13:10:28.223Z,9.00
2018-07-27T13:11:28.376Z,7.60
2018-07-27T13:12:28.554Z,6.50
2018-07-27T13:13:28.692Z,7.80
2018-07-27T13:14:28.841Z,6.70
2018-07-27T13:15:28.985Z,9.30