createdAt,value
2023-06-01T00:00:57.157Z,3.65
2023-06-01T00:03:26.730Z,3.50
2023-06-01T00:05:54.235Z,3.60
2023-06-01T00:08:23.647Z,3.53
2023-06-01T00:10:51.202Z,3.50
2023-06-01T00:13:18.577Z,3.97
2023-06-01T00:15:46.804Z,3.67
2023-06-01T00:18:16.293Z,3.70
2023-06-01T00:20:44.069Z,3.75
2023-06-01T00:23:11.562Z,3.97
2023-06-01T00:25:38.950Z,3.70
2023-06-01T00:28:06.301Z,3.13
2023-06-01T00:30:33.662Z,3.50
2023-06-01T00:33:01.308Z,3.50
2023-06-01T00:35:28.791Z,3.70
2023-06-01T00:37:56.218Z,3.88
2023-06-01T00:40:23.535Z,3.40
2023-06-01T00:42:51.743Z,3.53
2023-06-01T00:45:19.110Z,3.58
2023-06-01T00:47:46.875Z,3.25
2023-06-01T00:50:14.479Z,3.40
2023-06-01T00:52:42.945Z,3.55
2023-06-01T00:55:12.116Z,3.63
2023-06-01T00:57:43.479Z,3.67
2023-06-01T01:00:11.826Z,3.83
2023-06-01T01:02:41.218Z,3.55
2023-06-01T01:05:13.265Z,3.20
2023-06-01T01:07:55.785Z,3.22
2023-06-01T01:10:39.104Z,3.75
2023-06-01T01:13:22.121Z,3.60
2023-06-01T01:16:10.856Z,3.22
2023-06-01T01:18:43.407Z,3.40
2023-06-01T01:21:29.242Z,3.50
2023-06-01T01:24:20.093Z,3.45
2023-06-01T01:26:57.793Z,3.35
2023-06-01T01:29:27.205Z,3.42
2023-06-01T01:31:56.640Z,2.78
2023-06-01T01:34:28.287Z,3.13
2023-06-01T01:36:56.516Z,3.13
2023-06-01T01:39:23.808Z,3.10
2023-06-01T01:41:51.140Z,2.90
2023-06-01T01:44:19.481Z,3.10
2023-06-01T01:47:14.069Z,3.10
2023-06-01T01:49:52.266Z,2.75
2023-06-01T01:52:36.135Z,3.00
2023-06-01T01:55:04.019Z,2.70
2023-06-01T01:57:33.359Z,2.85
2023-06-01T02:00:01.675Z,2.58
2023-06-01T02:02:30.312Z,2.72
2023-06-01T02:04:57.742Z,3.13
2023-06-01T02:07:25.192Z,3.30
2023-06-01T02:09:52.589Z,2.70
2023-06-01T02:12:19.942Z,3.00
2023-06-01T02:14:47.272Z,2.70
2023-06-01T02:17:16.783Z,3.08
2023-06-01T02:19:45.551Z,2.85
2023-06-01T02:22:12.930Z,2.90
2023-06-01T02:24:40.734Z,3.00
2023-06-01T02:27:08.450Z,2.80
2023-06-01T02:29:35.853Z,2.60
2023-06-01T02:32:03.355Z,2.78
2023-06-01T02:34:31.127Z,2.78
2023-06-01T02:36:58.540Z,2.72
2023-06-01T02:39:25.957Z,2.60
2023-06-01T02:41:53.354Z,2.92
2023-06-01T02:44:20.638Z,2.67
2023-06-01T02:46:47.924Z,3.15
2023-06-01T02:49:15.261Z,3.17
2023-06-01T02:51:42.560Z,2.97
2023-06-01T02:54:09.902Z,2.83
2023-06-01T02:56:37.203Z,3.00
2023-06-01T02:59:04.547Z,2.90
2023-06-01T03:01:36.325Z,3.15
2023-06-01T03:04:05.623Z,2.85
2023-06-01T03:06:33.054Z,3.00
2023-06-01T03:09:00.497Z,2.92
2023-06-01T03:11:28.018Z,3.10
2023-06-01T03:13:57.904Z,2.85
2023-06-01T03:16:27.039Z,2.70
2023-06-01T03:18:56.270Z,2.97
2023-06-01T03:21:24.623Z,2.90
2023-06-01T03:23:52.157Z,2.90
2023-06-01T03:26:22.069Z,2.78
2023-06-01T03:28:49.546Z,3.00
2023-06-01T03:31:16.982Z,2.72
2023-06-01T03:33:44.348Z,3.08
2023-06-01T03:36:11.670Z,2.95
2023-06-01T03:38:39.022Z,2.78
2023-06-01T03:41:06.419Z,2.65
2023-06-01T03:43:33.732Z,2.80
2023-06-01T03:46:01.097Z,2.78
2023-06-01T03:48:28.461Z,2.55
2023-06-01T03:50:55.964Z,2.60
2023-06-01T03:53:23.464Z,2.72
2023-06-01T03:55:53.299Z,2.70
2023-06-01T03:58:20.689Z,2.70
2023-06-01T04:00:48.447Z,2.90
2023-06-01T04:03:16.457Z,2.75
2023-06-01T04:05:49.494Z,2.50
2023-06-01T04:08:17.563Z,2.85
2023-06-01T04:10:44.914Z,2.78
2023-06-01T04:13:12.204Z,2.97
2023-06-01T04:15:39.510Z,2.97
2023-06-01T04:18:07.594Z,2.85
2023-06-01T04:20:36.294Z,3.05
2023-06-01T04:23:03.641Z,2.65
2023-06-01T04:25:31.576Z,2.97
2023-06-01T04:27:59.711Z,2.90
2023-06-01T04:30:27.023Z,2.92
2023-06-01T04:35:22.230Z,3.00
2023-06-01T04:37:51.284Z,3.50
2023-06-01T04:40:19.569Z,2.95
2023-06-01T04:42:50.263Z,2.90
2023-06-01T04:45:18.100Z,3.30
2023-06-01T04:47:49.168Z,2.55
2023-06-01T04:50:17.558Z,3.05
2023-06-01T04:52:45.604Z,2.80
2023-06-01T04:55:16.481Z,2.83
2023-06-01T04:57:46.529Z,3.22
2023-06-01T05:00:18.898Z,2.75
2023-06-01T05:02:48.726Z,3.10
2023-06-01T05:05:17.122Z,2.70
2023-06-01T05:07:44.856Z,2.90
2023-06-01T05:10:13.672Z,2.70
2023-06-01T05:12:41.360Z,3.08
2023-06-01T05:15:10.232Z,2.83
2023-06-01T05:17:39.669Z,2.88
2023-06-01T05:20:10.308Z,2.92
2023-06-01T05:22:38.197Z,2.85
2023-06-01T05:25:06.974Z,3.00
2023-06-01T05:27:34.411Z,3.13
2023-06-01T05:30:02.017Z,3.05
2023-06-01T05:32:29.448Z,3.00
2023-06-01T05:34:56.884Z,3.00
2023-06-01T05:37:24.199Z,2.90
2023-06-01T05:39:51.492Z,2.80
2023-06-01T05:42:18.815Z,3.08
2023-06-01T05:44:46.171Z,2.85
2023-06-01T05:47:13.454Z,3.15
2023-06-01T05:49:41.015Z,3.10
2023-06-01T05:52:08.476Z,3.03
2023-06-01T05:54:35.849Z,3.22
2023-06-01T05:57:03.265Z,2.88
2023-06-01T05:59:30.805Z,2.63
2023-06-01T06:01:58.114Z,3.20
2023-06-01T06:04:25.583Z,2.92
2023-06-01T06:06:53.866Z,2.90
2023-06-01T06:09:21.366Z,2.90
2023-06-01T06:11:48.672Z,3.15
2023-06-01T06:14:16.083Z,3.10
2023-06-01T06:16:44.211Z,2.90
2023-06-01T06:19:11.572Z,3.33
2023-06-01T06:21:39.607Z,3.03
2023-06-01T06:24:07.052Z,3.28
2023-06-01T06:26:34.402Z,3.40
2023-06-01T06:29:01.796Z,3.08
2023-06-01T06:31:29.293Z,3.60
2023-06-01T06:33:56.735Z,3.08
2023-06-01T06:36:24.249Z,2.83
2023-06-01T06:38:51.582Z,3.28
2023-06-01T06:41:19.104Z,3.10
2023-06-01T06:43:46.392Z,3.38
2023-06-01T06:46:13.762Z,3.38
2023-06-01T06:48:41.059Z,3.35
2023-06-01T06:51:08.409Z,3.72
2023-06-01T06:53:35.958Z,3.90
2023-06-01T06:56:03.259Z,3.80
2023-06-01T06:58:30.532Z,4.03
2023-06-01T07:00:57.844Z,3.90
2023-06-01T07:03:25.569Z,4.30
2023-06-01T07:05:52.945Z,4.00
2023-06-01T07:08:20.877Z,4.93
2023-06-01T07:10:48.218Z,4.40
2023-06-01T07:13:15.816Z,5.28
2023-06-01T07:15:43.391Z,4.68
2023-06-01T07:18:10.859Z,4.50
2023-06-01T07:20:38.210Z,5.22
2023-06-01T07:23:05.778Z,4.50
2023-06-01T07:25:33.056Z,4.20
2023-06-01T07:28:01.258Z,4.70
2023-06-01T07:30:28.713Z,4.68
2023-06-01T07:32:56.585Z,4.32
2023-06-01T07:35:24.257Z,4.38
2023-06-01T07:37:51.734Z,4.53
2023-06-01T07:40:19.049Z,4.95
2023-06-01T07:42:46.365Z,4.15
2023-06-01T07:45:14.313Z,4.72
2023-06-01T07:47:41.898Z,4.57
2023-06-01T07:50:09.860Z,4.28
2023-06-01T07:52:37.986Z,4.95
2023-06-01T07:55:05.794Z,4.72
2023-06-01T07:57:33.133Z,4.47
2023-06-01T08:00:00.445Z,4.47
2023-06-01T08:02:27.926Z,4.07
2023-06-01T08:04:58.108Z,4.30
2023-06-01T08:07:29.243Z,3.97
2023-06-01T08:09:58.836Z,3.80
2023-06-01T08:12:27.342Z,4.50
2023-06-01T08:14:54.802Z,4.50
2023-06-01T08:17:22.495Z,4.05
2023-06-01T08:19:50.823Z,3.95
2023-06-01T08:22:22.023Z,4.30
2023-06-01T08:24:49.441Z,3.70
2023-06-01T08:27:23.391Z,3.60
2023-06-01T08:29:54.974Z,4.10
2023-06-01T08:32:23.223Z,4.25
2023-06-01T08:34:50.961Z,4.28
2023-06-01T08:37:18.455Z,3.95
2023-06-01T08:39:45.834Z,3.55
2023-06-01T08:42:36.340Z,4.28
2023-06-01T08:45:06.734Z,4.20
2023-06-01T08:47:36.304Z,4.00
2023-06-01T08:50:03.776Z,3.55
2023-06-01T08:52:33.168Z,3.83
2023-06-01T08:55:01.934Z,3.60
2023-06-01T08:57:32.635Z,3.80
2023-06-01T09:00:00.893Z,3.38
2023-06-01T09:02:29.235Z,3.80
2023-06-01T09:04:56.678Z,3.85
2023-06-01T09:07:24.687Z,3.67
2023-06-01T09:09:52.925Z,3.75
2023-06-01T09:12:30.193Z,4.00
2023-06-01T09:15:11.118Z,4.13
2023-06-01T09:17:39.396Z,3.70
2023-06-01T09:20:07.395Z,3.72
2023-06-01T09:22:46.482Z,3.97
2023-06-01T09:25:15.323Z,3.42
2023-06-01T09:27:51.042Z,3.55
2023-06-01T09:30:20.679Z,3.63
2023-06-01T09:32:51.785Z,3.53
2023-06-01T09:35:39.940Z,3.45
2023-06-01T09:38:07.544Z,3.60
2023-06-01T09:40:38.161Z,3.03
2023-06-01T09:43:21.546Z,3.90
2023-06-01T09:46:05.785Z,5.10
2023-06-01T09:48:33.188Z,5.50
2023-06-01T09:51:02.627Z,6.03
2023-06-01T09:53:41.145Z,5.65
2023-06-01T09:56:08.500Z,5.13
2023-06-01T09:58:40.752Z,6.10
2023-06-01T10:01:10.448Z,5.80
2023-06-01T10:03:43.973Z,6.65
2023-06-01T10:06:15.438Z,6.60
2023-06-01T10:08:44.307Z,6.07
2023-06-01T10:11:11.880Z,6.43
2023-06-01T10:13:39.541Z,6.43
2023-06-01T10:16:07.677Z,6.75
2023-06-01T10:18:36.150Z,6.05
2023-06-01T10:21:07.593Z,6.10
2023-06-01T10:23:35.855Z,6.28
2023-06-01T10:26:13.682Z,6.25
2023-06-01T10:28:43.479Z,5.85
2023-06-01T10:31:34.770Z,5.88
2023-06-01T10:34:02.450Z,6.00
2023-06-01T10:36:52.796Z,5.70
2023-06-01T10:39:39.893Z,5.28
2023-06-01T10:42:13.673Z,5.90
2023-06-01T10:44:41.167Z,5.75
2023-06-01T10:47:11.947Z,5.63
2023-06-01T10:49:48.498Z,5.80
2023-06-01T10:52:34.098Z,5.78
2023-06-01T10:55:07.104Z,5.00
2023-06-01T10:57:35.100Z,5.00
2023-06-01T11:00:19.150Z,5.00
2023-06-01T11:03:03.237Z,5.45
2023-06-01T11:05:52.861Z,4.27
2023-06-01T11:08:23.645Z,4.22
2023-06-01T11:10:53.876Z,4.47
2023-06-01T11:13:26.925Z,5.13
2023-06-01T11:16:11.030Z,4.22
2023-06-01T11:18:42.319Z,4.15
2023-06-01T11:21:40.478Z,4.10
2023-06-01T11:24:09.494Z,3.80
2023-06-01T11:26:50.984Z,4.13
2023-06-01T11:29:22.877Z,3.90
2023-06-01T11:31:59.607Z,4.10
2023-06-01T11:34:45.522Z,3.83
2023-06-01T11:37:20.721Z,3.50
2023-06-01T11:39:48.999Z,3.50
2023-06-01T11:42:18.347Z,3.97
2023-06-01T11:44:50.417Z,3.63
2023-06-01T11:47:17.941Z,3.33
2023-06-01T11:49:52.838Z,3.35
2023-06-01T11:52:21.300Z,3.67
2023-06-01T11:54:49.405Z,4.07
2023-06-01T11:57:17.170Z,3.50
2023-06-01T11:59:46.477Z,3.90
2023-06-01T12:02:28.538Z,3.80
2023-06-01T12:05:14.815Z,3.60
2023-06-01T12:07:46.589Z,3.58
2023-06-01T12:10:16.915Z,4.10
2023-06-01T12:12:44.846Z,3.50
2023-06-01T12:15:20.321Z,3.42
2023-06-01T12:20:37.434Z,3.13
2023-06-01T12:23:18.060Z,3.10
2023-06-01T12:26:00.206Z,3.75
2023-06-01T12:28:36.247Z,3.30
2023-06-01T12:31:14.297Z,3.03
2023-06-01T12:33:43.534Z,2.92
2023-06-01T12:36:13.322Z,2.55
2023-06-01T12:38:54.270Z,3.08
2023-06-01T12:41:23.167Z,2.88
2023-06-01T12:43:50.764Z,3.35
2023-06-01T12:46:26.016Z,2.60
2023-06-01T12:48:55.146Z,3.00
2023-06-01T12:51:23.042Z,2.80
2023-06-01T12:53:50.581Z,2.40
2023-06-01T12:56:18.154Z,2.80
2023-06-01T12:58:45.589Z,2.20
2023-06-01T13:01:12.951Z,2.65
2023-06-01T13:03:40.610Z,2.30
2023-06-01T13:06:08.132Z,2.20
2023-06-01T13:08:35.511Z,2.60
2023-06-01T13:11:02.901Z,2.15
2023-06-01T13:13:30.956Z,2.30
2023-06-01T13:15:58.366Z,2.25
2023-06-01T13:18:25.671Z,1.83
2023-06-01T13:20:53.260Z,2.17
2023-06-01T13:23:20.791Z,2.08
2023-06-01T13:25:48.155Z,1.83
2023-06-01T13:28:16.457Z,2.00
2023-06-01T13:30:44.620Z,1.60
2023-06-01T13:33:12.060Z,1.73
2023-06-01T13:35:39.390Z,1.60
2023-06-01T13:38:07.357Z,1.90
2023-06-01T13:40:34.945Z,1.85
2023-06-01T13:43:02.412Z,1.52
2023-06-01T13:45:30.069Z,1.67
2023-06-01T13:47:57.549Z,1.40
2023-06-01T13:50:25.527Z,1.63
2023-06-01T13:52:54.820Z,1.20
2023-06-01T13:55:23.669Z,1.70
2023-06-01T13:57:51.431Z,1.60
2023-06-01T14:00:20.148Z,1.45
2023-06-01T14:02:49.117Z,1.55
2023-06-01T14:05:21.424Z,1.33
2023-06-01T14:07:50.911Z,1.30
2023-06-01T14:10:18.446Z,1.70
2023-06-01T14:12:46.402Z,1.45
2023-06-01T14:15:13.747Z,1.23
2023-06-01T14:17:41.066Z,1.10
2023-06-01T14:20:09.473Z,1.10
2023-06-01T14:22:36.978Z,1.23
2023-06-01T14:25:04.582Z,1.00
2023-06-01T14:27:32.335Z,1.13
2023-06-01T14:30:01.930Z,1.17
2023-06-01T14:32:29.522Z,1.10
2023-06-01T14:34:57.086Z,1.40
2023-06-01T14:37:26.191Z,1.20
2023-06-01T14:39:57.052Z,1.70
2023-06-01T14:42:24.349Z,1.77
2023-06-01T14:45:04.891Z,1.40
2023-06-01T14:47:33.931Z,1.40
2023-06-01T14:50:01.319Z,1.70
2023-06-01T14:52:28.644Z,1.70
2023-06-01T14:54:56.089Z,1.70
2023-06-01T14:57:23.436Z,1.70
2023-06-01T15:00:02.389Z,1.70
2023-06-01T15:02:30.532Z,2.15
2023-06-01T15:04:58.043Z,2.08
2023-06-01T15:07:25.411Z,1.77
2023-06-01T15:09:54.470Z,1.55
2023-06-01T15:12:22.205Z,1.65
2023-06-01T15:14:51.031Z,1.40
2023-06-01T15:17:18.848Z,1.60
2023-06-01T15:19:47.110Z,1.40
2023-06-01T15:22:15.356Z,1.30
2023-06-01T15:24:42.812Z,1.40
2023-06-01T15:27:10.261Z,1.35
2023-06-01T15:29:37.751Z,1.35
2023-06-01T15:32:05.858Z,1.10
2023-06-01T15:34:33.261Z,1.52
2023-06-01T15:37:00.636Z,1.35
2023-06-01T15:39:27.977Z,1.42
2023-06-01T15:41:58.126Z,1.10
2023-06-01T15:44:25.944Z,1.50
2023-06-01T15:46:53.508Z,1.40
2023-06-01T15:49:21.053Z,1.20
2023-06-01T15:51:48.420Z,1.33
2023-06-01T15:54:16.074Z,1.38
2023-06-01T15:56:46.401Z,1.13
2023-06-01T15:59:13.728Z,1.17
2023-06-01T16:01:41.103Z,1.25
2023-06-01T16:04:08.498Z,1.23
2023-06-01T16:06:36.519Z,1.30
2023-06-01T16:09:03.904Z,1.25
2023-06-01T16:11:31.202Z,1.10
2023-06-01T16:13:58.698Z,1.10
2023-06-01T16:16:26.107Z,1.10
2023-06-01T16:18:53.636Z,1.30
2023-06-01T16:21:21.189Z,1.20
2023-06-01T16:23:49.443Z,1.30
2023-06-01T16:26:16.838Z,1.30
2023-06-01T16:28:46.728Z,1.33
2023-06-01T16:31:14.124Z,1.27
2023-06-01T16:33:41.983Z,1.10
2023-06-01T16:36:12.836Z,1.15
2023-06-01T16:38:52.768Z,1.20
2023-06-01T16:41:20.083Z,1.40
2023-06-01T16:43:47.440Z,1.40
2023-06-01T16:46:14.826Z,1.35
2023-06-01T16:48:42.172Z,1.40
2023-06-01T16:51:09.528Z,1.65
2023-06-01T16:53:36.848Z,1.38
2023-06-01T16:56:04.471Z,1.30
2023-06-01T16:58:32.124Z,1.55
2023-06-01T17:00:59.484Z,1.63
2023-06-01T17:03:30.703Z,1.52
2023-06-01T17:05:58.680Z,1.40
2023-06-01T17:08:33.892Z,1.30
2023-06-01T17:11:01.776Z,1.65
2023-06-01T17:13:29.282Z,1.40
2023-06-01T17:15:56.735Z,1.67
2023-06-01T17:18:24.275Z,1.73
2023-06-01T17:20:52.790Z,1.60
2023-06-01T17:23:20.426Z,1.83
2023-06-01T17:25:47.875Z,1.60
2023-06-01T17:28:15.452Z,1.85
2023-06-01T17:30:42.908Z,1.98
2023-06-01T17:33:10.734Z,2.10
2023-06-01T17:35:39.455Z,1.65
2023-06-01T17:38:06.919Z,1.98
2023-06-01T17:40:34.278Z,1.60
2023-06-01T17:43:01.568Z,1.63
2023-06-01T17:45:28.923Z,1.80
2023-06-01T17:47:57.072Z,2.00
2023-06-01T17:50:24.487Z,2.00
2023-06-01T17:52:52.132Z,1.67
2023-06-01T17:55:19.451Z,1.70
2023-06-01T17:57:46.820Z,1.77
2023-06-01T18:00:14.667Z,1.85
2023-06-01T18:02:42.013Z,1.92
2023-06-01T18:05:09.688Z,1.77
2023-06-01T18:07:37.061Z,1.67
2023-06-01T18:10:05.006Z,1.80
2023-06-01T18:12:35.326Z,1.73
2023-06-01T18:15:03.966Z,1.90
2023-06-01T18:17:31.466Z,1.75
2023-06-01T18:19:58.802Z,1.70
2023-06-01T18:22:26.128Z,1.83
2023-06-01T18:24:53.801Z,1.98
2023-06-01T18:27:21.537Z,2.10
2023-06-01T18:29:48.895Z,1.90
2023-06-01T18:32:16.358Z,2.00
2023-06-01T18:34:43.686Z,1.60
2023-06-01T18:37:11.295Z,1.90
2023-06-01T18:39:38.606Z,1.98
2023-06-01T18:42:06.379Z,1.63
2023-06-01T18:44:33.709Z,1.80
2023-06-01T18:47:01.017Z,1.95
2023-06-01T18:49:28.461Z,1.70
2023-06-01T18:51:55.768Z,1.45
2023-06-01T18:54:23.113Z,1.80
2023-06-01T18:56:50.637Z,1.60
2023-06-01T18:59:18.143Z,1.63
2023-06-01T19:01:45.526Z,1.30
2023-06-01T19:04:13.815Z,1.60
2023-06-01T19:06:41.872Z,1.45
2023-06-01T19:09:13.809Z,1.38
2023-06-01T19:11:42.220Z,1.60
2023-06-01T19:14:15.676Z,1.27
2023-06-01T19:16:43.162Z,1.35
2023-06-01T19:19:10.632Z,1.23
2023-06-01T19:21:39.009Z,1.30
2023-06-01T19:24:12.144Z,1.40
2023-06-01T19:26:40.892Z,1.35
2023-06-01T19:29:11.077Z,1.58
2023-06-01T19:31:43.913Z,1.40
2023-06-01T19:34:12.976Z,1.40
2023-06-01T19:36:43.435Z,1.55
2023-06-01T19:39:20.725Z,1.40
2023-06-01T19:41:48.239Z,1.30
2023-06-01T19:44:19.896Z,1.35
2023-06-01T19:46:50.476Z,1.25
2023-06-01T19:49:20.366Z,1.20
2023-06-01T19:51:48.194Z,1.20
2023-06-01T19:54:27.060Z,1.40
2023-06-01T19:56:59.008Z,1.00
2023-06-01T19:59:27.931Z,1.40
2023-06-01T20:01:59.248Z,1.30
2023-06-01T20:04:27.004Z,1.15
2023-06-01T20:06:57.330Z,1.40
2023-06-01T20:09:25.081Z,1.20
2023-06-01T20:11:54.327Z,1.20
2023-06-01T20:14:24.810Z,1.13
2023-06-01T20:16:53.443Z,1.52
2023-06-01T20:19:21.196Z,1.02
2023-06-01T20:21:53.387Z,1.20
2023-06-01T20:24:26.193Z,1.33
2023-06-01T20:26:59.969Z,1.25
2023-06-01T20:29:32.336Z,1.52
2023-06-01T20:32:02.181Z,1.20
2023-06-01T20:34:31.413Z,1.40
2023-06-01T20:36:59.091Z,1.00
2023-06-01T20:39:26.909Z,1.15
2023-06-01T20:41:59.716Z,1.23
2023-06-01T20:44:29.302Z,1.00
2023-06-01T20:46:56.770Z,1.25
2023-06-01T20:49:27.023Z,1.58
2023-06-01T20:51:54.737Z,1.27
2023-06-01T20:54:29.315Z,1.08
2023-06-01T20:56:58.605Z,1.20
2023-06-01T20:59:31.475Z,1.20
2023-06-01T21:01:59.788Z,1.20
2023-06-01T21:04:32.654Z,1.10
2023-06-01T21:07:01.022Z,1.58
2023-06-01T21:09:28.344Z,1.20
2023-06-01T21:11:59.647Z,1.30
2023-06-01T21:14:27.226Z,1.20
2023-06-01T21:16:54.636Z,1.27
2023-06-01T21:19:22.107Z,1.30
2023-06-01T21:21:49.520Z,1.35
2023-06-01T21:24:16.909Z,1.38
2023-06-01T21:26:44.293Z,1.48
2023-06-01T21:29:12.355Z,1.30
2023-06-01T21:31:39.987Z,1.70
2023-06-01T21:34:07.507Z,1.40
2023-06-01T21:36:35.145Z,1.40
2023-06-01T21:39:02.522Z,1.35
2023-06-01T21:41:29.901Z,1.30
2023-06-01T21:43:57.581Z,1.50
2023-06-01T21:46:25.417Z,1.42
2023-06-01T21:48:52.970Z,1.27
2023-06-01T21:51:20.344Z,1.55
2023-06-01T21:53:47.664Z,1.58
2023-06-01T21:56:15.533Z,1.33
2023-06-01T21:58:43.487Z,1.55
2023-06-01T22:01:11.136Z,1.40
2023-06-01T22:03:38.653Z,1.60
2023-06-01T22:06:06.933Z,1.35
2023-06-01T22:08:34.474Z,1.30
2023-06-01T22:11:01.906Z,1.30
2023-06-01T22:13:29.269Z,1.48
2023-06-01T22:15:56.625Z,1.35
2023-06-01T22:18:23.975Z,1.20
2023-06-01T22:20:51.334Z,1.40
2023-06-01T22:23:18.755Z,1.67
2023-06-01T22:25:46.251Z,1.40
2023-06-01T22:28:13.604Z,1.40
2023-06-01T22:30:40.995Z,1.73
2023-06-01T22:33:08.399Z,1.38
2023-06-01T22:35:35.974Z,1.52
2023-06-01T22:38:03.323Z,1.27
2023-06-01T22:40:30.675Z,1.40
2023-06-01T22:42:58.046Z,1.40
2023-06-01T22:45:25.438Z,1.40
2023-06-01T22:47:52.849Z,1.50
2023-06-01T22:50:20.501Z,1.40
2023-06-01T22:52:49.488Z,1.23
2023-06-01T22:55:17.485Z,1.33
2023-06-01T22:57:45.012Z,1.58
2023-06-01T23:00:12.861Z,1.50
2023-06-01T23:02:40.506Z,1.40
2023-06-01T23:05:08.475Z,1.20
2023-06-01T23:07:37.626Z,1.58
2023-06-01T23:10:05.939Z,1.63
2023-06-01T23:12:35.927Z,1.27
2023-06-01T23:15:04.301Z,1.50
2023-06-01T23:17:33.858Z,1.50
2023-06-01T23:20:06.987Z,1.50
2023-06-01T23:22:37.518Z,1.52
2023-06-01T23:25:05.972Z,1.58
2023-06-01T23:27:33.660Z,1.38
2023-06-01T23:30:01.337Z,1.42
2023-06-01T23:32:28.852Z,1.73
2023-06-01T23:34:56.516Z,1.40
2023-06-01T23:37:28.424Z,1.45
2023-06-01T23:39:57.164Z,1.67
2023-06-01T23:42:24.487Z,1.55
2023-06-01T23:44:51.827Z,1.48
2023-06-01T23:47:21.634Z,1.60
2023-06-01T23:49:49.189Z,1.65
2023-06-01T23:52:16.597Z,1.60
2023-06-01T23:54:43.957Z,1.10
2023-06-01T23:57:11.291Z,1.35
2023-06-01T23:59:38.619Z,1.77
