createdAt,value
2018-04-13T00:00:04.009Z,0.00
2018-04-13T00:01:04.011Z,0.00
2018-04-13T00:02:04.021Z,0.00
2018-04-13T00:03:04.027Z,0.00
2018-04-13T00:04:04.027Z,0.00
2018-04-13T00:05:04.036Z,4.00
2018-04-13T00:06:04.027Z,0.00
2018-04-13T00:07:04.600Z,0.00
2018-04-13T00:08:04.032Z,0.00
2018-04-13T00:09:04.044Z,0.00
2018-04-13T00:10:04.038Z,0.00
2018-04-13T00:11:04.052Z,0.00
2018-04-13T00:12:04.050Z,4.00
2018-04-13T00:13:04.057Z,0.00
2018-04-13T00:14:04.057Z,0.00
2018-04-13T00:15:04.066Z,0.00
2018-04-13T00:16:04.061Z,0.00
2018-04-13T00:17:04.072Z,0.00
2018-04-13T00:18:04.075Z,0.00
2018-04-13T00:19:04.075Z,0.00
2018-04-13T00:20:04.080Z,0.00
2018-04-13T00:21:04.088Z,0.00
2018-04-13T00:22:04.091Z,0.00
2018-04-13T00:23:04.090Z,0.00
2018-04-13T00:24:04.097Z,4.00
2018-04-13T00:25:04.104Z,0.00
2018-04-13T00:26:04.121Z,0.00
2018-04-13T00:27:04.106Z,0.00
2018-04-13T00:28:04.106Z,0.00
2018-04-13T00:29:04.126Z,0.00
2018-04-13T00:30:04.134Z,0.00
2018-04-13T00:31:04.122Z,0.00
2018-04-13T00:32:04.131Z,0.00
2018-04-13T00:33:04.140Z,0.00
2018-04-13T00:34:04.137Z,0.00
2018-04-13T00:35:04.148Z,0.00
2018-04-13T00:36:04.142Z,0.00
2018-04-13T00:37:04.154Z,0.00
2018-04-13T00:38:04.170Z,0.00
2018-04-13T00:39:04.149Z,0.00
2018-04-13T00:40:04.157Z,0.00
2018-04-13T00:41:04.157Z,0.00
2018-04-13T00:42:04.159Z,0.00
2018-04-13T00:43:04.172Z,4.00
2018-04-13T00:44:04.194Z,0.00
2018-04-13T00:45:04.198Z,4.00
2018-04-13T00:46:04.182Z,0.00
2018-04-13T00:47:04.177Z,4.00
2018-04-13T00:48:04.179Z,0.00
2018-04-13T00:49:04.191Z,4.00
2018-04-13T00:50:04.205Z,0.00
2018-04-13T00:51:04.192Z,0.00
2018-04-13T00:52:04.201Z,0.00
2018-04-13T00:53:04.197Z,0.00
2018-04-13T00:54:04.209Z,4.00
2018-04-13T00:55:04.210Z,0.00
2018-04-13T00:56:04.214Z,0.00
2018-04-13T00:57:04.219Z,0.00
2018-04-13T00:58:04.223Z,0.00
2018-04-13T00:59:04.229Z,0.00
2018-04-13T01:00:04.229Z,0.00
2018-04-13T01:01:04.237Z,0.00
2018-04-13T01:02:04.235Z,0.00
2018-04-13T01:03:04.236Z,0.00
2018-04-13T01:04:04.249Z,0.00
2018-04-13T01:05:04.253Z,0.00
2018-04-13T01:06:04.248Z,0.00
2018-04-13T01:07:04.257Z,0.00
2018-04-13T01:08:04.252Z,0.00
2018-04-13T01:09:04.264Z,0.00
2018-04-13T01:10:04.259Z,0.00
2018-04-13T01:11:04.304Z,0.00
2018-04-13T01:12:04.265Z,0.00
2018-04-13T01:13:04.277Z,0.00
2018-04-13T01:14:04.277Z,0.00
2018-04-13T01:15:04.280Z,0.00
2018-04-13T01:16:04.283Z,0.00
2018-04-13T01:17:04.288Z,0.00
2018-04-13T01:18:04.293Z,0.00
2018-04-13T01:19:04.295Z,0.00
2018-04-13T01:20:04.297Z,0.00
2018-04-13T01:21:04.307Z,4.00
2018-04-13T01:22:04.309Z,0.00
2018-04-13T01:23:04.312Z,0.00
2018-04-13T01:24:04.315Z,0.00
2018-04-13T01:25:04.314Z,0.00
2018-04-13T01:26:04.323Z,0.00
2018-04-13T01:27:04.323Z,0.00
2018-04-13T01:28:04.323Z,0.00
2018-04-13T01:29:04.331Z,0.00
2018-04-13T01:30:04.338Z,0.00
2018-04-13T01:31:04.331Z,0.00
2018-04-13T01:32:04.337Z,4.00
2018-04-13T01:33:04.349Z,4.00
2018-04-13T01:34:04.351Z,0.00
2018-04-13T01:35:04.357Z,0.00
2018-04-13T01:36:04.359Z,0.00
2018-04-13T01:37:04.357Z,0.00
2018-04-13T01:38:04.369Z,0.00
2018-04-13T01:39:04.369Z,0.00
2018-04-13T01:40:04.362Z,4.00
2018-04-13T01:41:04.376Z,0.00
2018-04-13T01:42:04.371Z,0.00
2018-04-13T01:43:04.385Z,0.00
2018-04-13T01:44:04.384Z,0.00
2018-04-13T01:45:04.385Z,0.00
2018-04-13T01:46:04.385Z,0.00
2018-04-13T01:47:04.397Z,0.00
2018-04-13T01:48:04.392Z,0.00
2018-04-13T01:49:04.406Z,0.00
2018-04-13T01:50:04.407Z,4.00
2018-04-13T01:51:04.408Z,0.00
2018-04-13T01:52:04.411Z,0.00
2018-04-13T01:53:04.437Z,0.00
2018-04-13T01:54:04.425Z,0.00
2018-04-13T01:55:04.426Z,0.00
2018-04-13T01:56:04.422Z,0.00
2018-04-13T01:57:04.429Z,0.00
2018-04-13T01:58:04.431Z,0.00
2018-04-13T01:59:04.442Z,0.00
2018-04-13T02:00:04.435Z,0.00
2018-04-13T02:01:04.444Z,0.00
2018-04-13T02:02:04.443Z,0.00
2018-04-13T02:03:04.448Z,0.00
2018-04-13T02:04:04.454Z,0.00
2018-04-13T02:05:04.456Z,0.00
2018-04-13T02:06:04.471Z,0.00
2018-04-13T02:07:04.462Z,0.00
2018-04-13T02:08:04.467Z,0.00
2018-04-13T02:09:04.467Z,0.00
2018-04-13T02:10:04.472Z,0.00
2018-04-13T02:11:04.482Z,0.00
2018-04-13T02:12:04.491Z,4.00
2018-04-13T02:13:04.478Z,0.00
2018-04-13T02:14:04.489Z,0.00
2018-04-13T02:15:04.491Z,0.00
2018-04-13T02:16:04.494Z,0.00
2018-04-13T02:17:04.497Z,0.00
2018-04-13T02:18:04.507Z,0.00
2018-04-13T02:19:04.497Z,0.00
2018-04-13T02:20:04.502Z,0.00
2018-04-13T02:21:04.556Z,0.00
2018-04-13T02:22:04.514Z,0.00
2018-04-13T02:23:04.514Z,0.00
2018-04-13T02:24:04.526Z,0.00
2018-04-13T02:25:04.520Z,0.00
2018-04-13T02:26:04.524Z,0.00
2018-04-13T02:27:04.528Z,0.00
2018-04-13T02:28:04.533Z,0.00
2018-04-13T02:29:04.539Z,0.00
2018-04-13T02:30:04.543Z,0.00
2018-04-13T02:31:04.548Z,0.00
2018-04-13T02:32:04.545Z,0.00
2018-04-13T02:33:04.554Z,4.00
2018-04-13T02:34:04.549Z,0.00
2018-04-13T02:35:04.564Z,4.00
2018-04-13T02:36:04.571Z,4.00
2018-04-13T02:37:04.622Z,4.00
2018-04-13T02:38:04.563Z,4.00
2018-04-13T02:39:04.575Z,0.00
2018-04-13T02:40:04.569Z,0.00
2018-04-13T02:41:04.578Z,4.00
2018-04-13T02:42:04.573Z,0.00
2018-04-13T02:43:04.578Z,0.00
2018-04-13T02:44:04.581Z,4.00
2018-04-13T02:45:04.589Z,0.00
2018-04-13T02:46:04.590Z,4.00
2018-04-13T02:47:04.593Z,4.00
2018-04-13T02:48:04.597Z,4.00
2018-04-13T02:49:04.606Z,0.00
2018-04-13T02:50:04.607Z,4.00
2018-04-13T02:51:04.606Z,0.00
2018-04-13T02:52:04.602Z,0.00
2018-04-13T02:53:04.619Z,4.00
2018-04-13T02:54:04.615Z,4.00
2018-04-13T02:55:04.617Z,0.00
2018-04-13T02:56:04.624Z,0.00
2018-04-13T02:57:04.621Z,0.00
2018-04-13T02:58:04.626Z,0.00
2018-04-13T02:59:04.625Z,4.00
2018-04-13T03:00:04.633Z,0.00
2018-04-13T03:01:04.641Z,4.00
2018-04-13T03:02:04.651Z,4.00
2018-04-13T03:03:04.646Z,4.00
2018-04-13T03:04:04.638Z,0.00
2018-04-13T03:05:04.651Z,4.00
2018-04-13T03:06:04.651Z,4.00
2018-04-13T03:07:04.650Z,4.00
2018-04-13T03:08:04.666Z,4.00
2018-04-13T03:09:04.659Z,4.00
2018-04-13T03:10:04.666Z,4.00
2018-04-13T03:11:04.661Z,4.00
2018-04-13T03:12:04.683Z,4.00
2018-04-13T03:13:04.761Z,4.00
2018-04-13T03:14:04.689Z,4.00
2018-04-13T03:15:04.688Z,4.00
2018-04-13T03:16:04.679Z,4.00
2018-04-13T03:17:04.680Z,4.00
2018-04-13T03:18:04.694Z,4.00
2018-04-13T03:19:04.689Z,4.00
2018-04-13T03:20:04.693Z,4.00
2018-04-13T03:21:04.697Z,0.00
2018-04-13T03:22:04.704Z,4.00
2018-04-13T03:23:04.703Z,4.00
2018-04-13T03:24:04.702Z,0.00
2018-04-13T03:25:04.723Z,4.00
2018-04-13T03:26:04.714Z,4.00
2018-04-13T03:27:04.714Z,0.00
2018-04-13T03:28:04.719Z,4.00
2018-04-13T03:29:04.721Z,4.00
2018-04-13T03:30:04.725Z,4.00
2018-04-13T03:31:04.720Z,4.00
2018-04-13T03:32:04.726Z,4.00
2018-04-13T03:33:04.734Z,4.00
2018-04-13T03:34:04.730Z,4.00
2018-04-13T03:35:04.741Z,4.00
2018-04-13T03:36:04.740Z,4.00
2018-04-13T03:37:04.747Z,4.00
2018-04-13T03:38:04.741Z,4.00
2018-04-13T03:39:04.751Z,4.00
2018-04-13T03:40:04.750Z,4.00
2018-04-13T03:41:04.755Z,4.00
2018-04-13T03:42:04.760Z,4.00
2018-04-13T03:43:04.761Z,4.00
2018-04-13T03:44:04.766Z,4.00
2018-04-13T03:45:04.773Z,4.00
2018-04-13T03:46:04.774Z,0.00
2018-04-13T03:47:04.785Z,4.00
2018-04-13T03:48:04.775Z,4.00
2018-04-13T03:49:04.779Z,4.00
2018-04-13T03:50:04.787Z,4.00
2018-04-13T03:51:04.788Z,4.00
2018-04-13T03:52:04.799Z,4.00
2018-04-13T03:53:04.796Z,0.00
2018-04-13T03:54:04.818Z,4.00
2018-04-13T03:55:04.791Z,4.00
2018-04-13T03:56:04.796Z,4.00
2018-04-13T03:57:04.807Z,0.00
2018-04-13T03:58:04.810Z,0.00
2018-04-13T03:59:04.805Z,4.00
2018-04-13T04:00:04.809Z,4.00
2018-04-13T04:01:04.814Z,4.00
2018-04-13T04:02:04.868Z,4.00
2018-04-13T04:03:04.820Z,4.00
2018-04-13T04:04:04.819Z,4.00
2018-04-13T04:05:04.824Z,4.00
2018-04-13T04:06:04.828Z,4.00
2018-04-13T04:07:04.834Z,4.00
2018-04-13T04:08:04.830Z,4.00
2018-04-13T04:09:04.848Z,4.00
2018-04-13T04:10:04.842Z,8.00
2018-04-13T04:11:04.865Z,8.00
2018-04-13T04:12:04.846Z,8.00
2018-04-13T04:13:04.852Z,4.00
2018-04-13T04:14:04.867Z,8.00
2018-04-13T04:15:04.866Z,8.00
2018-04-13T04:16:04.866Z,8.00
2018-04-13T04:17:04.874Z,8.00
2018-04-13T04:18:04.883Z,8.00
2018-04-13T04:19:04.882Z,12.00
2018-04-13T04:20:04.868Z,12.00
2018-04-13T04:21:04.873Z,12.00
2018-04-13T04:22:04.875Z,16.00
2018-04-13T04:23:04.889Z,16.00
2018-04-13T04:24:04.897Z,16.00
2018-04-13T04:25:04.882Z,20.00
2018-04-13T04:26:04.887Z,20.00
2018-04-13T04:27:04.892Z,24.00
2018-04-13T04:28:04.889Z,32.00
2018-04-13T04:29:04.900Z,32.00
2018-04-13T04:30:04.905Z,36.00
2018-04-13T04:31:04.901Z,44.00
2018-04-13T04:32:04.910Z,44.00
2018-04-13T04:33:04.908Z,56.00
2018-04-13T04:34:04.916Z,60.00
2018-04-13T04:35:04.919Z,64.00
2018-04-13T04:36:04.913Z,72.00
2018-04-13T04:37:04.927Z,84.00
2018-04-13T04:38:04.932Z,92.00
2018-04-13T04:39:04.942Z,100.00
2018-04-13T04:40:04.928Z,112.00
2018-04-13T04:41:04.941Z,124.00
2018-04-13T04:42:04.938Z,140.00
2018-04-13T04:43:04.948Z,156.00
2018-04-13T04:44:04.953Z,172.00
2018-04-13T04:45:04.950Z,188.00
2018-04-13T04:46:04.952Z,208.00
2018-04-13T04:47:04.951Z,224.00
2018-04-13T04:48:04.959Z,248.00
2018-04-13T04:49:04.968Z,264.00
2018-04-13T04:50:04.956Z,288.00
2018-04-13T04:51:04.966Z,312.00
2018-04-13T04:52:04.965Z,332.00
2018-04-13T04:53:04.972Z,356.00
2018-04-13T04:54:04.971Z,380.00
2018-04-13T04:55:04.978Z,404.00
2018-04-13T04:56:04.978Z,424.00
2018-04-13T04:57:04.989Z,448.00
2018-04-13T04:58:04.984Z,468.00
2018-04-13T04:59:04.991Z,492.00
2018-04-13T05:00:04.989Z,520.00
2018-04-13T05:01:05.003Z,544.00
2018-04-13T05:02:04.993Z,572.00
2018-04-13T05:03:05.007Z,604.00
2018-04-13T05:04:05.017Z,632.00
2018-04-13T05:05:05.015Z,664.00
2018-04-13T05:06:05.019Z,688.00
2018-04-13T05:07:05.015Z,720.00
2018-04-13T05:08:05.022Z,752.00
2018-04-13T05:09:05.025Z,776.00
2018-04-13T05:10:05.027Z,796.00
2018-04-13T05:11:05.038Z,820.00
2018-04-13T05:12:05.028Z,844.00
2018-04-13T05:13:05.044Z,876.00
2018-04-13T05:14:05.067Z,900.00
2018-04-13T05:15:07.044Z,936.00
2018-04-13T05:16:05.713Z,964.00
2018-04-13T05:17:07.693Z,1004.00
2018-04-13T05:18:07.274Z,1040.00
2018-04-13T05:19:05.046Z,1080.00
2018-04-13T05:20:05.054Z,1120.00
2018-04-13T05:21:05.056Z,1168.00
2018-04-13T05:22:05.059Z,1208.00
2018-04-13T05:23:05.067Z,1244.00
2018-04-13T05:24:05.063Z,1280.00
2018-04-13T05:25:05.076Z,1308.00
2018-04-13T05:26:05.076Z,1344.00
2018-04-13T05:27:05.077Z,1376.00
2018-04-13T05:28:05.082Z,1404.00
2018-04-13T05:29:05.078Z,1428.00
2018-04-13T05:30:05.109Z,1448.00
2018-04-13T05:31:05.091Z,1468.00
2018-04-13T05:32:05.088Z,1492.00
2018-04-13T05:33:05.101Z,1520.00
2018-04-13T05:34:05.102Z,1548.00
2018-04-13T05:35:05.136Z,1596.00
2018-04-13T05:36:05.109Z,1648.00
2018-04-13T05:37:05.123Z,1696.00
2018-04-13T05:38:05.107Z,1736.00
2018-04-13T05:39:05.112Z,1784.00
2018-04-13T05:40:05.165Z,1816.00
2018-04-13T05:41:05.118Z,1864.00
2018-04-13T05:42:05.133Z,1912.00
2018-04-13T05:43:05.167Z,1968.00
2018-04-13T05:44:05.124Z,2056.00
2018-04-13T05:45:05.137Z,2140.00
2018-04-13T05:46:05.191Z,2260.00
2018-04-13T05:47:05.144Z,2376.00
2018-04-13T05:48:05.146Z,2456.00
2018-04-13T05:49:05.143Z,2528.00
2018-04-13T05:50:05.153Z,2568.00
2018-04-13T05:51:05.149Z,2632.00
2018-04-13T05:52:05.156Z,2628.00
2018-04-13T05:53:05.166Z,2660.00
2018-04-13T05:54:05.162Z,2684.00
2018-04-13T05:55:05.180Z,2716.00
2018-04-13T05:56:05.171Z,2768.00
2018-04-13T05:57:05.174Z,2836.00
2018-04-13T05:58:05.176Z,2924.00
2018-04-13T05:59:05.181Z,3008.00
2018-04-13T06:00:05.182Z,3080.00
2018-04-13T06:01:05.192Z,3140.00
2018-04-13T06:02:05.193Z,3160.00
2018-04-13T06:03:05.202Z,3284.00
2018-04-13T06:04:05.192Z,3364.00
2018-04-13T06:05:05.210Z,3488.00
2018-04-13T06:06:05.245Z,3592.00
2018-04-13T06:07:05.211Z,3712.00
2018-04-13T06:08:05.210Z,3788.00
2018-04-13T06:09:05.220Z,3816.00
2018-04-13T06:10:05.223Z,3868.00
2018-04-13T06:11:05.217Z,3880.00
2018-04-13T06:12:05.223Z,3908.00
2018-04-13T06:13:05.236Z,3976.00
2018-04-13T06:14:05.237Z,4024.00
2018-04-13T06:15:05.234Z,4084.00
2018-04-13T06:16:05.239Z,4088.00
2018-04-13T06:17:05.249Z,4060.00
2018-04-13T06:18:05.250Z,3972.00
2018-04-13T06:19:05.250Z,3872.00
2018-04-13T06:20:05.255Z,3732.00
2018-04-13T06:21:05.262Z,3580.00
2018-04-13T06:22:05.272Z,3424.00
2018-04-13T06:23:05.274Z,3288.00
2018-04-13T06:24:05.275Z,3200.00
2018-04-13T06:25:05.281Z,3204.00
2018-04-13T06:26:05.291Z,3292.00
2018-04-13T06:27:05.281Z,3472.00
2018-04-13T06:28:05.287Z,3752.00
2018-04-13T06:29:05.315Z,4072.00
2018-04-13T06:30:05.299Z,4368.00
2018-04-13T06:31:05.300Z,4552.00
2018-04-13T06:32:05.304Z,4600.00
2018-04-13T06:33:05.309Z,4516.00
2018-04-13T06:34:05.316Z,4188.00
2018-04-13T06:35:05.332Z,3712.00
2018-04-13T06:36:05.341Z,3156.00
2018-04-13T06:37:05.327Z,2608.00
2018-04-13T06:38:05.338Z,2100.00
2018-04-13T06:39:05.344Z,1764.00
2018-04-13T06:40:05.339Z,1580.00
2018-04-13T06:41:05.359Z,1520.00
2018-04-13T06:42:05.350Z,1576.00
2018-04-13T06:43:05.352Z,1736.00
2018-04-13T06:44:05.356Z,1960.00
2018-04-13T06:45:05.364Z,2224.00
2018-04-13T06:46:05.374Z,2476.00
2018-04-13T06:47:05.369Z,2644.00
2018-04-13T06:48:05.377Z,2736.00
2018-04-13T06:49:05.378Z,2800.00
2018-04-13T06:50:05.384Z,2876.00
2018-04-13T06:51:05.392Z,3012.00
2018-04-13T06:52:05.397Z,3204.00
2018-04-13T06:53:05.396Z,3368.00
2018-04-13T06:54:05.404Z,3588.00
2018-04-13T06:55:05.410Z,3856.00
2018-04-13T06:56:05.419Z,4168.00
2018-04-13T06:57:05.416Z,4468.00
2018-04-13T06:58:05.473Z,4768.00
2018-04-13T06:59:05.419Z,5056.00
2018-04-13T07:00:05.428Z,5296.00
2018-04-13T07:01:05.436Z,5492.00
2018-04-13T07:02:05.441Z,5616.00
2018-04-13T07:03:05.442Z,5620.00
2018-04-13T07:04:05.443Z,5744.00
2018-04-13T07:05:05.452Z,5888.00
2018-04-13T07:06:05.456Z,6068.00
2018-04-13T07:07:05.462Z,6336.00
2018-04-13T07:08:05.463Z,6900.00
2018-04-13T07:09:05.465Z,7392.00
2018-04-13T07:10:05.485Z,7472.00
2018-04-13T07:11:05.476Z,8072.00
2018-04-13T07:12:05.484Z,8784.00
2018-04-13T07:13:05.491Z,8952.00
2018-04-13T07:14:05.488Z,9176.00
2018-04-13T07:15:05.505Z,9368.00
2018-04-13T07:16:05.505Z,10048.00
2018-04-13T07:17:05.524Z,10880.00
2018-04-13T07:18:05.512Z,11652.00
2018-04-13T07:19:05.521Z,12704.00
2018-04-13T07:20:05.525Z,13432.00
2018-04-13T07:21:05.532Z,13992.00
2018-04-13T07:22:05.534Z,14176.00
2018-04-13T07:23:05.547Z,13988.00
2018-04-13T07:24:05.538Z,14040.00
2018-04-13T07:25:05.556Z,13372.00
2018-04-13T07:26:05.555Z,13252.00
2018-04-13T07:27:06.838Z,14300.00
2018-04-13T07:28:05.569Z,15216.00
2018-04-13T07:29:05.575Z,13756.00
2018-04-13T07:30:05.741Z,14104.00
2018-04-13T07:31:05.584Z,13880.00
2018-04-13T07:32:06.091Z,13968.00
2018-04-13T07:33:05.603Z,13864.00
2018-04-13T07:34:06.179Z,13820.00
2018-04-13T07:35:05.610Z,13960.00
2018-04-13T07:36:05.615Z,12580.00
2018-04-13T07:37:05.626Z,11548.00
2018-04-13T07:38:05.633Z,11940.00
2018-04-13T07:39:05.638Z,11952.00
2018-04-13T07:40:05.651Z,10608.00
2018-04-13T07:41:05.652Z,9820.00
2018-04-13T07:42:05.662Z,11460.00
2018-04-13T07:43:05.665Z,11888.00
2018-04-13T07:44:05.676Z,11672.00
2018-04-13T07:45:05.732Z,10764.00
2018-04-13T07:46:05.695Z,9448.00
2018-04-13T07:47:05.698Z,9168.00
2018-04-13T07:48:05.708Z,9392.00
2018-04-13T07:49:05.717Z,9224.00
2018-04-13T07:50:05.733Z,9032.00
2018-04-13T07:51:05.725Z,8760.00
2018-04-13T07:52:05.755Z,8116.00
2018-04-13T07:53:05.989Z,7548.00
2018-04-13T07:54:05.760Z,7584.00
2018-04-13T07:55:05.846Z,7704.00
2018-04-13T07:56:05.767Z,7476.00
2018-04-13T07:57:05.793Z,7044.00
2018-04-13T07:58:05.784Z,7140.00
2018-04-13T07:59:05.803Z,7060.00
2018-04-13T08:00:05.809Z,7060.00
2018-04-13T08:01:06.094Z,6812.00
2018-04-13T08:02:05.828Z,6720.00
2018-04-13T08:03:05.821Z,6756.00
2018-04-13T08:04:05.834Z,6776.00
2018-04-13T08:05:05.841Z,6940.00
2018-04-13T08:06:05.844Z,6832.00
2018-04-13T08:07:05.853Z,6832.00
2018-04-13T08:08:05.859Z,6664.00
2018-04-13T08:09:05.869Z,6540.00
2018-04-13T08:10:06.256Z,6276.00
2018-04-13T08:11:05.885Z,6156.00
2018-04-13T08:12:05.896Z,5996.00
2018-04-13T08:13:05.911Z,5836.00
2018-04-13T08:14:05.970Z,5732.00
2018-04-13T08:15:06.281Z,5632.00
2018-04-13T08:16:05.917Z,5576.00
2018-04-13T08:17:05.928Z,5524.00
2018-04-13T08:18:05.925Z,5460.00
2018-04-13T08:19:05.944Z,5420.00
2018-04-13T08:20:05.941Z,5440.00
2018-04-13T08:21:05.952Z,5484.00
2018-04-13T08:22:05.964Z,5556.00
2018-04-13T08:23:05.967Z,5688.00
2018-04-13T08:24:05.980Z,5892.00
2018-04-13T08:25:05.983Z,5964.00
2018-04-13T08:26:05.991Z,6104.00
2018-04-13T08:27:05.995Z,6152.00
2018-04-13T08:28:05.998Z,6116.00
2018-04-13T08:29:06.012Z,6248.00
2018-04-13T08:30:06.015Z,6204.00
2018-04-13T08:31:06.019Z,6100.00
2018-04-13T08:32:06.027Z,5968.00
2018-04-13T08:33:06.034Z,5800.00
2018-04-13T08:34:06.042Z,5636.00
2018-04-13T08:35:06.067Z,5556.00
2018-04-13T08:36:06.073Z,5480.00
2018-04-13T08:37:06.066Z,5408.00
2018-04-13T08:38:06.077Z,5316.00
2018-04-13T08:39:06.088Z,5236.00
2018-04-13T08:40:06.073Z,5100.00
2018-04-13T08:41:06.094Z,4996.00
2018-04-13T08:42:06.089Z,4912.00
2018-04-13T08:43:06.105Z,4768.00
2018-04-13T08:44:06.102Z,4644.00
2018-04-13T08:45:06.118Z,4560.00
2018-04-13T08:46:06.120Z,4444.00
2018-04-13T08:47:06.135Z,4376.00
2018-04-13T08:48:06.128Z,4300.00
2018-04-13T08:49:06.258Z,4264.00
2018-04-13T08:50:06.155Z,4236.00
2018-04-13T08:51:06.155Z,4216.00
2018-04-13T08:52:06.166Z,4208.00
2018-04-13T08:53:06.178Z,4252.00
2018-04-13T08:54:06.239Z,4288.00
2018-04-13T08:55:06.175Z,4288.00
2018-04-13T08:56:06.242Z,4312.00
2018-04-13T08:57:06.319Z,4284.00
2018-04-13T08:58:06.207Z,4240.00
2018-04-13T08:59:06.226Z,4192.00
2018-04-13T09:00:06.209Z,4120.00
2018-04-13T09:01:06.234Z,4064.00
2018-04-13T09:02:06.232Z,4024.00
2018-04-13T09:03:06.230Z,3996.00
2018-04-13T09:04:12.543Z,3952.00
2018-04-13T09:05:06.266Z,3856.00
2018-04-13T09:06:06.251Z,3864.00
2018-04-13T09:07:06.267Z,3864.00
2018-04-13T09:08:06.262Z,3888.00
2018-04-13T09:09:06.276Z,3968.00
2018-04-13T09:10:06.280Z,4116.00
2018-04-13T09:11:06.281Z,4304.00
2018-04-13T09:12:06.293Z,4548.00
2018-04-13T09:13:06.312Z,4816.00
2018-04-13T09:14:06.301Z,5112.00
2018-04-13T09:15:06.309Z,5432.00
2018-04-13T09:16:06.314Z,5736.00
2018-04-13T09:17:06.323Z,6092.00
2018-04-13T09:18:06.333Z,6484.00
2018-04-13T09:19:06.330Z,6864.00
2018-04-13T09:20:06.338Z,7160.00
2018-04-13T09:21:06.352Z,7560.00
2018-04-13T09:22:06.354Z,8204.00
2018-04-13T09:23:06.369Z,9396.00
2018-04-13T09:24:06.387Z,10440.00
2018-04-13T09:25:06.375Z,11612.00
2018-04-13T09:26:07.265Z,12528.00
2018-04-13T09:27:06.392Z,13316.00
2018-04-13T09:28:06.397Z,13028.00
2018-04-13T09:29:06.409Z,12036.00
2018-04-13T09:30:06.410Z,12372.00
2018-04-13T09:31:06.417Z,12064.00
2018-04-13T09:32:06.430Z,10976.00
2018-04-13T09:33:06.459Z,9936.00
2018-04-13T09:34:06.443Z,9220.00
2018-04-13T09:35:06.443Z,9000.00
2018-04-13T09:36:06.451Z,9600.00
2018-04-13T09:37:06.467Z,10620.00
2018-04-13T09:38:06.472Z,10952.00
2018-04-13T09:39:06.480Z,10640.00
2018-04-13T09:40:06.480Z,11732.00
2018-04-13T09:41:06.496Z,10532.00
2018-04-13T09:42:06.494Z,10880.00
2018-04-13T09:43:06.510Z,12120.00
2018-04-13T09:44:06.515Z,11248.00
2018-04-13T09:45:06.526Z,11792.00
2018-04-13T09:46:06.571Z,11772.00
2018-04-13T09:47:06.548Z,12620.00
2018-04-13T09:48:06.567Z,13832.00
2018-04-13T09:49:06.566Z,18592.00
2018-04-13T09:50:06.568Z,21504.00
2018-04-13T09:51:06.573Z,21312.00
2018-04-13T09:52:06.584Z,21376.00
2018-04-13T09:53:06.595Z,14728.00
2018-04-13T09:54:06.599Z,15304.00
2018-04-13T09:55:06.611Z,11596.00
2018-04-13T09:56:06.614Z,11012.00
2018-04-13T09:57:06.625Z,10748.00
2018-04-13T09:58:06.660Z,10868.00
2018-04-13T09:59:06.641Z,11364.00
2018-04-13T10:00:06.658Z,12084.00
2018-04-13T10:01:06.655Z,11684.00
2018-04-13T10:02:06.674Z,11152.00
2018-04-13T10:03:06.680Z,11328.00
2018-04-13T10:04:06.693Z,11396.00
2018-04-13T10:05:06.700Z,11068.00
2018-04-13T10:06:06.701Z,10168.00
2018-04-13T10:07:06.718Z,9804.00
2018-04-13T10:08:06.734Z,9164.00
2018-04-13T10:09:06.729Z,8468.00
2018-04-13T10:10:06.741Z,7968.00
2018-04-13T10:11:06.754Z,7664.00
2018-04-13T10:12:06.756Z,7400.00
2018-04-13T10:13:06.775Z,7200.00
2018-04-13T10:14:06.782Z,7104.00
2018-04-13T10:15:06.788Z,7168.00
2018-04-13T10:16:06.804Z,7120.00
2018-04-13T10:17:06.812Z,7136.00
2018-04-13T10:18:06.819Z,7148.00
2018-04-13T10:19:06.830Z,7132.00
2018-04-13T10:20:07.015Z,7104.00
2018-04-13T10:21:06.844Z,7032.00
2018-04-13T10:22:06.850Z,7024.00
2018-04-13T10:23:06.862Z,6960.00
2018-04-13T10:24:07.438Z,6868.00
2018-04-13T10:25:06.888Z,6808.00
2018-04-13T10:26:06.883Z,6896.00
2018-04-13T10:27:06.900Z,6908.00
2018-04-13T10:28:06.913Z,6952.00
2018-04-13T10:29:06.909Z,6960.00
2018-04-13T10:30:06.947Z,6812.00
2018-04-13T10:31:06.926Z,6584.00
2018-04-13T10:32:06.943Z,6468.00
2018-04-13T10:33:06.955Z,6328.00
2018-04-13T10:34:06.960Z,6204.00
2018-04-13T10:35:06.974Z,6092.00
2018-04-13T10:36:06.974Z,6028.00
2018-04-13T10:37:07.018Z,6016.00
2018-04-13T10:38:06.987Z,6020.00
2018-04-13T10:39:07.040Z,6020.00
2018-04-13T10:40:07.115Z,6072.00
2018-04-13T10:41:07.037Z,6100.00
2018-04-13T10:42:07.125Z,6048.00
2018-04-13T10:43:07.055Z,5916.00
2018-04-13T10:44:07.045Z,5872.00
2018-04-13T10:45:07.088Z,5876.00
2018-04-13T10:46:07.140Z,5856.00
2018-04-13T10:47:07.117Z,5984.00
2018-04-13T10:48:07.095Z,6100.00
2018-04-13T10:49:07.183Z,6284.00
2018-04-13T10:50:07.102Z,6472.00
2018-04-13T10:51:07.403Z,6660.00
2018-04-13T10:52:07.120Z,6820.00
2018-04-13T10:53:07.125Z,7020.00
2018-04-13T10:54:07.131Z,6984.00
2018-04-13T10:55:07.150Z,7016.00
2018-04-13T10:56:07.148Z,7100.00
2018-04-13T10:57:07.185Z,7172.00
2018-04-13T10:58:07.166Z,7256.00
2018-04-13T10:59:07.182Z,7364.00
2018-04-13T11:00:07.175Z,7448.00
2018-04-13T11:01:07.218Z,7420.00
2018-04-13T11:02:07.199Z,7316.00
2018-04-13T11:03:07.216Z,7260.00
2018-04-13T11:04:07.221Z,7184.00
2018-04-13T11:05:07.226Z,7128.00
2018-04-13T11:06:07.224Z,7096.00
2018-04-13T11:07:07.281Z,7024.00
2018-04-13T11:08:07.242Z,6948.00
2018-04-13T11:09:07.267Z,6844.00
2018-04-13T11:10:07.264Z,6728.00
2018-04-13T11:11:07.274Z,6552.00
2018-04-13T11:12:07.285Z,6360.00
2018-04-13T11:13:07.288Z,6132.00
2018-04-13T11:14:07.294Z,5896.00
2018-04-13T11:15:07.298Z,5708.00
2018-04-13T11:16:07.306Z,5552.00
2018-04-13T11:17:07.320Z,5428.00
2018-04-13T11:18:07.356Z,5428.00
2018-04-13T11:19:07.344Z,5416.00
2018-04-13T11:20:07.339Z,5416.00
2018-04-13T11:21:07.349Z,5428.00
2018-04-13T11:22:07.362Z,5456.00
2018-04-13T11:23:07.357Z,5476.00
2018-04-13T11:24:07.379Z,5504.00
2018-04-13T11:25:07.388Z,5568.00
2018-04-13T11:26:07.391Z,5624.00
2018-04-13T11:27:07.402Z,5716.00
2018-04-13T11:28:07.404Z,5780.00
2018-04-13T11:29:07.414Z,5876.00
2018-04-13T11:30:07.422Z,5872.00
2018-04-13T11:31:07.423Z,5900.00
2018-04-13T11:32:07.432Z,5944.00
2018-04-13T11:33:07.443Z,5888.00
2018-04-13T11:34:07.457Z,5928.00
2018-04-13T11:35:07.662Z,5916.00
2018-04-13T11:36:07.466Z,5880.00
2018-04-13T11:37:07.475Z,5860.00
2018-04-13T11:38:07.476Z,5812.00
2018-04-13T11:39:07.484Z,5760.00
2018-04-13T11:40:07.493Z,5688.00
2018-04-13T11:41:07.504Z,5564.00
2018-04-13T11:42:07.508Z,5448.00
2018-04-13T11:43:07.519Z,5348.00
2018-04-13T11:44:07.523Z,5244.00
2018-04-13T11:45:07.538Z,5144.00
2018-04-13T11:46:07.542Z,5032.00
2018-04-13T11:47:07.547Z,4908.00
2018-04-13T11:48:07.557Z,4764.00
2018-04-13T11:49:07.566Z,4592.00
2018-04-13T11:50:07.595Z,4416.00
2018-04-13T11:51:07.575Z,4280.00
2018-04-13T11:52:07.587Z,4200.00
2018-04-13T11:53:07.597Z,4136.00
2018-04-13T11:54:07.601Z,4068.00
2018-04-13T11:55:07.611Z,3984.00
2018-04-13T11:56:07.620Z,3880.00
2018-04-13T11:57:07.625Z,3780.00
2018-04-13T11:58:07.636Z,3644.00
2018-04-13T11:59:07.644Z,3476.00
2018-04-13T12:00:07.646Z,3340.00
2018-04-13T12:01:07.660Z,3176.00
2018-04-13T12:02:07.664Z,3012.00
2018-04-13T12:03:07.670Z,2788.00
2018-04-13T12:04:07.673Z,2628.00
2018-04-13T12:05:07.689Z,2460.00
2018-04-13T12:06:07.687Z,2308.00
2018-04-13T12:07:07.703Z,2180.00
2018-04-13T12:08:07.701Z,2080.00
2018-04-13T12:09:07.711Z,2008.00
2018-04-13T12:10:07.727Z,1940.00
2018-04-13T12:11:07.724Z,1892.00
2018-04-13T12:12:07.738Z,1880.00
2018-04-13T12:13:07.735Z,1856.00
2018-04-13T12:14:07.745Z,1824.00
2018-04-13T12:15:07.749Z,1776.00
2018-04-13T12:16:07.760Z,1760.00
2018-04-13T12:17:07.773Z,1720.00
2018-04-13T12:18:07.775Z,1668.00
2018-04-13T12:19:07.781Z,1644.00
2018-04-13T12:20:07.786Z,1580.00
2018-04-13T12:21:07.796Z,1560.00
2018-04-13T12:22:07.804Z,1544.00
2018-04-13T12:23:07.840Z,1540.00
2018-04-13T12:24:07.813Z,1592.00
2018-04-13T12:25:07.816Z,1588.00
2018-04-13T12:26:07.831Z,1628.00
2018-04-13T12:27:07.832Z,1704.00
2018-04-13T12:28:07.838Z,1776.00
2018-04-13T12:29:07.883Z,1840.00