createdAt,value
2022-08-07T00:04:24.568Z,7.8
2022-08-07T00:09:21.062Z,8
2022-08-07T00:14:19.553Z,8
2022-08-07T00:20:03.094Z,8.1
2022-08-07T00:25:19.532Z,8.2
2022-08-07T00:30:21.754Z,8.2
2022-08-07T00:35:19.535Z,8.2
2022-08-07T00:41:00.995Z,8.2
2022-08-07T00:46:01.735Z,8.2
2022-08-07T00:51:19.546Z,8.2
2022-08-07T00:56:19.575Z,8.1
2022-08-07T01:02:01.078Z,8.2
2022-08-07T01:07:01.001Z,8.1
2022-08-07T01:12:28.303Z,8.1
2022-08-07T01:17:19.568Z,8.1
2022-08-07T01:22:29.357Z,8.1
2022-08-07T01:28:01.059Z,8.1
2022-08-07T01:33:19.564Z,8.2
2022-08-07T01:39:01.093Z,8.2
2022-08-07T01:44:01.602Z,8.2
2022-08-07T01:49:02.279Z,8.2
2022-08-07T01:54:22.157Z,8.2
2022-08-07T02:00:01.003Z,8.2
2022-08-07T02:05:48.072Z,8.2
2022-08-07T02:10:19.591Z,8.2
2022-08-07T02:16:01.007Z,8.2
2022-08-07T02:21:16.678Z,8.2
2022-08-07T02:26:32.775Z,8.2
2022-08-07T02:31:28.642Z,8.2
2022-08-07T02:37:01.017Z,8.1
2022-08-07T02:42:01.018Z,8.2
2022-08-07T02:47:23.476Z,8.1
2022-08-07T02:53:03.720Z,8.1
2022-08-07T02:58:01.021Z,8
2022-08-07T03:03:21.080Z,8
2022-08-07T03:09:01.010Z,8
2022-08-07T03:14:01.540Z,8.1
2022-08-07T03:19:19.555Z,8.1
2022-08-07T03:25:01.021Z,8.1
2022-08-07T03:30:19.575Z,8.1
2022-08-07T03:36:01.031Z,8.1
2022-08-07T03:41:19.556Z,8.1
2022-08-07T03:46:19.559Z,8.1
2022-08-07T03:51:20.669Z,8.1
2022-08-07T03:57:07.235Z,8.1
2022-08-07T04:02:19.570Z,8.2
2022-08-07T04:07:19.595Z,8.3
2022-08-07T04:12:27.520Z,8.2
2022-08-07T04:18:56.509Z,8.3
2022-08-07T04:23:02.012Z,8.2
2022-08-07T04:28:01.231Z,8.2
2022-08-07T04:33:01.032Z,8.2
2022-08-07T04:38:06.500Z,8.2
2022-08-07T04:43:02.169Z,8.2
2022-08-07T04:48:19.561Z,8.3
2022-08-07T04:53:39.865Z,8.3
2022-08-07T04:59:17.519Z,8.2
2022-08-07T05:04:08.583Z,8.2
2022-08-07T05:09:19.566Z,8.2
2022-08-07T05:14:53.263Z,8.4
2022-08-07T05:19:19.777Z,8.4
2022-08-07T05:25:01.046Z,8.5
2022-08-07T05:30:01.040Z,8.6
2022-08-07T05:35:23.470Z,8.9
2022-08-07T05:40:20.539Z,8.9
2022-08-07T05:46:01.054Z,9.2
2022-08-07T05:51:01.127Z,9.6
2022-08-07T05:56:19.578Z,9.4
2022-08-07T06:02:01.111Z,9.3
2022-08-07T06:07:03.407Z,9.4
2022-08-07T06:12:20.978Z,9.3
2022-08-07T06:17:19.601Z,9.4
2022-08-07T06:23:02.463Z,9.2
2022-08-07T06:28:02.753Z,9.2
2022-08-07T06:33:16.640Z,9.4
2022-08-07T06:38:58.496Z,9.5
2022-08-07T06:44:19.704Z,9.4
2022-08-07T06:49:58.609Z,9.2
2022-08-07T06:55:33.949Z,9.3
2022-08-07T07:01:00.346Z,9.3
2022-08-07T07:06:33.920Z,9.3
2022-08-07T07:12:14.777Z,9.5
2022-08-07T07:17:41.032Z,9.5
2022-08-07T07:24:10.142Z,9.6
2022-08-07T07:29:38.377Z,9.5
2022-08-07T07:34:21.714Z,9.3
2022-08-07T07:39:52.554Z,9.3
2022-08-07T07:45:22.743Z,9.4
2022-08-07T07:50:54.202Z,9.7
2022-08-07T07:56:30.255Z,9.7
2022-08-07T08:02:05.286Z,10.2
2022-08-07T08:07:36.018Z,10
2022-08-07T08:13:54.424Z,10.1
2022-08-07T08:20:22.174Z,10.5
2022-08-07T08:25:04.801Z,10.5
2022-08-07T08:30:26.158Z,10.3
2022-08-07T08:35:51.554Z,10.4
2022-08-07T08:41:25.135Z,10.7
2022-08-07T08:46:29.845Z,10.4
2022-08-07T08:52:13.968Z,10.3
2022-08-07T08:57:36.903Z,10.2
2022-08-07T09:03:10.471Z,10.2
2022-08-07T09:08:44.010Z,9.9
2022-08-07T09:14:17.593Z,9.9
2022-08-07T09:19:54.998Z,10.6
2022-08-07T09:25:24.721Z,10.4
2022-08-07T09:30:58.279Z,9.8
2022-08-07T09:36:27.062Z,10.2
2022-08-07T09:42:03.038Z,10.2
2022-08-07T09:47:59.171Z,9.7
2022-08-07T09:53:04.336Z,9.3
2022-08-07T09:58:37.873Z,10
2022-08-07T10:04:14.314Z,10.4
2022-08-07T10:10:00.640Z,9.9
2022-08-07T10:15:18.961Z,9.9
2022-08-07T10:20:52.098Z,9.8
2022-08-07T10:26:25.669Z,10
2022-08-07T10:32:51.361Z,9.7
2022-08-07T10:38:21.745Z,9.8
2022-08-07T10:43:35.239Z,9.7
2022-08-07T10:49:08.793Z,10
2022-08-07T10:54:42.361Z,9.5
2022-08-07T11:00:36.910Z,9.4
2022-08-07T11:05:51.173Z,9
2022-08-07T11:11:23.030Z,9
2022-08-07T11:16:30.458Z,9.2
2022-08-07T11:22:01.442Z,8.7
2022-08-07T11:28:02.680Z,9.1
2022-08-07T11:33:14.172Z,9.2
2022-08-07T11:38:33.742Z,9.3
2022-08-07T11:44:12.391Z,9.5
2022-08-07T11:50:25.238Z,8.8
2022-08-07T11:56:08.525Z,8.5
2022-08-07T12:00:53.747Z,8.8
2022-08-07T12:06:39.920Z,8.6
2022-08-07T12:12:10.519Z,8.4
2022-08-07T12:17:28.683Z,9
2022-08-07T12:23:02.219Z,9
2022-08-07T12:28:35.843Z,9
2022-08-07T12:34:11.136Z,8.7
2022-08-07T12:39:42.982Z,9.1
2022-08-07T12:45:08.284Z,8.3
2022-08-07T12:50:48.965Z,8.3
2022-08-07T12:56:15.404Z,8.7
2022-08-07T13:01:49.011Z,8.9
2022-08-07T13:08:12.512Z,8.6
2022-08-07T13:13:48.391Z,9
2022-08-07T13:19:11.398Z,8.5
2022-08-07T13:25:28.939Z,8.7
2022-08-07T13:30:53.156Z,8.6
2022-08-07T13:36:25.901Z,8.4
2022-08-07T13:41:49.884Z,8.5
2022-08-07T13:46:54.479Z,8.7
2022-08-07T13:52:32.551Z,8.7
2022-08-07T13:58:02.596Z,8.6
2022-08-07T14:04:05.221Z,8.6
2022-08-07T14:09:08.741Z,8.5
2022-08-07T14:14:42.284Z,8.7
2022-08-07T14:20:42.188Z,8.6
2022-08-07T14:25:49.431Z,8.8
2022-08-07T14:31:23.033Z,8.4
2022-08-07T14:37:32.923Z,8.9
2022-08-07T14:43:55.855Z,8.4
2022-08-07T14:48:33.226Z,8.2
2022-08-07T14:54:30.740Z,7.9
2022-08-07T15:05:20.033Z,7.9
2022-08-07T15:10:58.543Z,8.3
2022-08-07T15:16:33.569Z,8.5
2022-08-07T15:27:28.865Z,8.1
2022-08-07T15:33:03.990Z,8.6
2022-08-07T15:43:59.921Z,8.4
2022-08-07T15:50:05.788Z,8.8
2022-08-07T15:55:08.807Z,9
2022-08-07T16:00:40.594Z,8.3
2022-08-07T16:06:14.186Z,8.2
2022-08-07T16:11:47.815Z,8.5
2022-08-07T16:16:57.257Z,8.8
2022-08-07T16:22:33.715Z,8.8
2022-08-07T16:27:59.550Z,8.7
2022-08-07T16:34:02.405Z,8.7
2022-08-07T16:39:40.735Z,8.8
2022-08-07T16:46:47.543Z,9.1
2022-08-07T16:52:01.737Z,9.1
2022-08-07T16:58:02.666Z,8.9
2022-08-07T17:03:59.443Z,8.8
2022-08-07T17:10:05.140Z,8.8
2022-08-07T17:14:48.075Z,8.5
2022-08-07T17:20:58.693Z,8.8
2022-08-07T17:27:09.292Z,9
2022-08-07T17:34:09.022Z,8.6
2022-08-07T17:38:53.459Z,8.6
2022-08-07T17:45:04.179Z,9.1
2022-08-07T17:50:42.310Z,8.9
2022-08-07T17:56:15.431Z,8.7
2022-08-07T18:01:40.748Z,8.8
2022-08-07T18:07:19.991Z,8.7
2022-08-07T18:13:34.026Z,8.6
2022-08-07T18:21:03.531Z,8.6
2022-08-07T18:24:34.329Z,8.8
2022-08-07T18:30:43.286Z,8.8
2022-08-07T18:36:16.163Z,8.7
2022-08-07T18:41:49.794Z,8.7
2022-08-07T18:46:58.345Z,8.7
2022-08-07T18:52:38.805Z,8.4
2022-08-07T18:57:40.382Z,8.7
2022-08-07T19:03:02.177Z,8.6
2022-08-07T19:08:35.672Z,8.2
2022-08-07T19:14:01.020Z,8.3
2022-08-07T19:19:34.599Z,8.3
2022-08-07T19:25:08.149Z,8.3
2022-08-07T19:31:03.087Z,8.5
2022-08-07T19:36:15.273Z,8.4
2022-08-07T19:42:08.296Z,8.4
2022-08-07T19:47:27.289Z,8.2
2022-08-07T19:52:58.884Z,8.1
2022-08-07T19:58:29.492Z,8.3
2022-08-07T20:04:03.130Z,8.2
2022-08-07T20:10:33.636Z,8.3
2022-08-07T20:15:18.964Z,8.5
2022-08-07T20:20:35.547Z,8.3
2022-08-07T20:26:09.941Z,8.2
2022-08-07T20:31:42.643Z,8.2
2022-08-07T20:37:16.234Z,8.2
2022-08-07T20:42:49.776Z,8.3
2022-08-07T20:48:28.954Z,8.3
2022-08-07T20:54:03.609Z,8.1
2022-08-07T21:00:06.762Z,7.9
2022-08-07T21:05:10.089Z,7.8
2022-08-07T21:10:37.563Z,7.8
2022-08-07T21:15:47.985Z,8
2022-08-07T21:21:07.587Z,8.3
2022-08-07T21:26:42.916Z,8
2022-08-07T21:32:46.795Z,8
2022-08-07T21:37:59.470Z,8
2022-08-07T21:43:23.135Z,7.9
2022-08-07T21:48:57.016Z,7.8
2022-08-07T21:54:28.954Z,7.9
2022-08-07T22:00:05.121Z,8.3
2022-08-07T22:05:44.408Z,8.4
2022-08-07T22:11:09.621Z,8.5
2022-08-07T22:16:46.819Z,8.5
2022-08-07T22:22:21.458Z,8.6
2022-08-07T22:28:06.374Z,8.7
2022-08-07T22:33:52.795Z,8
2022-08-07T22:39:53.409Z,8.8
2022-08-07T22:46:21.812Z,8.7
2022-08-07T22:52:00.577Z,8.7
2022-08-07T22:58:11.014Z,9.1
2022-08-07T23:04:30.131Z,9.4
2022-08-07T23:10:37.627Z,9.2
2022-08-07T23:16:54.419Z,9.1
2022-08-07T23:24:06.747Z,9.2
2022-08-07T23:30:38.838Z,9
2022-08-07T23:36:28.780Z,9
2022-08-07T23:41:33.396Z,9.1
2022-08-07T23:46:38.610Z,9
2022-08-07T23:52:59.709Z,9.1
2022-08-07T23:58:59.952Z,9
