createdAt,value
2018-11-26T00:00:25.542Z,73.80
2018-11-26T00:03:11.740Z,73.90
2018-11-26T00:05:43.388Z,73.80
2018-11-26T00:08:51.863Z,73.70
2018-11-26T00:11:46.871Z,73.90
2018-11-26T00:14:18.323Z,73.80
2018-11-26T00:16:49.759Z,73.80
2018-11-26T00:19:21.282Z,73.80
2018-11-26T00:21:52.844Z,73.80
2018-11-26T00:24:24.475Z,74.00
2018-11-26T00:26:56.234Z,74.00
2018-11-26T00:29:27.894Z,73.90
2018-11-26T00:31:59.294Z,73.80
2018-11-26T00:34:30.920Z,73.80
2018-11-26T00:37:02.269Z,73.70
2018-11-26T00:39:33.761Z,73.80
2018-11-26T00:42:05.274Z,73.70
2018-11-26T00:44:36.782Z,73.80
2018-11-26T00:47:08.400Z,73.70
2018-11-26T00:49:39.829Z,73.70
2018-11-26T00:52:11.263Z,73.70
2018-11-26T00:54:42.699Z,73.70
2018-11-26T00:57:14.091Z,73.70
2018-11-26T00:59:45.539Z,73.70
2018-11-26T01:02:16.911Z,73.70
2018-11-26T01:04:48.357Z,73.70
2018-11-26T01:07:19.845Z,73.70
2018-11-26T01:09:51.425Z,73.60
2018-11-26T01:12:23.844Z,73.70
2018-11-26T01:14:55.360Z,73.60
2018-11-26T01:17:26.887Z,73.50
2018-11-26T01:19:58.423Z,73.50
2018-11-26T01:22:29.849Z,74.00
2018-11-26T01:25:01.333Z,73.50
2018-11-26T01:27:32.810Z,73.40
2018-11-26T01:30:04.288Z,73.50
2018-11-26T01:32:35.804Z,73.50
2018-11-26T01:35:08.859Z,73.50
2018-11-26T01:37:40.329Z,73.40
2018-11-26T01:40:16.621Z,73.40
2018-11-26T01:42:48.334Z,73.30
2018-11-26T01:45:19.811Z,73.40
2018-11-26T01:47:51.200Z,73.40
2018-11-26T01:50:22.637Z,73.40
2018-11-26T01:52:54.078Z,73.40
2018-11-26T01:55:25.514Z,73.30
2018-11-26T01:57:56.937Z,73.30
2018-11-26T02:00:28.890Z,73.30
2018-11-26T02:03:00.454Z,73.10
2018-11-26T02:05:32.044Z,73.20
2018-11-26T02:08:04.561Z,73.10
2018-11-26T02:10:36.069Z,73.20
2018-11-26T02:13:07.515Z,73.20
2018-11-26T02:15:41.445Z,73.10
2018-11-26T02:18:13.162Z,73.10
2018-11-26T02:20:44.620Z,73.10
2018-11-26T02:23:16.091Z,73.10
2018-11-26T02:25:47.530Z,73.10
2018-11-26T02:28:19.856Z,73.00
2018-11-26T02:30:51.238Z,73.10
2018-11-26T02:33:22.685Z,73.10
2018-11-26T02:35:54.232Z,73.00
2018-11-26T02:38:25.824Z,72.90
2018-11-26T02:40:57.314Z,72.90
2018-11-26T02:43:28.842Z,73.00
2018-11-26T02:46:00.244Z,72.90
2018-11-26T02:48:31.679Z,72.90
2018-11-26T02:51:03.062Z,72.90
2018-11-26T02:53:34.505Z,72.80
2018-11-26T02:56:06.108Z,72.70
2018-11-26T02:58:37.571Z,72.80
2018-11-26T03:01:09.388Z,72.70
2018-11-26T03:03:40.887Z,72.70
2018-11-26T03:06:12.311Z,72.70
2018-11-26T03:08:43.946Z,72.70
2018-11-26T03:11:15.348Z,72.80
2018-11-26T03:13:46.828Z,72.70
2018-11-26T03:16:18.302Z,72.70
2018-11-26T03:18:49.791Z,72.70
2018-11-26T03:21:21.209Z,72.70
2018-11-26T03:23:52.590Z,72.70
2018-11-26T03:26:24.200Z,72.70
2018-11-26T03:28:55.634Z,72.70
2018-11-26T03:31:27.042Z,72.70
2018-11-26T03:33:58.461Z,72.60
2018-11-26T03:36:30.177Z,72.60
2018-11-26T03:39:01.583Z,72.60
2018-11-26T03:41:33.116Z,72.50
2018-11-26T03:44:04.533Z,72.60
2018-11-26T03:46:35.948Z,72.60
2018-11-26T03:49:07.793Z,72.50
2018-11-26T03:51:39.276Z,72.40
2018-11-26T03:54:10.814Z,72.20
2018-11-26T03:56:42.256Z,72.50
2018-11-26T03:59:13.706Z,72.40
2018-11-26T04:01:45.170Z,72.40
2018-11-26T04:04:16.729Z,72.40
2018-11-26T04:06:48.140Z,72.40
2018-11-26T04:09:19.591Z,72.40
2018-11-26T04:11:51.170Z,72.90
2018-11-26T04:14:22.617Z,72.40
2018-11-26T04:16:54.075Z,72.30
2018-11-26T04:19:25.567Z,72.20
2018-11-26T04:21:57.083Z,72.20
2018-11-26T04:24:28.739Z,72.10
2018-11-26T04:27:00.226Z,72.10
2018-11-26T04:29:31.732Z,72.10
2018-11-26T04:32:03.147Z,72.10
2018-11-26T04:34:34.601Z,72.10
2018-11-26T04:37:06.481Z,72.20
2018-11-26T04:39:38.105Z,72.20
2018-11-26T04:42:09.560Z,72.20
2018-11-26T04:44:40.971Z,72.20
2018-11-26T04:47:12.367Z,72.20
2018-11-26T04:49:43.827Z,72.10
2018-11-26T04:52:15.314Z,72.20
2018-11-26T04:54:46.742Z,72.10
2018-11-26T04:57:18.205Z,72.20
2018-11-26T04:59:49.694Z,72.10
2018-11-26T05:02:21.304Z,71.90
2018-11-26T05:04:52.868Z,72.00
2018-11-26T05:07:24.303Z,71.90
2018-11-26T05:09:55.680Z,71.90
2018-11-26T05:12:27.101Z,72.00
2018-11-26T05:14:58.795Z,71.90
2018-11-26T05:17:30.433Z,71.90
2018-11-26T05:20:02.038Z,71.80
2018-11-26T05:22:33.514Z,71.70
2018-11-26T05:25:05.129Z,71.80
2018-11-26T05:27:36.662Z,72.50
2018-11-26T05:30:13.122Z,71.60
2018-11-26T05:32:44.692Z,71.60
2018-11-26T05:35:16.088Z,71.50
2018-11-26T05:37:47.580Z,71.60
2018-11-26T05:40:19.057Z,71.60
2018-11-26T05:42:50.455Z,71.50
2018-11-26T05:45:22.119Z,71.50
2018-11-26T05:47:53.579Z,71.50
2018-11-26T05:50:25.178Z,71.50
2018-11-26T05:52:56.581Z,71.30
2018-11-26T05:55:28.069Z,71.50
2018-11-26T05:57:59.496Z,71.50
2018-11-26T06:00:32.952Z,71.50
2018-11-26T06:03:04.585Z,71.40
2018-11-26T06:05:36.138Z,71.50
2018-11-26T06:08:07.942Z,71.40
2018-11-26T06:10:39.424Z,71.40
2018-11-26T06:13:10.875Z,71.40
2018-11-26T06:15:42.291Z,71.40
2018-11-26T06:18:13.815Z,71.50
2018-11-26T06:20:45.337Z,71.60
2018-11-26T06:23:16.763Z,71.50
2018-11-26T06:25:48.214Z,71.60
2018-11-26T06:28:19.661Z,71.60
2018-11-26T06:30:51.156Z,71.60
2018-11-26T06:33:22.669Z,71.50
2018-11-26T06:35:54.071Z,71.60
2018-11-26T06:38:25.683Z,71.70
2018-11-26T06:40:57.177Z,71.60
2018-11-26T06:43:28.580Z,71.80
2018-11-26T06:46:00.027Z,71.70
2018-11-26T06:48:31.495Z,71.80
2018-11-26T06:51:03.049Z,71.80
2018-11-26T06:53:34.759Z,71.90
2018-11-26T06:56:06.663Z,72.00
2018-11-26T06:58:38.066Z,72.00
2018-11-26T07:01:09.533Z,71.90
2018-11-26T07:03:41.053Z,72.00
2018-11-26T07:06:12.593Z,72.80
2018-11-26T07:08:44.063Z,72.10
2018-11-26T07:13:54.521Z,72.00
2018-11-26T07:16:25.955Z,71.90
2018-11-26T07:18:57.384Z,72.10
2018-11-26T07:21:28.873Z,72.10
2018-11-26T07:24:00.390Z,72.10
2018-11-26T07:26:31.905Z,72.10
2018-11-26T07:29:03.441Z,71.90
2018-11-26T07:31:34.918Z,71.90
2018-11-26T07:34:06.358Z,71.90
2018-11-26T07:36:37.813Z,71.80
2018-11-26T07:39:10.130Z,71.80
2018-11-26T07:41:41.651Z,71.60
2018-11-26T07:44:13.100Z,71.60
2018-11-26T07:46:44.778Z,71.60
2018-11-26T07:49:16.230Z,71.50
2018-11-26T07:51:47.672Z,71.50
2018-11-26T07:54:19.175Z,71.30
2018-11-26T07:56:50.559Z,71.40
2018-11-26T07:59:22.073Z,71.30
2018-11-26T08:01:53.442Z,71.20
2018-11-26T08:04:24.892Z,71.30
2018-11-26T08:06:56.529Z,71.30
2018-11-26T08:09:28.116Z,71.10
2018-11-26T08:11:59.504Z,71.10
2018-11-26T08:14:31.107Z,71.30
2018-11-26T08:17:02.485Z,71.00
2018-11-26T08:19:33.933Z,70.90
2018-11-26T08:22:05.484Z,70.80
2018-11-26T08:24:37.022Z,70.70
2018-11-26T08:27:08.629Z,70.60
2018-11-26T08:29:40.146Z,70.70
2018-11-26T08:32:11.588Z,70.60
2018-11-26T08:34:43.281Z,70.30
2018-11-26T08:37:19.089Z,70.50
2018-11-26T08:39:55.451Z,70.50
2018-11-26T08:42:28.702Z,70.50
2018-11-26T08:45:06.236Z,70.40
2018-11-26T08:47:44.156Z,70.30
2018-11-26T08:50:15.651Z,70.30
2018-11-26T08:52:47.163Z,70.30
2018-11-26T08:55:18.632Z,70.10
2018-11-26T08:57:50.146Z,70.10
2018-11-26T09:00:21.566Z,70.10
2018-11-26T09:02:55.942Z,70.10
2018-11-26T09:05:32.643Z,69.90
2018-11-26T09:08:04.153Z,69.80
2018-11-26T09:10:35.580Z,69.80
2018-11-26T09:13:07.138Z,69.70
2018-11-26T09:15:39.561Z,69.70
2018-11-26T09:18:10.915Z,69.60
2018-11-26T09:20:42.320Z,69.50
2018-11-26T09:23:13.701Z,69.40
2018-11-26T09:25:45.139Z,69.30
2018-11-26T09:28:16.626Z,69.30
2018-11-26T09:30:48.100Z,69.20
2018-11-26T09:33:19.546Z,69.10
2018-11-26T09:35:51.010Z,69.00
2018-11-26T09:38:22.522Z,69.00
2018-11-26T09:40:53.957Z,69.00
2018-11-26T09:43:25.342Z,68.80
2018-11-26T09:45:56.772Z,68.80
2018-11-26T09:48:28.235Z,68.80
2018-11-26T09:50:59.673Z,68.70
2018-11-26T09:53:31.133Z,68.70
2018-11-26T09:56:02.538Z,68.70
2018-11-26T09:58:33.947Z,68.60
2018-11-26T10:01:05.992Z,68.50
2018-11-26T10:03:37.408Z,68.60
2018-11-26T10:06:09.834Z,68.60
2018-11-26T10:08:41.240Z,68.50
2018-11-26T10:11:12.765Z,68.70
2018-11-26T10:13:44.111Z,68.80
2018-11-26T10:16:15.681Z,68.90
2018-11-26T10:18:47.074Z,68.80
2018-11-26T10:21:18.598Z,68.80
2018-11-26T10:23:56.744Z,68.90
2018-11-26T10:26:28.251Z,68.90
2018-11-26T10:28:59.627Z,68.90
2018-11-26T10:31:31.153Z,68.90
2018-11-26T10:34:02.665Z,69.00
2018-11-26T10:36:34.137Z,69.00
2018-11-26T10:39:09.012Z,69.70
2018-11-26T10:41:40.523Z,69.00
2018-11-26T10:44:11.875Z,68.90
2018-11-26T10:46:43.340Z,68.90
2018-11-26T10:49:14.800Z,69.00
2018-11-26T10:51:46.205Z,69.00
2018-11-26T10:54:17.691Z,69.00
2018-11-26T10:56:49.136Z,69.00
2018-11-26T10:59:20.584Z,69.00
2018-11-26T11:01:57.371Z,69.00
2018-11-26T11:04:28.844Z,69.00
2018-11-26T11:07:00.319Z,69.00
2018-11-26T11:09:31.857Z,69.50
2018-11-26T11:12:03.306Z,69.10
2018-11-26T11:14:34.748Z,69.00
2018-11-26T11:17:06.603Z,69.00
2018-11-26T11:19:38.077Z,69.00
2018-11-26T11:22:09.473Z,69.00
2018-11-26T11:24:40.966Z,69.00
2018-11-26T11:27:12.442Z,69.00
2018-11-26T11:29:44.031Z,69.00
2018-11-26T11:32:15.490Z,68.90
2018-11-26T11:34:46.991Z,68.90
2018-11-26T11:37:18.403Z,69.00
2018-11-26T11:39:49.808Z,69.00
2018-11-26T11:42:21.409Z,69.10
2018-11-26T11:44:52.806Z,69.10
2018-11-26T11:47:24.375Z,69.10
2018-11-26T11:49:55.932Z,69.10
2018-11-26T11:52:27.414Z,69.10
2018-11-26T11:54:58.892Z,69.20
2018-11-26T11:57:30.280Z,69.20
2018-11-26T12:00:01.833Z,69.20
2018-11-26T12:02:37.316Z,69.10
2018-11-26T12:05:11.789Z,69.10
2018-11-26T12:07:43.314Z,69.80
2018-11-26T12:10:14.863Z,69.00
2018-11-26T12:12:46.315Z,69.50
2018-11-26T12:15:18.190Z,69.10
2018-11-26T12:17:50.291Z,69.70
2018-11-26T12:20:21.750Z,69.10
2018-11-26T12:22:53.172Z,69.10
2018-11-26T12:25:24.642Z,69.00
2018-11-26T12:27:56.120Z,69.00
2018-11-26T12:30:29.438Z,68.90
2018-11-26T12:33:00.944Z,69.00
2018-11-26T12:35:32.430Z,69.00
2018-11-26T12:38:03.916Z,69.00
2018-11-26T12:40:35.341Z,68.80
2018-11-26T12:43:07.703Z,68.80
2018-11-26T12:45:39.132Z,68.80
2018-11-26T12:48:10.611Z,68.80
2018-11-26T12:50:42.134Z,68.80
2018-11-26T12:53:13.543Z,68.70
2018-11-26T12:55:44.961Z,68.80
2018-11-26T12:58:16.425Z,68.80
2018-11-26T13:00:47.872Z,68.80
2018-11-26T13:03:19.259Z,68.80
2018-11-26T13:05:50.806Z,68.80
2018-11-26T13:08:22.236Z,68.90
2018-11-26T13:10:53.670Z,68.90
2018-11-26T13:13:25.324Z,69.00
2018-11-26T13:15:56.690Z,69.10
2018-11-26T13:18:28.093Z,69.10
2018-11-26T13:20:59.519Z,69.20
2018-11-26T13:23:31.031Z,69.10
2018-11-26T13:26:02.448Z,69.90
2018-11-26T13:28:33.870Z,69.10
2018-11-26T13:31:05.428Z,69.20
2018-11-26T13:33:36.973Z,69.20
2018-11-26T13:36:08.571Z,69.20
2018-11-26T13:38:40.046Z,69.20
2018-11-26T13:41:11.534Z,69.90
2018-11-26T13:43:42.969Z,69.30
2018-11-26T13:46:14.365Z,69.20
2018-11-26T13:48:45.848Z,69.30
2018-11-26T13:51:17.451Z,69.30
2018-11-26T13:53:48.945Z,69.30
2018-11-26T13:56:20.434Z,70.00
2018-11-26T13:58:51.895Z,69.40
2018-11-26T14:01:23.444Z,69.40
2018-11-26T14:03:54.903Z,69.30
2018-11-26T14:06:26.487Z,69.30
2018-11-26T14:08:57.918Z,69.30
2018-11-26T14:11:29.447Z,69.40
2018-11-26T14:14:00.960Z,69.30
2018-11-26T14:16:32.566Z,69.30
2018-11-26T14:19:04.110Z,69.40
2018-11-26T14:21:35.570Z,69.40
2018-11-26T14:24:07.305Z,69.40
2018-11-26T14:26:38.794Z,69.30
2018-11-26T14:29:10.242Z,69.40
2018-11-26T14:31:41.644Z,69.40
2018-11-26T14:34:13.111Z,69.40
2018-11-26T14:36:44.637Z,69.40
2018-11-26T14:39:15.988Z,69.40
2018-11-26T14:41:47.478Z,69.40
2018-11-26T14:44:18.941Z,69.50
2018-11-26T14:46:50.646Z,69.50
2018-11-26T14:49:22.110Z,69.50
2018-11-26T14:51:53.745Z,69.50
2018-11-26T14:54:25.722Z,69.50
2018-11-26T14:56:57.281Z,70.00
2018-11-26T14:59:28.814Z,69.40
2018-11-26T15:02:00.293Z,69.40
2018-11-26T15:04:31.814Z,69.40
2018-11-26T15:07:03.264Z,69.40
2018-11-26T15:09:34.905Z,69.40
2018-11-26T15:12:06.461Z,69.40
2018-11-26T15:14:37.910Z,69.40
2018-11-26T15:17:09.436Z,69.30
2018-11-26T15:19:40.919Z,69.40
2018-11-26T15:22:12.397Z,69.30
2018-11-26T15:24:43.886Z,69.30
2018-11-26T15:27:15.515Z,69.30
2018-11-26T15:29:46.983Z,70.00
2018-11-26T15:32:18.429Z,69.30
2018-11-26T15:34:49.902Z,69.20
2018-11-26T15:37:21.413Z,69.20
2018-11-26T15:39:52.929Z,69.20
2018-11-26T15:42:24.370Z,69.20
2018-11-26T15:44:55.816Z,69.20
2018-11-26T15:47:27.218Z,69.20
2018-11-26T15:49:58.701Z,69.20
2018-11-26T15:52:30.155Z,69.20
2018-11-26T15:55:01.706Z,69.20
2018-11-26T15:57:33.202Z,69.20
2018-11-26T16:00:05.192Z,69.30
2018-11-26T16:02:36.736Z,69.20
2018-11-26T16:05:11.936Z,69.20
2018-11-26T16:07:43.844Z,69.20
2018-11-26T16:10:16.244Z,69.20
2018-11-26T16:12:52.287Z,69.20
2018-11-26T16:15:29.156Z,69.10
2018-11-26T16:18:01.973Z,69.00
2018-11-26T16:20:33.420Z,69.00
2018-11-26T16:23:05.595Z,69.00
2018-11-26T16:25:37.720Z,69.00
2018-11-26T16:28:09.780Z,69.00
2018-11-26T16:30:41.208Z,69.00
2018-11-26T16:33:13.110Z,69.00
2018-11-26T16:35:44.551Z,69.00
2018-11-26T16:38:16.050Z,68.90
2018-11-26T16:40:47.437Z,68.90
2018-11-26T16:43:19.000Z,68.90
2018-11-26T16:45:50.672Z,68.90
2018-11-26T16:48:22.150Z,69.00
2018-11-26T16:50:53.637Z,69.00
2018-11-26T16:53:25.263Z,68.60
2018-11-26T16:55:56.718Z,68.90
2018-11-26T16:58:29.175Z,68.90
2018-11-26T17:01:00.604Z,68.90
2018-11-26T17:03:32.129Z,68.90
2018-11-26T17:06:03.818Z,68.90
2018-11-26T17:08:35.472Z,68.90
2018-11-26T17:11:06.990Z,68.90
2018-11-26T17:13:38.511Z,68.80
2018-11-26T17:16:09.967Z,68.80
2018-11-26T17:18:41.515Z,68.80
2018-11-26T17:21:13.021Z,68.80
2018-11-26T17:23:44.664Z,68.80
2018-11-26T17:26:16.065Z,68.70
2018-11-26T17:28:47.649Z,68.70
2018-11-26T17:31:19.029Z,68.70
2018-11-26T17:33:50.733Z,68.70
2018-11-26T17:36:22.168Z,68.60
2018-11-26T17:38:53.951Z,68.60
2018-11-26T17:41:25.920Z,68.60
2018-11-26T17:43:57.411Z,68.50
2018-11-26T17:46:29.019Z,68.50
2018-11-26T17:49:00.568Z,68.50
2018-11-26T17:51:32.139Z,68.50
2018-11-26T17:54:03.661Z,68.50
2018-11-26T17:56:35.144Z,68.50
2018-11-26T17:59:06.945Z,68.50
2018-11-26T18:01:43.719Z,68.50
2018-11-26T18:04:15.618Z,68.50
2018-11-26T18:06:47.598Z,68.50
2018-11-26T18:09:22.828Z,68.50
2018-11-26T18:11:50.382Z,68.50
2018-11-26T18:14:21.837Z,68.50
2018-11-26T18:16:53.330Z,68.50
2018-11-26T18:19:24.876Z,68.50
2018-11-26T18:21:56.287Z,68.50
2018-11-26T18:24:27.842Z,68.50
2018-11-26T18:26:59.304Z,68.50
2018-11-26T18:29:30.828Z,68.50
2018-11-26T18:32:02.316Z,68.50
2018-11-26T18:34:33.779Z,68.50
2018-11-26T18:37:05.605Z,68.50
2018-11-26T18:39:37.096Z,68.50
2018-11-26T18:42:08.381Z,68.50
2018-11-26T18:44:39.793Z,68.50
2018-11-26T18:47:11.299Z,68.50
2018-11-26T18:49:42.751Z,68.50
2018-11-26T18:52:14.293Z,69.30
2018-11-26T18:54:45.773Z,68.50
2018-11-26T18:57:17.256Z,68.50
2018-11-26T18:59:48.642Z,68.50
2018-11-26T19:02:20.061Z,68.50
2018-11-26T19:04:51.423Z,68.50
2018-11-26T19:07:22.931Z,68.50
2018-11-26T19:09:54.606Z,68.50
2018-11-26T19:12:26.138Z,68.40
2018-11-26T19:14:57.546Z,68.50
2018-11-26T19:17:28.887Z,68.40
2018-11-26T19:20:00.292Z,68.40
2018-11-26T19:22:31.836Z,68.40
2018-11-26T19:25:03.364Z,68.40
2018-11-26T19:27:34.916Z,68.40
2018-11-26T19:30:13.969Z,68.40
2018-11-26T19:32:46.742Z,68.50
2018-11-26T19:35:18.437Z,68.30
2018-11-26T19:37:50.164Z,68.40
2018-11-26T19:40:21.670Z,68.40
2018-11-26T19:42:53.087Z,68.40
2018-11-26T19:45:24.733Z,68.30
2018-11-26T19:47:56.463Z,68.90
2018-11-26T19:50:28.081Z,68.30
2018-11-26T19:53:09.114Z,68.40
2018-11-26T19:55:42.309Z,68.40
2018-11-26T19:58:13.879Z,68.40
2018-11-26T20:00:45.459Z,68.30
2018-11-26T20:03:28.349Z,68.30
2018-11-26T20:06:11.256Z,68.30
2018-11-26T20:08:44.329Z,68.30
2018-11-26T20:11:15.707Z,68.40
2018-11-26T20:13:47.248Z,68.30
2018-11-26T20:16:23.814Z,68.30
2018-11-26T20:18:55.419Z,68.10
2018-11-26T20:21:27.015Z,68.40
2018-11-26T20:23:58.704Z,68.40
2018-11-26T20:26:30.236Z,68.40
2018-11-26T20:29:01.755Z,68.30
2018-11-26T20:31:33.389Z,68.30
2018-11-26T20:34:05.263Z,68.30
2018-11-26T20:36:36.954Z,68.30
2018-11-26T20:39:10.445Z,68.40
2018-11-26T20:41:41.854Z,68.40
2018-11-26T20:44:13.398Z,68.30
2018-11-26T20:46:49.170Z,68.30
2018-11-26T20:49:16.495Z,68.30
2018-11-26T20:51:48.124Z,68.40
2018-11-26T20:54:19.613Z,68.30
2018-11-26T20:56:51.071Z,68.30
2018-11-26T20:59:23.029Z,68.30
2018-11-26T21:01:55.019Z,68.40
2018-11-26T21:04:26.577Z,68.40
2018-11-26T21:06:59.226Z,68.30
2018-11-26T21:09:30.850Z,68.30
2018-11-26T21:12:02.929Z,68.30
2018-11-26T21:14:34.575Z,68.30
2018-11-26T21:17:06.637Z,68.30
2018-11-26T21:19:39.001Z,68.30
2018-11-26T21:22:10.569Z,68.20
2018-11-26T21:24:42.165Z,68.30
2018-11-26T21:27:13.958Z,68.10
2018-11-26T21:30:51.992Z,68.10
2018-11-26T21:33:20.959Z,68.10
2018-11-26T21:35:52.867Z,68.10
2018-11-26T21:38:24.376Z,68.10
2018-11-26T21:40:56.146Z,68.20
2018-11-26T21:43:27.730Z,68.10
2018-11-26T21:46:01.959Z,68.10
2018-11-26T21:48:33.616Z,68.10
2018-11-26T21:51:05.538Z,68.10
2018-11-26T21:53:37.145Z,68.10
2018-11-26T21:56:08.685Z,68.10
2018-11-26T21:58:40.149Z,68.00
2018-11-26T22:01:11.754Z,68.10
2018-11-26T22:03:43.322Z,68.10
2018-11-26T22:06:15.076Z,68.10
2018-11-26T22:08:46.758Z,68.10
2018-11-26T22:11:18.523Z,68.10
2018-11-26T22:13:50.190Z,68.10
2018-11-26T22:16:21.741Z,68.10
2018-11-26T22:18:53.275Z,68.10
2018-11-26T22:21:24.881Z,68.10
2018-11-26T22:23:56.507Z,68.10
2018-11-26T22:26:28.178Z,68.10
2018-11-26T22:28:59.718Z,68.10
2018-11-26T22:31:31.193Z,68.10
2018-11-26T22:34:03.221Z,68.10
2018-11-26T22:36:34.497Z,68.00
2018-11-26T22:39:10.039Z,68.10
2018-11-26T22:41:41.476Z,68.00
2018-11-26T22:44:13.045Z,68.00
2018-11-26T22:46:44.498Z,67.90
2018-11-26T22:49:15.889Z,68.00
2018-11-26T22:51:51.468Z,67.90
2018-11-26T22:54:18.784Z,67.90
2018-11-26T22:56:50.237Z,67.90
2018-11-26T22:59:21.853Z,67.90
2018-11-26T23:02:02.319Z,67.90
2018-11-26T23:04:34.010Z,67.90
2018-11-26T23:07:05.467Z,67.90
2018-11-26T23:09:36.903Z,67.70
2018-11-26T23:12:08.347Z,67.70
2018-11-26T23:14:39.850Z,67.60
2018-11-26T23:17:11.288Z,67.50
2018-11-26T23:19:42.835Z,67.50
2018-11-26T23:22:14.290Z,67.40
2018-11-26T23:24:45.673Z,67.40
2018-11-26T23:27:17.021Z,67.30
2018-11-26T23:29:48.515Z,67.20
2018-11-26T23:32:21.028Z,67.20
2018-11-26T23:34:52.621Z,67.20
2018-11-26T23:37:23.899Z,68.00
2018-11-26T23:39:55.361Z,67.20
2018-11-26T23:42:26.791Z,67.20
2018-11-26T23:44:58.270Z,67.20
2018-11-26T23:47:29.694Z,67.20
2018-11-26T23:50:01.259Z,67.10
2018-11-26T23:52:32.791Z,67.00
2018-11-26T23:55:04.242Z,67.00
2018-11-26T23:57:35.825Z,66.90
