createdAt,value
2018-05-24T00:00:28.690Z,0.00
2018-05-24T00:01:28.703Z,0.00
2018-05-24T00:02:28.660Z,0.00
2018-05-24T00:03:28.662Z,0.00
2018-05-24T00:04:28.653Z,0.00
2018-05-24T00:05:28.664Z,0.00
2018-05-24T00:06:28.649Z,0.00
2018-05-24T00:07:28.634Z,0.00
2018-05-24T00:08:28.654Z,0.00
2018-05-24T00:09:28.622Z,0.00
2018-05-24T00:10:28.636Z,0.00
2018-05-24T00:11:28.613Z,0.00
2018-05-24T00:12:28.614Z,0.00
2018-05-24T00:13:28.614Z,0.00
2018-05-24T00:14:28.616Z,0.00
2018-05-24T00:15:28.604Z,0.00
2018-05-24T00:16:28.605Z,0.00
2018-05-24T00:17:28.601Z,0.00
2018-05-24T00:18:28.501Z,0.00
2018-05-24T00:19:28.634Z,0.00
2018-05-24T00:20:28.482Z,0.00
2018-05-24T00:21:28.640Z,0.00
2018-05-24T00:22:28.586Z,0.00
2018-05-24T00:23:28.583Z,0.00
2018-05-24T00:24:28.594Z,0.00
2018-05-24T00:25:28.603Z,0.00
2018-05-24T00:26:28.601Z,0.00
2018-05-24T00:27:28.568Z,0.00
2018-05-24T00:28:28.607Z,0.00
2018-05-24T00:29:28.579Z,0.00
2018-05-24T00:30:28.565Z,0.00
2018-05-24T00:31:28.571Z,0.00
2018-05-24T00:32:28.553Z,0.00
2018-05-24T00:33:28.557Z,0.00
2018-05-24T00:34:28.611Z,0.00
2018-05-24T00:35:28.540Z,0.00
2018-05-24T00:36:28.541Z,0.00
2018-05-24T00:37:28.537Z,0.00
2018-05-24T00:38:28.531Z,0.00
2018-05-24T00:39:28.531Z,0.00
2018-05-24T00:40:28.527Z,0.00
2018-05-24T00:41:28.533Z,0.00
2018-05-24T00:42:28.529Z,0.00
2018-05-24T00:43:28.539Z,0.00
2018-05-24T00:44:28.515Z,0.00
2018-05-24T00:45:28.515Z,0.00
2018-05-24T00:46:28.503Z,0.00
2018-05-24T00:47:28.520Z,0.00
2018-05-24T00:48:28.498Z,0.00
2018-05-24T00:49:28.556Z,0.00
2018-05-24T00:50:28.522Z,0.00
2018-05-24T00:51:28.564Z,0.00
2018-05-24T00:52:28.379Z,0.00
2018-05-24T00:53:28.484Z,0.00
2018-05-24T00:54:28.483Z,0.00
2018-05-24T00:55:28.476Z,0.00
2018-05-24T00:56:28.479Z,0.00
2018-05-24T00:57:28.375Z,0.00
2018-05-24T00:58:28.463Z,0.00
2018-05-24T00:59:28.472Z,0.00
2018-05-24T01:00:28.475Z,0.00
2018-05-24T01:01:28.478Z,0.00
2018-05-24T01:02:28.456Z,0.00
2018-05-24T01:03:28.447Z,0.00
2018-05-24T01:04:28.500Z,0.00
2018-05-24T01:05:28.449Z,0.00
2018-05-24T01:06:28.455Z,0.00
2018-05-24T01:07:28.431Z,0.00
2018-05-24T01:08:28.430Z,0.00
2018-05-24T01:09:28.431Z,0.00
2018-05-24T01:10:28.333Z,0.00
2018-05-24T01:11:28.428Z,0.00
2018-05-24T01:12:28.429Z,0.00
2018-05-24T01:13:28.416Z,0.00
2018-05-24T01:14:28.426Z,0.00
2018-05-24T01:15:28.411Z,0.00
2018-05-24T01:16:28.416Z,0.00
2018-05-24T01:17:28.413Z,0.00
2018-05-24T01:18:28.401Z,0.00
2018-05-24T01:19:28.399Z,0.00
2018-05-24T01:20:28.396Z,0.00
2018-05-24T01:21:28.392Z,0.00
2018-05-24T01:22:28.282Z,0.00
2018-05-24T01:23:28.404Z,0.00
2018-05-24T01:24:28.387Z,0.00
2018-05-24T01:25:28.377Z,0.00
2018-05-24T01:26:28.376Z,0.00
2018-05-24T01:27:28.372Z,0.00
2018-05-24T01:28:28.396Z,0.00
2018-05-24T01:29:28.370Z,0.00
2018-05-24T01:30:28.353Z,0.00
2018-05-24T02:03:47.232Z,0.00
2018-05-24T02:04:47.206Z,0.00
2018-05-24T02:06:40.125Z,0.00
2018-05-24T02:07:40.106Z,0.00
2018-05-24T02:09:33.029Z,0.00
2018-05-24T02:10:33.006Z,0.00
2018-05-24T02:12:25.918Z,0.00
2018-05-24T02:13:25.899Z,0.00
2018-05-24T02:15:19.683Z,0.00
2018-05-24T02:16:18.888Z,0.00
2018-05-24T02:17:18.877Z,0.00
2018-05-24T02:18:18.875Z,0.00
2018-05-24T02:19:18.874Z,0.00
2018-05-24T02:20:18.860Z,0.00
2018-05-24T02:21:18.862Z,0.00
2018-05-24T02:22:18.857Z,0.00
2018-05-24T02:23:18.849Z,0.00
2018-05-24T02:24:18.841Z,0.00
2018-05-24T02:25:18.842Z,0.00
2018-05-24T02:26:18.837Z,0.00
2018-05-24T02:27:18.845Z,0.00
2018-05-24T02:28:18.840Z,0.00
2018-05-24T02:29:18.824Z,0.00
2018-05-24T02:30:18.829Z,0.00
2018-05-24T02:31:18.818Z,0.00
2018-05-24T02:32:18.817Z,0.00
2018-05-24T02:33:18.811Z,0.00
2018-05-24T02:34:18.823Z,0.00
2018-05-24T02:35:18.874Z,0.00
2018-05-24T02:36:18.800Z,0.00
2018-05-24T02:37:18.798Z,0.00
2018-05-24T02:38:18.792Z,0.00
2018-05-24T02:39:18.789Z,0.00
2018-05-24T02:40:18.790Z,0.00
2018-05-24T02:41:18.783Z,0.00
2018-05-24T02:42:18.783Z,0.00
2018-05-24T02:43:18.776Z,0.00
2018-05-24T02:44:18.771Z,0.00
2018-05-24T02:45:18.787Z,0.00
2018-05-24T02:46:18.807Z,0.00
2018-05-24T02:47:18.765Z,0.00
2018-05-24T02:48:18.759Z,0.00
2018-05-24T02:49:18.762Z,0.00
2018-05-24T02:50:18.752Z,0.00
2018-05-24T02:51:18.742Z,0.00
2018-05-24T02:52:18.747Z,0.00
2018-05-24T02:53:18.734Z,0.00
2018-05-24T02:54:18.737Z,0.00
2018-05-24T02:55:18.740Z,0.00
2018-05-24T02:56:18.786Z,0.00
2018-05-24T02:57:18.747Z,0.00
2018-05-24T02:58:18.732Z,0.00
2018-05-24T02:59:18.723Z,0.00
2018-05-24T03:00:18.737Z,0.00
2018-05-24T03:01:18.718Z,0.00
2018-05-24T03:02:18.720Z,0.00
2018-05-24T03:03:18.710Z,0.00
2018-05-24T03:04:18.702Z,0.00
2018-05-24T03:05:18.706Z,0.00
2018-05-24T03:06:18.714Z,0.00
2018-05-24T03:07:18.698Z,0.00
2018-05-24T03:08:18.714Z,0.00
2018-05-24T03:09:18.701Z,0.00
2018-05-24T03:10:18.688Z,0.00
2018-05-24T03:11:18.706Z,0.00
2018-05-24T03:12:18.683Z,0.00
2018-05-24T03:13:18.672Z,0.00
2018-05-24T03:14:18.678Z,0.00
2018-05-24T03:15:18.676Z,0.00
2018-05-24T03:16:18.683Z,0.00
2018-05-24T03:17:18.684Z,0.00
2018-05-24T03:18:18.661Z,0.00
2018-05-24T03:19:18.658Z,0.00
2018-05-24T03:20:18.654Z,0.00
2018-05-24T03:21:18.655Z,0.00
2018-05-24T03:22:18.650Z,0.00
2018-05-24T03:23:18.645Z,0.00
2018-05-24T03:24:18.643Z,0.00
2018-05-24T03:25:18.636Z,0.00
2018-05-24T03:26:18.637Z,0.00
2018-05-24T03:27:18.633Z,0.00
2018-05-24T03:28:18.647Z,0.00
2018-05-24T03:29:18.626Z,0.00
2018-05-24T03:30:18.630Z,0.00
2018-05-24T03:31:18.619Z,0.00
2018-05-24T03:32:18.618Z,0.00
2018-05-24T03:33:18.613Z,0.00
2018-05-24T03:34:18.600Z,5.63
2018-05-24T03:35:18.675Z,5.63
2018-05-24T03:36:18.604Z,5.63
2018-05-24T03:37:18.600Z,5.63
2018-05-24T03:38:18.629Z,5.63
2018-05-24T03:39:18.599Z,5.63
2018-05-24T03:40:18.590Z,5.63
2018-05-24T03:41:18.587Z,5.63
2018-05-24T03:42:18.589Z,5.63
2018-05-24T03:43:18.585Z,5.63
2018-05-24T03:44:18.577Z,5.63
2018-05-24T03:45:18.570Z,11.25
2018-05-24T03:46:18.574Z,11.25
2018-05-24T03:47:18.576Z,11.25
2018-05-24T03:48:18.565Z,11.25
2018-05-24T03:49:18.561Z,16.88
2018-05-24T03:50:18.572Z,11.25
2018-05-24T03:51:18.553Z,11.25
2018-05-24T03:52:18.554Z,11.25
2018-05-24T03:53:18.612Z,16.88
2018-05-24T03:54:18.548Z,16.88
2018-05-24T03:55:18.541Z,16.88
2018-05-24T03:56:18.537Z,16.88
2018-05-24T03:57:18.553Z,16.88
2018-05-24T03:58:18.533Z,16.88
2018-05-24T03:59:18.529Z,22.50
2018-05-24T04:00:18.542Z,16.88
2018-05-24T04:01:18.527Z,22.50
2018-05-24T04:02:18.523Z,22.50
2018-05-24T04:03:18.516Z,22.50
2018-05-24T04:04:18.516Z,22.50
2018-05-24T04:05:18.507Z,22.50
2018-05-24T04:06:18.509Z,22.50
2018-05-24T04:07:18.495Z,22.50
2018-05-24T04:08:18.493Z,28.13
2018-05-24T04:09:18.510Z,28.13
2018-05-24T04:10:18.507Z,28.13
2018-05-24T04:11:18.508Z,28.13
2018-05-24T04:12:18.486Z,22.50
2018-05-24T04:13:18.483Z,28.13
2018-05-24T04:14:18.494Z,33.75
2018-05-24T04:15:18.477Z,39.38
2018-05-24T04:16:18.478Z,33.75
2018-05-24T04:17:18.466Z,39.38
2018-05-24T04:18:18.461Z,39.38
2018-05-24T04:19:18.466Z,33.75
2018-05-24T04:20:18.465Z,33.75
2018-05-24T04:21:18.459Z,45.00
2018-05-24T04:22:18.484Z,50.63
2018-05-24T04:23:18.539Z,50.63
2018-05-24T04:24:18.442Z,50.63
2018-05-24T04:25:18.444Z,50.63
2018-05-24T04:26:18.444Z,56.25
2018-05-24T04:27:18.440Z,56.25
2018-05-24T04:28:18.434Z,56.25
2018-05-24T04:29:18.427Z,56.25
2018-05-24T04:30:18.427Z,67.50
2018-05-24T04:31:18.428Z,67.50
2018-05-24T04:32:18.423Z,61.88
2018-05-24T04:33:18.409Z,61.88
2018-05-24T04:34:18.415Z,61.88
2018-05-24T04:35:18.424Z,56.25
2018-05-24T04:36:18.412Z,78.75
2018-05-24T04:37:18.410Z,90.00
2018-05-24T04:38:18.408Z,101.25
2018-05-24T04:39:18.392Z,112.50
2018-05-24T04:40:18.393Z,123.75
2018-05-24T04:41:18.395Z,129.38
2018-05-24T04:42:18.394Z,146.25
2018-05-24T04:43:18.388Z,157.50
2018-05-24T04:44:18.382Z,174.38
2018-05-24T04:45:18.381Z,168.75
2018-05-24T04:46:18.377Z,151.88
2018-05-24T04:47:18.387Z,146.25
2018-05-24T04:48:18.370Z,146.25
2018-05-24T04:49:18.373Z,157.50
2018-05-24T04:50:18.366Z,174.38
2018-05-24T04:51:18.364Z,185.63
2018-05-24T04:52:18.417Z,191.25
2018-05-24T04:53:18.358Z,202.50
2018-05-24T04:54:18.373Z,213.75
2018-05-24T04:55:18.351Z,241.88
2018-05-24T04:56:18.350Z,230.63
2018-05-24T04:57:18.359Z,225.00
2018-05-24T04:58:18.352Z,225.00
2018-05-24T04:59:18.340Z,236.25
2018-05-24T05:00:18.338Z,230.63
2018-05-24T05:01:18.332Z,230.63
2018-05-24T05:02:18.331Z,247.50
2018-05-24T05:03:18.330Z,270.00
2018-05-24T05:04:18.331Z,270.00
2018-05-24T05:05:18.346Z,275.63
2018-05-24T05:06:18.332Z,275.63
2018-05-24T05:07:18.323Z,264.38
2018-05-24T05:08:18.319Z,236.25
2018-05-24T05:09:18.361Z,219.38
2018-05-24T05:10:18.316Z,185.63
2018-05-24T05:11:18.310Z,157.50
2018-05-24T05:12:18.307Z,151.88
2018-05-24T05:13:18.319Z,129.38
2018-05-24T05:14:18.304Z,135.00
2018-05-24T05:15:18.302Z,146.25
2018-05-24T05:16:18.301Z,174.38
2018-05-24T05:17:18.296Z,202.50
2018-05-24T05:18:18.295Z,230.63
2018-05-24T05:19:18.288Z,258.75
2018-05-24T05:20:18.292Z,281.25
2018-05-24T05:21:18.310Z,303.75
2018-05-24T05:22:18.302Z,298.13
2018-05-24T05:23:18.347Z,309.38
2018-05-24T05:24:18.286Z,309.38
2018-05-24T05:25:18.345Z,309.38
2018-05-24T05:26:18.270Z,315.00
2018-05-24T05:27:18.272Z,281.25
2018-05-24T05:28:18.271Z,270.00
2018-05-24T05:29:18.280Z,275.63
2018-05-24T05:30:18.268Z,320.63
2018-05-24T05:31:18.263Z,376.88
2018-05-24T05:32:18.258Z,388.13
2018-05-24T05:33:18.284Z,399.38
2018-05-24T05:34:18.274Z,421.88
2018-05-24T05:35:18.260Z,427.50
2018-05-24T05:36:18.253Z,444.38
2018-05-24T05:37:18.246Z,416.25
2018-05-24T05:38:18.342Z,365.63
2018-05-24T05:39:18.257Z,365.63
2018-05-24T05:40:18.244Z,455.63
2018-05-24T05:41:18.250Z,500.63
2018-05-24T05:42:18.262Z,517.50
2018-05-24T05:43:18.239Z,551.25
2018-05-24T05:44:18.249Z,635.63
2018-05-24T05:45:18.238Z,613.13
2018-05-24T05:46:18.250Z,528.75
2018-05-24T05:47:18.233Z,495.00
2018-05-24T05:48:18.236Z,528.75
2018-05-24T05:49:18.224Z,585.00
2018-05-24T05:50:18.240Z,680.63
2018-05-24T05:51:18.225Z,804.38
2018-05-24T05:52:18.226Z,900.00
2018-05-24T05:53:18.226Z,978.75
2018-05-24T05:54:18.228Z,1091.25
2018-05-24T05:55:18.242Z,967.50
2018-05-24T05:56:18.224Z,888.75
2018-05-24T05:57:18.226Z,877.50
2018-05-24T05:58:18.223Z,787.50
2018-05-24T05:59:18.223Z,635.63
2018-05-24T06:00:18.218Z,607.50
2018-05-24T06:01:18.212Z,646.88
2018-05-24T06:02:18.220Z,781.88
2018-05-24T06:03:18.221Z,821.25
2018-05-24T06:04:18.228Z,720.00
2018-05-24T06:05:18.217Z,658.13
2018-05-24T06:06:18.235Z,770.63
2018-05-24T06:07:18.224Z,787.50
2018-05-24T06:08:18.224Z,900.00
2018-05-24T06:09:18.233Z,916.88
2018-05-24T06:10:18.226Z,1035.00
2018-05-24T06:11:18.225Z,1040.63
2018-05-24T06:12:18.250Z,1096.88
2018-05-24T06:13:18.228Z,1141.88
2018-05-24T06:14:18.231Z,1316.25
2018-05-24T06:15:18.230Z,1333.13
2018-05-24T06:16:18.231Z,1192.50
2018-05-24T06:17:18.232Z,883.13
2018-05-24T06:18:18.231Z,680.63
2018-05-24T06:19:18.235Z,720.00
2018-05-24T06:20:18.245Z,860.63
2018-05-24T06:21:18.238Z,961.88
2018-05-24T06:22:18.241Z,939.38
2018-05-24T06:23:18.243Z,877.50
2018-05-24T06:24:18.256Z,855.00
2018-05-24T06:25:18.267Z,866.25
2018-05-24T06:26:18.248Z,894.38
2018-05-24T06:27:18.253Z,995.63
2018-05-24T06:28:18.327Z,1136.25
2018-05-24T06:29:18.253Z,1175.63
2018-05-24T06:30:18.258Z,1147.50
2018-05-24T06:31:18.304Z,1057.50
2018-05-24T06:32:18.279Z,1080.00
2018-05-24T06:33:18.271Z,1136.25
2018-05-24T06:34:18.271Z,1130.63
2018-05-24T06:35:18.267Z,1147.50
2018-05-24T06:36:18.269Z,1153.13
2018-05-24T06:37:18.348Z,1158.75
2018-05-24T06:38:18.282Z,1136.25
2018-05-24T06:39:18.276Z,1102.50
2018-05-24T06:40:18.272Z,1068.75
2018-05-24T06:41:18.284Z,1051.88
2018-05-24T06:42:18.286Z,1029.38
2018-05-24T06:43:18.285Z,1023.75
2018-05-24T06:44:18.298Z,1023.75
2018-05-24T06:45:18.293Z,1035.00
2018-05-24T06:46:18.294Z,1035.00
2018-05-24T06:47:18.294Z,1057.50
2018-05-24T06:48:18.296Z,1096.88
2018-05-24T06:49:18.298Z,1141.88
2018-05-24T06:50:18.293Z,1164.38
2018-05-24T06:51:18.303Z,1130.63
2018-05-24T06:52:18.303Z,1085.63
2018-05-24T06:53:18.304Z,1035.00
2018-05-24T06:54:18.397Z,945.00
2018-05-24T06:55:18.309Z,961.88
2018-05-24T06:56:18.310Z,1035.00
2018-05-24T06:57:18.316Z,1012.50
2018-05-24T06:58:18.388Z,984.38
2018-05-24T06:59:18.340Z,967.50
2018-05-24T07:00:18.321Z,945.00
2018-05-24T07:01:18.324Z,950.63
2018-05-24T07:02:18.325Z,995.63
2018-05-24T07:03:18.325Z,973.13
2018-05-24T07:04:18.326Z,990.00
2018-05-24T07:05:18.335Z,1035.00
2018-05-24T07:06:18.348Z,1046.25
2018-05-24T07:07:18.329Z,973.13
2018-05-24T07:08:18.338Z,911.25
2018-05-24T07:09:18.347Z,956.25
2018-05-24T07:10:18.391Z,1035.00
2018-05-24T07:11:18.344Z,1096.88
2018-05-24T07:12:18.348Z,1096.88
2018-05-24T07:13:18.357Z,1068.75
2018-05-24T07:14:18.354Z,1085.63
2018-05-24T07:15:18.351Z,1102.50
2018-05-24T07:16:18.356Z,1175.63
2018-05-24T07:17:18.360Z,1254.38
2018-05-24T07:18:18.362Z,1288.13
2018-05-24T07:19:18.369Z,1333.13
2018-05-24T07:20:18.368Z,1440.00
2018-05-24T07:21:18.374Z,1648.13
2018-05-24T07:22:18.368Z,1333.13
2018-05-24T07:23:18.378Z,1310.63
2018-05-24T07:24:18.379Z,1518.75
2018-05-24T07:25:18.381Z,1406.25
2018-05-24T07:26:18.388Z,1468.13
2018-05-24T07:27:18.389Z,1485.00
2018-05-24T07:28:18.392Z,1501.88
2018-05-24T07:29:18.416Z,1951.88
2018-05-24T07:30:18.419Z,1406.25
2018-05-24T07:31:18.404Z,1333.13
2018-05-24T07:32:18.408Z,1451.25
2018-05-24T07:33:18.410Z,1485.00
2018-05-24T07:34:18.421Z,1546.88
2018-05-24T07:35:18.418Z,1473.75
2018-05-24T07:36:18.423Z,1237.50
2018-05-24T07:37:18.426Z,1215.00
2018-05-24T07:38:18.435Z,1231.88
2018-05-24T07:39:18.435Z,1203.75
2018-05-24T07:40:18.442Z,1327.50
2018-05-24T07:41:18.449Z,1563.75
2018-05-24T07:42:18.455Z,1659.38
2018-05-24T07:43:18.448Z,1788.75
2018-05-24T07:44:18.458Z,1265.63
2018-05-24T07:45:18.464Z,1338.75
2018-05-24T07:46:18.465Z,1614.38
2018-05-24T07:47:18.472Z,2176.88
2018-05-24T07:48:18.477Z,1794.38
2018-05-24T07:49:18.468Z,1845.00
2018-05-24T07:50:18.472Z,1428.75
2018-05-24T07:51:18.479Z,1625.63
2018-05-24T07:52:18.513Z,2683.13
2018-05-24T07:53:18.499Z,1445.63
2018-05-24T07:54:18.492Z,1378.13
2018-05-24T07:55:18.501Z,1406.25
2018-05-24T07:56:18.513Z,1805.63
2018-05-24T07:57:18.509Z,2075.63
2018-05-24T07:58:18.523Z,2385.00
2018-05-24T07:59:18.527Z,3729.38
2018-05-24T08:00:18.527Z,1996.88
2018-05-24T08:01:18.539Z,2880.00
2018-05-24T08:02:18.543Z,1591.88
2018-05-24T08:03:18.550Z,2941.88
2018-05-24T08:04:18.563Z,3538.13
2018-05-24T08:05:18.569Z,4106.25
2018-05-24T08:06:18.572Z,4224.38
2018-05-24T08:07:18.577Z,3369.38
2018-05-24T08:08:18.589Z,2221.88
2018-05-24T08:09:18.603Z,1726.88
2018-05-24T08:10:18.608Z,3751.88
2018-05-24T08:11:18.616Z,3999.38
2018-05-24T08:12:18.625Z,4308.75
2018-05-24T08:13:18.639Z,3971.25
2018-05-24T08:14:18.647Z,4606.88
2018-05-24T08:15:18.658Z,1940.63
2018-05-24T08:16:18.669Z,1681.88
2018-05-24T08:17:18.681Z,1603.13
2018-05-24T08:18:18.697Z,1580.63
2018-05-24T08:19:18.708Z,1631.25
2018-05-24T08:20:18.716Z,1732.50
2018-05-24T08:21:18.739Z,2002.50
2018-05-24T08:22:18.734Z,1940.63
2018-05-24T08:23:18.760Z,2514.38
2018-05-24T08:24:18.790Z,4696.88
2018-05-24T08:25:39.791Z,4410.00
2018-05-24T08:26:18.773Z,4117.50
2018-05-24T08:27:18.793Z,4950.00
2018-05-24T08:28:18.806Z,4674.38
2018-05-24T08:29:18.812Z,2806.88
2018-05-24T08:30:18.827Z,1732.50
2018-05-24T08:31:18.843Z,1541.25
2018-05-24T08:32:18.854Z,1411.88
2018-05-24T08:33:18.859Z,1327.50
2018-05-24T08:34:18.873Z,1333.13
2018-05-24T08:35:18.888Z,1372.50
2018-05-24T08:36:18.900Z,1507.50
2018-05-24T08:37:18.911Z,1473.75
2018-05-24T08:38:18.920Z,1496.25
2018-05-24T08:39:18.930Z,1530.00
2018-05-24T08:40:18.941Z,1569.38
2018-05-24T08:41:18.958Z,1631.25
2018-05-24T08:42:18.960Z,1721.25
2018-05-24T08:43:18.969Z,1760.63
2018-05-24T08:44:18.981Z,1816.88
2018-05-24T08:45:19.000Z,2458.13
2018-05-24T08:46:19.003Z,1366.88
2018-05-24T08:47:19.050Z,1400.63
2018-05-24T08:48:19.006Z,1383.75
2018-05-24T08:49:19.020Z,1445.63
2018-05-24T08:50:19.031Z,1411.88
2018-05-24T08:51:19.035Z,1389.38
2018-05-24T08:52:19.052Z,5259.38
2018-05-24T08:53:19.081Z,4921.88
2018-05-24T08:54:19.077Z,4876.88
2018-05-24T08:55:19.072Z,4927.50
2018-05-24T08:56:19.085Z,5101.88
2018-05-24T08:57:19.092Z,4978.13
2018-05-24T08:58:19.106Z,4893.75
2018-05-24T08:59:19.114Z,4938.75
2018-05-24T09:00:19.126Z,5135.63
2018-05-24T09:01:19.271Z,5231.25
2018-05-24T09:02:19.156Z,3594.38
2018-05-24T09:03:19.171Z,5310.00
2018-05-24T09:04:19.186Z,5203.13
2018-05-24T09:05:19.218Z,5118.75
2018-05-24T09:06:19.256Z,3363.75
2018-05-24T09:07:19.240Z,2947.50
2018-05-24T09:08:19.253Z,4854.38
2018-05-24T09:09:19.941Z,5135.63
2018-05-24T09:10:19.299Z,5040.00
2018-05-24T09:11:19.303Z,5034.38
2018-05-24T09:12:19.324Z,4966.88
2018-05-24T09:13:19.362Z,4854.38
2018-05-24T09:14:19.362Z,5028.75
2018-05-24T09:15:19.373Z,4291.88
2018-05-24T09:16:19.399Z,4995.00
2018-05-24T09:17:19.418Z,4831.88
2018-05-24T09:18:19.437Z,4944.38
2018-05-24T09:19:19.460Z,5158.13
2018-05-24T09:20:19.527Z,4831.88
2018-05-24T09:21:19.514Z,4691.25
2018-05-24T09:22:19.521Z,4860.00
2018-05-24T09:23:19.552Z,4691.25
2018-05-24T09:24:19.557Z,4848.75
2018-05-24T09:25:19.579Z,4871.25
2018-05-24T09:26:19.597Z,4893.75
2018-05-24T09:27:19.618Z,4725.00
2018-05-24T09:28:19.647Z,4770.00
2018-05-24T09:29:19.756Z,4781.25
2018-05-24T09:30:19.677Z,5394.38
2018-05-24T09:31:19.694Z,5709.38
2018-05-24T09:32:19.736Z,2081.25
2018-05-24T09:33:19.733Z,1783.13
2018-05-24T09:34:19.762Z,1845.00
2018-05-24T09:35:19.778Z,2025.00
2018-05-24T09:36:19.887Z,2205.00
2018-05-24T09:37:19.818Z,6316.88
2018-05-24T09:38:19.831Z,5760.00
2018-05-24T09:39:19.845Z,3555.00
2018-05-24T09:40:19.861Z,5658.75
2018-05-24T09:41:19.890Z,2025.00
2018-05-24T09:42:20.036Z,2030.63
2018-05-24T09:43:19.916Z,3521.25
2018-05-24T09:44:19.937Z,2148.75
2018-05-24T09:45:19.957Z,2536.88
2018-05-24T09:46:19.987Z,1755.00
2018-05-24T09:47:19.993Z,4134.38
2018-05-24T09:48:20.001Z,5394.38
2018-05-24T09:49:20.015Z,5799.38
2018-05-24T09:50:20.034Z,6165.00
2018-05-24T09:51:20.045Z,5917.50
2018-05-24T09:52:20.072Z,5428.13
2018-05-24T09:53:20.088Z,5546.25
2018-05-24T09:54:20.105Z,5028.75
2018-05-24T09:55:20.169Z,4500.00
2018-05-24T09:56:20.131Z,4741.88
2018-05-24T09:57:20.146Z,4989.38
2018-05-24T09:58:20.171Z,5062.50
2018-05-24T09:59:20.182Z,5045.63
2018-05-24T10:00:20.200Z,1575.00
2018-05-24T10:01:20.216Z,2885.63
2018-05-24T10:02:20.223Z,4612.50
2018-05-24T10:03:20.264Z,4713.75
2018-05-24T10:04:20.267Z,4567.50
2018-05-24T10:05:20.287Z,2120.63
2018-05-24T10:06:20.303Z,2008.13
2018-05-24T10:07:20.350Z,2171.25
2018-05-24T10:08:20.338Z,3245.63
2018-05-24T10:09:20.355Z,4050.00
2018-05-24T10:10:20.367Z,1496.25
2018-05-24T10:11:20.380Z,2486.25
2018-05-24T10:12:20.400Z,4426.88
2018-05-24T10:13:20.419Z,4978.13
2018-05-24T10:14:20.433Z,5512.50
2018-05-24T10:15:20.440Z,5467.50
2018-05-24T10:16:20.566Z,3588.75
2018-05-24T10:17:20.476Z,3414.38
2018-05-24T10:18:20.506Z,4595.63
2018-05-24T10:19:20.525Z,2930.63
2018-05-24T10:20:20.518Z,3847.50
2018-05-24T10:21:20.544Z,4111.88
2018-05-24T10:22:20.548Z,3830.63
2018-05-24T10:24:20.588Z,5636.25
2018-05-24T10:25:20.606Z,6018.75
2018-05-24T10:26:20.634Z,3093.75
2018-05-24T10:27:20.636Z,5096.25
2018-05-24T10:28:20.652Z,5293.13
2018-05-24T10:29:20.745Z,5293.13
2018-05-24T10:30:20.698Z,5259.38
2018-05-24T10:31:20.700Z,5090.63
2018-05-24T10:32:20.743Z,3858.75
2018-05-24T10:33:20.743Z,4680.00
2018-05-24T10:34:20.746Z,4725.00
2018-05-24T10:35:20.772Z,5079.38
2018-05-24T10:36:20.789Z,5394.38
2018-05-24T10:37:20.809Z,5169.38
2018-05-24T10:38:20.825Z,5287.50
2018-05-24T10:39:20.860Z,5433.75
2018-05-24T10:40:20.874Z,5388.75
2018-05-24T10:41:20.880Z,1383.75
2018-05-24T10:42:20.901Z,4702.50
2018-05-24T10:43:20.912Z,5113.13
2018-05-24T10:44:20.934Z,5180.63
2018-05-24T10:45:20.957Z,2986.88
2018-05-24T10:46:20.973Z,1496.25
2018-05-24T10:47:21.004Z,1389.38
2018-05-24T10:48:21.007Z,5720.63
2018-05-24T10:49:21.036Z,4185.00
2018-05-24T10:50:21.044Z,3307.50
2018-05-24T10:51:21.098Z,4044.38
2018-05-24T10:52:21.077Z,2643.75
2018-05-24T10:53:21.082Z,2891.25
2018-05-24T10:54:21.105Z,2947.50
2018-05-24T10:55:21.119Z,3650.63
2018-05-24T10:56:21.138Z,3031.88
2018-05-24T10:57:21.155Z,2576.25
2018-05-24T10:58:21.173Z,2328.75
2018-05-24T10:59:21.188Z,2261.25
2018-05-24T11:00:21.211Z,2683.13
2018-05-24T11:01:21.207Z,2508.75
2018-05-24T11:02:21.239Z,2300.63
2018-05-24T11:03:21.280Z,2165.63
2018-05-24T11:04:21.259Z,2070.00
2018-05-24T11:05:21.289Z,2002.50
2018-05-24T11:06:21.343Z,1951.88
2018-05-24T11:07:21.290Z,1996.88
2018-05-24T11:08:21.309Z,2373.75
2018-05-24T11:09:21.328Z,4308.75
2018-05-24T11:10:21.336Z,4831.88
2018-05-24T11:11:21.365Z,2598.75
2018-05-24T11:12:21.362Z,2671.88
2018-05-24T11:13:21.371Z,5034.38
2018-05-24T11:14:21.383Z,4381.88
2018-05-24T11:15:21.397Z,4230.00
2018-05-24T11:16:21.413Z,6361.88
2018-05-24T11:17:21.452Z,6052.50
2018-05-24T11:18:21.440Z,5326.88
2018-05-24T11:19:21.449Z,4280.63
2018-05-24T11:20:21.479Z,4860.00
2018-05-24T11:21:21.483Z,5259.38
2018-05-24T11:22:21.493Z,1260.00
2018-05-24T11:23:21.504Z,1108.13
2018-05-24T11:24:21.549Z,2643.75
2018-05-24T11:25:21.648Z,5085.00
2018-05-24T11:26:21.564Z,5225.63
2018-05-24T11:27:21.571Z,5113.13
2018-05-24T11:28:21.588Z,4758.75
2018-05-24T11:29:21.608Z,4674.38
2018-05-24T11:30:21.620Z,5152.50
2018-05-24T11:31:21.634Z,5265.00
2018-05-24T11:32:21.660Z,5062.50
2018-05-24T11:33:21.664Z,4719.38
2018-05-24T11:34:21.681Z,2660.63
2018-05-24T11:35:21.717Z,1440.00
2018-05-24T11:36:21.702Z,4758.75
2018-05-24T11:37:21.823Z,5580.00
2018-05-24T11:38:21.745Z,5490.00
2018-05-24T11:39:21.761Z,5169.38
2018-05-24T11:40:21.784Z,5490.00
2018-05-24T11:41:21.793Z,5962.50
2018-05-24T11:42:21.811Z,6170.63
2018-05-24T11:43:21.937Z,5855.63
2018-05-24T11:44:21.852Z,5692.50
2018-05-24T11:45:21.885Z,5973.75
2018-05-24T11:46:21.886Z,5793.75
2018-05-24T11:47:21.892Z,5911.88
2018-05-24T11:48:21.912Z,5484.38
2018-05-24T11:49:21.939Z,5596.88
2018-05-24T11:50:21.944Z,5670.00
2018-05-24T11:51:21.972Z,5771.25
2018-05-24T11:52:21.990Z,4966.88
2018-05-24T11:53:21.999Z,3960.00
2018-05-24T11:54:22.020Z,1361.25
2018-05-24T11:55:22.033Z,3785.63
2018-05-24T11:56:22.046Z,5715.00
2018-05-24T11:57:22.077Z,5056.88
2018-05-24T11:58:22.078Z,5743.13
2018-05-24T11:59:22.147Z,6018.75
2018-05-24T12:00:22.122Z,5568.75
2018-05-24T12:01:22.138Z,5518.13
2018-05-24T12:02:22.155Z,5799.38
2018-05-24T12:03:22.175Z,5433.75
2018-05-24T12:04:22.205Z,5248.13
2018-05-24T12:05:22.208Z,3549.38
2018-05-24T12:06:22.225Z,1068.75
2018-05-24T12:07:22.245Z,1361.25
2018-05-24T12:08:22.261Z,5118.75
2018-05-24T12:09:22.274Z,4961.25
2018-05-24T12:10:22.296Z,4387.50
2018-05-24T12:11:22.307Z,4151.25
2018-05-24T12:12:22.332Z,4230.00
2018-05-24T12:13:22.377Z,4578.75
2018-05-24T12:14:22.360Z,5101.88
2018-05-24T12:15:22.444Z,5388.75
2018-05-24T12:16:22.400Z,5146.88
2018-05-24T12:17:22.410Z,4893.75
2018-05-24T12:18:22.422Z,4815.00
2018-05-24T12:19:22.451Z,4696.88
2018-05-24T12:20:22.464Z,4786.88
2018-05-24T12:21:22.477Z,4398.75
2018-05-24T12:22:22.491Z,4511.25
2018-05-24T12:23:22.530Z,4798.13
2018-05-24T12:24:22.526Z,4151.25
2018-05-24T12:25:22.569Z,3993.75
2018-05-24T12:26:22.562Z,3920.63
2018-05-24T12:27:22.567Z,3622.50
2018-05-24T12:28:22.597Z,3864.38
2018-05-24T12:29:22.618Z,4083.75
2018-05-24T12:30:22.632Z,3971.25
2018-05-24T12:31:22.646Z,3386.25
2018-05-24T12:32:22.670Z,1378.13
2018-05-24T12:33:22.703Z,562.50
2018-05-24T12:34:22.713Z,511.88
2018-05-24T12:35:22.736Z,489.38
2018-05-24T12:36:22.723Z,489.38
2018-05-24T12:37:22.739Z,483.75
2018-05-24T12:38:22.748Z,472.50
2018-05-24T12:39:22.769Z,511.88
2018-05-24T12:40:22.796Z,478.13
2018-05-24T12:41:22.800Z,455.63
2018-05-24T12:42:22.805Z,438.75
2018-05-24T12:43:22.815Z,433.13
2018-05-24T12:44:22.824Z,421.88
2018-05-24T12:45:22.834Z,416.25
2018-05-24T12:46:22.845Z,416.25
2018-05-24T12:47:22.853Z,416.25
2018-05-24T12:48:22.859Z,416.25
2018-05-24T12:49:22.869Z,421.88
2018-05-24T12:50:22.873Z,421.88
2018-05-24T12:51:22.881Z,433.13
2018-05-24T12:52:22.911Z,438.75
2018-05-24T12:53:22.895Z,438.75
2018-05-24T12:54:22.915Z,433.13
2018-05-24T12:55:22.910Z,433.13
2018-05-24T12:56:22.916Z,433.13
2018-05-24T12:57:22.925Z,450.00
2018-05-24T12:58:22.924Z,478.13
2018-05-24T12:59:22.927Z,466.88
2018-05-24T13:00:22.939Z,461.25
2018-05-24T13:01:22.945Z,478.13
2018-05-24T13:02:22.949Z,455.63
2018-05-24T13:03:22.951Z,433.13
2018-05-24T13:04:22.953Z,421.88
2018-05-24T13:05:22.962Z,421.88
2018-05-24T13:06:22.965Z,421.88
2018-05-24T13:07:22.968Z,427.50