createdAt,value
2022-10-15T00:01:43.769Z,99894.13
2022-10-15T00:04:11.643Z,99890.28
2022-10-15T00:06:39.739Z,99890.77
2022-10-15T00:09:07.523Z,99889.70
2022-10-15T00:11:36.133Z,99886.00
2022-10-15T00:14:04.264Z,99884.76
2022-10-15T00:16:33.715Z,99879.12
2022-10-15T00:19:01.511Z,99873.54
2022-10-15T00:21:30.029Z,99868.95
2022-10-15T00:23:58.237Z,99872.40
2022-10-15T00:26:28.967Z,99873.33
2022-10-15T00:29:01.097Z,99866.84
2022-10-15T00:31:30.706Z,99862.94
2022-10-15T00:34:00.994Z,99857.59
2022-10-15T00:36:33.083Z,99856.68
2022-10-15T00:39:01.038Z,99852.08
2022-10-15T00:41:37.718Z,99852.83
2022-10-15T00:44:24.328Z,99847.30
2022-10-15T00:46:56.888Z,99853.67
2022-10-15T00:50:09.721Z,99854.71
2022-10-15T00:53:37.298Z,99848.15
2022-10-15T00:56:07.760Z,99842.80
2022-10-15T00:58:36.344Z,99836.52
2022-10-15T01:01:05.752Z,99835.42
2022-10-15T01:03:35.987Z,99837.77
2022-10-15T01:06:04.571Z,99833.31
2022-10-15T01:08:35.502Z,99823.83
2022-10-15T01:11:20.348Z,99829.86
2022-10-15T01:14:05.706Z,99825.01
2022-10-15T01:17:15.839Z,99799.01
2022-10-15T01:20:10.480Z,99786.61
2022-10-15T01:22:55.666Z,99789.27
2022-10-15T01:25:42.704Z,99777.08
2022-10-15T01:28:32.284Z,99772.64
2022-10-15T01:31:12.489Z,99777.22
2022-10-15T01:33:46.607Z,99780.79
2022-10-15T01:36:51.588Z,99781.39
2022-10-15T01:39:33.162Z,99781.21
2022-10-15T01:42:11.586Z,99781.57
2022-10-15T01:44:44.683Z,99770.63
2022-10-15T01:47:49.153Z,99770.41
2022-10-15T01:50:23.327Z,99770.88
2022-10-15T01:52:53.091Z,99767.39
2022-10-15T01:55:22.272Z,99764.76
2022-10-15T01:57:51.555Z,99765.02
2022-10-15T02:00:19.563Z,99765.28
2022-10-15T02:02:47.871Z,99761.75
2022-10-15T02:05:20.503Z,99758.17
2022-10-15T02:08:31.184Z,99759.19
2022-10-15T02:11:04.211Z,99758.02
2022-10-15T02:14:11.212Z,99751.73
2022-10-15T02:17:00.711Z,99750.55
2022-10-15T02:19:51.912Z,99745.92
2022-10-15T02:22:34.672Z,99737.33
2022-10-15T02:25:08.414Z,99736.88
2022-10-15T02:27:38.122Z,99729.23
2022-10-15T02:30:08.174Z,99726.55
2022-10-15T02:32:39.438Z,99719.46
2022-10-15T02:35:10.363Z,99710.86
2022-10-15T02:37:44.890Z,99708.52
2022-10-15T02:40:13.023Z,99712.10
2022-10-15T02:42:43.123Z,99711.84
2022-10-15T02:45:12.894Z,99717.33
2022-10-15T02:47:42.157Z,99718.00
2022-10-15T02:50:10.344Z,99720.45
2022-10-15T02:52:38.445Z,99718.16
2022-10-15T02:55:07.025Z,99710.55
2022-10-15T02:57:35.888Z,99700.92
2022-10-15T03:00:05.644Z,99696.06
2022-10-15T03:02:34.231Z,99693.70
2022-10-15T03:05:02.362Z,99689.55
2022-10-15T03:07:31.211Z,99695.64
2022-10-15T03:09:59.369Z,99687.27
2022-10-15T03:12:29.191Z,99689.71
2022-10-15T03:14:59.243Z,99685.09
2022-10-15T03:17:28.644Z,99681.31
2022-10-15T03:19:56.737Z,99680.29
2022-10-15T03:22:24.810Z,99671.37
2022-10-15T03:24:54.414Z,99673.77
2022-10-15T03:27:27.985Z,99680.22
2022-10-15T03:29:56.558Z,99676.56
2022-10-15T03:32:27.272Z,99677.10
2022-10-15T03:34:55.365Z,99676.87
2022-10-15T03:37:25.193Z,99672.95
2022-10-15T03:39:53.445Z,99674.37
2022-10-15T03:42:21.838Z,99675.61
2022-10-15T03:44:53.694Z,99675.27
2022-10-15T03:47:21.694Z,99671.02
2022-10-15T03:49:50.857Z,99675.41
2022-10-15T03:52:20.149Z,99672.27
2022-10-15T03:54:49.598Z,99673.70
2022-10-15T03:57:20.477Z,99674.81
2022-10-15T03:59:55.070Z,99674.81
2022-10-15T04:02:26.307Z,99673.70
2022-10-15T04:04:56.446Z,99669.77
2022-10-15T04:07:24.513Z,99666.48
2022-10-15T04:09:52.627Z,99658.52
2022-10-15T04:12:28.716Z,99653.77
2022-10-15T04:14:57.301Z,99654.79
2022-10-15T04:17:25.091Z,99655.62
2022-10-15T04:19:53.171Z,99655.23
2022-10-15T04:22:22.020Z,99657.66
2022-10-15T04:24:54.775Z,99664.79
2022-10-15T04:27:29.515Z,99663.80
2022-10-15T04:30:12.230Z,99666.88
2022-10-15T04:32:46.185Z,99665.57
2022-10-15T04:35:14.311Z,99659.31
2022-10-15T04:38:02.402Z,99662.95
2022-10-15T04:40:46.806Z,99660.69
2022-10-15T04:43:15.932Z,99661.73
2022-10-15T04:45:44.280Z,99662.73
2022-10-15T04:48:12.437Z,99652.93
2022-10-15T04:50:40.933Z,99653.70
2022-10-15T04:53:17.706Z,99654.16
2022-10-15T04:55:47.458Z,99653.73
2022-10-15T04:58:16.291Z,99646.38
2022-10-15T05:00:44.572Z,99649.73
2022-10-15T05:03:38.614Z,99645.81
2022-10-15T05:06:13.045Z,99652.84
2022-10-15T05:08:44.663Z,99650.20
2022-10-15T05:11:27.777Z,99649.06
2022-10-15T05:13:57.850Z,99645.86
2022-10-15T05:16:28.402Z,99638.89
2022-10-15T05:19:08.897Z,99643.66
2022-10-15T05:21:39.857Z,99635.59
2022-10-15T05:24:13.900Z,99631.92
2022-10-15T05:27:03.359Z,99632.60
2022-10-15T05:29:35.208Z,99632.88
2022-10-15T05:32:03.121Z,99634.60
2022-10-15T05:34:34.691Z,99632.88
2022-10-15T05:37:07.079Z,99629.86
2022-10-15T05:39:47.407Z,99628.30
2022-10-15T05:42:26.161Z,99628.17
2022-10-15T05:44:58.262Z,99631.29
2022-10-15T05:47:26.537Z,99634.64
2022-10-15T05:50:16.166Z,99630.16
2022-10-15T05:52:49.733Z,99628.68
2022-10-15T05:55:32.656Z,99639.99
2022-10-15T05:58:45.008Z,99644.73
2022-10-15T06:01:21.229Z,99650.18
2022-10-15T06:04:44.510Z,99653.41
2022-10-15T06:10:01.474Z,99659.54
2022-10-15T06:28:29.026Z,99675.45
2022-10-15T06:31:04.174Z,99681.41
2022-10-15T06:33:32.718Z,99682.52
2022-10-15T06:36:08.126Z,99679.71
2022-10-15T06:38:49.405Z,99678.50
2022-10-15T06:41:17.850Z,99684.64
2022-10-15T06:43:49.322Z,99681.61
2022-10-15T06:46:17.373Z,99686.83
2022-10-15T06:48:45.861Z,99685.98
2022-10-15T06:51:14.946Z,99689.30
2022-10-15T06:53:48.911Z,99690.85
2022-10-15T06:56:16.857Z,99693.67
2022-10-15T06:58:48.719Z,99693.65
2022-10-15T07:01:17.229Z,99692.86
2022-10-15T07:03:53.919Z,99697.32
2022-10-15T07:06:21.774Z,99697.90
2022-10-15T07:11:51.159Z,99696.35
2022-10-15T07:14:19.064Z,99699.02
2022-10-15T07:16:55.113Z,99699.79
2022-10-15T07:19:24.498Z,99699.27
2022-10-15T07:21:52.451Z,99701.54
2022-10-15T07:24:23.050Z,99696.17
2022-10-15T07:26:51.311Z,99699.04
2022-10-15T07:29:21.700Z,99697.23
2022-10-15T07:31:49.639Z,99694.60
2022-10-15T07:34:19.716Z,99695.91
2022-10-15T07:36:47.510Z,99693.53
2022-10-15T07:39:18.124Z,99699.30
2022-10-15T07:41:46.748Z,99699.77
2022-10-15T07:44:17.711Z,99700.58
2022-10-15T07:46:48.259Z,99701.66
2022-10-15T07:49:16.480Z,99702.45
2022-10-15T07:51:45.889Z,99704.30
2022-10-15T07:54:13.773Z,99709.07
2022-10-15T07:56:41.682Z,99709.33
2022-10-15T07:59:09.588Z,99702.42
2022-10-15T08:01:39.059Z,99706.25
2022-10-15T08:04:07.162Z,99706.79
2022-10-15T08:06:38.548Z,99706.34
2022-10-15T08:09:10.167Z,99703.73
2022-10-15T08:11:39.298Z,99703.05
2022-10-15T08:14:08.830Z,99699.90
2022-10-15T08:16:40.760Z,99705.43
2022-10-15T08:19:09.859Z,99710.67
2022-10-15T08:21:40.933Z,99711.56
2022-10-15T08:24:13.184Z,99709.89
2022-10-15T08:26:41.384Z,99714.06
2022-10-15T08:29:11.951Z,99717.20
2022-10-15T08:31:40.182Z,99725.83
2022-10-15T08:34:08.538Z,99722.02
2022-10-15T08:36:36.899Z,99725.10
2022-10-15T08:39:07.314Z,99723.84
2022-10-15T08:41:40.338Z,99727.33
2022-10-15T08:44:22.303Z,99727.39
2022-10-15T08:46:54.457Z,99725.27
2022-10-15T08:49:45.979Z,99731.33
2022-10-15T08:52:42.645Z,99727.09
2022-10-15T08:55:18.263Z,99726.17
2022-10-15T08:57:51.870Z,99726.73
2022-10-15T09:00:48.225Z,99725.33
2022-10-15T09:03:29.037Z,99726.14
2022-10-15T09:06:14.591Z,99724.80
2022-10-15T09:09:09.483Z,99723.82
2022-10-15T09:12:12.592Z,99733.09
2022-10-15T09:14:45.626Z,99727.08
2022-10-15T09:17:27.217Z,99726.88
2022-10-15T09:19:57.409Z,99723.48
2022-10-15T09:22:29.588Z,99723.17
2022-10-15T09:24:58.686Z,99720.06
2022-10-15T09:27:34.335Z,99724.27
2022-10-15T09:30:06.717Z,99726.33
2022-10-15T09:32:54.281Z,99733.98
2022-10-15T09:35:29.835Z,99730.95
2022-10-15T09:38:06.512Z,99732.86
2022-10-15T09:41:16.902Z,99730.45
2022-10-15T09:43:48.974Z,99731.19
2022-10-15T09:46:17.266Z,99729.65
2022-10-15T09:48:53.730Z,99733.00
2022-10-15T09:52:07.809Z,99735.95
2022-10-15T09:54:44.840Z,99740.13
2022-10-15T09:57:14.528Z,99739.73
2022-10-15T10:00:03.743Z,99742.38
2022-10-15T10:02:41.776Z,99747.95
2022-10-15T10:05:33.312Z,99748.96
2022-10-15T10:08:09.569Z,99747.69
2022-10-15T10:10:41.740Z,99747.94
2022-10-15T10:13:25.740Z,99749.98
2022-10-15T10:16:02.878Z,99747.73
2022-10-15T10:18:35.708Z,99746.20
2022-10-15T10:21:06.505Z,99743.25
2022-10-15T10:23:39.925Z,99737.88
2022-10-15T10:26:10.387Z,99738.90
2022-10-15T10:28:49.407Z,99735.27
2022-10-15T10:31:17.986Z,99730.69
2022-10-15T10:33:48.279Z,99728.36
2022-10-15T10:36:29.074Z,99731.48
2022-10-15T10:39:14.299Z,99734.98
2022-10-15T10:41:56.548Z,99735.88
2022-10-15T10:44:50.112Z,99733.91
2022-10-15T10:47:40.076Z,99731.23
2022-10-15T10:50:57.398Z,99734.99
2022-10-15T10:53:45.153Z,99732.27
2022-10-15T10:56:16.097Z,99729.35
2022-10-15T10:59:08.792Z,99727.95
2022-10-15T11:02:23.652Z,99729.94
2022-10-15T11:07:55.820Z,99719.87
2022-10-15T11:10:39.867Z,99723.52
2022-10-15T11:16:47.763Z,99713.66
2022-10-15T11:20:06.199Z,99718.11
2022-10-15T11:23:07.698Z,99712.06
2022-10-15T11:26:07.677Z,99713.61
2022-10-15T11:28:55.763Z,99712.42
2022-10-15T11:32:14.700Z,99719.18
2022-10-15T11:35:51.657Z,99720.37
2022-10-15T11:38:37.296Z,99716.42
2022-10-15T11:41:12.719Z,99714.43
2022-10-15T11:43:54.370Z,99719.71
2022-10-15T11:46:25.330Z,99717.61
2022-10-15T11:49:10.352Z,99712.09
2022-10-15T11:52:19.971Z,99719.58
2022-10-15T11:55:11.564Z,99714.13
2022-10-15T11:57:45.117Z,99719.20
2022-10-15T12:00:25.480Z,99716.52
2022-10-15T12:03:15.811Z,99720.66
2022-10-15T12:06:11.831Z,99723.50
2022-10-15T12:08:47.236Z,99729.61
2022-10-15T12:11:55.196Z,99722.90
2022-10-15T12:14:47.078Z,99725.83
2022-10-15T12:17:34.139Z,99725.92
2022-10-15T12:20:22.503Z,99723.70
2022-10-15T12:22:55.357Z,99719.77
2022-10-15T12:25:35.738Z,99715.12
2022-10-15T12:28:23.367Z,99718.36
2022-10-15T12:31:11.749Z,99716.66
2022-10-15T12:33:55.837Z,99718.30
2022-10-15T12:36:30.942Z,99722.14
2022-10-15T12:39:00.790Z,99718.11
2022-10-15T12:41:43.042Z,99716.05
2022-10-15T12:44:29.121Z,99715.52
2022-10-15T12:46:58.432Z,99715.13
2022-10-15T12:49:32.501Z,99712.90
2022-10-15T12:52:47.038Z,99717.21
2022-10-15T12:55:27.120Z,99719.92
2022-10-15T12:58:04.863Z,99721.68
2022-10-15T13:00:36.217Z,99717.19
2022-10-15T13:03:10.081Z,99723.84
2022-10-15T13:05:43.608Z,99728.85
2022-10-15T13:08:23.347Z,99729.85
2022-10-15T13:10:58.193Z,99731.61
2022-10-15T13:13:32.652Z,99731.19
2022-10-15T13:16:08.072Z,99731.71
2022-10-15T13:18:36.425Z,99732.42
2022-10-15T13:21:13.779Z,99731.51
2022-10-15T13:23:49.326Z,99735.08
2022-10-15T13:26:35.095Z,99742.73
2022-10-15T13:29:05.887Z,99740.18
2022-10-15T13:31:37.380Z,99740.80
2022-10-15T13:34:25.466Z,99740.48
2022-10-15T13:37:02.931Z,99733.49
2022-10-15T13:39:41.833Z,99729.95
2022-10-15T13:42:18.589Z,99733.75
2022-10-15T13:45:17.614Z,99737.92
2022-10-15T13:47:59.841Z,99744.91
2022-10-15T13:50:36.991Z,99741.38
2022-10-15T13:53:21.848Z,99744.20
2022-10-15T13:55:54.615Z,99743.55
2022-10-15T13:58:35.783Z,99741.58
2022-10-15T14:01:27.317Z,99743.91
2022-10-15T14:04:03.213Z,99751.96
2022-10-15T14:06:38.650Z,99749.70
2022-10-15T14:09:28.420Z,99752.30
2022-10-15T14:12:03.265Z,99745.85
2022-10-15T14:14:48.844Z,99744.77
2022-10-15T14:17:18.993Z,99740.96
2022-10-15T14:20:02.160Z,99740.55
2022-10-15T14:22:36.533Z,99738.84
2022-10-15T14:25:17.508Z,99738.23
2022-10-15T14:27:46.244Z,99739.64
2022-10-15T14:30:23.115Z,99739.09
2022-10-15T14:32:55.143Z,99738.86
2022-10-15T14:35:24.699Z,99735.36
2022-10-15T14:38:27.161Z,99732.77
2022-10-15T14:41:10.068Z,99737.16
2022-10-15T14:43:41.028Z,99735.99
2022-10-15T14:46:16.986Z,99738.27
2022-10-15T14:48:45.163Z,99736.33
2022-10-15T14:51:19.669Z,99742.66
2022-10-15T14:53:47.871Z,99741.75
2022-10-15T14:56:26.712Z,99746.46
2022-10-15T14:58:56.935Z,99744.45
2022-10-15T15:01:27.583Z,99749.70
2022-10-15T15:03:57.143Z,99756.39
2022-10-15T15:06:25.457Z,99754.94
2022-10-15T15:08:53.592Z,99755.29
2022-10-15T15:11:26.090Z,99757.67
2022-10-15T15:13:56.382Z,99761.27
2022-10-15T15:16:26.226Z,99769.02
2022-10-15T15:19:10.007Z,99770.10
2022-10-15T15:21:46.606Z,99766.89
2022-10-15T15:24:22.367Z,99765.87
2022-10-15T15:26:57.161Z,99771.86
2022-10-15T15:29:35.034Z,99776.81
2022-10-15T15:32:08.009Z,99779.59
2022-10-15T15:34:36.136Z,99778.17
2022-10-15T15:37:13.933Z,99778.96
2022-10-15T15:39:43.366Z,99776.52
2022-10-15T15:42:24.270Z,99782.88
2022-10-15T15:44:53.315Z,99782.27
2022-10-15T15:47:21.884Z,99780.47
2022-10-15T15:49:50.124Z,99780.27
2022-10-15T15:52:19.971Z,99785.31
2022-10-15T15:54:47.983Z,99788.51
2022-10-15T15:57:16.243Z,99790.89
2022-10-15T15:59:44.718Z,99795.59
2022-10-15T16:02:16.789Z,99799.29
2022-10-15T16:04:47.102Z,99796.52
2022-10-15T16:07:19.450Z,99791.29
2022-10-15T16:09:50.199Z,99794.39
2022-10-15T16:12:17.990Z,99803.64
2022-10-15T16:14:46.120Z,99806.86
2022-10-15T16:17:14.610Z,99812.73
2022-10-15T16:19:44.904Z,99812.80
2022-10-15T16:22:16.178Z,99811.45
2022-10-15T16:24:44.611Z,99816.61
2022-10-15T16:27:15.072Z,99816.98
2022-10-15T16:29:44.712Z,99818.42
2022-10-15T16:32:13.527Z,99815.95
2022-10-15T16:34:42.224Z,99819.77
2022-10-15T16:37:11.252Z,99826.31
2022-10-15T16:39:39.400Z,99820.98
2022-10-15T16:42:11.254Z,99824.28
2022-10-15T16:44:39.686Z,99825.70
2022-10-15T16:47:11.571Z,99829.27
2022-10-15T16:49:49.343Z,99832.97
2022-10-15T16:52:34.429Z,99837.04
2022-10-15T16:55:29.423Z,99832.05
2022-10-15T16:58:03.875Z,99836.82
2022-10-15T17:01:45.317Z,99841.88
2022-10-15T17:05:04.705Z,99846.73
2022-10-15T17:07:28.399Z,99849.02
2022-10-15T17:14:24.373Z,99853.93
2022-10-15T17:20:36.693Z,99870.89
2022-10-15T17:23:24.486Z,99870.95
2022-10-15T17:26:30.664Z,99874.98
2022-10-15T17:29:55.764Z,99872.64
2022-10-15T17:32:44.101Z,99879.30
2022-10-15T17:35:11.838Z,99881.52
2022-10-15T17:37:42.557Z,99882.80
2022-10-15T17:40:11.343Z,99882.84
2022-10-15T17:42:42.843Z,99884.31
2022-10-15T17:45:11.332Z,99890.11
2022-10-15T17:47:39.313Z,99888.80
2022-10-15T17:50:07.922Z,99880.56
2022-10-15T17:52:36.163Z,99884.53
2022-10-15T17:55:04.590Z,99893.66
2022-10-15T17:57:32.399Z,99902.04
2022-10-15T18:00:00.557Z,99902.10
2022-10-15T18:02:29.144Z,99907.59
2022-10-15T18:04:58.316Z,99910.29
2022-10-15T18:07:26.265Z,99906.70
2022-10-15T18:09:54.294Z,99909.95
2022-10-15T18:12:22.086Z,99908.94
2022-10-15T18:14:50.476Z,99912.98
2022-10-15T18:17:19.363Z,99916.88
2022-10-15T18:19:47.095Z,99915.04
2022-10-15T18:22:14.945Z,99918.72
2022-10-15T18:24:42.719Z,99917.36
2022-10-15T18:27:10.605Z,99914.30
2022-10-15T18:29:38.452Z,99917.02
2022-10-15T18:32:06.290Z,99916.46
2022-10-15T18:34:34.604Z,99920.71
2022-10-15T18:37:02.322Z,99921.67
2022-10-15T18:39:30.102Z,99924.14
2022-10-15T18:41:57.898Z,99934.01
2022-10-15T18:44:25.724Z,99934.67
2022-10-15T18:46:53.572Z,99934.92
2022-10-15T18:49:23.040Z,99926.98
2022-10-15T18:51:52.967Z,99933.98
2022-10-15T18:54:23.708Z,99936.35
2022-10-15T18:56:53.081Z,99933.86
2022-10-15T18:59:21.672Z,99933.65
2022-10-15T19:01:52.736Z,99935.10
2022-10-15T19:04:25.396Z,99940.70
2022-10-15T19:06:54.561Z,99940.54
2022-10-15T19:09:26.352Z,99940.86
2022-10-15T19:11:55.626Z,99937.83
2022-10-15T19:14:25.362Z,99942.60
2022-10-15T19:16:53.495Z,99950.12
2022-10-15T19:19:23.418Z,99948.31
2022-10-15T19:21:51.913Z,99952.83
2022-10-15T19:24:21.202Z,99957.17
2022-10-15T19:26:50.468Z,99959.27
2022-10-15T19:29:19.064Z,99957.34
2022-10-15T19:31:49.110Z,99962.55
2022-10-15T19:34:18.705Z,99964.63
2022-10-15T19:36:48.541Z,99964.95
2022-10-15T19:39:19.234Z,99972.29
2022-10-15T19:41:47.749Z,99971.86
2022-10-15T19:44:17.328Z,99976.08
2022-10-15T19:46:46.697Z,99981.30
2022-10-15T19:49:14.780Z,99983.13
2022-10-15T19:51:42.852Z,99987.57
2022-10-15T19:54:10.617Z,99985.88
2022-10-15T19:56:38.419Z,99985.25
2022-10-15T19:59:06.797Z,99988.49
2022-10-15T20:01:34.681Z,99982.02
2022-10-15T20:04:06.096Z,99985.58
2022-10-15T20:06:36.618Z,99988.80
2022-10-15T20:09:06.531Z,99990.34
2022-10-15T20:11:34.984Z,99991.23
2022-10-15T20:14:03.533Z,99989.85
2022-10-15T20:16:33.169Z,99990.27
2022-10-15T20:19:05.849Z,99991.34
2022-10-15T20:21:33.941Z,100002.62
2022-10-15T20:24:04.480Z,100008.03
2022-10-15T20:26:33.359Z,100011.41
2022-10-15T20:29:01.517Z,100012.98
2022-10-15T20:31:32.995Z,100013.35
2022-10-15T20:34:05.123Z,100013.18
2022-10-15T20:36:32.923Z,100017.09
2022-10-15T20:39:01.808Z,100016.13
2022-10-15T20:41:34.057Z,100018.23
2022-10-15T20:44:02.025Z,100015.02
2022-10-15T20:46:37.271Z,100018.70
2022-10-15T20:51:41.669Z,100022.14
2022-10-15T20:54:10.780Z,100020.00
2022-10-15T20:56:39.078Z,100021.45
2022-10-15T21:07:16.811Z,100031.81
2022-10-15T21:09:46.323Z,100031.30
2022-10-15T21:12:24.087Z,100026.94
2022-10-15T21:15:23.721Z,100022.42
2022-10-15T21:18:20.831Z,100030.95
2022-10-15T21:21:46.499Z,100038.99
2022-10-15T21:32:08.839Z,100040.51
2022-10-15T21:34:38.471Z,100046.15
2022-10-15T21:37:08.959Z,100045.56
2022-10-15T21:39:38.884Z,100049.14
2022-10-15T21:42:08.754Z,100052.39
2022-10-15T21:44:38.180Z,100055.17
2022-10-15T21:47:10.450Z,100056.69
2022-10-15T21:49:42.193Z,100056.53
2022-10-15T21:52:12.209Z,100059.27
2022-10-15T21:54:41.472Z,100062.47
2022-10-15T21:57:11.031Z,100071.28
2022-10-15T21:59:39.869Z,100081.14
2022-10-15T22:02:12.497Z,100084.71
2022-10-15T22:04:44.260Z,100082.45
2022-10-15T22:07:12.188Z,100085.58
2022-10-15T22:09:40.034Z,100083.98
2022-10-15T22:12:08.243Z,100083.27
2022-10-15T22:14:36.103Z,100086.42
2022-10-15T22:17:03.901Z,100086.94
2022-10-15T22:19:31.813Z,100082.52
2022-10-15T22:21:59.558Z,100079.61
2022-10-15T22:24:27.565Z,100084.50
2022-10-15T22:26:55.617Z,100084.41
2022-10-15T22:29:25.162Z,100086.63
2022-10-15T22:31:53.818Z,100086.82
2022-10-15T22:34:22.593Z,100086.96
2022-10-15T22:36:50.589Z,100085.36
2022-10-15T22:39:19.027Z,100086.57
2022-10-15T22:41:47.887Z,100089.04
2022-10-15T22:44:18.200Z,100092.85
2022-10-15T22:46:47.246Z,100090.36
2022-10-15T22:49:17.235Z,100089.72
2022-10-15T22:51:46.435Z,100089.88
2022-10-15T22:54:15.981Z,100094.91
2022-10-15T22:56:43.778Z,100093.45
2022-10-15T22:59:11.653Z,100098.33
2022-10-15T23:01:39.466Z,100099.11
2022-10-15T23:04:08.015Z,100096.23
2022-10-15T23:06:37.631Z,100095.61
2022-10-15T23:09:06.660Z,100096.91
2022-10-15T23:11:37.506Z,100097.55
2022-10-15T23:14:07.844Z,100100.58
2022-10-15T23:16:39.456Z,100095.52
2022-10-15T23:19:13.503Z,100097.00
2022-10-15T23:21:47.785Z,100097.48
2022-10-15T23:24:17.601Z,100097.72
2022-10-15T23:26:46.969Z,100101.97
2022-10-15T23:29:20.085Z,100101.84
2022-10-15T23:31:49.078Z,100106.90
2022-10-15T23:34:25.578Z,100105.17
2022-10-15T23:36:54.232Z,100112.02
2022-10-15T23:39:25.839Z,100116.50
2022-10-15T23:41:54.685Z,100113.95
2022-10-15T23:44:25.626Z,100116.33
2022-10-15T23:46:54.435Z,100111.58
2022-10-15T23:49:22.192Z,100111.19
2022-10-15T23:51:51.204Z,100114.29
2022-10-15T23:54:19.564Z,100113.19
2022-10-15T23:56:48.036Z,100118.08
2022-10-15T23:59:17.439Z,100122.96
