createdAt,value
2023-03-16T00:02:19.459Z,96.70
2023-03-16T00:04:48.987Z,96.70
2023-03-16T00:07:17.315Z,96.70
2023-03-16T00:09:45.642Z,96.70
2023-03-16T00:12:16.579Z,96.70
2023-03-16T00:14:46.063Z,96.70
2023-03-16T00:17:19.447Z,96.70
2023-03-16T00:19:55.505Z,96.70
2023-03-16T00:22:24.787Z,96.70
2023-03-16T00:24:55.857Z,96.70
2023-03-16T00:27:25.371Z,96.70
2023-03-16T00:29:57.355Z,96.70
2023-03-16T00:32:28.101Z,96.70
2023-03-16T00:34:57.739Z,96.70
2023-03-16T00:37:26.985Z,96.70
2023-03-16T00:39:58.431Z,96.70
2023-03-16T00:42:28.191Z,96.70
2023-03-16T00:44:57.476Z,96.70
2023-03-16T00:47:27.226Z,96.70
2023-03-16T00:49:57.079Z,96.70
2023-03-16T00:52:27.645Z,96.70
2023-03-16T00:54:56.640Z,96.70
2023-03-16T00:57:30.504Z,96.70
2023-03-16T00:59:59.580Z,96.70
2023-03-16T01:02:27.922Z,96.70
2023-03-16T01:04:57.564Z,96.70
2023-03-16T01:07:26.709Z,96.70
2023-03-16T01:09:54.768Z,96.70
2023-03-16T01:12:22.779Z,96.70
2023-03-16T01:14:51.033Z,96.70
2023-03-16T01:17:19.917Z,96.70
2023-03-16T01:19:47.824Z,96.70
2023-03-16T01:22:18.989Z,96.70
2023-03-16T01:24:47.575Z,96.70
2023-03-16T01:27:15.672Z,96.70
2023-03-16T01:29:46.642Z,96.70
2023-03-16T01:32:14.827Z,96.70
2023-03-16T01:34:42.968Z,96.70
2023-03-16T01:37:13.591Z,96.70
2023-03-16T01:39:53.494Z,96.70
2023-03-16T01:42:21.458Z,96.70
2023-03-16T01:44:55.515Z,96.70
2023-03-16T01:47:28.030Z,96.70
2023-03-16T01:49:57.891Z,96.70
2023-03-16T01:52:33.721Z,96.70
2023-03-16T01:55:06.324Z,96.70
2023-03-16T01:57:37.739Z,96.70
2023-03-16T02:00:21.077Z,96.70
2023-03-16T02:03:08.291Z,96.70
2023-03-16T02:05:49.232Z,96.70
2023-03-16T02:08:18.189Z,96.70
2023-03-16T02:10:47.811Z,96.70
2023-03-16T02:13:17.149Z,96.70
2023-03-16T02:15:45.652Z,96.70
2023-03-16T02:18:15.016Z,96.70
2023-03-16T02:20:49.341Z,96.70
2023-03-16T02:23:21.191Z,96.70
2023-03-16T02:25:58.208Z,96.70
2023-03-16T02:28:35.968Z,96.70
2023-03-16T02:31:07.231Z,96.70
2023-03-16T02:33:36.245Z,96.70
2023-03-16T02:36:05.568Z,96.70
2023-03-16T02:38:34.071Z,96.70
2023-03-16T02:41:12.167Z,96.70
2023-03-16T02:43:48.331Z,96.70
2023-03-16T02:46:37.678Z,96.70
2023-03-16T02:49:11.835Z,96.70
2023-03-16T02:51:41.265Z,96.70
2023-03-16T02:54:09.124Z,96.70
2023-03-16T02:56:37.179Z,96.70
2023-03-16T02:59:05.241Z,96.70
2023-03-16T03:01:37.832Z,96.70
2023-03-16T03:04:06.812Z,96.70
2023-03-16T03:06:35.241Z,96.70
2023-03-16T03:09:04.659Z,96.70
2023-03-16T03:11:32.800Z,96.70
2023-03-16T03:14:00.894Z,96.70
2023-03-16T03:16:29.494Z,96.70
2023-03-16T03:19:00.509Z,96.70
2023-03-16T03:21:31.532Z,96.70
2023-03-16T03:24:01.464Z,96.70
2023-03-16T03:26:29.541Z,96.70
2023-03-16T03:29:00.814Z,96.70
2023-03-16T03:31:28.938Z,96.70
2023-03-16T03:34:00.013Z,96.70
2023-03-16T03:36:28.100Z,96.70
2023-03-16T03:38:56.021Z,96.70
2023-03-16T03:41:24.256Z,96.70
2023-03-16T03:43:54.052Z,96.70
2023-03-16T03:46:22.517Z,96.70
2023-03-16T03:48:50.521Z,96.70
2023-03-16T03:51:20.223Z,96.70
2023-03-16T03:54:08.713Z,96.70
2023-03-16T03:56:36.659Z,96.70
2023-03-16T03:59:08.773Z,96.70
2023-03-16T04:01:55.235Z,96.70
2023-03-16T04:04:26.129Z,96.70
2023-03-16T04:06:55.495Z,96.70
2023-03-16T04:09:24.245Z,96.70
2023-03-16T04:11:52.288Z,96.70
2023-03-16T04:14:20.085Z,96.70
2023-03-16T04:16:48.267Z,96.70
2023-03-16T04:19:16.636Z,96.70
2023-03-16T04:21:44.513Z,96.70
2023-03-16T04:24:15.080Z,96.70
2023-03-16T04:26:45.291Z,96.70
2023-03-16T04:29:14.500Z,96.70
2023-03-16T04:31:42.616Z,96.70
2023-03-16T04:34:11.899Z,96.70
2023-03-16T04:36:39.799Z,96.70
2023-03-16T04:39:07.709Z,96.70
2023-03-16T04:41:36.864Z,96.70
2023-03-16T04:44:13.017Z,96.70
2023-03-16T04:46:41.397Z,96.70
2023-03-16T04:49:11.138Z,96.70
2023-03-16T04:51:42.709Z,96.70
2023-03-16T04:54:15.628Z,96.70
2023-03-16T04:56:46.121Z,96.70
2023-03-16T04:59:24.957Z,96.70
2023-03-16T05:02:01.029Z,96.70
2023-03-16T05:04:29.285Z,96.70
2023-03-16T05:06:57.105Z,96.70
2023-03-16T05:09:29.165Z,96.70
2023-03-16T05:11:58.761Z,96.70
2023-03-16T05:14:26.531Z,96.70
2023-03-16T05:17:10.103Z,96.70
2023-03-16T05:19:38.110Z,96.70
2023-03-16T05:22:06.850Z,96.70
2023-03-16T05:24:37.324Z,96.70
2023-03-16T05:27:07.078Z,96.70
2023-03-16T05:29:34.734Z,96.70
2023-03-16T05:32:02.900Z,96.70
2023-03-16T05:34:33.809Z,96.70
2023-03-16T05:37:02.022Z,96.70
2023-03-16T05:39:31.097Z,96.70
2023-03-16T05:41:58.887Z,96.70
2023-03-16T05:44:45.081Z,96.70
2023-03-16T05:47:37.350Z,96.70
2023-03-16T05:50:11.842Z,96.70
2023-03-16T05:52:44.823Z,96.70
2023-03-16T05:55:19.536Z,96.70
2023-03-16T05:57:52.688Z,96.70
2023-03-16T06:00:23.035Z,96.70
2023-03-16T06:03:01.755Z,96.70
2023-03-16T06:05:33.952Z,96.70
2023-03-16T06:08:02.881Z,96.70
2023-03-16T06:10:30.917Z,96.70
2023-03-16T06:12:59.959Z,96.70
2023-03-16T06:15:30.788Z,96.70
2023-03-16T06:18:02.089Z,96.70
2023-03-16T06:20:30.286Z,96.70
2023-03-16T06:22:58.514Z,96.70
2023-03-16T06:25:27.408Z,96.70
2023-03-16T06:27:55.108Z,96.70
2023-03-16T06:30:22.851Z,96.70
2023-03-16T06:32:52.391Z,96.70
2023-03-16T06:35:20.648Z,96.70
2023-03-16T06:38:04.671Z,96.70
2023-03-16T06:40:52.865Z,96.70
2023-03-16T06:43:21.749Z,96.70
2023-03-16T06:45:50.630Z,96.70
2023-03-16T06:48:20.099Z,96.70
2023-03-16T06:50:48.474Z,96.70
2023-03-16T06:53:22.305Z,96.70
2023-03-16T06:55:51.493Z,96.70
2023-03-16T06:58:19.933Z,96.70
2023-03-16T07:00:48.094Z,96.70
2023-03-16T07:03:15.897Z,96.70
2023-03-16T07:05:50.725Z,96.70
2023-03-16T07:08:19.217Z,96.70
2023-03-16T07:10:46.943Z,96.70
2023-03-16T07:13:14.696Z,96.70
2023-03-16T07:15:44.862Z,96.70
2023-03-16T07:18:12.772Z,96.70
2023-03-16T07:20:40.622Z,96.70
2023-03-16T07:23:25.779Z,96.70
2023-03-16T07:25:58.571Z,96.70
2023-03-16T07:28:28.252Z,96.70
2023-03-16T07:31:03.900Z,96.70
2023-03-16T07:33:40.408Z,96.70
2023-03-16T07:36:11.969Z,96.70
2023-03-16T07:38:49.541Z,96.70
2023-03-16T07:41:18.279Z,96.70
2023-03-16T07:43:46.798Z,96.70
2023-03-16T07:46:16.035Z,96.70
2023-03-16T07:48:44.939Z,96.70
2023-03-16T07:51:14.147Z,96.70
2023-03-16T07:56:46.013Z,96.70
2023-03-16T07:59:25.546Z,96.70
2023-03-16T08:01:53.530Z,96.70
2023-03-16T08:04:22.576Z,96.70
2023-03-16T08:07:00.570Z,96.70
2023-03-16T08:09:36.186Z,96.70
2023-03-16T08:12:09.749Z,96.70
2023-03-16T08:14:37.907Z,96.70
2023-03-16T08:17:13.276Z,96.70
2023-03-16T08:20:10.572Z,96.70
2023-03-16T08:22:38.909Z,96.70
2023-03-16T08:25:10.828Z,96.70
2023-03-16T08:27:43.370Z,96.70
2023-03-16T08:30:13.020Z,96.70
2023-03-16T08:32:45.514Z,96.70
2023-03-16T08:35:15.739Z,96.70
2023-03-16T08:37:46.651Z,96.70
2023-03-16T08:40:16.284Z,96.70
2023-03-16T08:42:50.378Z,96.70
2023-03-16T08:45:20.836Z,96.70
2023-03-16T08:47:49.543Z,96.70
2023-03-16T08:50:17.810Z,96.70
2023-03-16T08:52:45.861Z,96.70
2023-03-16T08:55:14.272Z,96.70
2023-03-16T08:57:43.600Z,96.70
2023-03-16T09:00:15.157Z,96.70
2023-03-16T09:02:43.732Z,96.70
2023-03-16T09:05:13.372Z,96.70
2023-03-16T09:07:42.546Z,96.70
2023-03-16T09:10:14.890Z,96.70
2023-03-16T09:12:43.806Z,96.70
2023-03-16T09:15:14.153Z,96.70
2023-03-16T09:17:43.962Z,96.70
2023-03-16T09:20:29.989Z,96.70
2023-03-16T09:22:59.040Z,96.70
2023-03-16T09:25:27.449Z,96.70
2023-03-16T09:27:56.210Z,96.70
2023-03-16T09:30:26.844Z,96.70
2023-03-16T09:32:55.221Z,96.70
2023-03-16T09:35:23.239Z,96.70
2023-03-16T09:38:05.253Z,96.70
2023-03-16T09:40:36.370Z,96.70
2023-03-16T09:43:23.543Z,96.70
2023-03-16T09:45:57.758Z,96.70
2023-03-16T09:48:27.491Z,96.70
2023-03-16T09:50:56.928Z,96.70
2023-03-16T09:53:29.601Z,96.70
2023-03-16T09:56:02.264Z,96.70
2023-03-16T09:58:32.507Z,96.70
2023-03-16T10:01:11.076Z,96.70
2023-03-16T10:04:00.407Z,96.70
2023-03-16T10:06:30.180Z,96.70
2023-03-16T10:09:07.330Z,96.70
2023-03-16T10:11:38.774Z,96.70
2023-03-16T10:14:17.923Z,96.70
2023-03-16T10:16:51.711Z,96.70
2023-03-16T10:19:26.068Z,96.70
2023-03-16T10:21:56.508Z,96.70
2023-03-16T10:24:37.251Z,96.70
2023-03-16T10:27:08.804Z,96.70
2023-03-16T10:29:37.456Z,96.70
2023-03-16T10:32:14.657Z,96.70
2023-03-16T10:34:45.924Z,96.70
2023-03-16T10:37:15.055Z,96.70
2023-03-16T10:39:45.980Z,96.70
2023-03-16T10:42:19.247Z,96.70
2023-03-16T10:44:47.730Z,96.70
2023-03-16T10:47:23.453Z,96.70
2023-03-16T10:49:51.812Z,96.70
2023-03-16T10:52:26.599Z,96.70
2023-03-16T10:54:57.383Z,96.70
2023-03-16T10:57:27.200Z,96.70
2023-03-16T10:59:59.804Z,96.70
2023-03-16T11:02:34.767Z,96.70
2023-03-16T11:05:16.539Z,96.70
2023-03-16T11:07:51.674Z,96.70
2023-03-16T11:10:33.354Z,96.70
2023-03-16T11:13:04.548Z,96.70
2023-03-16T11:15:41.069Z,96.70
2023-03-16T11:18:14.688Z,96.70
2023-03-16T11:20:42.671Z,96.70
2023-03-16T11:23:14.716Z,96.70
2023-03-16T11:25:48.049Z,96.70
2023-03-16T11:28:23.498Z,96.70
2023-03-16T11:31:03.256Z,95.60
2023-03-16T11:33:35.489Z,95.30
2023-03-16T11:36:19.563Z,93.70
2023-03-16T11:38:58.781Z,92.30
2023-03-16T11:41:35.657Z,92.90
2023-03-16T11:44:10.481Z,89.50
2023-03-16T11:46:48.630Z,88.70
2023-03-16T11:49:46.591Z,88.70
2023-03-16T11:52:23.620Z,89.20
2023-03-16T11:55:01.798Z,89.30
2023-03-16T11:57:39.388Z,88.10
2023-03-16T12:00:31.606Z,89.30
2023-03-16T12:03:15.103Z,90.10
2023-03-16T12:06:13.520Z,87.90
2023-03-16T12:09:08.300Z,87.70
2023-03-16T12:11:42.710Z,89.70
2023-03-16T12:14:19.180Z,87.00
2023-03-16T12:16:52.985Z,85.80
2023-03-16T12:19:27.328Z,85.70
2023-03-16T12:22:11.516Z,85.40
2023-03-16T12:24:49.223Z,87.90
2023-03-16T12:27:22.885Z,88.90
2023-03-16T12:30:04.641Z,89.50
2023-03-16T12:32:43.898Z,88.60
2023-03-16T12:35:28.648Z,87.70
2023-03-16T12:38:22.056Z,85.50
2023-03-16T12:41:10.558Z,88.20
2023-03-16T12:43:49.029Z,89.50
2023-03-16T12:46:24.835Z,89.50
2023-03-16T12:48:56.725Z,88.60
2023-03-16T12:51:34.355Z,88.60
2023-03-16T12:54:06.407Z,89.70
2023-03-16T12:56:37.001Z,89.40
2023-03-16T12:59:07.970Z,89.60
2023-03-16T13:01:43.265Z,88.70
2023-03-16T13:04:15.092Z,87.50
2023-03-16T13:06:45.797Z,88.00
2023-03-16T13:09:21.859Z,86.10
2023-03-16T13:11:50.836Z,87.30
2023-03-16T13:14:38.668Z,88.30
2023-03-16T13:17:28.066Z,87.50
2023-03-16T13:20:29.224Z,86.60
2023-03-16T13:23:27.829Z,88.30
2023-03-16T13:26:16.452Z,88.80
2023-03-16T13:28:50.505Z,88.10
2023-03-16T13:31:25.822Z,87.50
2023-03-16T13:33:57.117Z,88.40
2023-03-16T13:36:25.900Z,89.30
2023-03-16T13:38:58.788Z,89.10
2023-03-16T13:41:28.731Z,88.10
2023-03-16T13:43:57.042Z,88.80
2023-03-16T13:46:30.363Z,88.30
2023-03-16T13:49:01.167Z,89.00
2023-03-16T13:51:33.451Z,88.00
2023-03-16T13:54:09.794Z,89.20
2023-03-16T13:56:40.492Z,88.60
2023-03-16T13:59:10.921Z,89.10
2023-03-16T14:01:39.254Z,88.40
2023-03-16T14:04:14.120Z,89.20
2023-03-16T14:06:52.230Z,87.10
2023-03-16T14:09:23.660Z,86.80
2023-03-16T14:11:53.552Z,87.80
2023-03-16T14:14:26.593Z,88.00
2023-03-16T14:16:55.973Z,86.90
2023-03-16T14:19:32.632Z,88.00
2023-03-16T14:22:07.154Z,88.40
2023-03-16T14:24:39.298Z,87.00
2023-03-16T14:27:19.021Z,87.80
2023-03-16T14:29:52.693Z,86.90
2023-03-16T14:32:27.313Z,86.10
2023-03-16T14:35:04.306Z,84.70
2023-03-16T14:37:36.620Z,84.90
2023-03-16T14:40:06.321Z,83.50
2023-03-16T14:42:36.204Z,84.00
2023-03-16T14:45:11.443Z,82.90
2023-03-16T14:47:43.147Z,82.10
2023-03-16T14:50:18.981Z,80.70
2023-03-16T14:52:47.670Z,81.50
2023-03-16T14:55:17.652Z,80.50
2023-03-16T14:57:47.477Z,78.70
2023-03-16T15:00:17.047Z,78.70
2023-03-16T15:02:50.461Z,78.80
2023-03-16T15:05:23.764Z,80.10
2023-03-16T15:07:55.018Z,78.80
2023-03-16T15:10:27.100Z,79.30
2023-03-16T15:13:06.358Z,77.90
2023-03-16T15:15:34.395Z,77.30
2023-03-16T15:18:02.363Z,78.10
2023-03-16T15:20:35.076Z,77.30
2023-03-16T15:23:05.197Z,76.30
2023-03-16T15:25:36.779Z,75.00
2023-03-16T15:28:12.663Z,76.10
2023-03-16T15:30:41.174Z,75.70
2023-03-16T15:33:10.045Z,75.10
2023-03-16T15:35:38.855Z,74.40
2023-03-16T15:38:13.134Z,75.00
2023-03-16T15:40:43.397Z,74.30
2023-03-16T15:43:13.941Z,73.90
2023-03-16T15:45:42.115Z,74.30
2023-03-16T15:48:11.103Z,74.20
2023-03-16T15:50:41.337Z,73.50
2023-03-16T15:53:29.696Z,73.40
2023-03-16T15:56:03.284Z,72.60
2023-03-16T15:58:34.534Z,73.10
2023-03-16T16:01:04.422Z,74.30
2023-03-16T16:03:33.993Z,75.20
2023-03-16T16:06:02.255Z,77.60
2023-03-16T16:08:30.321Z,80.20
2023-03-16T16:10:58.458Z,80.40
2023-03-16T16:13:43.010Z,82.30
2023-03-16T16:16:15.382Z,83.30
2023-03-16T16:18:44.230Z,84.90
2023-03-16T16:21:16.964Z,85.10
2023-03-16T16:23:45.366Z,85.60
2023-03-16T16:26:26.316Z,88.10
2023-03-16T16:28:58.842Z,87.80
2023-03-16T16:31:30.828Z,88.40
2023-03-16T16:33:59.387Z,88.50
2023-03-16T16:36:27.938Z,87.90
2023-03-16T16:38:57.364Z,87.40
2023-03-16T16:41:29.100Z,89.20
2023-03-16T16:43:58.506Z,91.50
2023-03-16T16:46:30.929Z,93.30
2023-03-16T16:49:02.194Z,94.00
2023-03-16T16:51:31.109Z,95.30
2023-03-16T16:54:01.547Z,95.90
2023-03-16T16:56:32.319Z,96.20
2023-03-16T16:59:07.766Z,96.50
2023-03-16T17:01:38.321Z,96.70
2023-03-16T17:04:14.679Z,96.70
2023-03-16T17:06:43.629Z,96.70
2023-03-16T17:09:14.710Z,96.70
2023-03-16T17:11:44.383Z,96.70
2023-03-16T17:14:18.478Z,96.70
2023-03-16T17:16:52.171Z,96.70
2023-03-16T17:19:23.830Z,96.70
2023-03-16T17:21:53.645Z,96.70
2023-03-16T17:24:23.645Z,96.70
2023-03-16T17:26:55.532Z,96.70
2023-03-16T17:29:27.486Z,96.70
2023-03-16T17:31:59.512Z,96.70
2023-03-16T17:34:30.023Z,96.70
2023-03-16T17:36:58.540Z,96.70
2023-03-16T17:39:29.461Z,96.70
2023-03-16T17:42:00.135Z,96.70
2023-03-16T17:44:33.239Z,96.70
2023-03-16T17:47:03.674Z,96.70
2023-03-16T17:49:32.599Z,96.70
2023-03-16T17:52:02.100Z,96.70
2023-03-16T17:54:31.980Z,96.70
2023-03-16T17:57:00.831Z,96.70
2023-03-16T17:59:29.455Z,96.70
2023-03-16T18:01:58.026Z,96.70
2023-03-16T18:04:28.164Z,96.70
2023-03-16T18:06:57.133Z,96.70
2023-03-16T18:09:25.709Z,96.70
2023-03-16T18:11:54.439Z,96.70
2023-03-16T18:14:35.394Z,96.70
2023-03-16T18:17:08.697Z,96.70
2023-03-16T18:19:40.251Z,96.70
2023-03-16T18:22:16.561Z,96.70
2023-03-16T18:24:45.524Z,96.70
2023-03-16T18:27:14.329Z,96.70
2023-03-16T18:29:43.193Z,96.70
2023-03-16T18:32:20.863Z,96.70
2023-03-16T18:34:52.243Z,96.70
2023-03-16T18:37:23.729Z,96.70
2023-03-16T18:39:53.450Z,96.70
2023-03-16T18:42:23.319Z,96.70
2023-03-16T18:44:52.346Z,96.70
2023-03-16T18:47:23.419Z,96.70
2023-03-16T18:49:54.542Z,96.70
2023-03-16T18:52:25.357Z,96.70
2023-03-16T18:54:54.166Z,96.70
2023-03-16T18:57:24.521Z,96.70
2023-03-16T18:59:53.514Z,96.70
2023-03-16T19:02:29.574Z,96.70
2023-03-16T19:05:03.437Z,96.70
2023-03-16T19:07:35.731Z,96.70
2023-03-16T19:10:09.149Z,96.70
2023-03-16T19:12:38.142Z,96.70
2023-03-16T19:15:19.069Z,96.70
2023-03-16T19:17:48.366Z,96.70
2023-03-16T19:20:21.406Z,96.70
2023-03-16T19:22:51.768Z,96.70
2023-03-16T19:25:25.403Z,96.70
2023-03-16T19:27:54.562Z,96.70
2023-03-16T19:30:26.046Z,96.70
2023-03-16T19:32:55.580Z,96.70
2023-03-16T19:35:44.687Z,96.70
2023-03-16T19:38:16.689Z,96.70
2023-03-16T19:40:45.595Z,96.70
2023-03-16T19:43:18.569Z,96.70
2023-03-16T19:45:47.809Z,96.70
2023-03-16T19:48:21.455Z,96.70
2023-03-16T19:50:52.072Z,96.70
2023-03-16T19:53:23.233Z,96.70
2023-03-16T19:55:53.826Z,96.70
2023-03-16T19:58:31.253Z,96.70
2023-03-16T20:01:01.499Z,96.70
2023-03-16T20:03:32.481Z,96.70
2023-03-16T20:06:02.992Z,96.70
2023-03-16T20:08:31.755Z,96.70
2023-03-16T20:11:03.105Z,96.70
2023-03-16T20:13:32.109Z,96.70
2023-03-16T20:16:01.244Z,96.70
2023-03-16T20:18:29.970Z,96.70
2023-03-16T20:20:58.742Z,96.70
2023-03-16T20:23:30.436Z,96.70
2023-03-16T20:26:02.851Z,96.70
2023-03-16T20:28:36.037Z,96.70
2023-03-16T20:31:08.507Z,96.70
2023-03-16T20:33:37.318Z,96.70
2023-03-16T20:36:06.418Z,96.70
2023-03-16T20:38:36.838Z,96.70
2023-03-16T20:41:14.024Z,96.70
2023-03-16T20:43:42.735Z,96.70
2023-03-16T20:46:17.299Z,96.70
2023-03-16T20:48:47.354Z,96.70
2023-03-16T20:51:16.985Z,96.70
2023-03-16T20:53:47.788Z,96.70
2023-03-16T20:56:17.644Z,96.70
2023-03-16T20:58:48.255Z,96.70
2023-03-16T21:01:19.205Z,96.70
2023-03-16T21:03:48.750Z,96.70
2023-03-16T21:06:23.942Z,96.70
2023-03-16T21:08:55.717Z,96.70
2023-03-16T21:11:25.874Z,96.70
2023-03-16T21:13:54.792Z,96.70
2023-03-16T21:16:23.185Z,96.70
2023-03-16T21:18:51.594Z,96.70
2023-03-16T21:21:21.527Z,96.70
2023-03-16T21:23:49.768Z,96.70
2023-03-16T21:26:22.015Z,96.70
2023-03-16T21:28:57.084Z,96.70
2023-03-16T21:31:26.573Z,96.70
2023-03-16T21:33:55.770Z,96.70
2023-03-16T21:36:28.708Z,96.70
2023-03-16T21:38:57.497Z,96.70
2023-03-16T21:41:27.926Z,96.70
2023-03-16T21:43:57.386Z,96.70
2023-03-16T21:46:25.916Z,96.70
2023-03-16T21:48:55.997Z,96.70
2023-03-16T21:51:28.753Z,96.70
2023-03-16T21:53:58.498Z,96.70
2023-03-16T21:56:28.463Z,96.70
2023-03-16T21:58:56.594Z,96.70
2023-03-16T22:01:28.435Z,96.70
2023-03-16T22:03:58.134Z,96.70
2023-03-16T22:06:29.630Z,96.70
2023-03-16T22:08:59.931Z,96.70
2023-03-16T22:11:31.834Z,96.70
2023-03-16T22:14:00.453Z,96.70
2023-03-16T22:16:31.908Z,96.70
2023-03-16T22:19:00.750Z,96.70
2023-03-16T22:21:32.973Z,96.70
2023-03-16T22:24:01.927Z,96.70
2023-03-16T22:26:32.319Z,96.70
2023-03-16T22:29:02.356Z,96.70
2023-03-16T22:31:33.902Z,96.70
2023-03-16T22:34:03.437Z,96.70
2023-03-16T22:36:36.246Z,96.70
2023-03-16T22:39:09.006Z,96.70
2023-03-16T22:41:38.834Z,96.70
2023-03-16T22:44:09.006Z,96.70
2023-03-16T22:46:37.345Z,96.70
2023-03-16T22:49:14.646Z,96.70
2023-03-16T22:51:43.030Z,96.70
2023-03-16T22:54:17.014Z,96.70
2023-03-16T22:56:48.675Z,96.70
2023-03-16T22:59:20.838Z,96.70
2023-03-16T23:01:50.640Z,96.70
2023-03-16T23:04:21.196Z,96.70
2023-03-16T23:06:51.391Z,96.70
2023-03-16T23:09:22.152Z,96.70
2023-03-16T23:11:54.198Z,96.70
2023-03-16T23:14:25.049Z,96.70
2023-03-16T23:16:54.029Z,96.70
2023-03-16T23:19:25.265Z,96.70
2023-03-16T23:21:55.014Z,96.70
2023-03-16T23:24:23.490Z,96.70
2023-03-16T23:26:54.829Z,96.70
2023-03-16T23:29:23.908Z,96.70
2023-03-16T23:31:52.262Z,96.70
2023-03-16T23:34:23.032Z,96.70
2023-03-16T23:36:52.090Z,96.70
2023-03-16T23:39:20.309Z,96.70
2023-03-16T23:41:50.022Z,96.70
2023-03-16T23:44:21.688Z,96.70
2023-03-16T23:46:50.040Z,96.70
2023-03-16T23:49:21.948Z,96.70
2023-03-16T23:51:51.252Z,96.70
2023-03-16T23:54:21.053Z,96.70
2023-03-16T23:56:49.253Z,96.70
2023-03-16T23:59:19.678Z,96.70
