createdAt,value
2019-03-03T00:00:45.392Z,36.07
2019-03-03T00:03:14.292Z,33.67
2019-03-03T00:05:43.146Z,37.60
2019-03-03T00:08:12.042Z,34.07
2019-03-03T00:10:40.884Z,33.90
2019-03-03T00:13:09.735Z,40.87
2019-03-03T00:15:38.569Z,37.73
2019-03-03T00:18:07.418Z,35.97
2019-03-03T00:20:36.252Z,35.23
2019-03-03T00:23:05.203Z,48.63
2019-03-03T00:25:34.075Z,49.53
2019-03-03T00:28:02.934Z,39.20
2019-03-03T00:30:31.791Z,42.07
2019-03-03T00:33:00.738Z,38.20
2019-03-03T00:35:31.586Z,34.77
2019-03-03T00:38:01.684Z,32.77
2019-03-03T00:40:47.203Z,26.30
2019-03-03T00:43:17.643Z,26.70
2019-03-03T00:45:54.161Z,23.83
2019-03-03T00:48:27.600Z,26.37
2019-03-03T00:51:03.854Z,23.40
2019-03-03T00:53:52.496Z,24.57
2019-03-03T00:56:25.775Z,25.77
2019-03-03T00:59:01.912Z,21.93
2019-03-03T01:01:35.159Z,27.97
2019-03-03T01:04:05.770Z,25.80
2019-03-03T01:06:39.016Z,23.50
2019-03-03T01:09:26.665Z,21.00
2019-03-03T01:11:58.154Z,27.87
2019-03-03T01:14:31.464Z,26.93
2019-03-03T01:17:04.644Z,28.60
2019-03-03T01:19:35.093Z,23.63
2019-03-03T01:22:05.662Z,27.37
2019-03-03T01:24:38.932Z,25.37
2019-03-03T01:27:07.764Z,21.67
2019-03-03T01:29:36.653Z,25.23
2019-03-03T01:32:05.471Z,23.10
2019-03-03T01:34:34.311Z,19.73
2019-03-03T01:37:03.170Z,18.93
2019-03-03T01:39:32.197Z,20.03
2019-03-03T01:42:01.073Z,16.97
2019-03-03T01:44:29.899Z,19.23
2019-03-03T01:46:58.791Z,15.70
2019-03-03T01:49:27.619Z,20.10
2019-03-03T01:51:56.510Z,15.50
2019-03-03T01:54:25.392Z,19.93
2019-03-03T01:56:54.193Z,17.70
2019-03-03T01:59:23.092Z,14.40
2019-03-03T02:01:56.169Z,15.03
2019-03-03T02:04:25.027Z,18.17
2019-03-03T02:06:53.845Z,15.00
2019-03-03T02:09:22.792Z,15.60
2019-03-03T02:11:51.703Z,15.40
2019-03-03T02:14:20.580Z,13.47
2019-03-03T02:16:49.463Z,18.30
2019-03-03T02:19:18.369Z,15.30
2019-03-03T02:21:47.170Z,19.37
2019-03-03T02:24:16.391Z,18.00
2019-03-03T02:26:45.291Z,16.67
2019-03-03T02:29:14.170Z,17.50
2019-03-03T02:31:43.024Z,18.37
2019-03-03T02:34:11.862Z,17.90
2019-03-03T02:36:40.678Z,14.90
2019-03-03T02:39:14.979Z,18.43
2019-03-03T02:41:43.778Z,16.87
2019-03-03T02:44:12.716Z,18.63
2019-03-03T02:46:41.532Z,16.20
2019-03-03T02:49:10.441Z,16.97
2019-03-03T02:51:39.257Z,17.33
2019-03-03T02:54:08.164Z,16.53
2019-03-03T02:56:37.015Z,17.53
2019-03-03T02:59:05.842Z,21.37
2019-03-03T03:01:39.264Z,19.33
2019-03-03T03:04:08.178Z,20.67
2019-03-03T03:06:38.607Z,22.23
2019-03-03T03:09:12.676Z,19.17
2019-03-03T03:11:48.904Z,19.33
2019-03-03T03:14:35.813Z,18.33
2019-03-03T03:17:15.086Z,21.50
2019-03-03T03:19:57.879Z,20.13
2019-03-03T03:22:34.555Z,20.27
2019-03-03T03:25:05.062Z,17.90
2019-03-03T03:27:35.481Z,16.50
2019-03-03T03:30:23.265Z,21.27
2019-03-03T03:33:02.684Z,18.90
2019-03-03T03:35:36.029Z,16.70
2019-03-03T03:38:21.893Z,15.40
2019-03-03T03:41:08.285Z,14.60
2019-03-03T03:43:38.777Z,14.77
2019-03-03T03:46:18.281Z,18.70
2019-03-03T03:48:57.456Z,17.57
2019-03-03T03:51:27.906Z,13.60
2019-03-03T03:53:58.425Z,15.40
2019-03-03T03:56:29.269Z,19.73
2019-03-03T03:59:08.516Z,17.83
2019-03-03T04:01:48.072Z,11.53
2019-03-03T04:04:21.522Z,12.50
2019-03-03T04:06:54.650Z,13.10
2019-03-03T04:09:25.301Z,11.97
2019-03-03T04:11:58.694Z,9.63
2019-03-03T04:14:44.079Z,12.87
2019-03-03T04:17:14.491Z,11.97
2019-03-03T04:19:44.930Z,11.37
2019-03-03T04:22:24.434Z,11.83
2019-03-03T04:25:00.604Z,10.57
2019-03-03T04:27:36.488Z,11.83
2019-03-03T04:30:10.232Z,10.17
2019-03-03T04:32:46.454Z,11.17
2019-03-03T04:35:16.860Z,10.03
2019-03-03T04:37:59.512Z,20.40
2019-03-03T04:40:32.900Z,14.63
2019-03-03T04:43:09.089Z,11.30
2019-03-03T04:45:39.459Z,9.43
2019-03-03T04:48:21.852Z,10.33
2019-03-03T04:50:52.239Z,9.40
2019-03-03T04:53:22.661Z,9.57
2019-03-03T04:56:11.438Z,8.47
2019-03-03T04:58:50.693Z,7.70
2019-03-03T05:01:33.191Z,8.73
2019-03-03T05:04:20.141Z,7.93
2019-03-03T05:06:56.363Z,8.03
2019-03-03T05:09:26.844Z,7.07
2019-03-03T05:12:27.767Z,10.93
2019-03-03T05:14:58.199Z,13.13
2019-03-03T05:17:44.896Z,7.40
2019-03-03T05:20:15.343Z,7.67
2019-03-03T05:22:44.247Z,5.43
2019-03-03T05:25:13.056Z,4.63
2019-03-03T05:27:41.937Z,4.70
2019-03-03T05:30:15.165Z,5.63
2019-03-03T05:32:43.925Z,4.27
2019-03-03T05:35:12.770Z,4.33
2019-03-03T05:37:41.615Z,3.07
2019-03-03T05:40:10.505Z,4.10
2019-03-03T05:42:39.368Z,2.70
2019-03-03T05:45:08.323Z,3.57
2019-03-03T05:47:37.163Z,3.07
2019-03-03T05:50:06.575Z,3.77
2019-03-03T05:52:35.773Z,4.07
2019-03-03T05:55:06.111Z,3.67
2019-03-03T05:57:35.012Z,3.10
2019-03-03T06:00:04.984Z,2.53
2019-03-03T06:02:33.834Z,2.30
2019-03-03T06:05:02.641Z,3.83
2019-03-03T06:07:31.522Z,3.70
2019-03-03T06:10:00.378Z,3.40
2019-03-03T06:12:29.204Z,3.80
2019-03-03T06:14:58.051Z,3.13
2019-03-03T06:17:26.889Z,4.60
2019-03-03T06:19:55.735Z,7.27
2019-03-03T06:22:24.593Z,3.47
2019-03-03T06:24:53.403Z,4.83
2019-03-03T06:27:22.244Z,3.77
2019-03-03T06:29:51.131Z,3.23
2019-03-03T06:32:20.049Z,4.97
2019-03-03T06:34:48.840Z,5.07
2019-03-03T06:37:17.756Z,4.83
2019-03-03T06:39:54.764Z,6.17
2019-03-03T06:42:23.694Z,12.97
2019-03-03T06:44:52.506Z,4.53
2019-03-03T06:47:21.378Z,7.03
2019-03-03T06:49:50.176Z,5.47
2019-03-03T06:52:19.094Z,6.80
2019-03-03T06:54:47.971Z,7.67
2019-03-03T06:57:16.865Z,5.57
2019-03-03T06:59:45.734Z,4.70
2019-03-03T07:02:14.634Z,6.47
2019-03-03T07:04:43.529Z,5.47
2019-03-03T07:07:12.360Z,7.10
2019-03-03T07:09:41.257Z,5.07
2019-03-03T07:12:10.115Z,7.27
2019-03-03T07:14:38.915Z,6.47
2019-03-03T07:17:07.791Z,7.07
2019-03-03T07:19:36.593Z,5.30
2019-03-03T07:22:06.082Z,6.43
2019-03-03T07:24:35.127Z,4.70
2019-03-03T07:27:03.988Z,6.30
2019-03-03T07:29:32.883Z,5.40
2019-03-03T07:32:01.719Z,5.43
2019-03-03T07:34:30.591Z,6.90
2019-03-03T07:36:59.393Z,5.97
2019-03-03T07:39:28.227Z,7.90
2019-03-03T07:41:57.091Z,5.80
2019-03-03T07:44:25.935Z,5.30
2019-03-03T07:46:54.784Z,5.20
2019-03-03T07:49:23.635Z,4.23
2019-03-03T07:51:52.518Z,5.47
2019-03-03T07:54:22.271Z,5.63
2019-03-03T07:56:51.112Z,5.00
2019-03-03T07:59:19.992Z,5.20
2019-03-03T08:01:48.793Z,4.80
2019-03-03T08:04:17.647Z,5.00
2019-03-03T08:06:46.435Z,3.80
2019-03-03T08:09:15.290Z,7.30
2019-03-03T08:11:44.157Z,4.30
2019-03-03T08:14:12.942Z,5.30
2019-03-03T08:16:41.790Z,3.53
2019-03-03T08:19:10.600Z,3.83
2019-03-03T08:21:39.430Z,7.33
2019-03-03T08:24:08.329Z,5.17
2019-03-03T08:26:37.137Z,4.13
2019-03-03T08:29:05.972Z,5.03
2019-03-03T08:31:34.835Z,4.33
2019-03-03T08:34:03.952Z,3.83
2019-03-03T08:36:33.059Z,3.67
2019-03-03T08:39:01.991Z,4.47
2019-03-03T08:41:33.237Z,4.47
2019-03-03T08:44:03.713Z,5.90
2019-03-03T08:46:49.064Z,4.50
2019-03-03T08:49:19.556Z,4.10
2019-03-03T08:51:55.665Z,5.20
2019-03-03T08:54:26.135Z,3.70
2019-03-03T08:56:59.794Z,6.73
2019-03-03T08:59:30.409Z,7.43
2019-03-03T09:02:06.956Z,4.70
2019-03-03T09:04:37.463Z,6.97
2019-03-03T09:07:08.137Z,4.70
2019-03-03T09:09:54.919Z,4.40
2019-03-03T09:12:25.320Z,4.23
2019-03-03T09:15:08.032Z,4.60
2019-03-03T09:17:41.465Z,3.40
2019-03-03T09:20:19.935Z,2.80
2019-03-03T09:22:50.393Z,5.27
2019-03-03T09:25:20.760Z,5.73
2019-03-03T09:27:51.200Z,3.13
2019-03-03T09:30:24.271Z,2.97
2019-03-03T09:32:57.472Z,5.77
2019-03-03T09:35:27.877Z,5.07
2019-03-03T09:38:00.804Z,5.53
2019-03-03T09:40:34.219Z,3.67
2019-03-03T09:43:16.726Z,4.20
2019-03-03T09:46:03.511Z,2.47
2019-03-03T09:48:36.984Z,2.97
2019-03-03T09:51:10.174Z,2.50
2019-03-03T09:53:55.973Z,3.60
2019-03-03T09:56:26.363Z,2.90
2019-03-03T09:59:13.244Z,2.60
2019-03-03T10:02:02.074Z,3.40
2019-03-03T10:04:32.520Z,3.83
2019-03-03T10:07:08.848Z,3.83
2019-03-03T10:09:55.377Z,2.10
2019-03-03T10:12:28.662Z,3.30
2019-03-03T10:15:08.182Z,1.77
2019-03-03T10:17:38.664Z,2.23
2019-03-03T10:20:11.232Z,7.40
2019-03-03T10:22:41.705Z,1.57
2019-03-03T10:25:13.362Z,2.47
2019-03-03T10:27:49.616Z,1.93
2019-03-03T10:30:24.901Z,1.67
2019-03-03T10:33:01.567Z,2.47
2019-03-03T10:35:34.757Z,1.20
2019-03-03T10:38:07.944Z,0.80
2019-03-03T10:40:46.946Z,1.33
2019-03-03T10:43:23.341Z,2.10
2019-03-03T10:46:06.132Z,1.10
2019-03-03T10:48:36.546Z,2.53
2019-03-03T10:51:24.228Z,1.17
2019-03-03T10:54:10.552Z,1.70
2019-03-03T10:56:43.585Z,3.03
2019-03-03T10:59:22.763Z,2.00
2019-03-03T11:01:55.864Z,0.87
2019-03-03T11:04:29.382Z,1.10
2019-03-03T11:07:05.952Z,1.47
2019-03-03T11:09:39.387Z,1.80
2019-03-03T11:12:18.666Z,1.90
2019-03-03T11:15:01.053Z,1.47
2019-03-03T11:17:34.132Z,1.10
2019-03-03T11:20:13.446Z,1.10
2019-03-03T11:22:43.830Z,1.33
2019-03-03T11:25:17.233Z,1.30
2019-03-03T11:27:53.803Z,3.37
2019-03-03T11:30:39.118Z,4.27
2019-03-03T11:33:11.793Z,1.10
2019-03-03T11:35:42.326Z,1.03
2019-03-03T11:38:12.727Z,2.03
2019-03-03T11:40:49.057Z,2.50
2019-03-03T11:43:22.358Z,3.90
2019-03-03T11:46:10.909Z,2.83
2019-03-03T11:48:59.534Z,2.63
2019-03-03T11:51:42.159Z,1.07
2019-03-03T11:54:21.282Z,1.10
2019-03-03T11:56:57.506Z,2.13
2019-03-03T11:59:43.941Z,3.53
2019-03-03T12:02:33.363Z,0.90
2019-03-03T12:05:20.973Z,2.60
2019-03-03T12:07:54.026Z,1.83
2019-03-03T12:10:41.094Z,1.80
2019-03-03T12:13:14.671Z,2.27
2019-03-03T12:15:48.207Z,1.87
2019-03-03T12:18:18.817Z,2.50
2019-03-03T12:20:54.739Z,1.57
2019-03-03T12:23:28.736Z,2.57
2019-03-03T12:26:04.817Z,2.50
2019-03-03T12:28:41.434Z,1.67
2019-03-03T12:31:14.784Z,2.03
2019-03-03T12:33:48.050Z,0.80
2019-03-03T12:36:21.004Z,2.10
2019-03-03T12:39:00.045Z,2.27
2019-03-03T12:41:35.942Z,1.47
2019-03-03T12:44:12.674Z,1.40
2019-03-03T12:46:46.092Z,1.17
2019-03-03T12:49:16.543Z,1.63
2019-03-03T12:51:47.003Z,2.70
2019-03-03T12:54:20.403Z,4.23
2019-03-03T12:56:53.610Z,1.90
2019-03-03T12:59:32.956Z,1.90
2019-03-03T13:02:03.423Z,2.77
2019-03-03T13:04:39.948Z,1.67
2019-03-03T13:07:16.563Z,4.33
2019-03-03T13:10:02.186Z,1.87
2019-03-03T13:12:38.657Z,1.27
2019-03-03T13:15:17.724Z,0.93
2019-03-03T13:17:57.094Z,1.87
2019-03-03T13:20:33.340Z,0.60
2019-03-03T13:23:03.858Z,0.50
2019-03-03T13:25:40.272Z,1.50
2019-03-03T13:28:21.235Z,1.63
2019-03-03T13:30:51.796Z,2.17
2019-03-03T13:33:40.332Z,1.30
2019-03-03T13:36:27.412Z,1.10
2019-03-03T13:39:09.508Z,1.50
2019-03-03T13:41:45.844Z,1.37
2019-03-03T13:44:14.703Z,1.50
2019-03-03T13:46:43.617Z,1.47
2019-03-03T13:49:12.436Z,1.07
2019-03-03T13:51:41.483Z,1.43
2019-03-03T13:54:10.352Z,0.67
2019-03-03T13:56:39.209Z,1.43
2019-03-03T13:59:08.174Z,1.27
2019-03-03T14:01:36.978Z,1.87
2019-03-03T14:04:06.104Z,1.60
2019-03-03T14:06:34.962Z,1.80
2019-03-03T14:09:04.739Z,0.90
2019-03-03T14:11:35.186Z,1.37
2019-03-03T14:14:04.205Z,0.93
2019-03-03T14:16:33.049Z,1.93
2019-03-03T14:19:01.914Z,0.90
2019-03-03T14:21:30.862Z,0.50
2019-03-03T14:23:59.644Z,2.80
2019-03-03T14:26:28.697Z,1.23
2019-03-03T14:28:57.522Z,2.07
2019-03-03T14:31:26.468Z,0.40
2019-03-03T14:33:55.312Z,0.87
2019-03-03T14:36:24.151Z,1.53
2019-03-03T14:38:53.040Z,1.07
2019-03-03T14:41:21.894Z,0.60
2019-03-03T14:43:50.726Z,0.80
2019-03-03T14:46:19.565Z,0.83
2019-03-03T14:48:48.401Z,1.47
2019-03-03T14:51:17.286Z,0.97
2019-03-03T14:53:46.059Z,0.50
2019-03-03T14:56:15.056Z,0.87
2019-03-03T14:58:43.943Z,0.97
2019-03-03T15:01:13.964Z,1.43
2019-03-03T15:03:42.808Z,1.80
2019-03-03T15:06:11.575Z,1.13
2019-03-03T15:08:40.476Z,2.87
2019-03-03T15:11:09.470Z,0.97
2019-03-03T15:13:38.415Z,1.43
2019-03-03T15:16:07.465Z,1.00
2019-03-03T15:18:36.285Z,1.90
2019-03-03T15:21:05.156Z,0.40
2019-03-03T15:23:34.012Z,1.80
2019-03-03T15:26:02.932Z,0.30
2019-03-03T15:28:31.944Z,0.50
2019-03-03T15:31:00.792Z,0.40
2019-03-03T15:33:29.723Z,0.63
2019-03-03T15:35:58.546Z,1.37
2019-03-03T15:38:27.569Z,1.13
2019-03-03T15:40:58.101Z,0.53
2019-03-03T15:43:26.960Z,1.23
2019-03-03T15:45:55.849Z,0.33
2019-03-03T15:48:24.681Z,2.00
2019-03-03T15:50:53.685Z,0.30
2019-03-03T15:53:22.503Z,0.97
2019-03-03T15:55:51.379Z,2.90
2019-03-03T15:58:20.244Z,1.20
2019-03-03T16:00:49.053Z,0.87
2019-03-03T16:03:18.265Z,2.50
2019-03-03T16:05:47.119Z,1.53
2019-03-03T16:08:16.068Z,0.30
2019-03-03T16:10:45.001Z,3.90
2019-03-03T16:13:13.799Z,0.60
2019-03-03T16:15:42.792Z,0.60
2019-03-03T16:18:11.765Z,1.93
2019-03-03T16:20:40.602Z,0.80
2019-03-03T16:23:10.773Z,2.73
2019-03-03T16:25:39.650Z,6.23
2019-03-03T16:28:08.467Z,1.63
2019-03-03T16:30:37.340Z,1.73
2019-03-03T16:33:06.234Z,1.73
2019-03-03T16:35:35.161Z,3.73
2019-03-03T16:38:05.485Z,1.23
2019-03-03T16:40:39.631Z,1.80
2019-03-03T16:43:05.103Z,2.60
2019-03-03T16:45:33.931Z,2.10
2019-03-03T16:48:02.762Z,1.40
2019-03-03T16:50:31.633Z,1.30
2019-03-03T16:53:00.540Z,1.80
2019-03-03T16:55:29.452Z,2.33
2019-03-03T16:57:58.361Z,2.33
2019-03-03T17:00:28.637Z,0.60
2019-03-03T17:02:57.553Z,4.53
2019-03-03T17:05:29.015Z,2.40
2019-03-03T17:07:58.141Z,2.53
2019-03-03T17:10:26.996Z,1.73
2019-03-03T17:12:55.900Z,2.40
2019-03-03T17:15:26.324Z,3.57
2019-03-03T17:17:55.264Z,1.63
2019-03-03T17:20:24.375Z,2.17
2019-03-03T17:22:53.355Z,3.80
2019-03-03T17:25:25.995Z,3.23
2019-03-03T17:27:54.911Z,2.90
2019-03-03T17:30:27.586Z,5.37
2019-03-03T17:32:56.395Z,3.27
2019-03-03T17:35:25.471Z,3.63
2019-03-03T17:37:56.411Z,1.53
2019-03-03T17:40:26.025Z,1.70
2019-03-03T17:42:55.463Z,3.67
2019-03-03T17:45:25.095Z,3.40
2019-03-03T17:47:54.900Z,3.97
2019-03-03T17:50:31.170Z,2.97
2019-03-03T17:53:01.328Z,3.17
2019-03-03T17:55:30.271Z,2.93
2019-03-03T17:57:59.156Z,3.40
2019-03-03T18:00:45.866Z,4.37
2019-03-03T18:03:14.684Z,4.07
2019-03-03T18:05:43.715Z,3.87
2019-03-03T18:08:12.564Z,4.13
2019-03-03T18:10:41.535Z,3.67
2019-03-03T18:13:10.500Z,3.53
2019-03-03T18:15:40.969Z,3.93
2019-03-03T18:18:09.798Z,5.03
2019-03-03T18:20:38.686Z,5.13
2019-03-03T18:23:07.591Z,4.37
2019-03-03T18:25:36.654Z,4.27
2019-03-03T18:28:05.684Z,6.90
2019-03-03T18:30:34.756Z,5.50
2019-03-03T18:33:03.732Z,5.53
2019-03-03T18:35:32.592Z,5.63
2019-03-03T18:38:01.481Z,5.17
2019-03-03T18:40:30.392Z,4.93
2019-03-03T18:42:59.351Z,5.57
2019-03-03T18:45:28.304Z,6.40
2019-03-03T18:47:57.203Z,4.97
2019-03-03T18:50:28.351Z,7.13
2019-03-03T18:52:59.655Z,7.53
2019-03-03T18:55:28.054Z,6.80
2019-03-03T18:57:57.060Z,8.23
2019-03-03T19:00:27.889Z,7.43
2019-03-03T19:02:58.153Z,7.80
2019-03-03T19:05:27.665Z,10.07
2019-03-03T19:07:56.664Z,8.90
2019-03-03T19:10:28.255Z,6.47
2019-03-03T19:12:57.302Z,5.40
2019-03-03T19:15:26.419Z,5.87
2019-03-03T19:17:55.623Z,8.57
2019-03-03T19:20:24.592Z,6.93
2019-03-03T19:22:53.412Z,6.87
2019-03-03T19:25:23.858Z,8.90
2019-03-03T19:27:52.778Z,8.00
2019-03-03T19:30:28.692Z,6.93
2019-03-03T19:33:06.783Z,8.27
2019-03-03T19:35:35.888Z,7.83
2019-03-03T19:38:05.254Z,7.97
2019-03-03T19:40:34.364Z,6.80
2019-03-03T19:43:03.393Z,6.07
2019-03-03T19:45:44.439Z,7.63
2019-03-03T19:48:13.611Z,7.83
2019-03-03T19:50:42.635Z,6.00
2019-03-03T19:53:11.544Z,7.20
2019-03-03T19:55:40.558Z,5.33
2019-03-03T19:58:09.581Z,7.77
2019-03-03T20:00:41.061Z,5.67
2019-03-03T20:03:09.942Z,5.40
2019-03-03T20:05:39.074Z,6.67
2019-03-03T20:08:08.240Z,7.90
2019-03-03T20:10:37.533Z,14.47
2019-03-03T20:13:06.838Z,7.70
2019-03-03T20:15:36.985Z,10.20
2019-03-03T20:18:08.159Z,5.07
2019-03-03T20:20:37.345Z,6.77
2019-03-03T20:23:06.393Z,5.70
2019-03-03T20:25:35.463Z,5.93
2019-03-03T20:28:04.496Z,4.13
2019-03-03T20:30:33.454Z,4.87
2019-03-03T20:33:02.393Z,3.90
2019-03-03T20:35:31.244Z,3.67
2019-03-03T20:38:00.205Z,4.20
2019-03-03T20:40:29.484Z,5.10
2019-03-03T20:42:58.438Z,4.90
2019-03-03T20:45:31.549Z,2.63
2019-03-03T20:48:01.093Z,3.10
2019-03-03T20:50:29.933Z,6.40
2019-03-03T20:52:58.757Z,2.67
2019-03-03T20:55:30.073Z,1.80
2019-03-03T20:57:59.090Z,2.57
2019-03-03T21:00:31.992Z,3.30
2019-03-03T21:03:00.845Z,2.43
2019-03-03T21:05:29.776Z,3.20
2019-03-03T21:07:58.698Z,4.90
2019-03-03T21:10:31.647Z,3.50
2019-03-03T21:13:00.539Z,1.40
2019-03-03T21:17:54.371Z,1.10
2019-03-03T21:20:23.935Z,3.07
2019-03-03T21:22:52.864Z,1.10
2019-03-03T21:25:21.933Z,1.50
2019-03-03T21:27:50.848Z,1.13
2019-03-03T21:30:24.743Z,3.87
2019-03-03T21:32:53.666Z,1.13
2019-03-03T21:35:22.570Z,1.70
2019-03-03T21:37:51.752Z,1.60
2019-03-03T21:40:22.829Z,2.57
2019-03-03T21:42:51.731Z,1.57
2019-03-03T21:45:28.197Z,4.47
2019-03-03T21:47:57.490Z,1.57
2019-03-03T21:50:28.545Z,1.87
2019-03-03T21:52:57.551Z,1.53
2019-03-03T21:55:26.499Z,1.53
2019-03-03T21:57:55.380Z,1.20
2019-03-03T22:00:38.248Z,0.80
2019-03-03T22:03:07.197Z,1.17
2019-03-03T22:05:36.173Z,0.90
2019-03-03T22:08:05.392Z,4.80
2019-03-03T22:10:34.263Z,0.80
2019-03-03T22:13:05.278Z,1.77
2019-03-03T22:15:34.129Z,3.10
2019-03-03T22:18:02.976Z,1.30
2019-03-03T22:20:31.798Z,2.27
2019-03-03T22:23:01.605Z,3.87
2019-03-03T22:25:30.649Z,0.87
2019-03-03T22:27:59.485Z,2.67
2019-03-03T22:30:28.329Z,0.73
2019-03-03T22:32:57.177Z,1.63
2019-03-03T22:35:26.035Z,1.60
2019-03-03T22:37:54.849Z,1.77
2019-03-03T22:40:24.784Z,2.67
2019-03-03T22:42:53.650Z,1.93
2019-03-03T22:45:23.252Z,0.50
2019-03-03T22:47:52.206Z,0.97
2019-03-03T22:50:21.788Z,0.57
2019-03-03T22:52:50.711Z,3.80
2019-03-03T22:55:23.020Z,0.90
2019-03-03T22:57:51.960Z,1.10
2019-03-03T23:00:49.097Z,2.97
2019-03-03T23:03:21.216Z,0.60
2019-03-03T23:05:58.998Z,1.03
2019-03-03T23:08:37.154Z,0.83
2019-03-03T23:11:17.642Z,1.90
2019-03-03T23:13:49.396Z,3.33
2019-03-03T23:16:45.292Z,1.60
2019-03-03T23:19:31.265Z,0.83
2019-03-03T23:22:21.125Z,2.70
2019-03-03T23:25:13.740Z,0.50
2019-03-03T23:27:42.640Z,0.53
2019-03-03T23:30:11.464Z,1.00
2019-03-03T23:32:40.330Z,4.93
2019-03-03T23:35:09.304Z,2.60
2019-03-03T23:37:38.129Z,1.23
2019-03-03T23:40:07.789Z,1.47
2019-03-03T23:42:36.607Z,4.97
2019-03-03T23:45:08.592Z,1.13
2019-03-03T23:47:37.461Z,1.77
2019-03-03T23:50:08.610Z,1.33
2019-03-03T23:52:37.516Z,1.63
2019-03-03T23:55:08.137Z,2.20
2019-03-03T23:57:36.997Z,1.07
