createdAt,value
2023-05-12T00:03:58.473Z,54.50
2023-05-12T00:09:00.267Z,53.74
2023-05-12T00:14:02.158Z,53.60
2023-05-12T00:19:03.878Z,53.63
2023-05-12T00:24:06.170Z,53.67
2023-05-12T00:29:07.792Z,53.83
2023-05-12T00:34:09.362Z,54.18
2023-05-12T00:39:11.679Z,54.42
2023-05-12T00:44:13.439Z,55.20
2023-05-12T00:49:15.260Z,56.11
2023-05-12T00:54:17.189Z,56.93
2023-05-12T00:59:18.857Z,57.63
2023-05-12T01:04:20.475Z,57.96
2023-05-12T01:09:22.597Z,58.59
2023-05-12T01:14:24.192Z,58.66
2023-05-12T01:19:49.387Z,58.62
2023-05-12T01:24:51.109Z,58.88
2023-05-12T01:29:53.021Z,59.56
2023-05-12T01:34:54.621Z,60.18
2023-05-12T01:39:57.047Z,59.75
2023-05-12T01:44:58.746Z,60.02
2023-05-12T01:50:01.386Z,60.58
2023-05-12T01:55:03.042Z,61.36
2023-05-12T02:00:12.700Z,61.53
2023-05-12T02:05:17.452Z,62.14
2023-05-12T02:10:22.277Z,63.13
2023-05-12T02:15:24.542Z,63.95
2023-05-12T02:20:27.436Z,64.08
2023-05-12T02:25:29.078Z,64.61
2023-05-12T02:30:30.723Z,63.84
2023-05-12T02:35:32.701Z,63.73
2023-05-12T02:40:34.409Z,64.27
2023-05-12T02:45:36.239Z,63.92
2023-05-12T02:50:37.866Z,64.77
2023-05-12T02:55:39.622Z,64.58
2023-05-12T03:00:41.268Z,63.87
2023-05-12T03:05:43.168Z,63.45
2023-05-12T03:10:45.260Z,62.85
2023-05-12T03:15:46.800Z,63.78
2023-05-12T03:20:48.413Z,63.50
2023-05-12T03:25:50.063Z,62.91
2023-05-12T03:30:51.716Z,62.75
2023-05-12T03:35:53.354Z,62.79
2023-05-12T03:41:07.470Z,62.65
2023-05-12T03:46:10.273Z,64.83
2023-05-12T03:51:11.990Z,65.89
2023-05-12T03:56:15.532Z,66.28
2023-05-12T04:01:17.273Z,67.44
2023-05-12T04:06:18.906Z,67.77
2023-05-12T04:11:20.484Z,68.12
2023-05-12T04:16:22.642Z,67.61
2023-05-12T04:21:25.523Z,67.29
2023-05-12T04:26:27.267Z,67.17
2023-05-12T04:31:28.955Z,67.98
2023-05-12T04:36:32.076Z,68.06
2023-05-12T04:41:34.090Z,66.86
2023-05-12T04:46:36.011Z,66.84
2023-05-12T04:51:42.375Z,66.43
2023-05-12T04:56:44.199Z,66.73
2023-05-12T05:01:46.738Z,67.07
2023-05-12T05:06:49.334Z,66.46
2023-05-12T05:11:51.150Z,64.85
2023-05-12T05:16:53.982Z,63.58
2023-05-12T05:21:55.849Z,63.26
2023-05-12T05:26:57.508Z,63.17
2023-05-12T05:31:59.270Z,62.87
2023-05-12T05:37:01.032Z,61.60
2023-05-12T05:42:02.635Z,60.06
2023-05-12T05:47:05.526Z,58.84
2023-05-12T05:52:07.199Z,58.47
2023-05-12T05:57:09.241Z,58.01
2023-05-12T06:02:11.580Z,57.29
2023-05-12T06:07:13.335Z,56.34
2023-05-12T06:12:15.049Z,55.98
2023-05-12T06:17:17.131Z,55.52
2023-05-12T06:22:18.714Z,56.02
2023-05-12T06:27:20.437Z,55.68
2023-05-12T06:32:22.125Z,55.82
2023-05-12T06:37:23.723Z,55.44
2023-05-12T06:42:25.317Z,55.10
2023-05-12T06:47:27.070Z,54.76
2023-05-12T06:52:32.168Z,54.43
2023-05-12T06:57:33.723Z,54.84
2023-05-12T07:02:35.489Z,53.85
2023-05-12T07:07:37.157Z,53.16
2023-05-12T07:12:39.319Z,52.61
2023-05-12T07:17:41.306Z,51.18
2023-05-12T07:22:42.986Z,49.67
2023-05-12T07:27:44.875Z,48.64
2023-05-12T07:32:46.922Z,47.23
2023-05-12T07:37:48.492Z,48.08
2023-05-12T07:42:50.017Z,48.33
2023-05-12T07:47:51.810Z,47.27
2023-05-12T07:52:53.957Z,47.64
2023-05-12T07:57:55.563Z,48.62
2023-05-12T08:02:57.348Z,47.95
2023-05-12T08:07:59.036Z,48.25
2023-05-12T08:13:00.640Z,47.95
2023-05-12T08:18:02.231Z,47.57
2023-05-12T08:23:03.764Z,47.41
2023-05-12T08:28:05.386Z,47.12
2023-05-12T08:33:07.221Z,46.35
2023-05-12T08:38:08.907Z,47.12
2023-05-12T08:43:23.318Z,47.38
2023-05-12T08:48:28.194Z,46.00
2023-05-12T08:53:29.948Z,46.03
2023-05-12T08:58:40.913Z,46.42
2023-05-12T09:03:44.274Z,46.73
2023-05-12T09:08:45.863Z,46.01
2023-05-12T09:14:09.882Z,45.48
2023-05-12T09:19:11.590Z,45.17
2023-05-12T09:24:13.322Z,45.06
2023-05-12T09:29:24.035Z,44.65
2023-05-12T09:34:36.988Z,44.33
2023-05-12T09:39:38.568Z,43.52
2023-05-12T09:44:41.243Z,42.89
2023-05-12T09:49:46.423Z,42.60
2023-05-12T09:54:48.428Z,41.13
2023-05-12T09:59:50.007Z,41.23
2023-05-12T10:04:58.517Z,41.87
2023-05-12T10:10:04.285Z,41.45
2023-05-12T10:15:07.071Z,39.73
2023-05-12T10:20:09.884Z,39.47
2023-05-12T10:25:12.216Z,39.20
2023-05-12T10:30:14.335Z,39.29
2023-05-12T10:35:16.506Z,39.90
2023-05-12T10:40:25.510Z,39.27
2023-05-12T10:45:27.844Z,40.43
2023-05-12T10:50:29.413Z,39.60
2023-05-12T10:55:36.582Z,39.56
2023-05-12T11:00:47.843Z,40.27
2023-05-12T11:06:07.228Z,39.58
2023-05-12T11:11:09.282Z,40.62
2023-05-12T11:16:12.664Z,41.28
2023-05-12T11:21:14.669Z,41.57
2023-05-12T11:26:19.283Z,40.71
2023-05-12T11:31:21.946Z,41.38
2023-05-12T11:36:23.760Z,42.45
2023-05-12T11:41:26.324Z,43.91
2023-05-12T11:46:29.019Z,45.15
2023-05-12T11:51:32.073Z,44.58
2023-05-12T11:56:33.892Z,45.39
2023-05-12T12:01:44.580Z,44.61
2023-05-12T12:06:46.402Z,43.56
2023-05-12T12:11:47.964Z,43.32
2023-05-12T12:16:49.544Z,42.14
2023-05-12T12:21:51.134Z,42.33
2023-05-12T12:26:52.689Z,43.49
2023-05-12T12:31:54.264Z,44.37
2023-05-12T12:36:55.891Z,44.30
2023-05-12T12:41:57.546Z,43.97
2023-05-12T12:46:59.693Z,43.15
2023-05-12T12:52:02.013Z,41.91
2023-05-12T12:57:04.590Z,42.87
2023-05-12T13:02:06.649Z,41.74
2023-05-12T13:07:08.740Z,41.33
2023-05-12T13:12:10.349Z,40.68
2023-05-12T13:17:12.106Z,40.37
2023-05-12T13:22:13.700Z,42.48
2023-05-12T13:27:15.239Z,44.22
2023-05-12T13:32:17.156Z,43.49
2023-05-12T13:37:18.798Z,40.91
2023-05-12T13:42:22.352Z,37.22
2023-05-12T13:47:24.273Z,41.33
2023-05-12T13:52:25.917Z,42.58
2023-05-12T13:57:27.493Z,42.95
2023-05-12T14:02:29.038Z,42.01
2023-05-12T14:07:30.957Z,41.63
2023-05-12T14:12:32.558Z,41.88
2023-05-12T14:17:34.130Z,42.43
2023-05-12T14:22:35.854Z,44.69
2023-05-12T14:27:37.630Z,47.01
2023-05-12T14:32:39.215Z,44.38
2023-05-12T14:37:40.885Z,40.59
2023-05-12T14:42:42.554Z,45.50
2023-05-12T14:47:44.470Z,47.84
2023-05-12T14:52:46.382Z,45.38
2023-05-12T14:57:49.437Z,45.01
2023-05-12T15:02:51.100Z,46.36
2023-05-12T15:07:52.760Z,47.01
2023-05-12T15:12:54.302Z,46.22
2023-05-12T15:17:55.842Z,46.08
2023-05-12T15:22:57.439Z,46.12
2023-05-12T15:27:59.030Z,46.42
2023-05-12T15:33:03.749Z,47.50
2023-05-12T15:38:06.572Z,47.55
2023-05-12T15:43:08.462Z,47.11
2023-05-12T15:48:10.697Z,46.49
2023-05-12T15:53:12.625Z,47.00
2023-05-12T15:58:15.298Z,45.94
2023-05-12T16:03:16.998Z,45.89
2023-05-12T16:08:18.879Z,46.07
2023-05-12T16:13:20.456Z,47.89
2023-05-12T16:18:22.048Z,47.91
2023-05-12T16:23:26.776Z,46.74
2023-05-12T16:28:28.402Z,46.01
2023-05-12T16:33:29.952Z,45.78
2023-05-12T16:38:32.366Z,45.38
2023-05-12T16:43:34.004Z,45.84
2023-05-12T16:48:36.234Z,45.63
2023-05-12T16:53:37.879Z,48.03
2023-05-12T16:58:40.623Z,51.24
2023-05-12T17:03:42.705Z,52.53
2023-05-12T17:08:44.399Z,52.63
2023-05-12T17:13:45.995Z,52.88
2023-05-12T17:23:52.856Z,52.71
2023-05-12T17:28:54.464Z,52.59
2023-05-12T17:33:56.100Z,51.95
2023-05-12T17:38:57.770Z,51.70
2023-05-12T17:43:59.401Z,51.56
2023-05-12T17:49:01.152Z,51.72
2023-05-12T17:54:03.978Z,52.26
2023-05-12T17:59:05.617Z,52.17
2023-05-12T18:04:07.195Z,51.98
2023-05-12T18:09:08.773Z,52.47
2023-05-12T18:14:10.798Z,52.59
2023-05-12T18:19:12.497Z,52.73
2023-05-12T18:24:14.212Z,53.02
2023-05-12T18:29:15.837Z,53.69
2023-05-12T18:34:17.543Z,53.92
2023-05-12T18:39:19.304Z,53.57
2023-05-12T18:44:20.895Z,53.67
2023-05-12T18:49:22.674Z,54.51
2023-05-12T18:54:24.278Z,54.15
2023-05-12T18:59:26.090Z,54.34
2023-05-12T19:04:27.703Z,54.90
2023-05-12T19:09:29.305Z,56.17
2023-05-12T19:14:31.044Z,56.70
2023-05-12T19:19:33.543Z,57.90
2023-05-12T19:24:35.359Z,58.68
2023-05-12T19:29:37.689Z,59.55
2023-05-12T19:34:39.327Z,60.76
2023-05-12T19:39:40.899Z,61.23
2023-05-12T19:44:42.518Z,61.65
2023-05-12T19:49:44.260Z,61.83
2023-05-12T19:54:46.223Z,61.97
2023-05-12T19:59:49.547Z,62.90
2023-05-12T20:04:51.140Z,63.90
2023-05-12T20:09:52.999Z,63.56
2023-05-12T20:14:54.617Z,64.47
2023-05-12T20:19:57.015Z,65.78
2023-05-12T20:25:04.361Z,66.83
2023-05-12T20:30:07.115Z,67.50
2023-05-12T20:35:09.174Z,67.66
2023-05-12T20:40:11.048Z,67.97
2023-05-12T20:45:13.488Z,68.54
2023-05-12T20:50:15.195Z,69.20
2023-05-12T20:55:16.781Z,70.02
2023-05-12T21:00:18.621Z,69.82
2023-05-12T21:05:21.147Z,70.54
2023-05-12T21:10:23.665Z,71.05
2023-05-12T21:15:26.763Z,70.17
2023-05-12T21:20:28.367Z,70.86
2023-05-12T21:25:30.007Z,71.52
2023-05-12T21:30:31.630Z,72.36
2023-05-12T21:35:33.234Z,73.04
2023-05-12T21:40:34.935Z,74.08
2023-05-12T21:45:36.547Z,74.06
2023-05-12T21:50:38.319Z,74.14
2023-05-12T21:55:40.731Z,74.55
2023-05-12T22:00:42.304Z,74.35
2023-05-12T22:05:44.837Z,75.39
2023-05-12T22:10:46.881Z,75.86
2023-05-12T22:15:48.477Z,75.75
2023-05-12T22:20:50.099Z,75.91
2023-05-12T22:25:52.066Z,76.68
2023-05-12T22:30:53.685Z,76.51
2023-05-12T22:35:58.510Z,75.87
2023-05-12T22:41:00.164Z,76.26
2023-05-12T22:46:01.722Z,76.61
2023-05-12T22:51:03.376Z,76.17
2023-05-12T22:56:05.279Z,77.53
2023-05-12T23:01:06.989Z,77.16
2023-05-12T23:06:08.616Z,78.52
2023-05-12T23:11:11.790Z,77.91
2023-05-12T23:16:13.433Z,76.86
2023-05-12T23:21:15.242Z,76.69
2023-05-12T23:26:16.820Z,76.92
2023-05-12T23:31:18.485Z,77.38
2023-05-12T23:36:20.342Z,77.68
2023-05-12T23:41:22.174Z,78.76
2023-05-12T23:46:23.829Z,78.38
2023-05-12T23:51:25.885Z,78.15
2023-05-12T23:56:27.515Z,78.33
