createdAt,value
2023-01-28T00:01:33.506Z,0.54
2023-01-28T00:24:40.778Z,1.25
2023-01-28T00:27:09.499Z,1.25
2023-01-28T00:29:37.931Z,0.53
2023-01-28T00:32:07.177Z,0.60
2023-01-28T00:34:35.461Z,0.64
2023-01-28T00:37:05.455Z,0.63
2023-01-28T00:39:33.419Z,0.28
2023-01-28T01:02:42.162Z,1.09
2023-01-28T01:05:11.202Z,1.09
2023-01-28T01:07:42.464Z,0.49
2023-01-28T01:10:16.241Z,0.44
2023-01-28T01:12:46.903Z,0.32
2023-01-28T01:15:16.645Z,0.32
2023-01-28T01:17:47.861Z,0.40
2023-01-28T01:38:34.219Z,1.00
2023-01-28T01:41:03.296Z,1.00
2023-01-28T01:44:07.133Z,0.47
2023-01-28T01:46:40.103Z,0.45
2023-01-28T01:49:23.791Z,0.53
2023-01-28T02:10:10.061Z,1.06
2023-01-28T02:12:48.163Z,1.06
2023-01-28T02:15:22.079Z,0.52
2023-01-28T02:17:51.774Z,0.26
2023-01-28T02:20:25.986Z,0.52
2023-01-28T02:23:29.131Z,0.60
2023-01-28T02:26:09.203Z,0.42
2023-01-28T02:47:49.995Z,1.02
2023-01-28T02:50:21.127Z,1.02
2023-01-28T02:53:13.402Z,0.42
2023-01-28T02:56:07.967Z,0.39
2023-01-28T02:58:55.760Z,0.25
2023-01-28T03:01:36.892Z,0.47
2023-01-28T03:04:14.722Z,0.43
2023-01-28T03:27:31.665Z,0.98
2023-01-28T03:30:26.631Z,0.98
2023-01-28T03:33:14.372Z,0.28
2023-01-28T03:36:04.594Z,0.37
2023-01-28T03:38:34.274Z,0.30
2023-01-28T03:41:04.107Z,0.29
2023-01-28T03:43:32.476Z,0.26
2023-01-28T04:03:53.080Z,0.73
2023-01-28T04:06:23.553Z,0.73
2023-01-28T04:08:59.387Z,0.29
2023-01-28T04:11:28.140Z,0.37
2023-01-28T04:13:56.249Z,0.35
2023-01-28T04:16:24.558Z,0.34
2023-01-28T04:18:53.320Z,0.37
2023-01-28T04:44:11.533Z,0.81
2023-01-28T04:46:40.711Z,0.81
2023-01-28T04:49:09.023Z,0.20
2023-01-28T04:51:39.546Z,0.24
2023-01-28T04:54:08.371Z,0.06
2023-01-28T04:56:36.412Z,0.32
2023-01-28T04:59:04.776Z,0.19
2023-01-28T05:01:33.496Z,0.29
2023-01-28T05:19:05.002Z,0.98
2023-01-28T05:21:34.230Z,0.98
2023-01-28T05:24:02.518Z,0.32
2023-01-28T05:26:30.809Z,0.19
2023-01-28T05:28:59.294Z,0.24
2023-01-28T05:31:27.274Z,0.30
2023-01-28T05:54:25.552Z,0.93
2023-01-28T05:56:55.667Z,0.93
2023-01-28T05:59:23.755Z,0.27
2023-01-28T06:01:51.811Z,0.21
2023-01-28T06:04:21.618Z,0.29
2023-01-28T06:06:49.890Z,0.24
2023-01-28T06:09:17.918Z,0.19
2023-01-28T06:11:46.799Z,0.31
2023-01-28T06:32:26.333Z,0.25
2023-01-28T06:34:54.934Z,0.23
2023-01-28T06:37:25.218Z,0.32
2023-01-28T06:39:54.533Z,0.17
2023-01-28T06:42:22.770Z,0.22
2023-01-28T06:44:50.629Z,0.23
2023-01-28T06:47:18.871Z,0.34
2023-01-28T07:07:45.640Z,0.85
2023-01-28T07:10:14.729Z,0.85
2023-01-28T07:12:45.156Z,0.12
2023-01-28T07:15:15.340Z,0.20
2023-01-28T07:17:43.288Z,0.33
2023-01-28T07:20:15.228Z,0.23
2023-01-28T07:22:46.041Z,0.32
2023-01-28T07:25:15.474Z,0.24
2023-01-28T07:43:09.740Z,0.97
2023-01-28T07:45:39.053Z,0.97
2023-01-28T07:48:10.282Z,0.25
2023-01-28T07:50:38.977Z,0.45
2023-01-28T07:53:10.835Z,0.48
2023-01-28T07:55:39.359Z,0.39
2023-01-28T07:58:08.768Z,0.40
2023-01-28T08:19:03.883Z,1.53
2023-01-28T08:21:32.707Z,1.53
2023-01-28T08:24:00.739Z,0.98
2023-01-28T08:26:28.704Z,0.62
2023-01-28T08:28:57.178Z,1.07
2023-01-28T08:31:25.238Z,1.18
2023-01-28T08:33:53.211Z,1.11
2023-01-28T08:36:21.668Z,1.48
2023-01-28T08:56:39.165Z,2.43
2023-01-28T08:59:07.827Z,2.43
2023-01-28T09:01:35.686Z,1.59
2023-01-28T09:04:04.264Z,1.75
2023-01-28T09:06:32.732Z,1.78
2023-01-28T09:09:01.386Z,1.82
2023-01-28T09:11:30.382Z,1.63
2023-01-28T09:14:07.151Z,1.76
2023-01-28T09:34:37.970Z,2.79
2023-01-28T09:37:06.667Z,2.79
2023-01-28T09:39:34.695Z,1.80
2023-01-28T09:42:21.295Z,1.71
2023-01-28T09:45:22.122Z,1.98
2023-01-28T09:47:54.016Z,1.87
2023-01-28T09:50:38.825Z,2.17
2023-01-28T10:07:27.908Z,3.24
2023-01-28T10:10:11.724Z,3.24
2023-01-28T10:12:50.312Z,2.50
2023-01-28T10:15:43.245Z,2.43
2023-01-28T10:18:17.561Z,2.37
2023-01-28T10:20:55.705Z,2.48
2023-01-28T10:43:54.514Z,3.21
2023-01-28T10:46:29.512Z,3.21
2023-01-28T10:49:18.904Z,2.46
2023-01-28T10:51:47.245Z,2.41
2023-01-28T10:54:31.289Z,2.19
2023-01-28T10:57:02.608Z,2.38
2023-01-28T11:23:39.383Z,3.60
2023-01-28T11:26:17.826Z,3.60
2023-01-28T11:28:46.914Z,2.76
2023-01-28T11:31:17.816Z,2.98
2023-01-28T11:33:59.695Z,2.95
2023-01-28T11:36:33.083Z,2.85
2023-01-28T11:39:05.679Z,2.90
2023-01-28T11:41:37.500Z,2.83
2023-01-28T11:58:38.599Z,3.90
2023-01-28T12:01:13.070Z,3.90
2023-01-28T12:04:02.978Z,3.21
2023-01-28T12:06:42.848Z,3.27
2023-01-28T12:09:18.248Z,3.41
2023-01-28T12:12:11.590Z,3.33
2023-01-28T12:35:23.489Z,3.80
2023-01-28T12:37:52.131Z,3.80
2023-01-28T12:40:23.062Z,2.93
2023-01-28T12:43:05.636Z,2.95
2023-01-28T12:45:40.805Z,3.07
2023-01-28T12:48:18.355Z,3.33
2023-01-28T12:50:55.243Z,3.10
2023-01-28T12:53:26.576Z,3.09
2023-01-28T13:14:32.159Z,3.61
2023-01-28T13:17:25.708Z,3.61
2023-01-28T13:19:54.135Z,2.96
2023-01-28T13:22:30.197Z,2.81
2023-01-28T13:25:13.123Z,3.05
2023-01-28T13:27:41.583Z,3.02
2023-01-28T13:49:43.662Z,3.61
2023-01-28T13:52:12.329Z,3.61
2023-01-28T13:55:00.823Z,2.83
2023-01-28T13:57:41.208Z,3.18
2023-01-28T14:00:13.375Z,3.04
2023-01-28T14:03:03.596Z,3.05
2023-01-28T14:05:37.686Z,2.65
2023-01-28T14:08:17.259Z,2.74
2023-01-28T14:24:40.592Z,3.05
2023-01-28T14:27:22.860Z,3.05
2023-01-28T14:30:24.432Z,2.59
2023-01-28T14:32:54.457Z,2.33
2023-01-28T14:35:34.202Z,2.26
2023-01-28T14:38:09.370Z,2.12
2023-01-28T14:40:40.062Z,2.25
2023-01-28T14:59:48.530Z,2.60
2023-01-28T15:02:23.794Z,2.60
2023-01-28T15:04:53.620Z,1.84
2023-01-28T15:07:25.355Z,1.88
2023-01-28T15:10:08.319Z,1.79
2023-01-28T15:12:40.053Z,1.82
2023-01-28T15:15:12.103Z,1.81
2023-01-28T15:33:27.607Z,2.23
2023-01-28T15:35:58.289Z,2.23
2023-01-28T15:38:29.683Z,1.67
2023-01-28T15:41:02.858Z,1.41
2023-01-28T15:43:35.200Z,1.67
2023-01-28T15:46:04.144Z,1.59
2023-01-28T15:48:35.195Z,1.72
2023-01-28T16:10:42.010Z,2.18
2023-01-28T16:13:10.675Z,2.18
2023-01-28T16:15:39.533Z,1.59
2023-01-28T16:18:07.641Z,1.46
2023-01-28T16:20:36.079Z,1.52
2023-01-28T16:23:04.561Z,1.44
2023-01-28T16:25:37.090Z,1.47
2023-01-28T16:28:20.441Z,1.45
2023-01-28T16:48:18.460Z,2.07
2023-01-28T16:50:47.265Z,2.07
2023-01-28T16:53:28.353Z,1.37
2023-01-28T16:55:57.005Z,1.23
2023-01-28T16:58:26.987Z,1.42
2023-01-28T17:00:55.025Z,1.38
2023-01-28T17:03:23.910Z,1.25
2023-01-28T17:05:52.202Z,1.39
2023-01-28T17:26:20.726Z,1.85
2023-01-28T17:28:53.739Z,1.85
2023-01-28T17:31:22.438Z,1.26
2023-01-28T17:33:55.049Z,1.30
2023-01-28T17:36:24.353Z,1.23
2023-01-28T17:38:53.356Z,1.18
2023-01-28T17:41:21.858Z,1.21
2023-01-28T18:06:58.997Z,1.77
2023-01-28T18:09:29.436Z,1.77
2023-01-28T18:11:57.408Z,1.12
2023-01-28T18:14:25.726Z,1.10
2023-01-28T18:16:54.089Z,1.20
2023-01-28T18:19:22.077Z,1.19
2023-01-28T18:21:53.355Z,1.11
2023-01-28T18:44:54.278Z,1.90
2023-01-28T18:47:22.946Z,1.90
2023-01-28T18:49:51.077Z,1.03
2023-01-28T18:52:19.154Z,0.96
2023-01-28T18:54:47.912Z,0.99
2023-01-28T18:57:15.942Z,1.11
2023-01-28T18:59:44.349Z,1.12
2023-01-28T19:02:18.403Z,1.03
2023-01-28T19:22:42.377Z,1.53
2023-01-28T19:25:11.661Z,1.53
2023-01-28T19:27:40.078Z,0.98
2023-01-28T19:30:10.288Z,1.06
2023-01-28T19:32:39.429Z,0.90
2023-01-28T19:35:07.929Z,1.03
2023-01-28T19:37:36.182Z,1.01
2023-01-28T20:03:38.679Z,1.47
2023-01-28T20:06:12.445Z,1.47
2023-01-28T20:08:41.135Z,0.90
2023-01-28T20:11:15.093Z,0.98
2023-01-28T20:13:45.397Z,0.81
2023-01-28T20:16:20.961Z,0.75
2023-01-28T20:42:18.472Z,1.36
2023-01-28T20:44:47.228Z,1.36
2023-01-28T20:47:15.449Z,0.60
2023-01-28T20:49:43.657Z,0.55
2023-01-28T20:52:11.924Z,0.60
2023-01-28T20:54:40.322Z,0.61
2023-01-28T20:57:08.500Z,0.72
2023-01-28T20:59:37.342Z,0.59
2023-01-28T21:17:21.716Z,1.16
2023-01-28T21:19:50.856Z,0.82
2023-01-28T21:22:20.302Z,0.35
2023-01-28T21:24:51.290Z,0.43
2023-01-28T21:27:19.815Z,0.67
2023-01-28T21:29:48.068Z,0.59
2023-01-28T21:32:17.758Z,0.68
2023-01-28T21:34:46.331Z,0.53
2023-01-28T21:55:10.005Z,1.20
2023-01-28T21:57:38.666Z,1.20
2023-01-28T22:00:09.521Z,0.53
2023-01-28T22:02:40.253Z,0.52
2023-01-28T22:05:08.630Z,0.62
2023-01-28T22:07:36.574Z,0.48
2023-01-28T22:10:05.387Z,0.47
2023-01-28T22:12:34.007Z,0.43
2023-01-28T22:32:43.931Z,1.06
2023-01-28T22:35:12.459Z,1.06
2023-01-28T22:37:40.444Z,0.42
2023-01-28T22:40:09.324Z,0.45
2023-01-28T22:42:38.954Z,0.53
2023-01-28T22:45:07.593Z,0.52
2023-01-28T22:47:35.671Z,0.45
2023-01-28T22:50:14.213Z,0.45
2023-01-28T23:08:36.998Z,0.95
2023-01-28T23:11:15.016Z,0.95
2023-01-28T23:14:02.511Z,0.40
2023-01-28T23:16:50.163Z,0.40
2023-01-28T23:19:36.651Z,0.49
2023-01-28T23:22:24.112Z,0.42
2023-01-28T23:24:54.380Z,0.43
2023-01-28T23:40:24.020Z,0.93
2023-01-28T23:42:54.138Z,0.93
2023-01-28T23:45:22.707Z,0.47
2023-01-28T23:47:50.680Z,0.43
2023-01-28T23:50:20.055Z,0.46
2023-01-28T23:52:49.112Z,0.39
2023-01-28T23:55:17.398Z,0.45
2023-01-28T23:57:45.813Z,0.32
