createdAt,value
2019-05-16T00:00:40.340Z,101927.76
2019-05-16T00:03:10.618Z,101933.62
2019-05-16T00:05:50.879Z,101928.27
2019-05-16T00:08:14.148Z,101927.20
2019-05-16T00:10:43.895Z,101927.73
2019-05-16T00:13:13.676Z,101923.14
2019-05-16T00:15:43.436Z,101922.31
2019-05-16T00:18:13.157Z,101918.59
2019-05-16T00:20:42.903Z,101919.13
2019-05-16T00:23:12.608Z,101914.86
2019-05-16T00:25:42.297Z,101911.36
2019-05-16T00:28:11.975Z,101911.66
2019-05-16T00:30:42.153Z,101912.91
2019-05-16T00:33:11.870Z,101914.28
2019-05-16T00:35:42.100Z,101910.55
2019-05-16T00:38:11.767Z,101910.02
2019-05-16T00:40:41.422Z,101900.95
2019-05-16T00:43:11.323Z,101898.53
2019-05-16T00:45:41.133Z,101896.97
2019-05-16T00:48:10.928Z,101900.95
2019-05-16T00:50:41.298Z,101894.03
2019-05-16T00:53:11.204Z,101894.84
2019-05-16T00:55:41.812Z,101891.59
2019-05-16T00:58:13.264Z,101895.62
2019-05-16T01:00:50.606Z,101892.41
2019-05-16T01:03:20.677Z,101897.77
2019-05-16T01:05:50.434Z,101890.78
2019-05-16T01:08:20.208Z,101889.17
2019-05-16T01:10:51.393Z,101890.24
2019-05-16T01:13:21.469Z,101887.87
2019-05-16T01:15:51.215Z,101880.92
2019-05-16T01:18:21.042Z,101874.45
2019-05-16T01:20:50.755Z,101873.14
2019-05-16T01:23:20.766Z,101866.75
2019-05-16T01:25:50.524Z,101865.41
2019-05-16T01:28:20.329Z,101860.53
2019-05-16T01:30:50.179Z,101864.45
2019-05-16T01:33:19.906Z,101862.57
2019-05-16T01:35:49.953Z,101855.65
2019-05-16T01:38:19.739Z,101855.41
2019-05-16T01:40:49.456Z,101858.62
2019-05-16T01:43:19.397Z,101850.08
2019-05-16T01:45:49.264Z,101859.45
2019-05-16T01:48:19.478Z,101849.05
2019-05-16T01:50:50.826Z,101845.93
2019-05-16T01:53:20.660Z,101841.59
2019-05-16T01:55:50.422Z,101844.45
2019-05-16T01:58:20.494Z,101849.51
2019-05-16T02:01:02.217Z,101847.14
2019-05-16T02:03:22.254Z,101842.36
2019-05-16T02:05:51.998Z,101839.12
2019-05-16T02:08:21.726Z,101839.09
2019-05-16T02:10:51.477Z,101840.44
2019-05-16T02:13:23.323Z,101839.31
2019-05-16T02:15:52.658Z,101836.41
2019-05-16T02:18:22.485Z,101837.23
2019-05-16T02:20:52.173Z,101837.80
2019-05-16T02:23:21.834Z,101831.14
2019-05-16T02:25:51.607Z,101829.01
2019-05-16T02:28:24.795Z,101828.18
2019-05-16T02:30:52.768Z,101822.80
2019-05-16T02:33:22.617Z,101821.23
2019-05-16T02:35:55.544Z,101816.66
2019-05-16T02:38:23.792Z,101818.48
2019-05-16T02:40:55.254Z,101819.03
2019-05-16T02:43:26.050Z,101815.27
2019-05-16T02:45:56.493Z,101811.33
2019-05-16T02:48:26.235Z,101807.59
2019-05-16T02:50:55.938Z,101799.07
2019-05-16T02:53:25.753Z,101791.29
2019-05-16T02:55:55.474Z,101795.36
2019-05-16T02:58:25.203Z,101791.94
2019-05-16T03:00:55.232Z,101800.47
2019-05-16T03:03:25.067Z,101803.66
2019-05-16T03:05:57.106Z,101798.80
2019-05-16T03:08:27.665Z,101796.42
2019-05-16T03:11:00.711Z,101791.05
2019-05-16T03:13:33.547Z,101791.31
2019-05-16T03:16:05.031Z,101786.79
2019-05-16T03:18:36.903Z,101783.05
2019-05-16T03:21:11.197Z,101786.55
2019-05-16T03:23:42.226Z,101782.55
2019-05-16T03:26:12.122Z,101782.28
2019-05-16T03:28:41.975Z,101782.31
2019-05-16T03:31:15.299Z,101775.38
2019-05-16T03:33:49.875Z,101767.59
2019-05-16T03:36:15.826Z,101767.89
2019-05-16T03:38:45.997Z,101762.30
2019-05-16T03:41:15.660Z,101762.81
2019-05-16T03:43:45.477Z,101767.95
2019-05-16T03:46:15.252Z,101761.30
2019-05-16T03:48:44.958Z,101766.61
2019-05-16T03:51:14.702Z,101759.94
2019-05-16T03:53:44.412Z,101762.88
2019-05-16T03:56:14.157Z,101760.70
2019-05-16T03:58:43.912Z,101757.47
2019-05-16T04:01:13.635Z,101754.80
2019-05-16T04:03:43.366Z,101751.91
2019-05-16T04:06:13.526Z,101748.73
2019-05-16T04:08:43.185Z,101755.67
2019-05-16T04:11:13.024Z,101756.25
2019-05-16T04:13:42.676Z,101747.69
2019-05-16T04:16:12.457Z,101749.56
2019-05-16T04:18:42.325Z,101752.75
2019-05-16T04:21:12.274Z,101756.47
2019-05-16T04:23:42.339Z,101754.64
2019-05-16T04:26:12.079Z,101756.84
2019-05-16T04:28:41.785Z,101758.38
2019-05-16T04:31:11.573Z,101754.05
2019-05-16T04:33:41.867Z,101754.34
2019-05-16T04:36:11.785Z,101754.88
2019-05-16T04:38:46.567Z,101755.94
2019-05-16T04:41:12.894Z,101757.52
2019-05-16T04:43:42.669Z,101755.40
2019-05-16T04:46:12.992Z,101761.58
2019-05-16T04:48:42.660Z,101755.13
2019-05-16T04:51:12.368Z,101753.59
2019-05-16T04:53:42.794Z,101752.52
2019-05-16T04:56:12.704Z,101755.70
2019-05-16T04:58:42.463Z,101754.11
2019-05-16T05:01:12.156Z,101750.62
2019-05-16T05:03:58.486Z,101746.33
2019-05-16T05:06:13.389Z,101748.48
2019-05-16T05:08:54.021Z,101747.70
2019-05-16T05:11:14.608Z,101738.91
2019-05-16T05:13:44.345Z,101741.09
2019-05-16T05:16:14.133Z,101739.23
2019-05-16T05:18:43.802Z,101731.78
2019-05-16T05:21:13.559Z,101735.53
2019-05-16T05:23:43.412Z,101744.34
2019-05-16T05:26:13.158Z,101735.54
2019-05-16T05:28:42.923Z,101734.19
2019-05-16T05:31:12.712Z,101737.63
2019-05-16T05:33:42.545Z,101731.75
2019-05-16T05:36:12.694Z,101740.30
2019-05-16T05:38:42.455Z,101732.86
2019-05-16T05:41:12.135Z,101734.72
2019-05-16T05:43:41.987Z,101741.66
2019-05-16T05:46:11.809Z,101733.12
2019-05-16T05:48:41.529Z,101730.45
2019-05-16T05:51:11.605Z,101735.80
2019-05-16T05:53:41.403Z,101732.32
2019-05-16T05:56:11.511Z,101749.66
2019-05-16T05:58:41.406Z,101737.94
2019-05-16T06:01:11.397Z,101730.98
2019-05-16T06:03:41.118Z,101735.53
2019-05-16T06:06:10.862Z,101735.80
2019-05-16T06:08:41.060Z,101736.87
2019-05-16T06:11:11.054Z,101733.41
2019-05-16T06:13:42.111Z,101738.99
2019-05-16T06:16:11.948Z,101744.09
2019-05-16T06:18:41.813Z,101742.18
2019-05-16T06:21:11.798Z,101746.99
2019-05-16T06:23:41.619Z,101743.52
2019-05-16T06:26:12.306Z,101741.38
2019-05-16T06:28:42.137Z,101742.97
2019-05-16T06:31:14.059Z,101736.85
2019-05-16T06:33:43.446Z,101734.75
2019-05-16T06:36:13.558Z,101729.91
2019-05-16T06:38:43.569Z,101733.41
2019-05-16T06:41:13.402Z,101729.66
2019-05-16T06:43:43.478Z,101726.98
2019-05-16T06:46:13.426Z,101717.36
2019-05-16T06:48:43.227Z,101721.39
2019-05-16T06:51:12.982Z,101715.25
2019-05-16T06:53:42.914Z,101716.24
2019-05-16T06:56:12.593Z,101717.34
2019-05-16T06:58:47.555Z,101713.34
2019-05-16T07:01:13.672Z,101719.52
2019-05-16T07:03:43.456Z,101717.66
2019-05-16T07:06:29.616Z,101715.98
2019-05-16T07:08:44.881Z,101714.96
2019-05-16T07:11:14.809Z,101713.89
2019-05-16T07:13:44.526Z,101711.16
2019-05-16T07:16:14.400Z,101707.23
2019-05-16T07:18:44.111Z,101703.22
2019-05-16T07:21:14.037Z,101701.84
2019-05-16T07:23:43.838Z,101701.09
2019-05-16T07:26:13.571Z,101693.88
2019-05-16T07:28:43.279Z,101693.11
2019-05-16T07:31:17.801Z,101685.86
2019-05-16T07:33:44.580Z,101685.02
2019-05-16T07:36:16.032Z,101687.16
2019-05-16T07:38:45.846Z,101689.91
2019-05-16T07:41:15.585Z,101690.72
2019-05-16T07:43:45.497Z,101685.63
2019-05-16T07:46:15.289Z,101687.24
2019-05-16T07:48:44.967Z,101680.02
2019-05-16T07:51:14.808Z,101675.22
2019-05-16T07:53:44.649Z,101673.09
2019-05-16T07:56:14.301Z,101672.82
2019-05-16T07:58:44.118Z,101668.03
2019-05-16T08:01:13.882Z,101669.61
2019-05-16T08:03:44.181Z,101670.13
2019-05-16T08:06:14.132Z,101671.48
2019-05-16T08:08:43.875Z,101665.88
2019-05-16T08:11:13.713Z,101670.70
2019-05-16T08:13:43.484Z,101664.55
2019-05-16T08:16:13.342Z,101656.55
2019-05-16T08:18:45.257Z,101661.88
2019-05-16T08:21:16.921Z,101653.36
2019-05-16T08:23:46.070Z,101650.94
2019-05-16T08:26:15.750Z,101648.02
2019-05-16T08:28:45.451Z,101650.41
2019-05-16T08:31:15.844Z,101649.63
2019-05-16T08:33:45.556Z,101644.52
2019-05-16T08:36:15.420Z,101647.74
2019-05-16T08:38:45.066Z,101644.28
2019-05-16T08:41:17.307Z,101644.28
2019-05-16T08:43:46.723Z,101650.41
2019-05-16T08:46:16.582Z,101639.75
2019-05-16T08:48:46.247Z,101634.66
2019-05-16T08:51:16.013Z,101634.11
2019-05-16T08:53:45.741Z,101627.45
2019-05-16T08:56:15.529Z,101625.31
2019-05-16T08:58:45.478Z,101633.53
2019-05-16T09:01:15.254Z,101625.27
2019-05-16T09:03:45.056Z,101614.48
2019-05-16T09:06:14.922Z,101622.48
2019-05-16T09:08:44.653Z,101613.16
2019-05-16T09:11:33.795Z,101616.77
2019-05-16T09:13:48.316Z,101617.88
2019-05-16T09:16:18.381Z,101614.07
2019-05-16T09:18:50.724Z,101616.90
2019-05-16T09:21:19.681Z,101609.58
2019-05-16T09:23:49.457Z,101608.04
2019-05-16T09:26:19.970Z,101595.57
2019-05-16T09:28:49.887Z,101602.65
2019-05-16T09:31:19.713Z,101597.19
2019-05-16T09:33:49.637Z,101587.30
2019-05-16T09:36:19.434Z,101584.02
2019-05-16T09:38:49.106Z,101585.38
2019-05-16T09:41:19.034Z,101585.45
2019-05-16T09:43:49.092Z,101585.38
2019-05-16T09:46:18.967Z,101584.05
2019-05-16T09:48:48.873Z,101580.13
2019-05-16T09:51:21.272Z,101583.33
2019-05-16T09:53:50.236Z,101582.69
2019-05-16T09:56:19.932Z,101577.65
2019-05-16T09:58:49.621Z,101574.29
2019-05-16T10:01:19.480Z,101566.95
2019-05-16T10:03:49.300Z,101562.04
2019-05-16T10:06:19.511Z,101564.58
2019-05-16T10:08:49.430Z,101563.56
2019-05-16T10:11:19.734Z,101566.54
2019-05-16T10:13:49.411Z,101563.05
2019-05-16T10:16:19.210Z,101554.20
2019-05-16T10:18:48.989Z,101549.50
2019-05-16T10:21:20.655Z,101552.76
2019-05-16T10:23:50.718Z,101549.47
2019-05-16T10:26:20.409Z,101542.50
2019-05-16T10:28:50.380Z,101536.75
2019-05-16T10:31:20.331Z,101543.00
2019-05-16T10:33:50.103Z,101534.97
2019-05-16T10:36:21.649Z,101532.47
2019-05-16T10:38:51.618Z,101516.62
2019-05-16T10:41:21.465Z,101526.55
2019-05-16T10:43:51.202Z,101525.02
2019-05-16T10:46:21.048Z,101514.30
2019-05-16T10:48:50.747Z,101509.67
2019-05-16T10:51:23.753Z,101503.52
2019-05-16T10:54:05.796Z,101502.91
2019-05-16T10:56:23.695Z,101496.97
2019-05-16T10:59:27.413Z,101485.78
2019-05-16T11:01:28.734Z,101483.44
2019-05-16T11:03:56.904Z,101489.44
2019-05-16T11:06:29.414Z,101484.30
2019-05-16T11:08:58.221Z,101483.88
2019-05-16T11:11:28.019Z,101482.80
2019-05-16T11:13:57.687Z,101477.98
2019-05-16T11:16:27.730Z,101474.63
2019-05-16T11:19:13.670Z,101463.17
2019-05-16T11:21:29.025Z,101464.14
2019-05-16T11:23:58.813Z,101462.94
2019-05-16T11:26:30.213Z,101460.61
2019-05-16T11:29:00.193Z,101453.51
2019-05-16T11:31:29.979Z,101466.30
2019-05-16T11:33:59.736Z,101455.80
2019-05-16T11:36:29.680Z,101457.48
2019-05-16T11:39:01.916Z,101456.38
2019-05-16T11:41:31.676Z,101452.14
2019-05-16T11:44:01.510Z,101444.26
2019-05-16T11:46:31.299Z,101444.27
2019-05-16T11:49:01.455Z,101434.21
2019-05-16T11:51:31.263Z,101441.64
2019-05-16T11:54:00.977Z,101447.94
2019-05-16T11:56:30.719Z,101437.66
2019-05-16T11:59:00.464Z,101443.67
2019-05-16T12:01:30.209Z,101443.36
2019-05-16T12:03:59.873Z,101441.73
2019-05-16T12:06:29.796Z,101433.81
2019-05-16T12:08:59.506Z,101430.86
2019-05-16T12:11:29.465Z,101437.89
2019-05-16T12:13:59.150Z,101434.65
2019-05-16T12:16:28.939Z,101422.27
2019-05-16T12:18:58.677Z,101427.45
2019-05-16T12:21:28.392Z,101423.97
2019-05-16T12:23:58.101Z,101417.86
2019-05-16T12:26:28.300Z,101415.69
2019-05-16T12:28:58.164Z,101410.45
2019-05-16T12:31:27.964Z,101409.11
2019-05-16T12:33:59.777Z,101404.74
2019-05-16T12:36:31.399Z,101400.22
2019-05-16T12:39:00.832Z,101400.54
2019-05-16T12:41:30.647Z,101398.13
2019-05-16T12:44:00.346Z,101391.56
2019-05-16T12:46:30.063Z,101383.81
2019-05-16T12:48:59.921Z,101376.72
2019-05-16T12:51:29.601Z,101375.58
2019-05-16T12:53:59.475Z,101359.38
2019-05-16T12:56:29.325Z,101355.25
2019-05-16T12:58:59.168Z,101353.41
2019-05-16T13:01:34.014Z,101358.97
2019-05-16T13:04:00.860Z,101358.36
2019-05-16T13:06:30.520Z,101351.36
2019-05-16T13:09:00.259Z,101350.30
2019-05-16T13:11:30.074Z,101346.80
2019-05-16T13:14:06.602Z,101346.60
2019-05-16T13:16:34.027Z,101343.94
2019-05-16T13:19:03.907Z,101338.58
2019-05-16T13:21:33.650Z,101334.30
2019-05-16T13:24:03.326Z,101327.21
2019-05-16T13:26:33.355Z,101331.47
2019-05-16T13:29:03.342Z,101323.44
2019-05-16T13:31:33.048Z,101315.89
2019-05-16T13:34:02.902Z,101317.70
2019-05-16T13:36:32.653Z,101312.63
2019-05-16T13:39:02.645Z,101310.88
2019-05-16T13:41:34.491Z,101323.70
2019-05-16T13:44:17.624Z,101318.97
2019-05-16T13:46:37.175Z,101311.23
2019-05-16T13:49:07.355Z,101305.59
2019-05-16T13:51:37.448Z,101308.84
2019-05-16T13:54:07.315Z,101303.91
2019-05-16T13:56:45.011Z,101304.82
2019-05-16T13:59:17.009Z,101301.64
2019-05-16T14:01:46.238Z,101287.92
2019-05-16T14:04:17.337Z,101297.77
2019-05-16T14:06:47.758Z,101296.69
2019-05-16T14:09:17.561Z,101287.30
2019-05-16T14:11:47.339Z,101283.09
2019-05-16T14:14:33.188Z,101286.01
2019-05-16T14:16:49.240Z,101288.16
2019-05-16T14:19:19.073Z,101294.20
2019-05-16T14:21:48.890Z,101288.60
2019-05-16T14:24:18.579Z,101294.64
2019-05-16T14:26:48.389Z,101276.55
2019-05-16T14:29:18.172Z,101278.36
2019-05-16T14:31:48.111Z,101277.28
2019-05-16T14:34:18.375Z,101274.59
2019-05-16T14:36:48.372Z,101276.78
2019-05-16T14:39:19.296Z,101270.09
2019-05-16T14:41:49.703Z,101266.90
2019-05-16T14:44:19.440Z,101266.80
2019-05-16T14:46:49.277Z,101260.17
2019-05-16T14:49:18.950Z,101270.66
2019-05-16T14:51:48.658Z,101265.72
2019-05-16T14:54:18.303Z,101253.23
2019-05-16T14:56:48.168Z,101257.16
2019-05-16T14:59:18.162Z,101250.63
2019-05-16T15:01:48.824Z,101247.30
2019-05-16T15:04:18.509Z,101245.93
2019-05-16T15:06:48.274Z,101242.23
2019-05-16T15:09:18.140Z,101248.24
2019-05-16T15:11:47.914Z,101241.27
2019-05-16T15:14:17.810Z,101237.81
2019-05-16T15:16:51.726Z,101219.23
2019-05-16T15:19:19.779Z,101215.09
2019-05-16T15:21:49.622Z,101200.42
2019-05-16T15:24:19.301Z,101197.87
2019-05-16T15:26:49.093Z,101203.88
2019-05-16T15:29:18.837Z,101204.53
2019-05-16T15:31:48.559Z,101209.62
2019-05-16T15:34:19.481Z,101205.52
2019-05-16T15:36:49.315Z,101206.48
2019-05-16T15:39:19.260Z,101207.28
2019-05-16T15:41:49.044Z,101203.57
2019-05-16T15:44:18.780Z,101195.97
2019-05-16T15:46:49.045Z,101196.63
2019-05-16T15:49:18.914Z,101193.76
2019-05-16T15:51:49.526Z,101189.09
2019-05-16T15:54:28.257Z,101191.40
2019-05-16T15:56:55.766Z,101191.66
2019-05-16T15:59:27.183Z,101180.47
2019-05-16T16:01:57.254Z,101184.80
2019-05-16T16:04:27.181Z,101175.95
2019-05-16T16:06:57.017Z,101176.81
2019-05-16T16:09:27.077Z,101167.05
2019-05-16T16:11:57.070Z,101162.41
2019-05-16T16:14:27.520Z,101159.83
2019-05-16T16:16:57.563Z,101158.64
2019-05-16T16:19:27.318Z,101146.83
2019-05-16T16:21:57.804Z,101145.08
2019-05-16T16:24:28.075Z,101139.67
2019-05-16T16:26:57.941Z,101143.84
2019-05-16T16:29:27.706Z,101132.64
2019-05-16T16:32:00.149Z,101128.28
2019-05-16T16:34:30.107Z,101133.68
2019-05-16T16:36:59.981Z,101125.19
2019-05-16T16:39:29.731Z,101124.47
2019-05-16T16:41:59.413Z,101129.57
2019-05-16T16:44:30.717Z,101130.47
2019-05-16T16:47:00.560Z,101122.95
2019-05-16T16:49:30.399Z,101118.61
2019-05-16T16:52:00.176Z,101110.29
2019-05-16T16:54:29.910Z,101112.75
2019-05-16T16:56:59.786Z,101115.41
2019-05-16T16:59:29.499Z,101113.34
2019-05-16T17:01:59.285Z,101105.98
2019-05-16T17:04:28.978Z,101113.09
2019-05-16T17:06:58.673Z,101106.85
2019-05-16T17:09:28.430Z,101109.98
2019-05-16T17:11:58.134Z,101097.94
2019-05-16T17:14:27.846Z,101093.19
2019-05-16T17:16:57.667Z,101093.81
2019-05-16T17:19:27.394Z,101090.20
2019-05-16T17:22:11.647Z,101085.61
2019-05-16T17:24:28.588Z,101083.05
2019-05-16T17:26:58.398Z,101080.77
2019-05-16T17:32:17.851Z,101079.59
2019-05-16T17:34:47.920Z,101074.72
2019-05-16T17:37:18.266Z,101065.08
2019-05-16T17:39:48.043Z,101063.53
2019-05-16T17:42:18.069Z,101050.94
2019-05-16T17:44:47.918Z,101053.31
2019-05-16T17:47:17.667Z,101060.76
2019-05-16T17:49:47.576Z,101053.97
2019-05-16T17:52:19.523Z,101052.42
2019-05-16T17:54:48.947Z,101049.17
2019-05-16T17:57:18.860Z,101050.02
2019-05-16T17:59:48.682Z,101045.20
2019-05-16T18:02:18.596Z,101048.31
2019-05-16T18:04:48.446Z,101037.80
2019-05-16T18:07:18.481Z,101039.23
2019-05-16T18:09:48.539Z,101043.95
2019-05-16T18:12:18.488Z,101037.77
2019-05-16T18:14:50.341Z,101040.11
2019-05-16T18:17:19.705Z,101036.83
2019-05-16T18:19:49.357Z,101037.03
2019-05-16T18:22:19.287Z,101036.59
2019-05-16T18:24:48.938Z,101031.58
2019-05-16T18:27:18.738Z,101033.61
2019-05-16T18:29:48.509Z,101031.98
2019-05-16T18:32:18.339Z,101031.52
2019-05-16T18:34:48.228Z,101029.25
2019-05-16T18:37:17.929Z,101034.87
2019-05-16T18:39:47.594Z,101037.52
2019-05-16T18:42:17.232Z,101033.03
2019-05-16T18:44:47.293Z,101027.20
2019-05-16T18:47:17.072Z,101027.77
2019-05-16T18:49:47.292Z,101025.72
2019-05-16T18:52:17.473Z,101022.95
2019-05-16T18:54:47.560Z,101028.09
2019-05-16T18:57:17.700Z,101021.84
2019-05-16T18:59:47.718Z,101024.04
2019-05-16T19:02:18.039Z,101022.94
2019-05-16T19:04:49.971Z,101030.66
2019-05-16T19:07:19.517Z,101026.20
2019-05-16T19:09:49.280Z,101030.12
2019-05-16T19:12:19.127Z,101035.96
2019-05-16T19:14:49.117Z,101038.91
2019-05-16T19:17:24.164Z,101036.66
2019-05-16T19:19:50.339Z,101038.50
2019-05-16T19:22:20.057Z,101036.59
2019-05-16T19:24:50.547Z,101029.30
2019-05-16T19:27:20.255Z,101036.33
2019-05-16T19:29:49.951Z,101033.13
2019-05-16T19:32:20.150Z,101038.16
2019-05-16T19:34:49.940Z,101034.51
2019-05-16T19:37:19.949Z,101033.00
2019-05-16T19:39:49.882Z,101033.81
2019-05-16T19:42:19.653Z,101023.38
2019-05-16T19:44:49.402Z,101030.28
2019-05-16T19:47:19.339Z,101031.55
2019-05-16T19:49:49.164Z,101032.07
2019-05-16T19:52:18.957Z,101028.59
2019-05-16T19:54:48.674Z,101035.77
2019-05-16T19:57:18.424Z,101032.78
2019-05-16T19:59:48.200Z,101033.54
2019-05-16T20:02:21.952Z,101034.91
2019-05-16T20:04:51.880Z,101035.34
2019-05-16T20:07:21.612Z,101031.97
2019-05-16T20:09:51.454Z,101033.41
2019-05-16T20:12:21.328Z,101036.70
2019-05-16T20:15:04.498Z,101029.69
2019-05-16T20:17:22.573Z,101028.94
2019-05-16T20:19:52.284Z,101031.03
2019-05-16T20:22:22.035Z,101028.88
2019-05-16T20:24:51.696Z,101029.13
2019-05-16T20:27:21.646Z,101031.77
2019-05-16T20:29:51.675Z,101031.48
2019-05-16T20:32:21.396Z,101019.38
2019-05-16T20:34:51.081Z,101013.30
2019-05-16T20:37:20.873Z,101004.82
2019-05-16T20:39:50.704Z,101011.72
2019-05-16T20:42:20.573Z,101009.41
2019-05-16T20:44:50.281Z,101004.13
2019-05-16T20:47:20.142Z,101007.78
2019-05-16T20:49:50.674Z,101008.93
2019-05-16T20:52:20.704Z,101001.63
2019-05-16T20:54:50.423Z,101001.98
2019-05-16T20:57:20.186Z,100997.45
2019-05-16T20:59:50.862Z,101001.50
2019-05-16T21:02:20.552Z,100999.41
2019-05-16T21:04:50.223Z,100996.41
2019-05-16T21:07:19.927Z,100992.34
2019-05-16T21:09:49.579Z,101000.29
2019-05-16T21:12:19.294Z,100998.38
2019-05-16T21:14:49.027Z,100995.14
2019-05-16T21:17:18.879Z,100994.42
2019-05-16T21:19:48.674Z,100995.19
2019-05-16T21:22:19.300Z,100995.38
2019-05-16T21:24:49.411Z,100992.59
2019-05-16T21:27:19.240Z,100990.61
2019-05-16T21:29:49.041Z,100987.13
2019-05-16T21:32:18.813Z,100990.68
2019-05-16T21:34:48.557Z,100982.26
2019-05-16T21:37:20.462Z,100984.22
2019-05-16T21:39:50.306Z,100979.70
2019-05-16T21:42:20.076Z,100977.84
2019-05-16T21:44:49.773Z,100980.00
2019-05-16T21:47:19.726Z,100968.23
2019-05-16T21:49:49.524Z,100977.11
2019-05-16T21:52:19.225Z,100965.55
2019-05-16T21:54:48.927Z,100968.01
2019-05-16T21:57:19.895Z,100960.88
2019-05-16T21:59:49.831Z,100964.64
2019-05-16T22:02:20.008Z,100951.79
2019-05-16T22:04:49.748Z,100953.88
2019-05-16T22:07:32.637Z,100953.06
2019-05-16T22:09:51.059Z,100954.41
2019-05-16T22:12:21.184Z,100957.84
2019-05-16T22:15:06.605Z,100957.22
2019-05-16T22:17:36.683Z,100952.16
2019-05-16T22:20:23.268Z,100951.02
2019-05-16T22:23:29.821Z,100951.59
2019-05-16T22:25:59.498Z,100953.16
2019-05-16T22:28:30.156Z,100947.59
2019-05-16T22:30:59.974Z,100939.89
2019-05-16T22:33:29.774Z,100937.78
2019-05-16T22:35:59.678Z,100934.25
2019-05-16T22:38:29.564Z,100929.49
2019-05-16T22:40:59.478Z,100929.56
2019-05-16T22:43:29.429Z,100926.61
2019-05-16T22:45:59.195Z,100925.32
2019-05-16T22:48:28.957Z,100923.73
2019-05-16T22:50:58.644Z,100918.12
2019-05-16T22:53:29.236Z,100913.61
2019-05-16T22:55:59.071Z,100908.27
2019-05-16T22:58:29.252Z,100906.12
2019-05-16T23:00:59.327Z,100898.14
2019-05-16T23:03:29.159Z,100900.50
2019-05-16T23:05:58.971Z,100898.88
2019-05-16T23:08:28.865Z,100891.88
2019-05-16T23:10:58.574Z,100887.34
2019-05-16T23:13:28.234Z,100893.36
2019-05-16T23:15:58.020Z,100890.24
2019-05-16T23:18:27.689Z,100889.55
2019-05-16T23:20:57.767Z,100880.22
2019-05-16T23:23:27.492Z,100875.88
2019-05-16T23:25:57.251Z,100876.39
2019-05-16T23:28:28.430Z,100872.52
2019-05-16T23:30:58.365Z,100878.13
2019-05-16T23:33:28.129Z,100876.55
2019-05-16T23:35:57.989Z,100878.40
2019-05-16T23:38:27.795Z,100867.17
2019-05-16T23:40:57.606Z,100866.19
2019-05-16T23:43:27.749Z,100866.77
2019-05-16T23:45:57.540Z,100861.13
2019-05-16T23:48:27.246Z,100856.86
2019-05-16T23:50:57.141Z,100858.19
2019-05-16T23:53:26.909Z,100855.03
2019-05-16T23:55:56.857Z,100852.96
2019-05-16T23:58:26.714Z,100847.88
