createdAt,value
2022-12-08T00:03:48.952Z,96561.00
2022-12-08T00:09:09.169Z,96558.00
2022-12-08T00:14:09.889Z,96550.00
2022-12-08T00:19:10.713Z,96557.00
2022-12-08T00:24:11.708Z,96545.00
2022-12-08T00:29:17.355Z,96533.00
2022-12-08T00:34:18.887Z,96537.00
2022-12-08T00:39:19.714Z,96536.00
2022-12-08T00:44:20.649Z,96526.00
2022-12-08T00:49:21.945Z,96520.00
2022-12-08T00:54:23.141Z,96526.00
2022-12-08T00:59:24.040Z,96519.00
2022-12-08T01:04:24.782Z,96520.00
2022-12-08T01:09:26.619Z,96518.00
2022-12-08T01:14:27.388Z,96521.00
2022-12-08T01:19:28.423Z,96512.00
2022-12-08T01:24:29.215Z,96511.00
2022-12-08T01:29:29.990Z,96524.00
2022-12-08T01:34:30.817Z,96519.00
2022-12-08T01:39:31.699Z,96511.00
2022-12-08T01:44:58.524Z,96507.00
2022-12-08T01:49:59.763Z,96504.00
2022-12-08T01:55:16.021Z,96497.00
2022-12-08T02:00:20.776Z,96502.00
2022-12-08T02:05:24.977Z,96495.00
2022-12-08T02:10:29.968Z,96498.00
2022-12-08T02:16:00.915Z,96479.00
2022-12-08T02:21:25.926Z,96478.00
2022-12-08T02:32:06.938Z,96478.00
2022-12-08T02:37:32.793Z,96459.00
2022-12-08T02:42:43.345Z,96461.00
2022-12-08T02:47:44.715Z,96464.00
2022-12-08T02:52:47.115Z,96451.00
2022-12-08T02:59:37.250Z,96445.00
2022-12-08T03:04:51.063Z,96438.00
2022-12-08T03:10:00.232Z,96440.00
2022-12-08T03:15:09.869Z,96439.00
2022-12-08T03:20:15.587Z,96437.00
2022-12-08T03:25:20.403Z,96428.00
2022-12-08T03:30:21.207Z,96424.00
2022-12-08T03:35:25.999Z,96417.00
2022-12-08T03:40:26.722Z,96409.00
2022-12-08T03:45:28.118Z,96396.00
2022-12-08T03:50:28.820Z,96389.00
2022-12-08T03:55:29.997Z,96387.00
2022-12-08T04:00:30.740Z,96383.00
2022-12-08T04:05:31.541Z,96384.00
2022-12-08T04:10:32.281Z,96396.00
2022-12-08T04:15:33.185Z,96389.00
2022-12-08T04:20:38.543Z,96386.00
2022-12-08T04:25:39.293Z,96385.00
2022-12-08T04:30:40.658Z,96383.00
2022-12-08T04:35:41.422Z,96364.00
2022-12-08T04:40:42.368Z,96372.00
2022-12-08T04:45:43.234Z,96360.00
2022-12-08T04:50:44.893Z,96361.00
2022-12-08T04:55:48.199Z,96363.00
2022-12-08T05:00:49.155Z,96352.00
2022-12-08T05:05:49.929Z,96350.00
2022-12-08T05:10:50.657Z,96347.00
2022-12-08T05:15:51.621Z,96344.00
2022-12-08T05:20:52.489Z,96338.00
2022-12-08T05:25:53.453Z,96347.00
2022-12-08T05:30:54.159Z,96343.00
2022-12-08T05:35:54.947Z,96334.00
2022-12-08T05:40:55.663Z,96332.00
2022-12-08T05:45:56.687Z,96333.00
2022-12-08T05:50:57.541Z,96329.00
2022-12-08T05:55:58.570Z,96332.00
2022-12-08T06:00:59.329Z,96341.00
2022-12-08T06:06:00.157Z,96329.00
2022-12-08T06:11:01.269Z,96330.00
2022-12-08T06:16:06.534Z,96324.00
2022-12-08T06:21:10.239Z,96331.00
2022-12-08T06:26:13.620Z,96321.00
2022-12-08T06:31:23.595Z,96327.00
2022-12-08T06:36:27.807Z,96333.00
2022-12-08T06:41:28.575Z,96334.00
2022-12-08T06:46:29.669Z,96328.00
2022-12-08T06:51:30.556Z,96335.00
2022-12-08T06:56:31.568Z,96331.00
2022-12-08T07:01:32.442Z,96332.00
2022-12-08T07:06:33.479Z,96331.00
2022-12-08T07:11:34.320Z,96342.00
2022-12-08T07:16:35.233Z,96338.00
2022-12-08T07:21:36.215Z,96330.00
2022-12-08T07:26:37.621Z,96320.00
2022-12-08T07:31:38.393Z,96328.00
2022-12-08T07:36:39.876Z,96331.00
2022-12-08T07:41:40.621Z,96337.00
2022-12-08T07:46:41.525Z,96340.00
2022-12-08T07:51:42.390Z,96331.00
2022-12-08T07:56:43.707Z,96336.00
2022-12-08T08:01:45.821Z,96335.00
2022-12-08T08:06:46.724Z,96330.00
2022-12-08T08:12:07.190Z,96324.00
2022-12-08T08:17:23.725Z,96330.00
2022-12-08T08:22:25.898Z,96329.00
2022-12-08T08:27:26.946Z,96326.00
2022-12-08T08:32:27.794Z,96328.00
2022-12-08T08:37:28.667Z,96327.00
2022-12-08T08:42:29.461Z,96323.00
2022-12-08T08:47:30.364Z,96323.00
2022-12-08T08:52:31.100Z,96332.00
2022-12-08T08:57:32.230Z,96331.00
2022-12-08T09:02:33.042Z,96321.00
2022-12-08T09:07:33.797Z,96325.00
2022-12-08T09:12:34.548Z,96322.00
2022-12-08T09:17:35.501Z,96327.00
2022-12-08T09:22:36.310Z,96327.00
2022-12-08T09:27:37.058Z,96324.00
2022-12-08T09:32:37.785Z,96320.00
2022-12-08T09:37:38.540Z,96324.00
2022-12-08T09:42:50.593Z,96322.00
2022-12-08T09:48:04.521Z,96324.00
2022-12-08T09:53:35.656Z,96316.00
2022-12-08T10:00:13.652Z,96313.00
2022-12-08T10:05:15.078Z,96309.00
2022-12-08T10:10:37.335Z,96305.00
2022-12-08T10:17:13.933Z,96304.00
2022-12-08T10:22:23.992Z,96297.00
2022-12-08T10:27:25.559Z,96295.00
2022-12-08T10:32:33.480Z,96285.00
2022-12-08T10:37:34.979Z,96291.00
2022-12-08T10:42:40.542Z,96284.00
2022-12-08T10:47:45.065Z,96279.00
2022-12-08T10:52:59.166Z,96285.00
2022-12-08T10:57:59.908Z,96275.00
2022-12-08T11:03:04.586Z,96272.00
2022-12-08T11:08:07.961Z,96265.00
2022-12-08T11:13:22.234Z,96264.00
2022-12-08T11:18:42.823Z,96257.00
2022-12-08T11:23:49.359Z,96254.00
2022-12-08T11:28:50.126Z,96248.00
2022-12-08T11:33:52.076Z,96244.00
2022-12-08T11:38:57.476Z,96236.00
2022-12-08T11:45:05.569Z,96224.00
2022-12-08T11:50:27.628Z,96215.00
2022-12-08T11:55:37.305Z,96219.00
2022-12-08T12:00:40.448Z,96219.00
2022-12-08T12:13:45.919Z,96228.00
2022-12-08T12:18:51.725Z,96216.00
2022-12-08T12:23:56.627Z,96202.00
2022-12-08T12:29:16.352Z,96197.00
2022-12-08T12:34:31.207Z,96188.00
2022-12-08T12:39:45.549Z,96189.00
2022-12-08T12:44:46.449Z,96192.00
2022-12-08T12:49:49.404Z,96183.00
2022-12-08T12:56:36.237Z,96173.00
2022-12-08T13:01:53.878Z,96178.00
2022-12-08T13:06:54.779Z,96165.00
2022-12-08T13:11:59.864Z,96164.00
2022-12-08T13:17:04.220Z,96167.00
2022-12-08T13:22:48.718Z,96157.00
2022-12-08T13:27:53.836Z,96158.00
2022-12-08T13:38:31.612Z,96158.00
2022-12-08T13:43:47.402Z,96151.00
2022-12-08T14:00:19.552Z,96142.00
2022-12-08T14:05:40.636Z,96144.00
2022-12-08T14:11:05.578Z,96140.00
2022-12-08T14:16:26.399Z,96149.00
2022-12-08T14:21:32.809Z,96146.00
2022-12-08T14:26:38.136Z,96141.00
2022-12-08T14:31:39.541Z,96148.00
2022-12-08T14:36:40.661Z,96150.00
2022-12-08T14:41:58.651Z,96150.00
2022-12-08T14:47:07.665Z,96146.00
2022-12-08T14:52:10.774Z,96150.00
2022-12-08T14:57:14.362Z,96155.00
2022-12-08T15:02:30.452Z,96157.00
2022-12-08T15:08:21.603Z,96160.00
2022-12-08T15:13:22.664Z,96164.00
2022-12-08T15:18:38.587Z,96167.00
2022-12-08T15:23:44.060Z,96158.00
2022-12-08T15:28:44.827Z,96168.00
2022-12-08T15:33:45.970Z,96163.00
2022-12-08T15:38:46.829Z,96157.00
2022-12-08T15:43:47.717Z,96156.00
2022-12-08T15:48:51.354Z,96162.00
2022-12-08T15:53:54.479Z,96166.00
2022-12-08T15:58:56.936Z,96161.00
2022-12-08T16:09:35.539Z,96153.00
2022-12-08T16:20:14.668Z,96159.00
2022-12-08T16:25:20.581Z,96154.00
2022-12-08T16:30:22.507Z,96159.00
2022-12-08T16:35:23.409Z,96149.00
2022-12-08T16:40:24.603Z,96150.00
2022-12-08T16:45:28.624Z,96144.00
2022-12-08T16:50:32.532Z,96145.00
2022-12-08T16:55:34.020Z,96140.00
2022-12-08T17:00:36.131Z,96146.00
2022-12-08T17:05:40.035Z,96143.00
2022-12-08T17:10:41.393Z,96133.00
2022-12-08T17:15:42.219Z,96143.00
2022-12-08T17:20:42.949Z,96143.00
2022-12-08T17:25:44.128Z,96125.00
2022-12-08T17:30:44.853Z,96133.00
2022-12-08T17:35:50.097Z,96130.00
2022-12-08T17:40:56.927Z,96128.00
2022-12-08T17:45:59.604Z,96116.00
2022-12-08T17:51:01.160Z,96115.00
2022-12-08T17:56:01.947Z,96120.00
2022-12-08T18:01:07.762Z,96125.00
2022-12-08T18:06:11.918Z,96123.00
2022-12-08T18:11:17.096Z,96116.00
2022-12-08T18:16:20.362Z,96121.00
2022-12-08T18:21:23.661Z,96117.00
2022-12-08T18:26:24.983Z,96116.00
2022-12-08T18:31:26.147Z,96109.00
2022-12-08T18:36:26.931Z,96121.00
2022-12-08T18:41:28.015Z,96119.00
2022-12-08T18:46:28.929Z,96118.00
2022-12-08T18:51:29.792Z,96121.00
2022-12-08T18:56:33.261Z,96117.00
2022-12-08T19:01:36.338Z,96122.00
2022-12-08T19:06:39.379Z,96122.00
2022-12-08T19:11:41.431Z,96128.00
2022-12-08T19:16:42.250Z,96137.00
2022-12-08T19:21:46.490Z,96141.00
2022-12-08T19:26:48.287Z,96137.00
2022-12-08T19:31:49.177Z,96133.00
2022-12-08T19:36:50.351Z,96137.00
2022-12-08T19:42:09.803Z,96128.00
2022-12-08T19:47:10.938Z,96123.00
2022-12-08T19:52:11.774Z,96121.00
2022-12-08T19:57:12.846Z,96120.00
2022-12-08T20:02:13.761Z,96126.00
2022-12-08T20:07:14.671Z,96118.00
2022-12-08T20:12:15.515Z,96116.00
2022-12-08T20:17:16.325Z,96116.00
2022-12-08T20:22:17.093Z,96111.00
2022-12-08T20:27:18.962Z,96117.00
2022-12-08T20:32:20.236Z,96113.00
2022-12-08T20:37:20.999Z,96120.00
2022-12-08T20:42:23.277Z,96111.00
2022-12-08T20:47:24.491Z,96104.00
2022-12-08T20:52:25.433Z,96106.00
2022-12-08T20:57:26.263Z,96109.00
2022-12-08T21:02:27.172Z,96104.00
2022-12-08T21:07:28.226Z,96108.00
2022-12-08T21:12:30.107Z,96108.00
2022-12-08T21:17:31.089Z,96105.00
2022-12-08T21:22:32.143Z,96117.00
2022-12-08T21:27:33.162Z,96110.00
2022-12-08T21:32:34.774Z,96112.00
2022-12-08T21:37:36.092Z,96123.00
2022-12-08T21:42:42.855Z,96116.00
2022-12-08T21:47:45.826Z,96121.00
2022-12-08T21:52:48.284Z,96122.00
2022-12-08T21:57:49.245Z,96120.00
2022-12-08T22:02:50.302Z,96127.00
2022-12-08T22:07:51.479Z,96124.00
2022-12-08T22:12:52.462Z,96128.00
2022-12-08T22:17:53.512Z,96128.00
2022-12-08T22:22:54.556Z,96129.00
2022-12-08T22:27:55.565Z,96125.00
2022-12-08T22:32:56.943Z,96120.00
2022-12-08T22:37:57.744Z,96135.00
2022-12-08T22:42:58.761Z,96127.00
2022-12-08T22:47:59.541Z,96107.00
2022-12-08T22:53:00.990Z,96105.00
2022-12-08T22:58:01.748Z,96103.00
2022-12-08T23:03:04.340Z,96107.00
2022-12-08T23:08:07.168Z,96098.00
2022-12-08T23:13:08.464Z,96098.00
2022-12-08T23:18:13.906Z,96096.00
2022-12-08T23:23:14.809Z,96090.00
2022-12-08T23:28:15.730Z,96090.00
2022-12-08T23:33:16.716Z,96088.00
2022-12-08T23:38:17.922Z,96088.00
2022-12-08T23:43:19.656Z,96083.00
2022-12-08T23:48:20.480Z,96077.00
2022-12-08T23:53:21.233Z,96068.00
2022-12-08T23:58:22.233Z,96070.00
