createdAt,value
2018-08-25T00:00:51.833Z,4.97
2018-08-25T00:03:20.046Z,5.90
2018-08-25T00:05:48.308Z,4.57
2018-08-25T00:08:16.504Z,3.97
2018-08-25T00:10:44.748Z,4.93
2018-08-25T00:13:12.989Z,4.97
2018-08-25T00:15:41.249Z,3.90
2018-08-25T00:18:10.304Z,5.83
2018-08-25T00:20:38.912Z,3.57
2018-08-25T00:23:07.588Z,4.37
2018-08-25T00:25:35.880Z,5.30
2018-08-25T00:28:04.132Z,2.37
2018-08-25T00:30:37.796Z,5.63
2018-08-25T00:33:06.008Z,6.00
2018-08-25T00:35:34.220Z,5.50
2018-08-25T00:38:02.474Z,5.53
2018-08-25T00:40:30.748Z,4.00
2018-08-25T00:42:58.996Z,5.40
2018-08-25T00:45:27.201Z,4.33
2018-08-25T00:47:55.504Z,6.50
2018-08-25T00:50:23.725Z,4.83
2018-08-25T00:52:51.949Z,6.37
2018-08-25T00:55:20.212Z,5.60
2018-08-25T00:57:48.486Z,5.67
2018-08-25T01:00:16.712Z,5.03
2018-08-25T01:02:44.979Z,5.17
2018-08-25T01:05:13.172Z,3.47
2018-08-25T01:07:41.416Z,4.37
2018-08-25T01:10:09.644Z,4.80
2018-08-25T01:12:37.887Z,5.17
2018-08-25T01:15:06.696Z,3.10
2018-08-25T01:17:34.967Z,3.67
2018-08-25T01:20:03.265Z,5.53
2018-08-25T01:22:31.549Z,4.77
2018-08-25T01:25:00.712Z,2.77
2018-08-25T01:27:28.943Z,4.20
2018-08-25T01:29:57.173Z,3.53
2018-08-25T01:32:26.336Z,4.73
2018-08-25T01:34:54.637Z,5.87
2018-08-25T01:37:22.887Z,3.07
2018-08-25T01:39:51.119Z,6.97
2018-08-25T01:42:19.365Z,4.77
2018-08-25T01:44:47.592Z,7.70
2018-08-25T01:47:15.853Z,6.23
2018-08-25T01:49:44.666Z,4.93
2018-08-25T01:52:12.892Z,5.77
2018-08-25T01:54:41.111Z,4.67
2018-08-25T01:57:09.324Z,3.77
2018-08-25T01:59:37.564Z,6.40
2018-08-25T02:02:05.799Z,4.43
2018-08-25T02:04:34.028Z,5.83
2018-08-25T02:07:02.258Z,6.70
2018-08-25T02:09:30.541Z,6.37
2018-08-25T02:11:58.789Z,4.73
2018-08-25T02:14:27.022Z,4.83
2018-08-25T02:16:55.256Z,6.23
2018-08-25T02:19:23.517Z,6.13
2018-08-25T02:21:51.800Z,3.70
2018-08-25T02:24:20.057Z,5.27
2018-08-25T02:26:48.304Z,4.30
2018-08-25T02:29:16.536Z,4.37
2018-08-25T02:31:45.130Z,5.10
2018-08-25T02:34:13.348Z,7.07
2018-08-25T02:36:41.569Z,7.53
2018-08-25T02:39:11.641Z,4.17
2018-08-25T02:41:39.844Z,4.23
2018-08-25T02:44:08.093Z,5.33
2018-08-25T02:46:36.476Z,4.17
2018-08-25T02:49:04.752Z,5.37
2018-08-25T02:51:33.279Z,4.27
2018-08-25T02:54:01.619Z,4.50
2018-08-25T02:56:29.896Z,4.87
2018-08-25T02:58:58.164Z,4.60
2018-08-25T03:01:26.379Z,6.37
2018-08-25T03:03:54.576Z,4.63
2018-08-25T03:06:22.766Z,4.20
2018-08-25T03:08:50.981Z,6.60
2018-08-25T03:11:19.195Z,5.03
2018-08-25T03:13:47.471Z,4.97
2018-08-25T03:16:15.701Z,6.33
2018-08-25T03:18:43.920Z,6.63
2018-08-25T03:21:12.151Z,4.87
2018-08-25T03:23:40.452Z,6.23
2018-08-25T03:26:08.697Z,4.60
2018-08-25T03:28:36.929Z,6.37
2018-08-25T03:31:05.253Z,5.93
2018-08-25T03:33:33.512Z,5.43
2018-08-25T03:36:01.787Z,8.80
2018-08-25T03:38:30.052Z,5.60
2018-08-25T03:40:58.281Z,5.87
2018-08-25T03:43:26.504Z,6.47
2018-08-25T03:45:54.745Z,4.90
2018-08-25T03:48:23.003Z,6.40
2018-08-25T03:50:51.299Z,4.40
2018-08-25T03:53:19.515Z,7.60
2018-08-25T03:55:48.404Z,7.27
2018-08-25T03:58:16.632Z,6.40
2018-08-25T04:00:44.853Z,7.80
2018-08-25T04:03:13.092Z,3.90
2018-08-25T04:05:42.003Z,4.90
2018-08-25T04:08:10.299Z,6.10
2018-08-25T04:10:38.536Z,7.47
2018-08-25T04:13:07.359Z,6.37
2018-08-25T04:15:35.632Z,6.20
2018-08-25T04:18:03.879Z,6.20
2018-08-25T04:20:32.183Z,5.87
2018-08-25T04:23:01.614Z,5.53
2018-08-25T04:25:29.888Z,6.47
2018-08-25T04:27:58.102Z,4.93
2018-08-25T04:30:27.145Z,5.90
2018-08-25T04:32:55.340Z,7.37
2018-08-25T04:35:23.577Z,6.80
2018-08-25T04:37:51.780Z,5.80
2018-08-25T04:40:20.020Z,6.90
2018-08-25T04:42:48.472Z,5.40
2018-08-25T04:45:16.733Z,5.83
2018-08-25T04:47:44.972Z,6.10
2018-08-25T04:50:13.189Z,5.70
2018-08-25T04:52:41.436Z,6.50
2018-08-25T04:55:09.644Z,3.87
2018-08-25T04:57:37.908Z,6.17
2018-08-25T05:00:06.529Z,8.48
2018-08-25T05:02:34.793Z,7.03
2018-08-25T05:05:03.081Z,5.47
2018-08-25T05:07:31.351Z,6.40
2018-08-25T05:09:59.635Z,6.20
2018-08-25T05:12:27.855Z,5.07
2018-08-25T05:14:56.086Z,5.57
2018-08-25T05:17:24.272Z,7.47
2018-08-25T05:19:52.499Z,5.47
2018-08-25T05:22:20.738Z,7.73
2018-08-25T05:24:49.026Z,4.43
2018-08-25T05:27:17.236Z,4.20
2018-08-25T05:29:45.475Z,5.90
2018-08-25T05:32:13.804Z,3.83
2018-08-25T05:34:42.060Z,7.93
2018-08-25T05:37:10.244Z,5.67
2018-08-25T05:39:38.492Z,8.73
2018-08-25T05:42:06.960Z,7.10
2018-08-25T05:44:35.200Z,5.73
2018-08-25T05:47:03.568Z,4.78
2018-08-25T05:49:31.839Z,7.83
2018-08-25T05:52:00.101Z,6.12
2018-08-25T05:54:29.257Z,7.00
2018-08-25T05:56:57.476Z,10.28
2018-08-25T05:59:25.692Z,7.63
2018-08-25T06:01:53.935Z,5.05
2018-08-25T06:04:22.746Z,7.05
2018-08-25T06:06:50.980Z,4.50
2018-08-25T06:09:19.180Z,8.25
2018-08-25T06:11:47.409Z,7.83
2018-08-25T06:14:15.637Z,5.22
2018-08-25T06:16:43.912Z,5.87
2018-08-25T06:19:12.185Z,5.72
2018-08-25T06:21:40.448Z,5.78
2018-08-25T06:24:08.672Z,5.08
2018-08-25T06:26:36.928Z,5.25
2018-08-25T06:29:05.337Z,6.42
2018-08-25T06:31:33.763Z,6.80
2018-08-25T06:34:02.026Z,6.90
2018-08-25T06:36:30.397Z,7.40
2018-08-25T06:39:00.384Z,7.83
2018-08-25T06:41:28.654Z,6.28
2018-08-25T06:43:56.915Z,9.10
2018-08-25T06:46:25.124Z,4.78
2018-08-25T06:48:53.362Z,6.60
2018-08-25T06:51:21.574Z,8.40
2018-08-25T06:53:50.775Z,6.28
2018-08-25T06:56:19.039Z,7.20
2018-08-25T06:58:47.248Z,8.08
2018-08-25T07:01:15.503Z,6.35
2018-08-25T07:03:43.728Z,8.05
2018-08-25T07:06:11.988Z,5.83
2018-08-25T07:08:40.207Z,4.83
2018-08-25T07:11:09.112Z,6.80
2018-08-25T07:13:37.340Z,6.67
2018-08-25T07:16:05.607Z,6.65
2018-08-25T07:18:33.910Z,5.95
2018-08-25T07:21:02.188Z,4.53
2018-08-25T07:23:30.476Z,5.35
2018-08-25T07:25:58.845Z,6.20
2018-08-25T07:28:26.936Z,5.72
2018-08-25T07:30:55.144Z,7.00
2018-08-25T07:33:23.383Z,3.90
2018-08-25T07:35:51.625Z,6.65
2018-08-25T07:38:19.874Z,6.35
2018-08-25T07:40:48.139Z,6.17
2018-08-25T07:43:17.243Z,5.25
2018-08-25T07:45:45.504Z,4.03
2018-08-25T07:48:13.780Z,3.87
2018-08-25T07:50:42.027Z,4.25
2018-08-25T07:53:10.253Z,3.92
2018-08-25T07:55:38.495Z,4.55
2018-08-25T07:58:06.743Z,8.65
2018-08-25T08:00:35.020Z,5.90
2018-08-25T08:03:03.331Z,6.85
2018-08-25T08:05:31.685Z,5.63
2018-08-25T08:07:59.932Z,8.65
2018-08-25T08:10:28.195Z,6.50
2018-08-25T08:12:56.464Z,7.63
2018-08-25T08:15:24.681Z,7.40
2018-08-25T08:17:53.676Z,10.10
2018-08-25T08:20:21.887Z,7.95
2018-08-25T08:22:50.130Z,9.18
2018-08-25T08:25:18.500Z,7.15
2018-08-25T08:27:46.844Z,8.85
2018-08-25T08:30:15.101Z,7.50
2018-08-25T08:32:43.341Z,7.83
2018-08-25T08:35:11.820Z,7.08
2018-08-25T08:37:40.077Z,9.78
2018-08-25T08:40:08.299Z,11.10
2018-08-25T08:42:37.056Z,6.03
2018-08-25T08:45:05.333Z,6.90
2018-08-25T08:47:33.758Z,7.35
2018-08-25T08:50:02.120Z,8.28
2018-08-25T08:52:30.300Z,7.25
2018-08-25T08:54:58.497Z,8.68
2018-08-25T08:57:26.738Z,5.78
2018-08-25T08:59:54.969Z,6.00
2018-08-25T09:02:23.223Z,4.80
2018-08-25T09:04:51.448Z,11.97
2018-08-25T09:07:19.880Z,5.47
2018-08-25T09:09:48.092Z,7.25
2018-08-25T09:12:17.073Z,7.35
2018-08-25T09:14:45.305Z,5.10
2018-08-25T09:17:13.561Z,6.15
2018-08-25T09:19:41.824Z,6.25
2018-08-25T09:22:10.180Z,4.50
2018-08-25T09:24:38.447Z,4.50
2018-08-25T09:27:06.752Z,7.50
2018-08-25T09:29:35.073Z,8.77
2018-08-25T09:32:03.499Z,8.50
2018-08-25T09:34:31.807Z,6.17
2018-08-25T09:37:00.329Z,5.53
2018-08-25T09:39:28.533Z,6.62
2018-08-25T09:41:56.795Z,9.50
2018-08-25T09:44:25.048Z,5.95
2018-08-25T09:46:53.309Z,6.92
2018-08-25T09:49:21.543Z,8.58
2018-08-25T09:51:49.799Z,8.23
2018-08-25T09:54:18.089Z,5.10
2018-08-25T09:56:46.365Z,5.85
2018-08-25T09:59:14.589Z,7.92
2018-08-25T10:01:47.992Z,8.38
2018-08-25T10:04:16.204Z,6.63
2018-08-25T10:06:44.452Z,6.47
2018-08-25T10:09:12.693Z,6.25
2018-08-25T10:11:40.971Z,6.22
2018-08-25T10:14:09.212Z,8.18
2018-08-25T10:16:37.454Z,5.95
2018-08-25T10:19:05.736Z,7.55
2018-08-25T10:21:34.077Z,8.08
2018-08-25T10:24:02.407Z,6.05
2018-08-25T10:26:30.661Z,6.03
2018-08-25T10:28:58.969Z,6.35
2018-08-25T10:31:27.156Z,7.63
2018-08-25T10:33:55.497Z,7.97
2018-08-25T10:36:23.744Z,8.63
2018-08-25T10:38:51.992Z,7.05
2018-08-25T10:41:20.270Z,6.50
2018-08-25T10:43:48.504Z,5.37
2018-08-25T10:46:16.795Z,6.27
2018-08-25T10:48:45.058Z,5.58
2018-08-25T10:51:13.308Z,6.87
2018-08-25T10:53:41.580Z,8.58
2018-08-25T10:56:09.806Z,6.28
2018-08-25T10:58:38.071Z,8.70
2018-08-25T11:01:06.492Z,6.20
2018-08-25T11:03:34.745Z,6.30
2018-08-25T11:06:03.042Z,8.33
2018-08-25T11:08:31.337Z,6.12
2018-08-25T11:10:59.582Z,7.58
2018-08-25T11:13:28.229Z,6.33
2018-08-25T11:15:56.461Z,6.87
2018-08-25T11:18:24.715Z,8.20
2018-08-25T11:20:52.945Z,7.73
2018-08-25T11:23:21.203Z,7.85
2018-08-25T11:25:49.476Z,8.00
2018-08-25T11:28:17.731Z,8.63
2018-08-25T11:30:46.019Z,9.17
2018-08-25T11:33:15.171Z,9.60
2018-08-25T11:35:43.428Z,8.73
2018-08-25T11:38:11.835Z,10.17
2018-08-25T11:40:40.017Z,10.23
2018-08-25T11:43:08.277Z,9.50
2018-08-25T11:45:36.536Z,8.40
2018-08-25T11:48:04.892Z,8.67
2018-08-25T11:50:33.433Z,8.27
2018-08-25T11:53:01.721Z,8.43
2018-08-25T11:55:30.030Z,12.80
2018-08-25T11:57:58.375Z,8.60
2018-08-25T12:00:26.624Z,7.33
2018-08-25T12:02:54.878Z,5.40
2018-08-25T12:05:23.137Z,4.72
2018-08-25T12:07:51.368Z,4.17
2018-08-25T12:10:19.594Z,3.87
2018-08-25T12:12:47.848Z,5.40
2018-08-25T12:15:16.100Z,4.42
2018-08-25T12:17:44.379Z,3.83
2018-08-25T12:20:12.589Z,3.40
2018-08-25T12:22:40.891Z,3.40
2018-08-25T12:25:09.388Z,3.80
2018-08-25T12:27:37.689Z,3.55
2018-08-25T12:30:06.774Z,3.42
2018-08-25T12:32:35.084Z,3.15
2018-08-25T12:35:03.339Z,3.83
2018-08-25T12:37:31.620Z,3.83
2018-08-25T12:39:59.936Z,3.33
2018-08-25T12:42:28.205Z,3.45
2018-08-25T12:44:56.510Z,3.52
2018-08-25T12:47:25.761Z,3.65
2018-08-25T12:54:47.292Z,3.50
2018-08-25T12:57:16.350Z,3.86
2018-08-25T12:59:44.649Z,3.42
2018-08-25T13:02:12.937Z,3.10
2018-08-25T13:04:41.896Z,3.33
2018-08-25T13:07:10.588Z,4.05
2018-08-25T13:09:38.833Z,3.05
2018-08-25T13:12:07.166Z,2.90
2018-08-25T13:14:35.451Z,3.40
2018-08-25T13:17:03.764Z,2.80
2018-08-25T13:19:32.103Z,3.60
2018-08-25T13:22:00.395Z,3.10
2018-08-25T13:24:28.647Z,3.42
2018-08-25T13:26:56.904Z,2.77
2018-08-25T13:29:25.137Z,3.50
2018-08-25T13:31:53.411Z,3.17
2018-08-25T13:34:21.713Z,2.98
2018-08-25T13:36:49.994Z,3.12
2018-08-25T13:39:18.277Z,3.62
2018-08-25T13:41:46.527Z,3.12
2018-08-25T13:44:14.867Z,3.58
2018-08-25T13:46:43.550Z,3.00
2018-08-25T13:49:11.920Z,3.05
2018-08-25T13:51:40.439Z,2.58
2018-08-25T13:54:08.829Z,2.80
2018-08-25T13:56:38.017Z,2.15
2018-08-25T13:59:06.444Z,2.60
2018-08-25T14:01:34.695Z,3.00
2018-08-25T14:04:02.990Z,2.58
2018-08-25T14:06:31.247Z,2.20
2018-08-25T14:08:59.483Z,3.10
2018-08-25T14:11:27.744Z,3.87
2018-08-25T14:13:56.036Z,3.05
2018-08-25T14:16:24.603Z,3.40
2018-08-25T14:18:52.897Z,4.05
2018-08-25T14:21:21.173Z,3.52
2018-08-25T14:23:49.453Z,3.80
2018-08-25T14:26:17.683Z,3.58
2018-08-25T14:28:46.025Z,4.10
2018-08-25T14:31:14.306Z,3.95
2018-08-25T14:33:43.626Z,3.15
2018-08-25T14:36:12.041Z,3.00
2018-08-25T14:38:40.411Z,4.08
2018-08-25T14:41:08.712Z,3.55
2018-08-25T14:43:37.011Z,2.70
2018-08-25T14:46:05.329Z,2.73
2018-08-25T14:48:33.616Z,2.80
2018-08-25T14:51:02.196Z,2.20
2018-08-25T14:53:30.436Z,2.10
2018-08-25T14:55:59.608Z,2.77
2018-08-25T14:58:27.897Z,4.03
2018-08-25T15:00:56.195Z,3.77
2018-08-25T15:03:24.427Z,1.70
2018-08-25T15:05:52.712Z,2.12
2018-08-25T15:08:20.992Z,2.05
2018-08-25T15:10:49.279Z,1.40
2018-08-25T15:13:18.009Z,1.40
2018-08-25T15:15:46.285Z,2.65
2018-08-25T15:18:14.601Z,1.52
2018-08-25T15:20:42.943Z,1.72
2018-08-25T15:23:11.540Z,1.55
2018-08-25T15:25:39.868Z,2.77
2018-08-25T15:28:08.167Z,3.83
2018-08-25T15:30:36.447Z,1.65
2018-08-25T15:33:04.949Z,4.37
2018-08-25T15:35:33.233Z,1.77
2018-08-25T15:38:01.473Z,1.67
2018-08-25T15:40:29.711Z,1.67
2018-08-25T15:42:57.955Z,2.67
2018-08-25T15:45:26.249Z,1.50
2018-08-25T15:47:54.470Z,1.60
2018-08-25T15:50:22.733Z,1.92
2018-08-25T15:52:50.986Z,2.10
2018-08-25T15:55:19.534Z,1.80
2018-08-25T15:57:47.860Z,2.22
2018-08-25T16:00:16.148Z,3.80
2018-08-25T16:02:44.501Z,1.62
2018-08-25T16:05:12.809Z,2.40
2018-08-25T16:07:41.080Z,3.02
2018-08-25T16:10:09.511Z,1.50
2018-08-25T16:12:37.807Z,1.87
2018-08-25T16:15:06.413Z,3.30
2018-08-25T16:17:34.790Z,1.72
2018-08-25T16:20:03.233Z,3.08
2018-08-25T16:22:31.397Z,2.00
2018-08-25T16:24:59.657Z,2.05
2018-08-25T16:27:28.710Z,2.13
2018-08-25T16:29:57.947Z,2.47
2018-08-25T16:32:26.299Z,2.62
2018-08-25T16:34:54.595Z,3.30
2018-08-25T16:37:22.871Z,2.20
2018-08-25T16:39:51.149Z,2.35
2018-08-25T16:42:19.445Z,4.08
2018-08-25T16:44:47.713Z,1.60
2018-08-25T16:47:16.995Z,2.62
2018-08-25T16:49:45.267Z,1.82
2018-08-25T16:52:13.714Z,2.17
2018-08-25T16:54:42.259Z,3.08
2018-08-25T16:57:10.591Z,3.47
2018-08-25T16:59:38.878Z,2.12
2018-08-25T17:02:07.301Z,2.87
2018-08-25T17:04:35.535Z,2.72
2018-08-25T17:07:03.790Z,2.73
2018-08-25T17:09:32.064Z,2.10
2018-08-25T17:12:00.338Z,1.55
2018-08-25T17:14:29.150Z,2.03
2018-08-25T17:16:57.451Z,1.87
2018-08-25T17:19:25.973Z,2.30
2018-08-25T17:21:54.316Z,2.40
2018-08-25T17:24:22.632Z,2.13
2018-08-25T17:26:50.980Z,1.77
2018-08-25T17:29:19.653Z,3.67
2018-08-25T17:31:47.933Z,3.70
2018-08-25T17:34:16.202Z,1.90
2018-08-25T17:36:44.566Z,2.07
2018-08-25T17:39:13.234Z,4.03
2018-08-25T17:41:41.852Z,2.30
2018-08-25T17:44:10.404Z,2.50
2018-08-25T17:46:38.685Z,2.00
2018-08-25T17:49:07.165Z,2.90
2018-08-25T17:51:35.409Z,3.93
2018-08-25T17:54:03.659Z,5.20
2018-08-25T17:56:31.918Z,2.33
2018-08-25T17:59:00.285Z,2.62
2018-08-25T18:01:28.592Z,2.73
2018-08-25T18:03:56.950Z,3.63
2018-08-25T18:06:25.389Z,2.70
2018-08-25T18:08:53.637Z,2.80
2018-08-25T18:11:21.900Z,4.80
2018-08-25T18:13:50.134Z,2.27
2018-08-25T18:16:18.418Z,6.00
2018-08-25T18:18:46.695Z,3.47
2018-08-25T18:21:15.318Z,3.37
2018-08-25T18:23:43.963Z,5.00
2018-08-25T18:26:12.671Z,3.45
2018-08-25T18:28:41.022Z,4.20
2018-08-25T18:31:09.285Z,4.37
2018-08-25T18:33:37.524Z,3.67
2018-08-25T18:36:05.827Z,4.73
2018-08-25T18:38:34.091Z,3.73
2018-08-25T18:41:02.357Z,2.33
2018-08-25T18:43:30.660Z,1.97
2018-08-25T18:45:59.638Z,3.33
2018-08-25T18:48:27.910Z,2.37
2018-08-25T18:50:56.224Z,2.75
2018-08-25T18:53:24.507Z,3.83
2018-08-25T18:55:52.807Z,4.67
2018-08-25T18:58:21.241Z,4.03
2018-08-25T19:00:49.535Z,4.70
2018-08-25T19:03:18.452Z,3.17
2018-08-25T19:05:46.823Z,3.97
2018-08-25T19:08:15.146Z,3.27
2018-08-25T19:10:43.546Z,3.97
2018-08-25T19:13:11.870Z,4.20
2018-08-25T19:15:40.180Z,2.43
2018-08-25T19:18:08.461Z,4.63
2018-08-25T19:20:36.780Z,3.47
2018-08-25T19:23:05.089Z,2.47
2018-08-25T19:25:33.405Z,4.60
2018-08-25T19:28:01.736Z,2.47
2018-08-25T19:30:30.060Z,2.77
2018-08-25T19:32:58.376Z,2.30
2018-08-25T19:35:26.819Z,2.40
2018-08-25T19:37:55.113Z,2.73
2018-08-25T19:40:23.421Z,3.23
2018-08-25T19:42:51.720Z,3.33
2018-08-25T19:45:20.252Z,2.93
2018-08-25T19:47:48.540Z,4.23
2018-08-25T19:50:16.832Z,2.73
2018-08-25T19:52:46.185Z,5.77
2018-08-25T19:55:14.492Z,2.67
2018-08-25T19:57:42.811Z,4.03
2018-08-25T20:00:11.212Z,3.53
2018-08-25T20:02:39.723Z,2.83
2018-08-25T20:05:08.047Z,3.40
2018-08-25T20:07:36.328Z,3.80
2018-08-25T20:10:04.661Z,3.80
2018-08-25T20:12:32.941Z,2.80
2018-08-25T20:15:01.206Z,3.47
2018-08-25T20:17:29.578Z,4.07
2018-08-25T20:19:57.896Z,4.00
2018-08-25T20:22:26.193Z,3.00
2018-08-25T20:24:54.604Z,3.63
2018-08-25T20:27:23.053Z,2.40
2018-08-25T20:29:51.357Z,3.67
2018-08-25T20:32:20.262Z,4.73
2018-08-25T20:34:48.582Z,2.77
2018-08-25T20:37:16.849Z,4.53
2018-08-25T20:39:45.140Z,3.83
2018-08-25T20:42:13.467Z,3.40
2018-08-25T20:44:41.805Z,3.83
2018-08-25T20:47:10.340Z,2.23
2018-08-25T20:49:38.657Z,5.00
2018-08-25T20:52:07.592Z,3.87
2018-08-25T20:54:35.892Z,13.53
2018-08-25T20:57:04.176Z,7.33
2018-08-25T20:59:32.451Z,3.47
2018-08-25T21:02:00.732Z,2.93
2018-08-25T21:04:28.989Z,5.43
2018-08-25T21:06:57.285Z,3.13
2018-08-25T21:09:25.569Z,3.40
2018-08-25T21:11:53.881Z,2.97
2018-08-25T21:14:22.438Z,4.73
2018-08-25T21:16:50.716Z,3.30
2018-08-25T21:19:19.380Z,3.47
2018-08-25T21:21:47.634Z,5.40
2018-08-25T21:24:15.931Z,3.58
2018-08-25T21:26:44.245Z,4.37
2018-08-25T21:29:12.592Z,3.30
2018-08-25T21:31:41.371Z,3.23
2018-08-25T21:34:09.636Z,4.13
2018-08-25T21:36:37.896Z,3.87
2018-08-25T21:39:08.947Z,4.77
2018-08-25T21:41:37.232Z,3.67
2018-08-25T21:44:05.432Z,3.37
2018-08-25T21:46:33.731Z,4.43
2018-08-25T21:49:01.977Z,4.10
2018-08-25T21:51:30.190Z,4.47
2018-08-25T21:54:00.113Z,5.38
2018-08-25T21:56:28.392Z,3.53
2018-08-25T21:58:56.699Z,4.33
2018-08-25T22:01:24.937Z,5.90
2018-08-25T22:03:53.189Z,6.50
2018-08-25T22:06:21.464Z,3.37
2018-08-25T22:08:49.719Z,5.47
2018-08-25T22:11:18.042Z,5.83
2018-08-25T22:13:46.254Z,3.60
2018-08-25T22:16:14.504Z,5.05
2018-08-25T22:18:42.837Z,4.27
2018-08-25T22:21:11.135Z,4.67
2018-08-25T22:23:39.381Z,4.50
2018-08-25T22:26:07.608Z,7.43
2018-08-25T22:28:35.860Z,2.70
2018-08-25T22:31:04.156Z,5.70
2018-08-25T22:33:32.404Z,5.57
2018-08-25T22:36:00.645Z,4.27
2018-08-25T22:38:28.915Z,5.50
2018-08-25T22:40:57.148Z,3.92
2018-08-25T22:43:25.455Z,4.40
2018-08-25T22:45:53.693Z,5.83
2018-08-25T22:48:21.983Z,4.93
2018-08-25T22:50:50.217Z,4.33
2018-08-25T22:53:18.595Z,5.27
2018-08-25T22:55:46.840Z,2.23
2018-08-25T22:58:15.049Z,4.73
2018-08-25T23:00:43.296Z,3.23
2018-08-25T23:03:11.612Z,2.07
2018-08-25T23:05:39.918Z,6.67
2018-08-25T23:08:08.140Z,2.83
2018-08-25T23:10:36.392Z,5.07
2018-08-25T23:13:04.667Z,4.97
2018-08-25T23:15:32.926Z,2.90
2018-08-25T23:18:01.184Z,3.70
2018-08-25T23:20:29.415Z,4.80
2018-08-25T23:22:57.677Z,7.03
2018-08-25T23:25:25.968Z,3.97
2018-08-25T23:27:54.236Z,6.10
2018-08-25T23:30:22.512Z,4.70
2018-08-25T23:32:50.761Z,5.30
2018-08-25T23:35:19.017Z,3.07
2018-08-25T23:37:47.272Z,4.33
2018-08-25T23:40:15.531Z,5.33
2018-08-25T23:42:44.452Z,7.87
2018-08-25T23:45:12.762Z,7.83
2018-08-25T23:47:41.080Z,4.40
2018-08-25T23:50:09.325Z,4.00
2018-08-25T23:52:37.769Z,5.50
2018-08-25T23:55:07.521Z,3.33
2018-08-25T23:57:35.785Z,4.27
