createdAt,value
2018-11-14T00:00:12.195Z,8.90
2018-11-14T00:02:40.830Z,8.90
2018-11-14T00:05:09.352Z,8.90
2018-11-14T00:07:37.974Z,8.90
2018-11-14T00:10:08.172Z,8.80
2018-11-14T00:12:36.720Z,8.80
2018-11-14T00:15:06.190Z,8.70
2018-11-14T00:17:34.728Z,8.80
2018-11-14T00:20:03.392Z,8.70
2018-11-14T00:22:32.033Z,8.70
2018-11-14T00:25:00.574Z,8.70
2018-11-14T00:27:29.110Z,8.70
2018-11-14T00:29:57.693Z,8.60
2018-11-14T00:32:26.237Z,8.60
2018-11-14T00:34:54.855Z,8.60
2018-11-14T00:37:23.378Z,8.60
2018-11-14T00:39:51.998Z,8.60
2018-11-14T00:42:20.542Z,8.60
2018-11-14T00:44:49.085Z,8.50
2018-11-14T00:47:17.627Z,8.60
2018-11-14T00:49:46.170Z,8.50
2018-11-14T00:52:14.721Z,8.50
2018-11-14T00:54:43.295Z,8.50
2018-11-14T00:57:11.902Z,8.40
2018-11-14T00:59:40.462Z,8.50
2018-11-14T01:02:09.006Z,8.40
2018-11-14T01:04:37.561Z,8.40
2018-11-14T01:07:06.327Z,8.40
2018-11-14T01:09:34.937Z,8.40
2018-11-14T01:12:03.477Z,8.40
2018-11-14T01:14:32.025Z,8.30
2018-11-14T01:17:00.515Z,8.30
2018-11-14T01:19:29.050Z,8.30
2018-11-14T01:21:57.614Z,8.30
2018-11-14T01:24:26.470Z,8.30
2018-11-14T01:26:55.033Z,8.20
2018-11-14T01:29:23.711Z,8.20
2018-11-14T01:31:52.276Z,8.10
2018-11-14T01:34:20.815Z,8.10
2018-11-14T01:36:50.043Z,8.10
2018-11-14T01:39:18.570Z,8.10
2018-11-14T01:41:47.097Z,8.10
2018-11-14T01:44:15.577Z,8.10
2018-11-14T01:46:44.087Z,8.00
2018-11-14T01:49:12.606Z,8.00
2018-11-14T01:51:41.127Z,8.00
2018-11-14T01:54:09.612Z,8.00
2018-11-14T01:56:38.143Z,8.00
2018-11-14T01:59:06.638Z,7.90
2018-11-14T02:01:35.290Z,7.90
2018-11-14T02:04:03.815Z,7.90
2018-11-14T02:06:32.341Z,7.90
2018-11-14T02:09:00.959Z,7.90
2018-11-14T02:11:29.474Z,7.80
2018-11-14T02:13:57.986Z,7.80
2018-11-14T02:16:26.534Z,7.90
2018-11-14T02:18:55.021Z,7.80
2018-11-14T02:21:23.536Z,7.80
2018-11-14T02:23:52.023Z,7.70
2018-11-14T02:26:20.542Z,7.70
2018-11-14T02:28:51.117Z,7.70
2018-11-14T02:31:20.051Z,7.70
2018-11-14T02:33:48.804Z,7.70
2018-11-14T02:36:17.392Z,7.70
2018-11-14T02:38:46.172Z,7.60
2018-11-14T02:41:14.715Z,7.60
2018-11-14T02:43:43.228Z,7.60
2018-11-14T02:46:11.765Z,7.60
2018-11-14T02:48:40.302Z,7.50
2018-11-14T02:51:22.934Z,7.50
2018-11-14T02:53:51.436Z,7.50
2018-11-14T02:56:19.955Z,7.50
2018-11-14T02:58:48.440Z,7.50
2018-11-14T03:01:16.963Z,7.40
2018-11-14T03:03:45.471Z,7.40
2018-11-14T03:06:14.230Z,7.40
2018-11-14T03:08:42.754Z,7.40
2018-11-14T03:11:11.606Z,7.40
2018-11-14T03:13:40.121Z,7.30
2018-11-14T03:16:08.790Z,7.30
2018-11-14T03:18:37.290Z,7.30
2018-11-14T03:21:05.835Z,7.30
2018-11-14T03:23:34.343Z,7.30
2018-11-14T03:26:02.872Z,7.30
2018-11-14T03:28:31.376Z,7.20
2018-11-14T03:30:59.986Z,7.30
2018-11-14T03:33:29.126Z,7.20
2018-11-14T03:36:03.072Z,7.20
2018-11-14T03:38:31.607Z,7.20
2018-11-14T03:41:00.150Z,7.20
2018-11-14T03:43:28.665Z,7.20
2018-11-14T03:45:57.755Z,7.20
2018-11-14T03:48:26.290Z,7.20
2018-11-14T03:50:54.795Z,7.10
2018-11-14T03:53:23.338Z,7.10
2018-11-14T03:55:51.858Z,7.10
2018-11-14T03:58:20.491Z,7.10
2018-11-14T04:00:48.930Z,7.00
2018-11-14T04:03:17.485Z,7.00
2018-11-14T04:05:46.065Z,7.00
2018-11-14T04:08:14.573Z,7.00
2018-11-14T04:10:43.073Z,6.90
2018-11-14T04:13:11.612Z,6.90
2018-11-14T04:15:40.105Z,6.90
2018-11-14T04:18:08.708Z,7.00
2018-11-14T04:20:37.225Z,6.90
2018-11-14T04:23:06.261Z,6.90
2018-11-14T04:25:34.754Z,6.90
2018-11-14T04:28:03.346Z,6.90
2018-11-14T04:30:31.849Z,6.90
2018-11-14T04:33:00.399Z,6.80
2018-11-14T04:35:28.942Z,6.70
2018-11-14T04:37:57.461Z,6.70
2018-11-14T04:40:26.047Z,6.70
2018-11-14T04:42:54.573Z,6.70
2018-11-14T04:45:25.447Z,6.70
2018-11-14T04:47:54.203Z,6.60
2018-11-14T04:50:24.683Z,6.60
2018-11-14T04:52:53.682Z,6.60
2018-11-14T04:55:23.267Z,6.60
2018-11-14T04:57:51.987Z,6.60
2018-11-14T05:00:21.761Z,6.60
2018-11-14T05:02:50.891Z,6.60
2018-11-14T05:05:21.395Z,6.50
2018-11-14T05:07:49.927Z,6.50
2018-11-14T05:10:20.718Z,6.50
2018-11-14T05:12:49.974Z,6.50
2018-11-14T05:15:20.542Z,6.50
2018-11-14T05:17:49.762Z,6.50
2018-11-14T05:20:19.341Z,6.50
2018-11-14T05:22:48.403Z,6.50
2018-11-14T05:25:17.266Z,6.40
2018-11-14T05:27:46.039Z,6.30
2018-11-14T05:30:15.789Z,6.40
2018-11-14T05:32:45.463Z,6.40
2018-11-14T05:35:14.538Z,6.40
2018-11-14T05:37:43.137Z,6.40
2018-11-14T05:40:14.025Z,6.30
2018-11-14T05:42:43.186Z,6.30
2018-11-14T05:45:17.180Z,6.30
2018-11-14T05:47:45.974Z,6.30
2018-11-14T05:50:16.106Z,6.30
2018-11-14T05:52:44.716Z,6.30
2018-11-14T05:55:13.979Z,6.30
2018-11-14T05:57:42.485Z,6.20
2018-11-14T06:00:17.842Z,6.20
2018-11-14T06:02:46.886Z,6.20
2018-11-14T06:05:15.509Z,6.20
2018-11-14T06:07:44.003Z,6.20
2018-11-14T06:10:13.381Z,6.20
2018-11-14T06:12:42.659Z,6.20
2018-11-14T06:15:14.194Z,6.20
2018-11-14T06:17:43.852Z,6.20
2018-11-14T06:20:17.085Z,6.20
2018-11-14T06:22:46.542Z,6.20
2018-11-14T06:25:32.098Z,6.10
2018-11-14T06:28:01.804Z,6.00
2018-11-14T06:30:31.731Z,6.00
2018-11-14T06:33:01.283Z,6.00
2018-11-14T06:35:31.166Z,6.10
2018-11-14T06:37:59.821Z,6.10
2018-11-14T06:40:28.407Z,6.10
2018-11-14T06:42:56.921Z,6.00
2018-11-14T06:45:26.837Z,6.00
2018-11-14T06:47:56.729Z,6.00
2018-11-14T06:50:25.283Z,6.00
2018-11-14T06:52:55.316Z,6.00
2018-11-14T06:55:23.836Z,5.90
2018-11-14T06:57:52.388Z,5.90
2018-11-14T07:00:25.817Z,6.00
2018-11-14T07:02:55.225Z,5.90
2018-11-14T07:05:23.828Z,5.90
2018-11-14T07:07:52.358Z,5.90
2018-11-14T07:10:22.518Z,5.80
2018-11-14T07:12:51.053Z,5.90
2018-11-14T07:15:20.892Z,5.80
2018-11-14T07:17:50.288Z,5.80
2018-11-14T07:20:21.983Z,5.90
2018-11-14T07:22:50.608Z,5.80
2018-11-14T07:25:19.172Z,5.90
2018-11-14T07:27:47.762Z,5.80
2018-11-14T07:30:19.065Z,5.90
2018-11-14T07:32:48.932Z,5.80
2018-11-14T07:35:18.107Z,5.90
2018-11-14T07:38:53.092Z,5.80
2018-11-14T07:41:25.085Z,5.80
2018-11-14T07:43:53.858Z,5.80
2018-11-14T07:46:23.158Z,5.80
2018-11-14T07:48:52.084Z,5.90
2018-11-14T07:51:20.892Z,5.90
2018-11-14T07:53:49.769Z,5.90
2018-11-14T07:56:18.327Z,5.90
2018-11-14T07:58:46.865Z,5.90
2018-11-14T08:01:15.589Z,5.70
2018-11-14T08:03:44.470Z,5.60
2018-11-14T08:06:13.046Z,5.60
2018-11-14T08:08:41.840Z,5.50
2018-11-14T08:11:10.638Z,5.50
2018-11-14T08:13:40.933Z,5.60
2018-11-14T08:16:09.478Z,5.50
2018-11-14T08:18:38.040Z,5.20
2018-11-14T08:21:07.147Z,5.60
2018-11-14T08:23:35.647Z,5.30
2018-11-14T08:26:04.219Z,5.40
2018-11-14T08:28:32.725Z,5.50
2018-11-14T08:31:01.257Z,5.60
2018-11-14T08:33:29.780Z,5.70
2018-11-14T08:35:58.342Z,5.80
2018-11-14T08:38:27.186Z,5.90
2018-11-14T08:40:55.941Z,5.80
2018-11-14T08:43:24.558Z,5.80
2018-11-14T08:45:53.082Z,5.70
2018-11-14T08:48:21.588Z,5.60
2018-11-14T08:50:50.148Z,5.90
2018-11-14T08:53:18.706Z,5.60
2018-11-14T08:55:47.233Z,5.90
2018-11-14T08:58:15.819Z,5.90
2018-11-14T09:00:44.472Z,6.00
2018-11-14T09:03:14.075Z,5.90
2018-11-14T09:05:42.595Z,5.90
2018-11-14T09:08:11.246Z,5.90
2018-11-14T09:10:39.745Z,5.60
2018-11-14T09:13:13.317Z,5.60
2018-11-14T09:15:41.996Z,5.30
2018-11-14T09:18:10.841Z,5.10
2018-11-14T09:20:39.389Z,5.10
2018-11-14T09:23:08.274Z,5.50
2018-11-14T09:25:37.050Z,5.40
2018-11-14T09:28:05.950Z,5.30
2018-11-14T09:30:34.628Z,5.50
2018-11-14T09:33:03.184Z,5.70
2018-11-14T09:35:31.778Z,5.80
2018-11-14T09:38:01.008Z,5.80
2018-11-14T09:40:30.181Z,5.70
2018-11-14T09:42:59.392Z,5.60
2018-11-14T09:45:31.151Z,5.60
2018-11-14T09:48:01.974Z,5.50
2018-11-14T09:50:31.525Z,5.50
2018-11-14T09:53:01.540Z,5.40
2018-11-14T09:55:30.180Z,5.70
2018-11-14T09:57:58.886Z,5.70
2018-11-14T10:00:29.633Z,6.00
2018-11-14T10:03:17.359Z,6.00
2018-11-14T10:05:46.048Z,6.00
2018-11-14T10:08:14.638Z,6.10
2018-11-14T10:10:43.158Z,6.20
2018-11-14T10:13:11.730Z,6.10
2018-11-14T10:15:40.261Z,6.20
2018-11-14T10:18:08.801Z,6.10
2018-11-14T10:20:37.294Z,6.00
2018-11-14T10:23:06.049Z,6.20
2018-11-14T10:25:34.570Z,6.20
2018-11-14T10:28:03.113Z,6.30
2018-11-14T10:30:31.652Z,6.00
2018-11-14T10:33:00.176Z,5.90
2018-11-14T10:35:28.686Z,5.80
2018-11-14T10:37:57.317Z,5.70
2018-11-14T10:40:27.926Z,5.80
2018-11-14T10:42:56.894Z,5.90
2018-11-14T10:45:26.353Z,5.80
2018-11-14T10:47:54.885Z,5.80
2018-11-14T10:50:24.747Z,5.90
2018-11-14T10:52:53.372Z,6.00
2018-11-14T10:55:22.304Z,6.00
2018-11-14T10:57:51.421Z,5.80
2018-11-14T11:00:27.414Z,6.00
2018-11-14T11:03:01.797Z,6.10
2018-11-14T11:05:35.617Z,6.10
2018-11-14T11:08:10.102Z,5.90
2018-11-14T11:10:43.927Z,5.90
2018-11-14T11:13:17.865Z,6.00
2018-11-14T11:15:51.858Z,6.20
2018-11-14T11:18:24.449Z,5.90
2018-11-14T11:20:53.498Z,5.90
2018-11-14T11:23:22.112Z,6.10
2018-11-14T11:25:50.716Z,6.40
2018-11-14T11:28:19.338Z,6.20
2018-11-14T11:30:48.251Z,6.20
2018-11-14T11:33:16.763Z,6.10
2018-11-14T11:35:45.317Z,6.10
2018-11-14T11:38:13.965Z,6.10
2018-11-14T11:40:42.398Z,6.20
2018-11-14T11:43:10.907Z,6.50
2018-11-14T11:45:39.429Z,6.60
2018-11-14T11:48:07.927Z,6.40
2018-11-14T11:50:36.448Z,6.00
2018-11-14T11:53:05.217Z,5.90
2018-11-14T11:55:33.750Z,5.90
2018-11-14T11:58:02.285Z,6.10
2018-11-14T12:00:31.031Z,6.00
2018-11-14T12:02:59.505Z,6.00
2018-11-14T12:05:28.048Z,5.80
2018-11-14T12:07:56.615Z,5.80
2018-11-14T12:10:25.169Z,6.10
2018-11-14T12:12:53.689Z,5.90
2018-11-14T12:15:22.241Z,6.20
2018-11-14T12:17:50.851Z,6.20
2018-11-14T12:20:19.348Z,6.30
2018-11-14T12:22:47.849Z,5.90
2018-11-14T12:25:16.431Z,6.00
2018-11-14T12:27:44.973Z,5.70
2018-11-14T12:30:16.004Z,5.60
2018-11-14T12:32:44.530Z,5.80
2018-11-14T12:35:15.348Z,5.80
2018-11-14T12:37:44.110Z,6.10
2018-11-14T12:40:13.947Z,6.00
2018-11-14T12:42:42.611Z,6.10
2018-11-14T12:45:12.904Z,6.00
2018-11-14T12:47:41.527Z,5.90
2018-11-14T12:50:11.457Z,5.90
2018-11-14T12:52:40.262Z,6.10
2018-11-14T12:55:11.643Z,6.00
2018-11-14T12:57:40.274Z,5.90
2018-11-14T13:00:10.964Z,5.90
2018-11-14T13:02:39.695Z,6.00
2018-11-14T13:05:09.212Z,5.80
2018-11-14T13:07:38.077Z,5.80
2018-11-14T13:10:07.858Z,5.90
2018-11-14T13:12:36.371Z,5.90
2018-11-14T13:15:05.026Z,6.10
2018-11-14T13:17:33.522Z,5.90
2018-11-14T13:20:02.102Z,6.00
2018-11-14T13:22:30.618Z,5.90
2018-11-14T13:24:59.325Z,6.10
2018-11-14T13:27:27.990Z,6.00
2018-11-14T13:29:56.576Z,6.00
2018-11-14T13:32:25.076Z,6.10
2018-11-14T13:34:53.614Z,6.30
2018-11-14T13:37:22.115Z,6.30
2018-11-14T13:39:50.704Z,6.20
2018-11-14T13:42:19.388Z,6.10
2018-11-14T13:44:48.014Z,6.30
2018-11-14T13:47:16.753Z,6.40
2018-11-14T13:49:45.529Z,6.00
2018-11-14T13:52:13.830Z,6.10
2018-11-14T13:54:42.338Z,6.30
2018-11-14T13:57:10.971Z,6.40
2018-11-14T13:59:39.595Z,6.40
2018-11-14T14:02:08.270Z,6.20
2018-11-14T14:04:36.781Z,6.30
2018-11-14T14:07:05.380Z,6.40
2018-11-14T14:09:33.918Z,6.30
2018-11-14T14:12:02.464Z,6.50
2018-11-14T14:14:31.618Z,6.60
2018-11-14T14:17:00.180Z,6.60
2018-11-14T14:19:28.679Z,6.30
2018-11-14T14:21:57.249Z,6.20
2018-11-14T14:24:25.707Z,6.60
2018-11-14T14:26:55.314Z,6.50
2018-11-14T14:29:26.146Z,6.40
2018-11-14T14:31:54.742Z,6.30
2018-11-14T14:34:23.343Z,6.40
2018-11-14T14:36:51.904Z,6.40
2018-11-14T14:39:20.398Z,6.40
2018-11-14T14:41:49.003Z,6.40
2018-11-14T14:44:17.525Z,6.40
2018-11-14T14:46:46.201Z,6.50
2018-11-14T14:49:14.719Z,6.60
2018-11-14T14:51:43.234Z,6.40
2018-11-14T14:54:11.734Z,6.40
2018-11-14T14:56:40.258Z,6.40
2018-11-14T14:59:09.115Z,6.10
2018-11-14T15:01:37.667Z,6.40
2018-11-14T15:04:06.646Z,6.60
2018-11-14T15:06:35.240Z,6.60
2018-11-14T15:09:04.059Z,6.60
2018-11-14T15:11:32.625Z,6.50
2018-11-14T15:14:01.147Z,6.50
2018-11-14T15:16:29.679Z,6.50
2018-11-14T15:18:58.201Z,6.60
2018-11-14T15:21:26.718Z,6.60
2018-11-14T15:23:55.235Z,6.60
2018-11-14T15:26:23.780Z,6.60
2018-11-14T15:28:52.336Z,6.70
2018-11-14T15:31:21.602Z,6.60
2018-11-14T15:33:50.121Z,6.50
2018-11-14T15:36:18.669Z,6.20
2018-11-14T15:38:47.178Z,6.50
2018-11-14T15:41:15.700Z,6.00
2018-11-14T15:43:44.226Z,6.10
2018-11-14T15:46:12.769Z,6.30
2018-11-14T15:48:41.299Z,6.30
2018-11-14T15:51:10.481Z,6.40
2018-11-14T15:53:38.998Z,6.50
2018-11-14T15:56:07.543Z,6.50
2018-11-14T15:58:36.044Z,6.70
2018-11-14T16:01:04.955Z,6.70
2018-11-14T16:03:33.514Z,6.60
2018-11-14T16:06:02.072Z,6.80
2018-11-14T16:08:30.582Z,6.20
2018-11-14T16:10:59.111Z,6.30
2018-11-14T16:13:27.643Z,6.30
2018-11-14T16:15:56.160Z,6.50
2018-11-14T16:18:24.671Z,6.40
2018-11-14T16:20:53.194Z,6.20
2018-11-14T16:23:21.693Z,6.00
2018-11-14T16:25:50.228Z,6.00
2018-11-14T16:28:18.745Z,6.10
2018-11-14T16:30:47.304Z,6.10
2018-11-14T16:33:15.806Z,6.30
2018-11-14T16:35:44.399Z,6.50
2018-11-14T16:38:12.985Z,6.50
2018-11-14T16:40:41.487Z,6.20
2018-11-14T16:43:09.994Z,6.00
2018-11-14T16:45:38.534Z,6.00
2018-11-14T16:48:07.678Z,6.20
2018-11-14T16:50:36.185Z,6.30
2018-11-14T16:53:04.853Z,6.40
2018-11-14T16:55:33.400Z,6.20
2018-11-14T16:58:01.920Z,6.20
2018-11-14T17:00:31.632Z,6.10
2018-11-14T17:03:00.467Z,6.10
2018-11-14T17:05:30.133Z,6.00
2018-11-14T17:07:58.690Z,6.20
2018-11-14T17:10:27.211Z,6.10
2018-11-14T17:12:57.521Z,6.10
2018-11-14T17:15:26.911Z,6.20
2018-11-14T17:17:55.496Z,6.10
2018-11-14T17:20:24.879Z,6.00
2018-11-14T17:22:54.422Z,6.10
2018-11-14T17:25:22.911Z,6.00
2018-11-14T17:27:51.704Z,6.20
2018-11-14T17:30:21.588Z,6.20
2018-11-14T17:32:50.431Z,6.30
2018-11-14T17:35:19.262Z,6.40
2018-11-14T17:37:47.929Z,6.30
2018-11-14T17:40:19.005Z,6.30
2018-11-14T17:42:48.621Z,6.20
2018-11-14T17:45:18.662Z,6.00
2018-11-14T17:47:47.882Z,6.20
2018-11-14T17:50:19.283Z,6.50
2018-11-14T17:52:48.726Z,6.60
2018-11-14T17:55:18.055Z,6.60
2018-11-14T17:57:46.546Z,6.40
2018-11-14T18:00:17.600Z,6.50
2018-11-14T18:02:46.573Z,6.00
2018-11-14T18:05:17.336Z,6.20
2018-11-14T18:07:46.570Z,6.20
2018-11-14T18:10:16.570Z,6.50
2018-11-14T18:12:46.179Z,6.30
2018-11-14T18:15:14.750Z,6.10
2018-11-14T18:17:43.651Z,6.30
2018-11-14T18:20:13.577Z,6.30
2018-11-14T18:22:42.735Z,6.30
2018-11-14T18:25:11.553Z,6.60
2018-11-14T18:27:40.127Z,6.70
2018-11-14T18:30:10.784Z,6.80
2018-11-14T18:32:39.557Z,6.60
2018-11-14T18:35:10.581Z,6.80
2018-11-14T18:37:40.324Z,6.70
2018-11-14T18:40:11.344Z,6.50
2018-11-14T18:42:40.340Z,6.10
2018-11-14T18:45:14.079Z,5.90
2018-11-14T18:47:42.931Z,5.90
2018-11-14T18:50:12.856Z,5.90
2018-11-14T18:52:41.561Z,5.90
2018-11-14T18:55:11.999Z,6.10
2018-11-14T18:57:41.127Z,5.90
2018-11-14T19:00:13.259Z,5.80
2018-11-14T19:02:42.324Z,5.80
2018-11-14T19:05:11.650Z,6.00
2018-11-14T19:07:40.409Z,6.20
2018-11-14T19:10:10.671Z,6.10
2018-11-14T19:12:39.776Z,6.00
2018-11-14T19:15:13.785Z,6.20
2018-11-14T19:17:42.347Z,6.00
2018-11-14T19:20:13.986Z,6.10
2018-11-14T19:22:42.970Z,5.90
2018-11-14T19:25:15.776Z,6.10
2018-11-14T19:27:45.078Z,6.10
2018-11-14T19:30:15.400Z,6.00
2018-11-14T19:32:45.110Z,6.00
2018-11-14T19:35:14.304Z,6.00
2018-11-14T19:37:44.923Z,6.20
2018-11-14T19:40:16.454Z,6.10
2018-11-14T19:42:45.898Z,6.20
2018-11-14T19:45:17.307Z,6.20
2018-11-14T19:47:45.835Z,6.40
2018-11-14T19:50:15.617Z,6.20
2018-11-14T19:52:44.693Z,6.40
2018-11-14T19:55:14.703Z,6.20
2018-11-14T19:57:44.240Z,6.30
2018-11-14T20:00:23.695Z,6.10
2018-11-14T20:02:52.214Z,6.20
2018-11-14T20:05:21.390Z,5.90
2018-11-14T20:07:49.927Z,6.00
2018-11-14T20:10:19.768Z,6.20
2018-11-14T20:12:48.882Z,6.30
2018-11-14T20:15:23.166Z,6.00
2018-11-14T20:17:52.097Z,5.80
2018-11-14T20:20:21.972Z,5.90
2018-11-14T20:22:50.800Z,6.10
2018-11-14T20:25:19.669Z,5.90
2018-11-14T20:27:48.550Z,5.80
2018-11-14T20:30:23.159Z,5.80
2018-11-14T20:32:52.372Z,5.90
2018-11-14T20:35:21.754Z,6.00
2018-11-14T20:37:50.287Z,6.10
2018-11-14T20:40:20.077Z,5.90
2018-11-14T20:42:49.714Z,6.00
2018-11-14T20:45:19.807Z,6.00
2018-11-14T20:47:48.378Z,6.00
2018-11-14T20:50:19.319Z,6.10
2018-11-14T20:52:49.233Z,6.50
2018-11-14T20:55:17.750Z,6.30
2018-11-14T20:57:46.312Z,6.00
2018-11-14T21:00:22.291Z,6.00
2018-11-14T21:02:51.295Z,6.10
2018-11-14T21:05:20.018Z,6.00
2018-11-14T21:07:48.739Z,5.80
2018-11-14T21:10:18.529Z,5.70
2018-11-14T21:12:47.737Z,5.80
2018-11-14T21:15:18.231Z,5.70
2018-11-14T21:17:47.236Z,6.00
2018-11-14T21:20:15.783Z,6.10
2018-11-14T21:22:44.338Z,5.90
2018-11-14T21:25:14.235Z,6.10
2018-11-14T21:27:43.770Z,6.20
2018-11-14T21:30:14.081Z,6.20
2018-11-14T21:32:42.850Z,6.30
2018-11-14T21:35:14.018Z,6.00
2018-11-14T21:37:43.215Z,6.30
2018-11-14T21:40:12.240Z,6.20
2018-11-14T21:42:40.872Z,5.90
2018-11-14T21:45:11.880Z,6.00
2018-11-14T21:47:45.772Z,5.80
2018-11-14T21:50:14.690Z,5.70
2018-11-14T21:52:43.244Z,5.70
2018-11-14T21:55:12.401Z,5.80
2018-11-14T21:57:41.200Z,6.10
2018-11-14T22:00:18.759Z,5.90
2018-11-14T22:02:48.720Z,5.80
2018-11-14T22:05:17.251Z,6.10
2018-11-14T22:07:45.787Z,6.10
2018-11-14T22:10:22.466Z,6.00
2018-11-14T22:12:51.496Z,5.80
2018-11-14T22:15:21.327Z,6.00
2018-11-14T22:17:50.010Z,5.80
2018-11-14T22:20:19.970Z,5.80
2018-11-14T22:22:48.952Z,5.70
2018-11-14T22:25:18.733Z,5.70
2018-11-14T22:27:47.324Z,5.80
2018-11-14T22:30:20.246Z,5.70
2018-11-14T22:32:48.773Z,6.10
2018-11-14T22:35:18.660Z,6.00
2018-11-14T22:37:47.180Z,5.80
2018-11-14T22:40:16.989Z,6.10
2018-11-14T22:42:45.911Z,5.80
2018-11-14T22:45:16.647Z,5.80
2018-11-14T22:47:45.545Z,6.10
2018-11-14T22:50:15.526Z,6.20
2018-11-14T22:52:44.863Z,5.90
2018-11-14T22:55:14.545Z,5.70
2018-11-14T22:57:43.767Z,5.80
2018-11-14T23:00:20.701Z,6.00
2018-11-14T23:02:51.178Z,5.70
2018-11-14T23:05:19.724Z,5.90
2018-11-14T23:07:49.662Z,5.90
2018-11-14T23:10:20.069Z,6.20
2018-11-14T23:12:49.100Z,6.00
2018-11-14T23:15:18.123Z,6.00
2018-11-14T23:17:46.670Z,6.10
2018-11-14T23:20:16.078Z,6.20
2018-11-14T23:22:45.352Z,6.20
2018-11-14T23:25:14.562Z,6.20
2018-11-14T23:27:44.357Z,6.00
2018-11-14T23:30:14.090Z,6.00
2018-11-14T23:32:43.825Z,5.90
2018-11-14T23:35:16.045Z,5.80
2018-11-14T23:37:46.089Z,6.20
2018-11-14T23:40:14.632Z,5.80
2018-11-14T23:42:43.201Z,5.90
2018-11-14T23:45:13.786Z,5.80
2018-11-14T23:47:43.266Z,5.80
2018-11-14T23:50:14.043Z,6.10
2018-11-14T23:52:43.937Z,5.90
2018-11-14T23:55:12.726Z,5.70
2018-11-14T23:57:41.286Z,5.80
