createdAt,value
2022-08-17T00:00:49.264Z,59.33
2022-08-17T00:03:24.400Z,58.72
2022-08-17T00:05:55.855Z,59.88
2022-08-17T00:08:39.524Z,60.19
2022-08-17T00:11:09.609Z,59.87
2022-08-17T00:13:50.544Z,59.14
2022-08-17T00:16:55.361Z,59.02
2022-08-17T00:19:25.631Z,58.71
2022-08-17T00:22:31.815Z,58.56
2022-08-17T00:24:43.125Z,58.73
2022-08-17T00:27:09.639Z,58.57
2022-08-17T00:29:36.073Z,58.80
2022-08-17T00:33:14.246Z,59.01
2022-08-17T00:34:50.008Z,58.72
2022-08-17T00:37:16.964Z,58.39
2022-08-17T00:39:43.890Z,58.57
2022-08-17T00:42:16.728Z,58.28
2022-08-17T00:44:43.218Z,58.24
2022-08-17T00:47:09.795Z,58.23
2022-08-17T00:49:36.344Z,58.14
2022-08-17T00:52:12.042Z,58.22
2022-08-17T00:54:42.830Z,58.42
2022-08-17T00:57:15.088Z,58.54
2022-08-17T00:59:47.084Z,58.34
2022-08-17T01:02:31.032Z,58.71
2022-08-17T01:05:08.148Z,59.15
2022-08-17T01:07:34.647Z,59.01
2022-08-17T01:10:08.510Z,59.53
2022-08-17T01:12:55.233Z,59.33
2022-08-17T01:15:21.726Z,59.37
2022-08-17T01:17:48.295Z,60.06
2022-08-17T01:20:14.920Z,60.06
2022-08-17T01:22:41.470Z,60.07
2022-08-17T01:25:08.788Z,60.48
2022-08-17T01:27:36.986Z,60.52
2022-08-17T01:30:57.810Z,60.53
2022-08-17T01:32:55.581Z,60.59
2022-08-17T01:35:22.015Z,60.66
2022-08-17T01:37:48.531Z,60.41
2022-08-17T01:40:35.251Z,60.51
2022-08-17T01:43:10.400Z,60.80
2022-08-17T01:45:44.486Z,60.78
2022-08-17T01:48:11.772Z,61.10
2022-08-17T01:50:41.522Z,60.81
2022-08-17T01:53:13.383Z,61.01
2022-08-17T01:55:45.677Z,60.94
2022-08-17T01:58:13.010Z,61.00
2022-08-17T02:00:59.789Z,60.96
2022-08-17T02:03:28.154Z,61.37
2022-08-17T02:05:55.014Z,61.75
2022-08-17T02:08:39.340Z,61.80
2022-08-17T02:11:12.432Z,62.13
2022-08-17T02:13:39.081Z,62.34
2022-08-17T02:16:06.017Z,62.68
2022-08-17T02:18:32.965Z,62.75
2022-08-17T02:21:00.148Z,62.86
2022-08-17T02:23:29.275Z,63.43
2022-08-17T02:25:58.998Z,63.60
2022-08-17T02:28:25.471Z,63.77
2022-08-17T02:31:01.669Z,63.90
2022-08-17T02:33:41.804Z,64.10
2022-08-17T02:36:11.324Z,64.25
2022-08-17T02:38:38.796Z,64.13
2022-08-17T02:41:06.003Z,64.27
2022-08-17T02:43:32.891Z,64.48
2022-08-17T02:45:59.332Z,64.16
2022-08-17T02:48:30.813Z,64.60
2022-08-17T02:50:59.386Z,63.86
2022-08-17T02:53:26.154Z,63.95
2022-08-17T02:55:53.150Z,63.98
2022-08-17T02:58:34.593Z,64.12
2022-08-17T03:01:03.819Z,64.50
2022-08-17T03:03:30.295Z,64.49
2022-08-17T03:05:56.875Z,64.43
2022-08-17T03:08:23.900Z,64.68
2022-08-17T03:10:50.559Z,65.07
2022-08-17T03:13:17.613Z,65.33
2022-08-17T03:15:45.476Z,65.02
2022-08-17T03:18:24.280Z,64.97
2022-08-17T03:20:53.055Z,64.99
2022-08-17T03:23:23.809Z,65.37
2022-08-17T03:25:52.944Z,65.12
2022-08-17T03:28:19.747Z,65.26
2022-08-17T03:30:46.226Z,65.39
2022-08-17T03:33:12.846Z,65.53
2022-08-17T03:35:40.612Z,65.54
2022-08-17T03:38:11.790Z,65.57
2022-08-17T03:40:56.594Z,65.67
2022-08-17T03:43:29.143Z,65.93
2022-08-17T03:46:27.624Z,65.48
2022-08-17T03:49:19.077Z,65.73
2022-08-17T03:52:04.105Z,65.58
2022-08-17T03:54:48.898Z,65.52
2022-08-17T03:57:16.494Z,65.29
2022-08-17T03:59:43.066Z,65.44
2022-08-17T04:02:17.668Z,64.87
2022-08-17T04:04:44.601Z,64.90
2022-08-17T04:07:14.018Z,63.84
2022-08-17T04:09:40.647Z,64.67
2022-08-17T04:12:07.276Z,64.25
2022-08-17T04:14:52.037Z,64.38
2022-08-17T04:17:25.387Z,63.79
2022-08-17T04:19:52.434Z,64.29
2022-08-17T04:22:30.333Z,63.94
2022-08-17T04:25:01.941Z,63.87
2022-08-17T04:27:28.538Z,64.06
2022-08-17T04:29:56.084Z,63.88
2022-08-17T04:33:04.810Z,63.48
2022-08-17T04:35:09.953Z,63.16
2022-08-17T04:37:36.389Z,62.21
2022-08-17T04:40:21.906Z,62.77
2022-08-17T04:43:02.945Z,62.47
2022-08-17T04:45:31.924Z,61.96
2022-08-17T04:47:59.556Z,62.04
2022-08-17T04:50:29.285Z,62.72
2022-08-17T04:53:02.278Z,63.30
2022-08-17T04:55:28.831Z,63.31
2022-08-17T04:57:55.614Z,63.70
2022-08-17T05:00:22.204Z,63.74
2022-08-17T05:02:50.965Z,64.24
2022-08-17T05:05:23.074Z,64.94
2022-08-17T05:07:54.690Z,64.57
2022-08-17T05:10:23.193Z,63.67
2022-08-17T05:13:15.467Z,63.52
2022-08-17T05:15:44.921Z,63.34
2022-08-17T05:18:12.816Z,62.50
2022-08-17T05:20:41.324Z,61.84
2022-08-17T05:23:14.846Z,61.45
2022-08-17T05:25:47.451Z,60.98
2022-08-17T05:28:20.818Z,60.76
2022-08-17T05:30:56.574Z,60.52
2022-08-17T05:33:29.066Z,60.22
2022-08-17T05:35:58.235Z,60.90
2022-08-17T05:38:26.538Z,60.27
2022-08-17T05:40:54.242Z,60.12
2022-08-17T05:43:24.150Z,60.02
2022-08-17T05:46:03.692Z,59.99
2022-08-17T05:48:39.951Z,60.19
2022-08-17T05:51:37.555Z,60.40
2022-08-17T05:54:21.250Z,60.27
2022-08-17T05:56:56.900Z,60.03
2022-08-17T05:59:42.105Z,59.87
2022-08-17T06:02:20.338Z,60.17
2022-08-17T06:05:25.849Z,60.18
2022-08-17T06:08:04.446Z,59.99
2022-08-17T06:10:55.979Z,59.68
2022-08-17T06:13:41.828Z,60.44
2022-08-17T06:16:32.918Z,60.12
2022-08-17T06:19:05.537Z,58.66
2022-08-17T06:21:39.340Z,58.00
2022-08-17T06:24:18.027Z,57.10
2022-08-17T06:26:45.490Z,56.64
2022-08-17T06:32:38.661Z,57.44
2022-08-17T06:35:07.642Z,58.37
2022-08-17T06:37:49.618Z,58.14
2022-08-17T06:40:45.389Z,57.19
2022-08-17T06:43:46.141Z,57.40
2022-08-17T06:46:33.994Z,56.82
2022-08-17T06:49:26.609Z,55.92
2022-08-17T06:52:47.184Z,55.78
2022-08-17T06:55:17.769Z,55.42
2022-08-17T06:57:54.117Z,54.85
2022-08-17T07:00:24.431Z,54.93
2022-08-17T07:03:09.869Z,55.13
2022-08-17T07:05:47.675Z,55.42
2022-08-17T07:08:27.748Z,55.32
2022-08-17T07:11:01.019Z,55.21
2022-08-17T07:13:51.087Z,55.02
2022-08-17T07:16:30.770Z,53.95
2022-08-17T07:18:59.977Z,53.95
2022-08-17T07:21:33.583Z,54.22
2022-08-17T07:24:33.494Z,53.79
2022-08-17T07:27:22.765Z,54.16
2022-08-17T07:30:00.837Z,54.11
2022-08-17T07:32:31.737Z,54.08
2022-08-17T07:35:44.029Z,54.39
2022-08-17T07:38:24.957Z,54.88
2022-08-17T07:41:05.977Z,55.09
2022-08-17T07:43:35.501Z,55.92
2022-08-17T07:46:30.089Z,56.25
2022-08-17T07:49:17.167Z,55.29
2022-08-17T07:51:43.852Z,54.89
2022-08-17T07:54:16.580Z,55.29
2022-08-17T07:56:49.944Z,55.13
2022-08-17T07:59:18.973Z,55.42
2022-08-17T08:02:01.225Z,55.15
2022-08-17T08:05:00.162Z,55.15
2022-08-17T08:07:20.849Z,54.96
2022-08-17T08:10:15.544Z,54.91
2022-08-17T08:12:47.743Z,54.61
2022-08-17T08:15:22.233Z,54.49
2022-08-17T08:17:59.949Z,54.48
2022-08-17T08:20:51.147Z,54.90
2022-08-17T08:23:25.614Z,55.91
2022-08-17T08:26:32.677Z,56.06
2022-08-17T08:29:15.229Z,56.61
2022-08-17T08:32:04.944Z,57.12
2022-08-17T08:35:01.441Z,57.45
2022-08-17T08:37:47.285Z,58.82
2022-08-17T08:40:41.314Z,59.29
2022-08-17T08:43:22.932Z,59.53
2022-08-17T08:46:01.759Z,59.10
2022-08-17T08:48:57.948Z,58.94
2022-08-17T08:51:37.114Z,58.55
2022-08-17T08:54:26.592Z,58.00
2022-08-17T09:00:17.374Z,58.76
2022-08-17T09:02:55.934Z,59.05
2022-08-17T09:05:31.514Z,59.17
2022-08-17T09:08:06.549Z,59.77
2022-08-17T09:10:49.501Z,58.88
2022-08-17T09:13:15.930Z,58.35
2022-08-17T09:15:50.886Z,59.14
2022-08-17T09:19:01.332Z,60.53
2022-08-17T09:21:28.659Z,60.78
2022-08-17T09:24:12.705Z,60.66
2022-08-17T09:26:59.417Z,60.17
2022-08-17T09:29:29.987Z,60.08
2022-08-17T09:32:01.506Z,60.22
2022-08-17T09:34:43.579Z,59.46
2022-08-17T09:37:23.144Z,60.17
2022-08-17T09:40:09.712Z,60.52
2022-08-17T09:42:47.346Z,61.11
2022-08-17T09:45:32.593Z,61.11
2022-08-17T09:48:18.405Z,60.56
2022-08-17T09:51:09.601Z,60.56
2022-08-17T09:53:38.073Z,60.56
2022-08-17T09:56:24.115Z,60.83
2022-08-17T09:59:17.217Z,61.42
2022-08-17T10:02:09.223Z,61.34
2022-08-17T10:04:53.718Z,61.75
2022-08-17T10:07:40.929Z,61.74
2022-08-17T10:10:25.719Z,62.05
2022-08-17T10:13:03.987Z,62.62
2022-08-17T10:15:58.519Z,62.62
2022-08-17T10:18:43.476Z,63.22
2022-08-17T10:21:37.326Z,63.04
2022-08-17T10:24:37.424Z,63.42
2022-08-17T10:27:10.894Z,64.28
2022-08-17T10:29:46.252Z,64.65
2022-08-17T10:32:44.423Z,63.59
2022-08-17T10:35:14.605Z,62.02
2022-08-17T10:37:51.647Z,61.01
2022-08-17T10:40:32.558Z,60.49
2022-08-17T10:43:05.312Z,61.11
2022-08-17T10:46:09.418Z,61.01
2022-08-17T10:49:16.890Z,60.88
2022-08-17T10:51:54.750Z,62.17
2022-08-17T10:54:24.225Z,62.68
2022-08-17T10:56:53.077Z,62.54
2022-08-17T10:59:34.584Z,60.64
2022-08-17T11:02:03.899Z,62.14
2022-08-17T11:04:47.823Z,62.17
2022-08-17T11:07:32.456Z,58.96
2022-08-17T11:10:13.933Z,56.97
2022-08-17T11:13:01.146Z,56.79
2022-08-17T11:15:47.075Z,57.11
2022-08-17T11:18:38.462Z,56.34
2022-08-17T11:21:29.879Z,52.71
2022-08-17T11:24:18.049Z,52.30
2022-08-17T11:27:09.134Z,55.11
2022-08-17T11:29:53.552Z,58.90
2022-08-17T11:32:54.737Z,60.11
2022-08-17T11:35:21.834Z,60.17
2022-08-17T11:38:00.787Z,59.23
2022-08-17T11:40:41.299Z,58.52
2022-08-17T11:43:13.794Z,52.34
2022-08-17T11:46:01.257Z,54.95
2022-08-17T11:48:58.741Z,56.37
2022-08-17T11:51:58.313Z,56.93
2022-08-17T11:54:33.628Z,57.38
2022-08-17T11:57:19.375Z,56.31
2022-08-17T11:59:45.994Z,54.92
2022-08-17T12:02:32.595Z,58.10
2022-08-17T12:05:14.505Z,58.96
2022-08-17T12:07:49.226Z,57.05
2022-08-17T12:10:21.780Z,51.91
2022-08-17T12:12:52.852Z,47.65
2022-08-17T12:15:29.315Z,51.02
2022-08-17T12:17:57.164Z,45.47
2022-08-17T12:20:34.620Z,49.94
2022-08-17T12:23:16.042Z,50.52
2022-08-17T12:25:49.685Z,46.83
2022-08-17T12:28:35.783Z,49.69
2022-08-17T12:31:06.034Z,50.97
2022-08-17T12:33:36.174Z,52.92
2022-08-17T12:36:08.810Z,52.14
2022-08-17T12:38:37.552Z,52.01
2022-08-17T12:41:25.970Z,49.37
2022-08-17T12:44:05.117Z,52.09
2022-08-17T12:46:44.182Z,49.69
2022-08-17T12:49:19.759Z,48.73
2022-08-17T12:51:47.711Z,51.52
2022-08-17T12:54:25.475Z,47.95
2022-08-17T12:56:52.208Z,46.35
2022-08-17T12:59:29.580Z,49.43
2022-08-17T13:01:57.556Z,50.85
2022-08-17T13:04:24.672Z,48.49
2022-08-17T13:06:59.542Z,50.43
2022-08-17T13:09:35.316Z,51.31
2022-08-17T13:12:03.071Z,52.48
2022-08-17T13:14:33.280Z,52.49
2022-08-17T13:17:08.593Z,52.94
2022-08-17T13:19:49.553Z,53.54
2022-08-17T13:22:18.318Z,50.79
2022-08-17T13:24:54.870Z,47.11
2022-08-17T13:27:24.997Z,47.79
2022-08-17T13:29:57.245Z,43.82
2022-08-17T13:32:45.112Z,46.85
2022-08-17T13:35:50.129Z,46.84
2022-08-17T13:38:47.097Z,49.31
2022-08-17T13:41:35.165Z,53.97
2022-08-17T13:44:02.135Z,56.82
2022-08-17T13:46:32.241Z,56.46
2022-08-17T13:49:04.843Z,58.07
2022-08-17T13:51:43.127Z,59.27
2022-08-17T13:54:24.610Z,59.32
2022-08-17T13:56:57.483Z,54.39
2022-08-17T13:59:54.656Z,54.13
2022-08-17T14:02:22.949Z,52.57
2022-08-17T14:04:53.969Z,52.11
2022-08-17T14:07:28.317Z,51.31
2022-08-17T14:10:09.928Z,54.30
2022-08-17T14:12:39.667Z,56.39
2022-08-17T14:15:07.337Z,51.06
2022-08-17T14:17:38.602Z,48.17
2022-08-17T14:20:09.587Z,51.91
2022-08-17T14:22:38.777Z,53.48
2022-08-17T14:25:08.701Z,53.39
2022-08-17T14:27:52.404Z,54.71
2022-08-17T14:30:23.392Z,56.15
2022-08-17T14:32:51.999Z,56.44
2022-08-17T14:35:22.298Z,58.10
2022-08-17T14:37:49.676Z,58.47
2022-08-17T14:40:17.195Z,58.63
2022-08-17T14:42:46.085Z,58.25
2022-08-17T14:45:32.395Z,55.94
2022-08-17T14:48:00.227Z,57.05
2022-08-17T14:50:27.179Z,52.74
2022-08-17T14:53:02.581Z,52.20
2022-08-17T14:55:29.738Z,53.07
2022-08-17T14:57:56.519Z,54.12
2022-08-17T15:00:23.366Z,55.09
2022-08-17T15:02:55.794Z,58.39
2022-08-17T15:05:24.665Z,56.48
2022-08-17T15:07:53.282Z,58.50
2022-08-17T15:10:20.747Z,56.90
2022-08-17T15:12:47.642Z,55.00
2022-08-17T15:15:15.779Z,54.46
2022-08-17T15:17:55.073Z,56.56
2022-08-17T15:20:24.942Z,58.23
2022-08-17T15:22:55.331Z,56.93
2022-08-17T15:25:23.843Z,57.59
2022-08-17T15:27:50.637Z,58.43
2022-08-17T15:30:17.912Z,58.49
2022-08-17T15:32:50.810Z,56.89
2022-08-17T15:35:27.727Z,56.87
2022-08-17T15:38:06.119Z,54.77
2022-08-17T15:40:37.011Z,54.37
2022-08-17T15:43:08.462Z,55.46
2022-08-17T15:45:35.373Z,54.10
2022-08-17T15:48:02.439Z,56.44
2022-08-17T15:50:28.961Z,57.15
2022-08-17T15:53:01.021Z,54.26
2022-08-17T15:55:30.822Z,55.63
2022-08-17T15:57:57.365Z,54.67
2022-08-17T16:00:24.053Z,55.29
2022-08-17T16:03:46.395Z,55.20
2022-08-17T16:05:37.481Z,53.41
2022-08-17T16:08:06.989Z,53.83
2022-08-17T16:10:35.163Z,50.57
2022-08-17T16:13:03.639Z,53.13
2022-08-17T16:15:31.731Z,53.70
2022-08-17T16:17:58.946Z,54.51
2022-08-17T16:20:25.895Z,54.37
2022-08-17T16:22:52.600Z,55.75
2022-08-17T16:25:52.487Z,53.98
2022-08-17T16:28:15.052Z,55.97
2022-08-17T16:30:42.178Z,55.83
2022-08-17T16:33:09.452Z,56.77
2022-08-17T16:35:36.082Z,54.38
2022-08-17T16:38:02.855Z,56.16
2022-08-17T16:40:31.329Z,55.81
2022-08-17T16:43:04.328Z,55.84
2022-08-17T16:45:36.568Z,55.32
2022-08-17T16:48:03.852Z,54.13
2022-08-17T16:50:31.978Z,53.53
2022-08-17T16:53:11.361Z,53.07
2022-08-17T16:55:38.404Z,52.79
2022-08-17T16:58:06.348Z,55.45
2022-08-17T17:00:33.781Z,55.04
2022-08-17T17:03:28.009Z,53.04
2022-08-17T17:06:01.847Z,52.58
2022-08-17T17:08:38.320Z,52.87
2022-08-17T17:11:39.589Z,52.82
2022-08-17T17:14:11.529Z,51.75
2022-08-17T17:16:50.486Z,51.52
2022-08-17T17:19:37.263Z,52.42
2022-08-17T17:22:26.084Z,55.44
2022-08-17T17:25:26.728Z,55.53
2022-08-17T17:28:02.158Z,55.82
2022-08-17T17:30:47.250Z,55.91
2022-08-17T17:33:18.402Z,56.28
2022-08-17T17:36:06.836Z,54.69
2022-08-17T17:38:44.151Z,54.03
2022-08-17T17:41:25.797Z,54.47
2022-08-17T17:44:01.691Z,55.43
2022-08-17T17:46:35.216Z,55.36
2022-08-17T17:49:01.796Z,55.52
2022-08-17T17:52:09.146Z,54.93
2022-08-17T17:58:19.329Z,55.65
2022-08-17T18:01:26.743Z,56.79
2022-08-17T18:03:59.344Z,58.21
2022-08-17T18:06:40.021Z,58.17
2022-08-17T18:09:46.667Z,58.56
2022-08-17T18:12:45.458Z,59.34
2022-08-17T18:15:51.723Z,58.77
2022-08-17T18:18:18.186Z,57.89
2022-08-17T18:20:53.805Z,57.67
2022-08-17T18:23:27.971Z,58.17
2022-08-17T18:25:55.718Z,58.65
2022-08-17T18:28:27.057Z,58.69
2022-08-17T18:31:10.016Z,58.92
2022-08-17T18:33:38.405Z,59.81
2022-08-17T18:36:06.041Z,60.05
2022-08-17T18:38:39.010Z,59.94
2022-08-17T18:41:21.375Z,59.37
2022-08-17T18:44:16.257Z,59.33
2022-08-17T18:46:42.772Z,60.28
2022-08-17T18:49:29.047Z,60.62
2022-08-17T18:52:14.869Z,61.20
2022-08-17T18:55:04.254Z,61.77
2022-08-17T18:57:34.906Z,61.44
2022-08-17T19:00:10.061Z,61.74
2022-08-17T19:02:56.798Z,62.06
2022-08-17T19:05:42.038Z,62.04
2022-08-17T19:08:22.669Z,62.04
2022-08-17T19:10:54.063Z,61.82
2022-08-17T19:13:27.645Z,62.16
2022-08-17T19:16:15.973Z,62.19
2022-08-17T19:18:49.398Z,62.50
2022-08-17T19:21:23.134Z,62.53
2022-08-17T19:24:21.839Z,62.62
2022-08-17T19:26:57.566Z,62.87
2022-08-17T19:29:32.294Z,62.97
2022-08-17T19:32:01.425Z,62.84
2022-08-17T19:34:33.922Z,63.24
2022-08-17T19:37:23.089Z,63.68
2022-08-17T19:40:02.001Z,63.70
2022-08-17T19:42:47.663Z,63.83
2022-08-17T19:45:34.814Z,63.72
2022-08-17T19:48:30.598Z,64.15
2022-08-17T19:51:13.714Z,64.48
2022-08-17T19:54:06.321Z,64.06
2022-08-17T19:56:44.181Z,64.22
2022-08-17T19:59:28.837Z,64.25
2022-08-17T20:02:13.843Z,64.53
2022-08-17T20:04:45.174Z,64.88
2022-08-17T20:07:30.359Z,64.79
2022-08-17T20:09:59.886Z,64.97
2022-08-17T20:12:31.010Z,65.59
2022-08-17T20:15:02.966Z,64.99
2022-08-17T20:17:39.394Z,65.58
2022-08-17T20:20:30.840Z,65.73
2022-08-17T20:23:23.600Z,65.32
2022-08-17T20:26:19.156Z,65.66
2022-08-17T20:29:04.590Z,66.45
2022-08-17T20:31:46.337Z,66.36
2022-08-17T20:34:33.590Z,66.77
2022-08-17T20:37:27.682Z,67.33
2022-08-17T20:39:57.387Z,67.10
2022-08-17T20:42:23.794Z,67.33
2022-08-17T20:45:05.170Z,67.29
2022-08-17T20:47:47.122Z,67.19
2022-08-17T20:50:38.567Z,67.62
2022-08-17T20:53:08.927Z,67.56
2022-08-17T20:55:35.471Z,67.43
2022-08-17T20:58:24.643Z,67.55
2022-08-17T21:00:57.334Z,67.90
2022-08-17T21:03:24.052Z,68.08
2022-08-17T21:06:00.371Z,67.92
2022-08-17T21:08:36.726Z,68.13
2022-08-17T21:12:02.295Z,68.28
2022-08-17T21:14:59.883Z,68.68
2022-08-17T21:17:49.883Z,68.79
2022-08-17T21:20:40.118Z,68.80
2022-08-17T21:23:32.906Z,69.66
2022-08-17T21:26:13.975Z,69.93
2022-08-17T21:29:29.879Z,70.27
2022-08-17T21:32:01.669Z,70.32
2022-08-17T21:34:30.647Z,70.20
2022-08-17T21:37:19.936Z,70.09
2022-08-17T21:40:01.109Z,69.99
2022-08-17T21:42:34.454Z,70.05
2022-08-17T21:45:30.521Z,70.19
2022-08-17T21:48:15.910Z,70.80
2022-08-17T21:51:10.589Z,70.95
2022-08-17T21:53:47.559Z,71.37
2022-08-17T21:56:24.013Z,71.33
2022-08-17T21:58:58.617Z,71.46
2022-08-17T22:01:34.611Z,71.12
2022-08-17T22:04:04.002Z,71.48
2022-08-17T22:06:38.086Z,71.14
2022-08-17T22:09:16.720Z,71.08
2022-08-17T22:12:28.245Z,71.27
2022-08-17T22:15:00.906Z,71.84
2022-08-17T22:17:35.369Z,72.16
2022-08-17T22:20:14.430Z,71.58
2022-08-17T22:23:08.614Z,71.70
2022-08-17T22:26:00.011Z,72.26
2022-08-17T22:28:41.536Z,72.73
2022-08-17T22:31:14.543Z,73.07
2022-08-17T22:33:52.129Z,73.43
2022-08-17T22:36:30.464Z,73.66
2022-08-17T22:39:00.094Z,73.43
2022-08-17T22:41:51.568Z,73.90
2022-08-17T22:44:33.880Z,74.41
2022-08-17T22:47:03.147Z,74.56
2022-08-17T22:49:53.881Z,74.80
2022-08-17T22:52:56.147Z,75.41
2022-08-17T22:55:42.307Z,75.83
2022-08-17T22:58:36.957Z,76.06
2022-08-17T23:01:22.991Z,76.68
2022-08-17T23:03:54.999Z,76.49
2022-08-17T23:06:21.598Z,76.82
2022-08-17T23:08:54.625Z,76.98
2022-08-17T23:11:43.007Z,77.21
2022-08-17T23:14:15.639Z,77.39
2022-08-17T23:16:42.720Z,77.50
2022-08-17T23:19:15.405Z,77.50
2022-08-17T23:21:44.888Z,77.11
2022-08-17T23:24:23.032Z,77.04
2022-08-17T23:26:50.156Z,76.88
2022-08-17T23:29:16.598Z,77.28
2022-08-17T23:31:43.249Z,77.51
2022-08-17T23:34:12.951Z,77.98
2022-08-17T23:36:39.462Z,77.93
2022-08-17T23:39:06.667Z,78.38
2022-08-17T23:41:36.293Z,79.38
2022-08-17T23:44:05.524Z,79.98
2022-08-17T23:46:32.806Z,79.97
2022-08-17T23:48:59.492Z,79.51
2022-08-17T23:51:47.796Z,79.10
2022-08-17T23:54:27.923Z,79.01
2022-08-17T23:56:54.464Z,79.07
