createdAt,value
2023-09-01T00:01:01.242Z,5.70
2023-09-01T00:03:27.929Z,5.43
2023-09-01T00:05:54.647Z,3.63
2023-09-01T00:08:21.201Z,5.05
2023-09-01T00:10:47.729Z,4.65
2023-09-01T00:13:14.461Z,4.75
2023-09-01T00:15:40.970Z,3.10
2023-09-01T00:18:07.536Z,4.82
2023-09-01T00:20:36.889Z,4.70
2023-09-01T00:23:04.954Z,3.85
2023-09-01T00:25:32.016Z,5.00
2023-09-01T00:27:58.458Z,5.63
2023-09-01T00:30:24.932Z,3.25
2023-09-01T00:32:51.411Z,9.27
2023-09-01T00:35:18.047Z,4.63
2023-09-01T00:37:46.492Z,4.40
2023-09-01T00:40:13.000Z,11.27
2023-09-01T00:42:39.473Z,4.88
2023-09-01T00:45:06.680Z,4.57
2023-09-01T00:47:33.173Z,7.22
2023-09-01T00:50:08.726Z,5.20
2023-09-01T00:52:36.612Z,4.57
2023-09-01T00:55:04.175Z,5.00
2023-09-01T00:57:30.959Z,4.00
2023-09-01T00:59:58.143Z,5.30
2023-09-01T01:02:26.419Z,4.18
2023-09-01T01:04:54.887Z,4.82
2023-09-01T01:07:34.998Z,3.33
2023-09-01T01:10:11.534Z,4.50
2023-09-01T01:12:47.233Z,5.93
2023-09-01T01:15:15.597Z,4.28
2023-09-01T01:17:44.987Z,5.55
2023-09-01T01:20:17.477Z,4.70
2023-09-01T01:23:11.359Z,6.45
2023-09-01T01:25:45.361Z,5.50
2023-09-01T01:28:12.129Z,5.43
2023-09-01T01:30:39.377Z,6.00
2023-09-01T01:33:15.673Z,3.92
2023-09-01T01:35:54.384Z,3.58
2023-09-01T01:38:29.241Z,4.63
2023-09-01T01:41:20.682Z,5.00
2023-09-01T01:43:50.812Z,4.82
2023-09-01T01:46:18.195Z,5.28
2023-09-01T01:48:44.725Z,4.75
2023-09-01T01:51:11.280Z,4.55
2023-09-01T01:53:38.987Z,4.25
2023-09-01T01:56:07.192Z,11.57
2023-09-01T01:58:33.814Z,4.80
2023-09-01T02:01:07.102Z,5.38
2023-09-01T02:03:34.074Z,4.28
2023-09-01T02:06:00.568Z,5.28
2023-09-01T02:08:27.120Z,6.75
2023-09-01T02:10:53.577Z,5.57
2023-09-01T02:13:20.192Z,7.93
2023-09-01T02:15:56.207Z,8.30
2023-09-01T02:18:23.023Z,5.00
2023-09-01T02:20:49.502Z,4.53
2023-09-01T02:23:17.904Z,5.78
2023-09-01T02:25:45.211Z,2.92
2023-09-01T02:28:12.292Z,5.30
2023-09-01T02:30:40.056Z,6.72
2023-09-01T02:33:07.361Z,8.65
2023-09-01T02:35:34.907Z,5.80
2023-09-01T02:38:01.524Z,4.47
2023-09-01T02:40:28.118Z,7.10
2023-09-01T02:42:54.762Z,5.47
2023-09-01T02:45:21.344Z,8.10
2023-09-01T02:47:50.640Z,7.80
2023-09-01T02:50:17.085Z,9.73
2023-09-01T02:52:43.702Z,9.00
2023-09-01T02:55:10.604Z,13.30
2023-09-01T02:57:37.302Z,8.80
2023-09-01T03:00:15.536Z,10.18
2023-09-01T03:02:44.017Z,11.45
2023-09-01T03:05:11.375Z,14.32
2023-09-01T03:07:42.142Z,8.40
2023-09-01T03:10:09.482Z,8.18
2023-09-01T03:12:39.987Z,9.88
2023-09-01T03:15:12.842Z,9.93
2023-09-01T03:17:39.448Z,9.77
2023-09-01T03:20:06.721Z,8.98
2023-09-01T03:22:33.486Z,9.90
2023-09-01T03:25:01.170Z,9.68
2023-09-01T03:27:27.825Z,12.02
2023-09-01T03:29:55.657Z,13.95
2023-09-01T03:32:22.220Z,9.90
2023-09-01T03:34:49.338Z,10.65
2023-09-01T03:37:15.966Z,11.18
2023-09-01T03:39:42.445Z,10.10
2023-09-01T03:42:08.946Z,8.77
2023-09-01T03:44:35.520Z,8.93
2023-09-01T03:47:02.107Z,10.82
2023-09-01T03:49:28.981Z,9.10
2023-09-01T03:51:55.408Z,9.02
2023-09-01T03:54:21.910Z,8.15
2023-09-01T03:56:48.472Z,9.93
2023-09-01T03:59:14.943Z,9.77
2023-09-01T04:01:44.375Z,8.38
2023-09-01T04:04:11.597Z,15.15
2023-09-01T04:06:39.047Z,8.55
2023-09-01T04:09:06.359Z,8.18
2023-09-01T04:11:33.472Z,9.57
2023-09-01T04:14:00.242Z,13.18
2023-09-01T04:16:26.886Z,9.95
2023-09-01T04:18:53.677Z,10.70
2023-09-01T04:21:20.596Z,9.30
2023-09-01T04:23:47.367Z,6.40
2023-09-01T04:26:14.183Z,8.90
2023-09-01T04:28:40.630Z,9.75
2023-09-01T04:31:29.210Z,11.68
2023-09-01T04:33:58.652Z,7.97
2023-09-01T04:36:33.703Z,8.88
2023-09-01T04:39:05.828Z,9.43
2023-09-01T04:41:35.599Z,9.25
2023-09-01T04:44:02.104Z,10.50
2023-09-01T04:46:28.792Z,13.27
2023-09-01T04:48:56.066Z,9.25
2023-09-01T04:51:23.038Z,7.75
2023-09-01T04:53:52.402Z,7.97
2023-09-01T04:56:18.844Z,7.28
2023-09-01T04:58:45.304Z,9.02
2023-09-01T05:01:11.882Z,7.75
2023-09-01T05:03:38.641Z,10.32
2023-09-01T05:06:06.444Z,8.45
2023-09-01T05:08:33.426Z,10.50
2023-09-01T05:10:59.935Z,8.73
2023-09-01T05:13:27.886Z,9.15
2023-09-01T05:15:54.431Z,12.45
2023-09-01T05:18:20.894Z,10.60
2023-09-01T05:20:49.206Z,9.38
2023-09-01T05:23:16.038Z,6.18
2023-09-01T05:25:42.661Z,8.25
2023-09-01T05:28:09.214Z,7.65
2023-09-01T05:30:38.274Z,10.73
2023-09-01T05:33:05.141Z,9.20
2023-09-01T05:35:31.810Z,9.15
2023-09-01T05:37:58.417Z,8.18
2023-09-01T05:40:25.029Z,7.97
2023-09-01T05:42:51.473Z,8.25
2023-09-01T05:45:18.508Z,12.80
2023-09-01T05:47:45.728Z,8.40
2023-09-01T05:50:12.340Z,9.23
2023-09-01T05:52:38.788Z,11.35
2023-09-01T05:55:05.540Z,11.63
2023-09-01T05:57:32.041Z,8.60
2023-09-01T05:59:59.568Z,10.65
2023-09-01T06:02:26.245Z,9.55
2023-09-01T06:04:52.821Z,10.77
2023-09-01T06:07:22.275Z,10.65
2023-09-01T06:09:51.125Z,13.18
2023-09-01T06:12:17.652Z,11.88
2023-09-01T06:14:45.438Z,9.30
2023-09-01T06:17:12.169Z,12.18
2023-09-01T06:19:38.668Z,9.00
2023-09-01T06:22:05.161Z,12.40
2023-09-01T06:24:31.865Z,9.05
2023-09-01T06:26:58.362Z,11.80
2023-09-01T06:29:24.823Z,9.70
2023-09-01T06:31:51.461Z,17.67
2023-09-01T06:34:17.941Z,10.80
2023-09-01T06:36:44.587Z,9.50
2023-09-01T06:39:14.908Z,9.55
2023-09-01T06:41:41.482Z,10.25
2023-09-01T06:44:07.956Z,9.80
2023-09-01T06:46:34.542Z,11.18
2023-09-01T06:49:01.009Z,18.45
2023-09-01T06:51:27.530Z,14.07
2023-09-01T06:53:54.005Z,14.07
2023-09-01T06:56:20.480Z,11.35
2023-09-01T06:58:47.189Z,14.02
2023-09-01T07:01:16.494Z,13.82
2023-09-01T07:03:43.920Z,8.93
2023-09-01T07:06:10.425Z,11.93
2023-09-01T07:08:36.973Z,12.80
2023-09-01T07:11:05.203Z,8.48
2023-09-01T07:13:32.526Z,12.23
2023-09-01T07:15:59.710Z,12.48
2023-09-01T07:18:27.046Z,12.27
2023-09-01T07:20:59.612Z,9.00
2023-09-01T07:23:26.515Z,9.02
2023-09-01T07:25:56.775Z,12.32
2023-09-01T07:28:23.440Z,12.85
2023-09-01T07:30:50.116Z,9.40
2023-09-01T07:33:19.438Z,12.73
2023-09-01T07:35:47.644Z,12.80
2023-09-01T07:38:14.599Z,13.40
2023-09-01T07:40:41.973Z,10.60
2023-09-01T07:43:08.508Z,11.70
2023-09-01T07:45:37.762Z,11.18
2023-09-01T07:48:20.426Z,10.20
2023-09-01T07:50:49.481Z,8.75
2023-09-01T07:53:16.136Z,10.32
2023-09-01T07:55:42.683Z,10.77
2023-09-01T07:58:12.179Z,10.10
2023-09-01T08:00:41.092Z,14.25
2023-09-01T08:03:11.941Z,10.40
2023-09-01T08:05:39.223Z,10.85
2023-09-01T08:08:06.573Z,13.00
2023-09-01T08:10:33.143Z,10.27
2023-09-01T08:12:59.748Z,14.30
2023-09-01T08:15:26.429Z,11.68
2023-09-01T08:17:54.461Z,7.18
2023-09-01T08:20:21.019Z,9.20
2023-09-01T08:22:47.586Z,18.40
2023-09-01T08:25:14.693Z,10.23
2023-09-01T08:27:41.197Z,13.82
2023-09-01T08:30:08.368Z,12.32
2023-09-01T08:32:35.118Z,10.95
2023-09-01T08:35:04.377Z,10.82
2023-09-01T08:37:31.094Z,9.35
2023-09-01T08:39:57.620Z,11.10
2023-09-01T08:42:26.888Z,8.98
2023-09-01T08:44:54.144Z,12.43
2023-09-01T08:47:24.442Z,9.43
2023-09-01T08:49:51.633Z,13.77
2023-09-01T08:52:19.878Z,11.13
2023-09-01T08:54:47.639Z,12.48
2023-09-01T08:57:14.277Z,12.43
2023-09-01T08:59:43.252Z,8.43
2023-09-01T09:02:09.865Z,8.32
2023-09-01T09:04:36.541Z,9.57
2023-09-01T09:07:19.960Z,16.75
2023-09-01T09:09:55.780Z,11.05
2023-09-01T09:12:42.425Z,10.43
2023-09-01T09:15:10.452Z,8.95
2023-09-01T09:17:45.898Z,11.13
2023-09-01T09:20:15.233Z,10.32
2023-09-01T09:23:11.842Z,12.80
2023-09-01T09:25:38.336Z,10.85
2023-09-01T09:28:15.191Z,9.95
2023-09-01T09:30:52.413Z,8.30
2023-09-01T09:33:30.075Z,12.30
2023-09-01T09:35:57.025Z,10.85
2023-09-01T09:38:24.869Z,12.05
2023-09-01T09:40:58.294Z,9.68
2023-09-01T09:43:24.917Z,6.32
2023-09-01T09:45:55.846Z,11.63
2023-09-01T09:48:22.907Z,7.97
2023-09-01T09:50:55.521Z,9.25
2023-09-01T09:53:24.896Z,9.07
2023-09-01T09:55:55.001Z,11.63
2023-09-01T09:58:36.178Z,7.85
2023-09-01T10:01:08.468Z,10.35
2023-09-01T10:03:35.926Z,10.88
2023-09-01T10:06:05.534Z,7.40
2023-09-01T10:08:37.660Z,12.85
2023-09-01T10:11:06.732Z,12.95
2023-09-01T10:13:33.399Z,7.43
2023-09-01T10:16:01.039Z,14.65
2023-09-01T10:18:27.802Z,8.80
2023-09-01T10:20:54.509Z,11.45
2023-09-01T10:23:21.357Z,10.00
2023-09-01T10:26:33.311Z,9.40
2023-09-01T10:29:01.542Z,9.20
2023-09-01T10:31:32.780Z,7.32
2023-09-01T10:34:09.745Z,11.48
2023-09-01T10:36:37.688Z,12.27
2023-09-01T10:39:22.351Z,8.52
2023-09-01T10:42:04.144Z,9.95
2023-09-01T10:44:45.724Z,8.00
2023-09-01T10:47:32.678Z,9.82
2023-09-01T10:50:01.573Z,9.70
2023-09-01T10:52:29.568Z,11.23
2023-09-01T10:55:03.664Z,12.35
2023-09-01T10:57:52.744Z,9.48
2023-09-01T11:00:33.156Z,8.73
2023-09-01T11:03:31.355Z,9.45
2023-09-01T11:05:59.508Z,8.98
2023-09-01T11:08:26.678Z,10.85
2023-09-01T11:11:01.468Z,8.32
2023-09-01T11:13:28.775Z,9.55
2023-09-01T11:15:55.410Z,8.32
2023-09-01T11:18:22.790Z,10.38
2023-09-01T11:20:54.144Z,8.82
2023-09-01T11:23:22.078Z,8.05
2023-09-01T11:25:49.572Z,13.48
2023-09-01T11:28:16.366Z,7.43
2023-09-01T11:30:57.088Z,10.23
2023-09-01T11:33:26.367Z,10.82
2023-09-01T11:36:07.178Z,7.97
2023-09-01T11:38:35.487Z,7.60
2023-09-01T11:41:04.346Z,8.63
2023-09-01T11:43:32.593Z,10.65
2023-09-01T11:45:59.851Z,13.82
2023-09-01T11:48:29.450Z,9.20
2023-09-01T11:51:01.194Z,9.35
2023-09-01T11:53:30.571Z,9.70
2023-09-01T11:56:02.406Z,8.50
2023-09-01T11:58:34.715Z,8.00
2023-09-01T12:01:15.349Z,9.63
2023-09-01T12:03:51.794Z,8.27
2023-09-01T12:06:22.161Z,12.05
2023-09-01T12:08:49.785Z,7.88
2023-09-01T12:11:18.006Z,8.02
2023-09-01T12:13:45.776Z,8.77
2023-09-01T12:16:23.513Z,6.63
2023-09-01T12:18:50.763Z,8.32
2023-09-01T12:21:18.730Z,6.45
2023-09-01T12:23:47.241Z,7.82
2023-09-01T12:26:16.739Z,13.23
2023-09-01T12:28:44.416Z,9.52
2023-09-01T12:31:12.261Z,9.45
2023-09-01T12:33:39.103Z,8.02
2023-09-01T12:36:07.626Z,8.00
2023-09-01T12:38:34.225Z,8.80
2023-09-01T12:41:00.775Z,8.18
2023-09-01T12:43:27.242Z,6.68
2023-09-01T12:45:53.849Z,8.75
2023-09-01T12:48:20.422Z,8.20
2023-09-01T12:50:50.075Z,7.65
2023-09-01T12:53:17.410Z,8.50
2023-09-01T12:55:46.401Z,9.40
2023-09-01T12:58:13.169Z,6.97
2023-09-01T13:00:39.644Z,8.27
2023-09-01T13:03:06.353Z,7.03
2023-09-01T13:05:33.114Z,8.07
2023-09-01T13:08:00.852Z,8.20
2023-09-01T13:10:28.383Z,7.35
2023-09-01T13:12:55.220Z,9.68
2023-09-01T13:15:21.866Z,9.05
2023-09-01T13:17:48.722Z,8.75
2023-09-01T13:20:15.813Z,11.23
2023-09-01T13:22:43.049Z,8.20
2023-09-01T13:25:10.424Z,7.97
2023-09-01T13:27:37.170Z,10.13
2023-09-01T13:30:04.215Z,10.80
2023-09-01T13:32:30.826Z,8.82
2023-09-01T13:34:57.345Z,8.73
2023-09-01T13:37:26.004Z,7.97
2023-09-01T13:39:58.884Z,7.20
2023-09-01T13:42:26.176Z,8.85
2023-09-01T13:44:55.364Z,6.13
2023-09-01T13:47:22.444Z,8.43
2023-09-01T13:49:52.970Z,6.70
2023-09-01T13:52:20.343Z,7.22
2023-09-01T13:54:49.675Z,7.22
2023-09-01T13:57:16.202Z,9.52
2023-09-01T13:59:42.689Z,5.95
2023-09-01T14:02:09.300Z,6.85
2023-09-01T14:04:35.783Z,5.75
2023-09-01T14:07:03.828Z,9.57
2023-09-01T14:09:30.728Z,8.30
2023-09-01T14:11:57.224Z,9.00
2023-09-01T14:14:23.827Z,5.82
2023-09-01T14:16:50.516Z,6.68
2023-09-01T14:19:17.171Z,6.72
2023-09-01T14:21:43.802Z,5.80
2023-09-01T14:24:13.215Z,10.30
2023-09-01T14:26:42.072Z,7.82
2023-09-01T14:29:09.182Z,7.35
2023-09-01T14:31:35.801Z,8.80
2023-09-01T14:34:03.037Z,8.05
2023-09-01T14:36:29.809Z,6.28
2023-09-01T14:38:56.829Z,7.82
2023-09-01T14:41:24.513Z,17.02
2023-09-01T14:43:51.039Z,19.90
2023-09-01T14:46:18.960Z,11.65
2023-09-01T14:48:47.338Z,10.88
2023-09-01T14:51:18.222Z,9.05
2023-09-01T14:53:48.352Z,7.43
2023-09-01T14:56:15.970Z,9.07
2023-09-01T14:58:42.613Z,7.25
2023-09-01T15:01:09.156Z,6.63
2023-09-01T15:03:36.022Z,6.32
2023-09-01T15:06:02.877Z,6.30
2023-09-01T15:08:29.413Z,5.70
2023-09-01T15:10:56.458Z,6.18
2023-09-01T15:13:23.535Z,6.03
2023-09-01T15:15:50.412Z,6.65
2023-09-01T15:18:17.641Z,5.68
2023-09-01T15:20:44.534Z,6.70
2023-09-01T15:23:11.110Z,9.30
2023-09-01T15:25:39.157Z,6.25
2023-09-01T15:28:06.022Z,5.28
2023-09-01T15:30:32.939Z,6.10
2023-09-01T15:32:59.422Z,5.68
2023-09-01T15:35:30.162Z,7.85
2023-09-01T15:38:01.564Z,6.47
2023-09-01T15:40:28.350Z,6.05
2023-09-01T15:42:56.525Z,4.70
2023-09-01T15:45:24.079Z,6.85
2023-09-01T15:47:51.675Z,7.85
2023-09-01T15:50:24.981Z,12.77
2023-09-01T15:52:54.749Z,11.30
2023-09-01T15:55:26.777Z,9.75
2023-09-01T15:57:53.836Z,7.05
2023-09-01T16:00:20.453Z,6.18
2023-09-01T16:02:47.062Z,7.10
2023-09-01T16:05:14.281Z,6.68
2023-09-01T16:07:40.920Z,5.65
2023-09-01T16:10:07.872Z,6.78
2023-09-01T16:12:34.364Z,7.38
2023-09-01T16:15:00.826Z,6.82
2023-09-01T16:17:27.459Z,6.32
2023-09-01T16:19:53.973Z,6.78
2023-09-01T16:22:20.639Z,5.90
2023-09-01T16:24:47.101Z,6.13
2023-09-01T16:27:13.824Z,13.45
2023-09-01T16:29:44.833Z,7.18
2023-09-01T16:32:11.435Z,5.82
2023-09-01T16:34:37.977Z,6.13
2023-09-01T16:37:04.647Z,6.55
2023-09-01T16:39:32.007Z,5.88
2023-09-01T16:41:59.676Z,5.00
2023-09-01T16:44:27.051Z,7.45
2023-09-01T16:46:53.755Z,7.43
2023-09-01T16:49:20.489Z,6.60
2023-09-01T16:51:46.991Z,8.00
2023-09-01T16:54:13.464Z,6.47
2023-09-01T16:56:39.923Z,8.30
2023-09-01T16:59:06.597Z,9.20
2023-09-01T17:01:33.073Z,9.73
2023-09-01T17:03:59.623Z,9.35
2023-09-01T17:06:26.198Z,8.63
2023-09-01T17:08:56.934Z,64.00
2023-09-01T17:11:23.677Z,31.40
2023-09-01T17:13:50.413Z,12.38
2023-09-01T17:16:18.584Z,9.65
2023-09-01T17:18:46.736Z,12.43
2023-09-01T17:21:13.416Z,9.50
2023-09-01T17:23:40.165Z,9.65
2023-09-01T17:26:06.800Z,8.40
2023-09-01T17:28:33.491Z,8.73
2023-09-01T17:31:00.055Z,10.35
2023-09-01T17:33:26.752Z,8.73
2023-09-01T17:35:53.343Z,9.82
2023-09-01T17:38:19.857Z,12.18
2023-09-01T17:40:46.571Z,9.20
2023-09-01T17:43:13.156Z,8.85
2023-09-01T17:45:39.802Z,9.93
2023-09-01T17:48:07.208Z,9.00
2023-09-01T17:50:33.942Z,10.70
2023-09-01T17:53:00.693Z,14.35
2023-09-01T17:55:27.280Z,13.00
2023-09-01T17:57:53.952Z,13.13
2023-09-01T18:00:20.621Z,14.02
2023-09-01T18:02:47.270Z,12.40
2023-09-01T18:05:13.869Z,10.75
2023-09-01T18:07:40.349Z,10.02
2023-09-01T18:10:07.517Z,11.45
2023-09-01T18:12:34.104Z,11.80
2023-09-01T18:15:00.664Z,11.52
2023-09-01T18:17:27.241Z,13.00
2023-09-01T18:19:55.891Z,13.00
2023-09-01T18:22:22.368Z,13.82
2023-09-01T18:24:50.951Z,12.15
2023-09-01T18:27:30.430Z,19.77
2023-09-01T18:29:57.811Z,66.95
2023-09-01T18:32:28.513Z,27.15
2023-09-01T18:34:55.490Z,14.73
2023-09-01T18:37:22.171Z,14.70
2023-09-01T18:39:50.266Z,12.88
2023-09-01T18:42:40.073Z,13.20
2023-09-01T18:45:11.868Z,13.88
2023-09-01T18:47:38.884Z,14.10
2023-09-01T18:50:06.070Z,11.57
2023-09-01T18:52:34.487Z,14.68
2023-09-01T18:55:01.065Z,15.90
2023-09-01T18:57:27.573Z,15.77
2023-09-01T19:00:04.230Z,17.63
2023-09-01T19:02:42.486Z,15.60
2023-09-01T19:05:21.258Z,15.57
2023-09-01T19:07:47.728Z,16.02
2023-09-01T19:10:21.630Z,17.42
2023-09-01T19:12:52.519Z,18.05
2023-09-01T19:15:20.828Z,18.80
2023-09-01T19:17:48.844Z,17.73
2023-09-01T19:20:33.900Z,19.40
2023-09-01T19:23:21.291Z,17.67
2023-09-01T19:25:47.982Z,19.63
2023-09-01T19:28:35.346Z,19.15
2023-09-01T19:31:07.019Z,15.23
2023-09-01T19:33:35.965Z,19.23
2023-09-01T19:36:02.634Z,17.92
2023-09-01T19:38:30.653Z,18.92
2023-09-01T19:40:59.583Z,19.90
2023-09-01T19:43:26.334Z,18.88
2023-09-01T19:45:54.381Z,17.33
2023-09-01T19:48:22.356Z,18.52
2023-09-01T19:50:49.060Z,18.25
2023-09-01T19:53:29.719Z,17.48
2023-09-01T19:56:15.948Z,19.08
2023-09-01T19:58:47.566Z,75.85
2023-09-01T20:03:44.564Z,70.05
2023-09-01T20:06:13.204Z,74.10
2023-09-01T20:08:39.762Z,50.60
2023-09-01T20:11:08.137Z,27.52
2023-09-01T20:13:37.180Z,19.88
2023-09-01T20:16:04.224Z,16.85
2023-09-01T20:18:31.089Z,16.88
2023-09-01T20:20:57.699Z,16.20
2023-09-01T20:23:24.228Z,18.15
2023-09-01T20:25:53.141Z,18.15
2023-09-01T20:28:19.639Z,17.55
2023-09-01T20:30:46.133Z,18.88
2023-09-01T20:33:12.869Z,17.00
2023-09-01T20:35:39.298Z,18.60
2023-09-01T20:38:05.862Z,117.55
2023-09-01T20:40:32.419Z,29.50
2023-09-01T20:42:58.943Z,21.55
2023-09-01T20:45:25.480Z,20.33
2023-09-01T20:47:52.017Z,20.92
2023-09-01T20:50:18.586Z,18.17
2023-09-01T20:52:45.098Z,19.80
2023-09-01T20:55:11.616Z,18.27
2023-09-01T20:57:43.031Z,20.05
2023-09-01T21:00:13.803Z,19.10
2023-09-01T21:02:42.568Z,20.27
2023-09-01T21:05:09.284Z,25.52
2023-09-01T21:07:37.406Z,23.38
2023-09-01T21:10:05.609Z,25.33
2023-09-01T21:12:32.459Z,32.83
2023-09-01T21:14:59.365Z,25.98
2023-09-01T21:17:27.369Z,28.65
2023-09-01T21:19:58.686Z,27.23
2023-09-01T21:22:26.758Z,26.70
2023-09-01T21:24:53.853Z,27.65
2023-09-01T21:27:20.416Z,27.52
2023-09-01T21:29:51.663Z,29.17
2023-09-01T21:32:21.694Z,29.65
2023-09-01T21:34:49.035Z,27.10
2023-09-01T21:37:15.554Z,29.50
2023-09-01T21:39:42.152Z,29.90
2023-09-01T21:42:08.620Z,29.40
2023-09-01T21:44:35.044Z,30.02
2023-09-01T21:47:01.505Z,29.33
2023-09-01T21:49:27.927Z,28.00
2023-09-01T21:51:54.328Z,31.80
2023-09-01T21:54:20.810Z,31.67
2023-09-01T21:56:47.285Z,31.40
2023-09-01T21:59:13.940Z,29.58
2023-09-01T22:01:40.726Z,32.15
2023-09-01T22:04:07.885Z,32.22
2023-09-01T22:06:34.380Z,58.42
2023-09-01T22:09:00.884Z,72.07
2023-09-01T22:11:27.397Z,37.55
2023-09-01T22:13:54.624Z,162.60
2023-09-01T22:16:22.609Z,70.30
2023-09-01T22:18:49.046Z,44.90
2023-09-01T22:21:16.183Z,33.40
2023-09-01T22:23:42.618Z,34.47
2023-09-01T22:26:09.700Z,32.53
2023-09-01T22:28:36.248Z,35.30
2023-09-01T22:31:02.806Z,35.40
2023-09-01T22:33:29.326Z,32.20
2023-09-01T22:35:55.845Z,35.22
2023-09-01T22:38:22.373Z,36.28
2023-09-01T22:40:49.525Z,35.58
2023-09-01T22:43:19.752Z,34.58
2023-09-01T22:45:46.752Z,33.92
2023-09-01T22:48:13.268Z,33.70
2023-09-01T22:50:39.767Z,34.13
2023-09-01T22:53:06.265Z,34.53
2023-09-01T22:55:33.600Z,37.88
2023-09-01T22:58:00.267Z,44.30
2023-09-01T23:00:27.325Z,36.22
2023-09-01T23:02:53.979Z,37.35
2023-09-01T23:05:20.498Z,38.50
2023-09-01T23:07:47.092Z,34.92
2023-09-01T23:10:13.543Z,35.53
2023-09-01T23:12:40.044Z,35.95
2023-09-01T23:15:07.120Z,35.58
2023-09-01T23:17:33.761Z,32.72
2023-09-01T23:20:00.238Z,35.95
2023-09-01T23:22:27.579Z,36.20
2023-09-01T23:24:54.201Z,35.22
2023-09-01T23:27:20.765Z,37.17
2023-09-01T23:29:47.228Z,33.90
2023-09-01T23:32:13.764Z,36.17
2023-09-01T23:34:40.846Z,37.28
2023-09-01T23:37:07.534Z,38.08
2023-09-01T23:39:34.412Z,41.75
2023-09-01T23:42:00.988Z,35.75
2023-09-01T23:44:27.620Z,36.63
2023-09-01T23:46:54.108Z,36.17
2023-09-01T23:49:20.560Z,36.63
2023-09-01T23:51:47.105Z,37.65
2023-09-01T23:54:16.630Z,39.50
2023-09-01T23:56:43.987Z,69.82
2023-09-01T23:59:11.293Z,41.40
