createdAt,value
2017-10-30T00:00:58.535Z,18.83
2017-10-30T00:03:27.806Z,17.57
2017-10-30T00:05:57.032Z,18.50
2017-10-30T00:08:26.447Z,17.63
2017-10-30T00:10:55.920Z,18.73
2017-10-30T00:13:24.900Z,17.10
2017-10-30T00:15:54.404Z,20.63
2017-10-30T00:18:23.629Z,19.23
2017-10-30T00:20:52.890Z,18.33
2017-10-30T00:23:23.307Z,23.63
2017-10-30T00:25:53.986Z,20.30
2017-10-30T00:28:23.784Z,22.60
2017-10-30T00:30:53.557Z,20.50
2017-10-30T00:33:22.797Z,22.50
2017-10-30T00:35:51.468Z,22.80
2017-10-30T00:38:21.118Z,23.50
2017-10-30T00:40:50.515Z,30.87
2017-10-30T00:43:19.273Z,25.17
2017-10-30T00:45:47.978Z,62.57
2017-10-30T00:48:16.703Z,45.57
2017-10-30T00:50:46.144Z,43.23
2017-10-30T00:53:15.902Z,45.67
2017-10-30T00:55:46.292Z,39.20
2017-10-30T00:58:15.340Z,46.17
2017-10-30T01:00:45.478Z,71.13
2017-10-30T01:03:14.320Z,101.53
2017-10-30T01:05:44.629Z,99.10
2017-10-30T01:08:14.179Z,34.63
2017-10-30T01:10:43.774Z,35.40
2017-10-30T01:13:13.268Z,37.90
2017-10-30T01:15:44.900Z,31.83
2017-10-30T01:18:14.394Z,37.33
2017-10-30T01:20:43.527Z,35.57
2017-10-30T01:23:12.930Z,39.70
2017-10-30T01:25:42.267Z,36.90
2017-10-30T01:28:12.741Z,34.60
2017-10-30T01:30:41.407Z,30.43
2017-10-30T01:33:10.728Z,31.07
2017-10-30T01:35:40.426Z,25.67
2017-10-30T01:38:09.738Z,26.73
2017-10-30T01:40:39.124Z,26.87
2017-10-30T01:43:08.593Z,29.50
2017-10-30T01:45:37.860Z,30.60
2017-10-30T01:48:07.201Z,30.87
2017-10-30T01:50:36.545Z,31.63
2017-10-30T01:53:05.487Z,31.93
2017-10-30T01:55:35.233Z,33.63
2017-10-30T01:58:04.320Z,31.23
2017-10-30T02:00:34.256Z,40.20
2017-10-30T02:03:04.174Z,34.07
2017-10-30T02:05:33.951Z,35.27
2017-10-30T02:08:04.563Z,34.63
2017-10-30T02:10:33.337Z,35.97
2017-10-30T02:13:04.325Z,33.03
2017-10-30T02:15:35.647Z,35.70
2017-10-30T02:18:04.835Z,33.80
2017-10-30T02:20:35.832Z,35.17
2017-10-30T02:23:05.693Z,35.33
2017-10-30T02:25:36.972Z,32.83
2017-10-30T02:28:06.639Z,39.10
2017-10-30T02:30:36.142Z,37.13
2017-10-30T02:33:06.099Z,40.57
2017-10-30T02:35:36.648Z,38.97
2017-10-30T02:38:06.625Z,39.60
2017-10-30T02:40:36.016Z,42.80
2017-10-30T02:43:06.116Z,38.47
2017-10-30T02:45:35.511Z,47.37
2017-10-30T02:48:04.646Z,42.80
2017-10-30T02:50:34.372Z,46.40
2017-10-30T02:53:04.540Z,49.30
2017-10-30T02:55:34.179Z,38.93
2017-10-30T02:58:03.602Z,42.40
2017-10-30T03:00:34.477Z,51.67
2017-10-30T03:03:03.888Z,48.53
2017-10-30T03:05:33.083Z,55.23
2017-10-30T03:08:02.566Z,52.00
2017-10-30T03:10:31.906Z,46.63
2017-10-30T03:13:01.023Z,43.87
2017-10-30T03:15:30.609Z,48.10
2017-10-30T03:17:59.781Z,46.10
2017-10-30T03:20:29.016Z,45.50
2017-10-30T03:22:58.505Z,52.67
2017-10-30T03:25:28.580Z,56.80
2017-10-30T03:27:58.017Z,62.13
2017-10-30T03:30:28.035Z,59.17
2017-10-30T03:32:57.345Z,60.83
2017-10-30T03:35:26.752Z,59.63
2017-10-30T03:37:55.603Z,56.17
2017-10-30T03:40:24.473Z,55.97
2017-10-30T03:42:53.939Z,60.20
2017-10-30T03:45:23.213Z,74.50
2017-10-30T03:47:52.508Z,69.03
2017-10-30T03:50:22.305Z,68.70
2017-10-30T03:52:51.924Z,72.03
2017-10-30T03:55:21.609Z,61.93
2017-10-30T03:57:50.526Z,82.30
2017-10-30T04:00:19.596Z,94.83
2017-10-30T04:02:48.392Z,67.80
2017-10-30T04:05:17.509Z,80.47
2017-10-30T04:07:46.914Z,87.57
2017-10-30T04:10:16.778Z,88.10
2017-10-30T04:12:46.517Z,94.47
2017-10-30T04:15:15.689Z,80.90
2017-10-30T04:17:45.148Z,93.97
2017-10-30T04:20:13.823Z,90.90
2017-10-30T04:22:42.560Z,72.13
2017-10-30T04:25:12.939Z,93.63
2017-10-30T04:27:43.070Z,84.47
2017-10-30T04:30:12.382Z,78.60
2017-10-30T04:32:43.006Z,91.27
2017-10-30T04:35:13.046Z,71.53
2017-10-30T04:37:43.318Z,94.67
2017-10-30T04:40:12.716Z,101.07
2017-10-30T04:42:47.276Z,78.63
2017-10-30T04:45:16.673Z,102.13
2017-10-30T04:47:47.024Z,93.87
2017-10-30T04:50:16.079Z,124.00
2017-10-30T04:52:46.941Z,107.80
2017-10-30T04:55:16.323Z,92.17
2017-10-30T04:57:46.030Z,113.83
2017-10-30T05:00:16.428Z,94.77
2017-10-30T05:02:46.327Z,126.00
2017-10-30T05:05:17.632Z,122.27
2017-10-30T05:07:48.405Z,104.07
2017-10-30T05:10:18.728Z,119.33
2017-10-30T05:12:48.593Z,103.10
2017-10-30T05:15:17.772Z,106.30
2017-10-30T05:17:47.219Z,107.40
2017-10-30T05:20:16.343Z,104.80
2017-10-30T05:22:46.542Z,115.40
2017-10-30T05:25:15.859Z,115.53
2017-10-30T05:27:45.676Z,107.60
2017-10-30T05:30:16.357Z,104.00
2017-10-30T05:32:45.545Z,109.50
2017-10-30T05:35:14.980Z,106.17
2017-10-30T05:37:47.045Z,103.83
2017-10-30T05:40:17.358Z,90.03
2017-10-30T05:42:46.600Z,87.07
2017-10-30T05:45:16.498Z,90.07
2017-10-30T05:47:46.371Z,75.70
2017-10-30T05:50:15.552Z,85.20
2017-10-30T05:52:45.977Z,74.97
2017-10-30T05:55:16.203Z,76.20
2017-10-30T05:57:53.102Z,78.30
2017-10-30T06:00:23.357Z,68.33
2017-10-30T06:02:53.264Z,82.77
2017-10-30T06:05:22.573Z,73.30
2017-10-30T06:07:51.890Z,78.97
2017-10-30T06:10:23.078Z,71.97
2017-10-30T06:12:52.708Z,72.03
2017-10-30T06:15:22.087Z,106.63
2017-10-30T06:17:51.550Z,90.47
2017-10-30T06:20:21.015Z,74.87
2017-10-30T06:22:51.143Z,75.87
2017-10-30T06:25:20.245Z,85.33
2017-10-30T06:27:50.473Z,116.37
2017-10-30T06:30:19.755Z,98.30
2017-10-30T06:32:49.209Z,92.37
2017-10-30T06:35:18.783Z,99.17
2017-10-30T06:37:47.965Z,80.63
2017-10-30T06:40:16.957Z,108.37
2017-10-30T06:42:46.452Z,87.37
2017-10-30T06:45:15.855Z,116.63
2017-10-30T06:47:45.771Z,98.00
2017-10-30T06:50:15.216Z,98.93
2017-10-30T06:52:44.685Z,77.93
2017-10-30T06:55:14.211Z,113.03
2017-10-30T06:57:43.632Z,73.67
2017-10-30T07:00:12.890Z,67.97
2017-10-30T07:16:02.442Z,89.62
2017-10-30T07:18:31.849Z,83.80
2017-10-30T07:21:01.131Z,73.33
2017-10-30T07:23:30.338Z,61.78
2017-10-30T07:25:59.685Z,63.63
2017-10-30T07:28:30.075Z,53.80
2017-10-30T07:30:59.245Z,73.87
2017-10-30T07:33:29.430Z,54.60
2017-10-30T07:35:58.573Z,55.83
2017-10-30T07:38:28.002Z,65.33
2017-10-30T07:40:57.291Z,49.55
2017-10-30T07:43:26.762Z,50.60
2017-10-30T07:45:55.992Z,52.97
2017-10-30T07:48:28.120Z,46.23
2017-10-30T07:50:58.364Z,45.47
2017-10-30T07:53:27.759Z,43.03
2017-10-30T07:55:56.985Z,40.85
2017-10-30T07:58:26.499Z,42.88
2017-10-30T08:00:55.696Z,40.33
2017-10-30T08:03:25.132Z,37.00
2017-10-30T08:05:54.584Z,37.47
2017-10-30T08:08:23.791Z,27.63
2017-10-30T08:10:53.375Z,29.77
2017-10-30T08:13:23.445Z,26.00
2017-10-30T08:15:52.999Z,26.33
2017-10-30T08:18:22.419Z,24.13
2017-10-30T08:20:51.815Z,26.20
2017-10-30T08:23:21.180Z,28.03
2017-10-30T08:25:50.445Z,22.97
2017-10-30T08:28:19.879Z,22.63
2017-10-30T08:30:49.529Z,20.63
2017-10-30T08:33:19.670Z,18.50
2017-10-30T08:35:48.923Z,16.87
2017-10-30T08:38:18.042Z,15.73
2017-10-30T08:40:48.212Z,20.33
2017-10-30T08:43:17.394Z,14.83
2017-10-30T08:45:46.340Z,15.93
2017-10-30T08:48:15.925Z,12.83
2017-10-30T08:50:44.815Z,13.47
2017-10-30T08:53:14.456Z,13.80
2017-10-30T08:55:43.840Z,13.57
2017-10-30T08:58:12.957Z,12.00
2017-10-30T09:00:42.408Z,12.27
2017-10-30T09:03:11.780Z,10.27
2017-10-30T09:05:40.631Z,13.17
2017-10-30T09:08:10.072Z,10.37
2017-10-30T09:10:39.789Z,11.10
2017-10-30T09:13:09.104Z,12.80
2017-10-30T09:15:38.313Z,10.00
2017-10-30T09:18:07.844Z,10.30
2017-10-30T09:20:37.106Z,10.20
2017-10-30T09:23:06.205Z,10.03
2017-10-30T09:25:36.067Z,11.53
2017-10-30T09:28:05.463Z,15.30
2017-10-30T09:30:34.588Z,9.40
2017-10-30T09:33:03.941Z,10.93
2017-10-30T09:35:33.137Z,10.90
2017-10-30T09:38:02.267Z,10.60
2017-10-30T09:40:32.512Z,8.93
2017-10-30T09:43:02.281Z,9.97
2017-10-30T09:45:31.688Z,10.63
2017-10-30T09:48:01.278Z,8.97
2017-10-30T09:50:32.040Z,8.63
2017-10-30T09:53:02.495Z,8.87
2017-10-30T09:55:31.970Z,11.37
2017-10-30T09:58:02.323Z,12.73
2017-10-30T10:00:32.211Z,9.30
2017-10-30T10:03:01.535Z,10.73
2017-10-30T10:05:31.361Z,9.30
2017-10-30T10:08:00.832Z,8.70
2017-10-30T10:10:30.044Z,9.27
2017-10-30T10:12:59.482Z,8.93
2017-10-30T10:15:29.068Z,8.80
2017-10-30T10:17:59.196Z,9.83
2017-10-30T10:20:28.776Z,8.70
2017-10-30T10:22:57.927Z,8.63
2017-10-30T10:25:27.490Z,7.40
2017-10-30T10:27:57.355Z,8.20
2017-10-30T10:30:26.634Z,14.77
2017-10-30T10:32:57.526Z,8.63
2017-10-30T10:35:27.870Z,10.50
2017-10-30T10:37:57.220Z,7.10
2017-10-30T10:40:26.501Z,9.80
2017-10-30T10:42:55.769Z,7.97
2017-10-30T10:45:26.561Z,8.83
2017-10-30T10:47:55.832Z,6.87
2017-10-30T10:50:25.717Z,7.40
2017-10-30T10:52:55.895Z,6.93
2017-10-30T10:55:25.326Z,9.53
2017-10-30T10:57:55.371Z,7.90
2017-10-30T11:00:24.749Z,11.73
2017-10-30T11:02:54.951Z,8.33
2017-10-30T11:05:24.555Z,6.33
2017-10-30T11:07:53.745Z,8.30
2017-10-30T11:10:23.026Z,6.87
2017-10-30T11:12:52.499Z,9.60
2017-10-30T11:15:21.843Z,6.50
2017-10-30T11:17:51.784Z,8.40
2017-10-30T11:20:21.139Z,8.23
2017-10-30T11:22:50.400Z,8.30
2017-10-30T11:25:20.331Z,9.60
2017-10-30T11:27:49.652Z,7.70
2017-10-30T11:30:19.000Z,8.07
2017-10-30T11:32:48.234Z,6.50
2017-10-30T11:35:17.738Z,7.63
2017-10-30T11:37:47.939Z,5.33
2017-10-30T11:40:17.763Z,6.30
2017-10-30T11:42:47.100Z,8.70
2017-10-30T11:45:16.691Z,6.60
2017-10-30T11:47:46.293Z,8.10
2017-10-30T11:50:15.637Z,7.97
2017-10-30T11:52:44.922Z,5.37
2017-10-30T11:55:14.604Z,8.57
2017-10-30T11:57:43.789Z,5.47
2017-10-30T12:00:13.541Z,4.23
2017-10-30T12:02:43.115Z,5.90
2017-10-30T12:05:12.357Z,4.27
2017-10-30T12:07:41.513Z,13.00
2017-10-30T12:10:11.710Z,5.83
2017-10-30T12:12:41.188Z,7.33
2017-10-30T12:15:10.321Z,5.60
2017-10-30T12:17:39.874Z,4.67
2017-10-30T12:20:09.310Z,9.20
2017-10-30T12:22:39.178Z,7.43
2017-10-30T12:25:08.377Z,6.13
2017-10-30T12:27:37.612Z,4.50
2017-10-30T12:30:07.913Z,5.10
2017-10-30T12:32:37.135Z,6.30
2017-10-30T12:35:06.802Z,5.93
2017-10-30T12:37:36.044Z,3.83
2017-10-30T12:40:05.264Z,4.57
2017-10-30T12:42:34.812Z,6.43
2017-10-30T12:45:04.202Z,4.57
2017-10-30T12:47:34.301Z,6.53
2017-10-30T12:50:04.756Z,5.83
2017-10-30T12:52:34.158Z,9.43
2017-10-30T12:55:03.531Z,5.97
2017-10-30T12:57:32.837Z,4.90
2017-10-30T13:00:02.930Z,4.13
2017-10-30T13:02:32.165Z,4.37
2017-10-30T13:05:02.685Z,8.50
2017-10-30T13:07:32.817Z,4.50
2017-10-30T13:10:02.031Z,27.63
2017-10-30T13:12:31.821Z,5.00
2017-10-30T13:15:02.914Z,4.37
2017-10-30T13:17:32.219Z,6.30
2017-10-30T13:20:03.199Z,6.10
2017-10-30T13:22:33.138Z,4.67
2017-10-30T13:25:02.472Z,5.73
2017-10-30T13:27:31.922Z,3.57
2017-10-30T13:30:02.060Z,4.90
2017-10-30T13:32:31.432Z,3.63
2017-10-30T13:35:00.870Z,5.93
2017-10-30T13:37:30.370Z,25.43
2017-10-30T13:40:00.749Z,6.17
2017-10-30T13:42:30.383Z,10.33
2017-10-30T13:45:00.023Z,4.57
2017-10-30T13:47:29.392Z,3.70
2017-10-30T13:49:58.364Z,8.10
2017-10-30T13:52:28.325Z,4.00
2017-10-30T13:54:57.654Z,5.60
2017-10-30T13:57:26.912Z,4.60
2017-10-30T13:59:57.264Z,2.90
2017-10-30T14:02:26.558Z,11.73
2017-10-30T14:04:56.110Z,9.17
2017-10-30T14:07:25.605Z,3.27
2017-10-30T14:09:55.150Z,3.53
2017-10-30T14:12:24.317Z,3.70
2017-10-30T14:14:53.990Z,3.37
2017-10-30T14:17:23.444Z,5.73
2017-10-30T14:19:52.676Z,3.40
2017-10-30T14:22:21.969Z,4.33
2017-10-30T14:24:51.408Z,9.73
2017-10-30T14:27:20.531Z,6.60
2017-10-30T14:29:50.219Z,3.67
2017-10-30T14:32:19.520Z,6.80
2017-10-30T14:34:48.993Z,3.47
2017-10-30T14:37:20.282Z,3.90
2017-10-30T14:39:50.422Z,6.07
2017-10-30T14:42:21.040Z,4.47
2017-10-30T14:44:50.393Z,3.07
2017-10-30T14:47:20.445Z,3.77
2017-10-30T14:49:49.916Z,7.97
2017-10-30T14:52:19.483Z,3.77
2017-10-30T14:54:49.010Z,3.23
2017-10-30T14:57:18.463Z,3.73
2017-10-30T14:59:47.871Z,4.03
2017-10-30T15:02:17.286Z,5.40
2017-10-30T15:04:46.645Z,3.27
2017-10-30T15:07:16.237Z,2.57
2017-10-30T15:09:46.303Z,4.20
2017-10-30T15:12:15.828Z,2.73
2017-10-30T15:14:45.192Z,3.43
2017-10-30T15:17:14.536Z,4.30
2017-10-30T15:19:44.023Z,5.00
2017-10-30T15:22:13.613Z,6.70
2017-10-30T15:24:43.125Z,2.70
2017-10-30T15:27:12.576Z,2.77
2017-10-30T15:29:41.680Z,3.57
2017-10-30T15:32:11.331Z,4.60
2017-10-30T15:34:40.645Z,4.33
2017-10-30T15:37:10.842Z,3.63
2017-10-30T15:39:41.343Z,4.70
2017-10-30T15:42:10.301Z,3.63
2017-10-30T15:44:39.896Z,2.87
2017-10-30T15:47:09.807Z,3.10
2017-10-30T15:49:41.041Z,3.23
2017-10-30T15:52:10.667Z,4.70
2017-10-30T15:54:40.249Z,3.07
2017-10-30T15:57:10.226Z,2.83
2017-10-30T15:59:39.533Z,3.00
2017-10-30T16:02:09.386Z,4.33
2017-10-30T16:04:38.665Z,3.47
2017-10-30T16:07:07.772Z,7.07
2017-10-30T16:09:36.786Z,3.40
2017-10-30T16:12:05.558Z,3.63
2017-10-30T16:14:35.859Z,2.60
2017-10-30T16:17:13.182Z,3.10
2017-10-30T16:19:43.724Z,2.67
2017-10-30T16:22:13.495Z,3.50
2017-10-30T16:24:43.701Z,2.50
2017-10-30T16:27:13.716Z,4.17
2017-10-30T16:29:44.395Z,1.83
2017-10-30T16:32:14.132Z,4.00
2017-10-30T16:34:44.538Z,2.20
2017-10-30T16:37:13.872Z,3.40
2017-10-30T16:39:44.175Z,2.83
2017-10-30T16:42:14.507Z,3.63
2017-10-30T16:44:43.884Z,4.03
2017-10-30T16:47:13.356Z,4.50
2017-10-30T16:49:42.814Z,3.10
2017-10-30T16:52:12.105Z,4.23
2017-10-30T16:54:41.731Z,3.10
2017-10-30T16:57:11.066Z,3.30
2017-10-30T16:59:43.331Z,3.20
2017-10-30T17:02:13.722Z,2.33
2017-10-30T17:04:43.320Z,4.33
2017-10-30T17:07:12.374Z,2.17
2017-10-30T17:09:41.771Z,1.50
2017-10-30T17:12:10.965Z,5.10
2017-10-30T17:14:40.545Z,7.20
2017-10-30T17:17:09.912Z,3.50
2017-10-30T17:19:40.345Z,1.90
2017-10-30T17:22:09.644Z,1.67
2017-10-30T17:24:38.962Z,5.50
2017-10-30T17:27:08.097Z,3.20
2017-10-30T17:29:38.939Z,8.20
2017-10-30T17:32:09.289Z,5.50
2017-10-30T17:34:38.921Z,6.73
2017-10-30T17:37:10.287Z,4.33
2017-10-30T17:39:39.804Z,2.20
2017-10-30T17:42:10.078Z,2.87
2017-10-30T17:44:40.422Z,3.30
2017-10-30T17:47:09.245Z,4.17
2017-10-30T17:49:38.734Z,2.27
2017-10-30T17:52:08.866Z,5.20
2017-10-30T17:54:38.161Z,3.30
2017-10-30T17:57:07.503Z,3.50
2017-10-30T17:59:37.041Z,2.53
2017-10-30T18:02:06.289Z,4.33
2017-10-30T18:04:37.263Z,3.87
2017-10-30T18:07:06.751Z,3.03
2017-10-30T18:09:37.489Z,3.53
2017-10-30T18:12:07.917Z,5.30
2017-10-30T18:14:37.438Z,3.77
2017-10-30T18:17:06.977Z,4.13
2017-10-30T18:19:36.329Z,8.17
2017-10-30T18:35:30.523Z,6.00
2017-10-30T18:37:59.674Z,2.83
2017-10-30T18:40:29.030Z,4.77
2017-10-30T18:42:59.611Z,3.63
2017-10-30T18:45:29.703Z,2.83
2017-10-30T18:47:58.963Z,4.20
2017-10-30T18:50:28.198Z,3.20
2017-10-30T18:52:57.245Z,4.37
2017-10-30T18:55:26.483Z,4.20
2017-10-30T18:57:55.699Z,3.87
2017-10-30T19:00:24.958Z,3.10
2017-10-30T19:02:54.253Z,4.30
2017-10-30T19:05:23.832Z,3.97
2017-10-30T19:07:53.022Z,6.20
2017-10-30T19:10:22.151Z,4.30
2017-10-30T19:12:51.478Z,4.67
2017-10-30T19:15:21.457Z,9.23
2017-10-30T19:17:51.560Z,3.03
2017-10-30T19:20:20.983Z,7.80
2017-10-30T19:22:50.190Z,8.73
2017-10-30T19:25:19.698Z,4.80
2017-10-30T19:27:49.000Z,3.43
2017-10-30T19:30:18.376Z,4.80
2017-10-30T19:32:48.908Z,7.37
2017-10-30T19:35:18.327Z,3.70
2017-10-30T19:37:47.597Z,2.60
2017-10-30T19:40:17.828Z,3.00
2017-10-30T19:42:47.437Z,2.93
2017-10-30T19:45:18.553Z,3.07
2017-10-30T19:47:47.866Z,4.13
2017-10-30T19:50:17.190Z,3.10
2017-10-30T19:52:47.342Z,3.50
2017-10-30T19:55:16.733Z,4.80
2017-10-30T19:57:51.575Z,7.90
2017-10-30T20:00:20.661Z,6.80
2017-10-30T20:02:50.109Z,3.47
2017-10-30T20:05:25.354Z,3.40
2017-10-30T20:07:54.410Z,4.13
2017-10-30T20:10:29.437Z,2.90
2017-10-30T20:12:58.627Z,4.07
2017-10-30T20:15:27.899Z,2.93
2017-10-30T20:17:57.578Z,4.00
2017-10-30T20:20:26.788Z,4.13
2017-10-30T20:22:56.087Z,4.60
2017-10-30T20:25:25.493Z,4.30
2017-10-30T20:27:55.037Z,3.50
2017-10-30T20:30:24.743Z,3.23
2017-10-30T20:32:54.204Z,2.93
2017-10-30T20:35:23.880Z,5.03
2017-10-30T20:37:53.252Z,5.70
2017-10-30T20:40:23.854Z,3.97
2017-10-30T20:42:53.560Z,4.50
2017-10-30T20:45:23.928Z,4.20
2017-10-30T20:47:54.144Z,4.90
2017-10-30T20:50:25.030Z,3.97
2017-10-30T20:52:54.520Z,7.90
2017-10-30T20:55:24.827Z,4.97
2017-10-30T20:57:54.117Z,5.40
2017-10-30T21:00:23.399Z,4.27
2017-10-30T21:02:53.693Z,4.93
2017-10-30T21:05:23.099Z,5.47
2017-10-30T21:07:52.125Z,4.40
2017-10-30T21:10:21.532Z,7.40
2017-10-30T21:12:51.669Z,5.07
2017-10-30T21:15:21.286Z,6.20
2017-10-30T21:17:50.759Z,9.63
2017-10-30T21:20:21.127Z,7.10
2017-10-30T21:22:50.714Z,6.23
2017-10-30T21:25:20.095Z,4.17
2017-10-30T21:27:50.081Z,6.87
2017-10-30T21:30:19.472Z,4.53
2017-10-30T21:32:49.789Z,6.20
2017-10-30T21:35:20.890Z,4.60
2017-10-30T21:37:50.356Z,8.20
2017-10-30T21:40:19.978Z,5.30
2017-10-30T21:42:48.833Z,4.33
2017-10-30T21:45:17.621Z,3.97
2017-10-30T21:47:48.270Z,5.67
2017-10-30T21:50:17.752Z,5.73
2017-10-30T21:52:47.045Z,6.90
2017-10-30T21:55:16.660Z,9.20
2017-10-30T21:57:46.182Z,6.10
2017-10-30T22:00:14.905Z,5.37
2017-10-30T22:02:44.546Z,5.13
2017-10-30T22:05:13.916Z,6.20
2017-10-30T22:07:43.146Z,4.80
2017-10-30T22:10:13.103Z,5.60
2017-10-30T22:12:41.805Z,5.50
2017-10-30T22:15:11.249Z,5.13
2017-10-30T22:17:48.745Z,6.73
2017-10-30T22:20:18.611Z,8.10
2017-10-30T22:22:47.904Z,6.30
2017-10-30T22:25:18.240Z,6.63
2017-10-30T22:27:47.040Z,7.97
2017-10-30T22:30:16.956Z,6.90
2017-10-30T22:32:47.410Z,7.23
2017-10-30T22:35:16.591Z,7.23
2017-10-30T22:37:45.846Z,7.80
2017-10-30T22:40:15.113Z,7.10
2017-10-30T22:42:44.362Z,9.43
2017-10-30T22:45:14.690Z,6.60
2017-10-30T22:47:43.847Z,7.50
2017-10-30T22:50:13.902Z,6.40
2017-10-30T22:52:43.049Z,6.67
2017-10-30T22:55:13.087Z,7.60
2017-10-30T22:57:42.577Z,7.53
2017-10-30T23:00:11.765Z,7.50
2017-10-30T23:02:42.068Z,6.53
2017-10-30T23:05:12.295Z,7.03
2017-10-30T23:07:42.492Z,8.13
2017-10-30T23:10:11.965Z,7.30
2017-10-30T23:12:41.680Z,8.10
2017-10-30T23:15:11.685Z,6.90
2017-10-30T23:17:40.856Z,7.20
2017-10-30T23:20:10.154Z,5.93
2017-10-30T23:22:40.455Z,5.07
2017-10-30T23:25:09.534Z,5.47
2017-10-30T23:27:43.085Z,5.90
2017-10-30T23:30:12.521Z,6.03
2017-10-30T23:32:42.226Z,10.43
2017-10-30T23:35:11.709Z,5.67
2017-10-30T23:37:40.991Z,5.50
2017-10-30T23:40:10.102Z,5.53
2017-10-30T23:42:41.297Z,6.80
2017-10-30T23:45:12.132Z,6.83
2017-10-30T23:47:43.109Z,4.40
2017-10-30T23:50:14.002Z,4.47
2017-10-30T23:52:43.396Z,4.10
2017-10-30T23:55:12.143Z,5.10
2017-10-30T23:57:42.321Z,4.07
