createdAt,value
2019-02-23T00:04:44.826Z,45
2019-02-23T00:09:44.573Z,51
2019-02-23T00:14:44.752Z,46
2019-02-23T00:19:44.610Z,46
2019-02-23T00:24:44.767Z,44
2019-02-23T00:29:44.445Z,48
2019-02-23T00:34:44.487Z,45
2019-02-23T00:39:44.598Z,47
2019-02-23T00:44:44.689Z,47
2019-02-23T00:49:44.551Z,49
2019-02-23T00:54:44.635Z,46
2019-02-23T00:59:44.675Z,46
2019-02-23T01:04:44.641Z,45
2019-02-23T01:09:44.711Z,44
2019-02-23T01:14:44.456Z,43
2019-02-23T01:19:47.712Z,45
2019-02-23T01:24:44.323Z,40
2019-02-23T01:29:44.672Z,47
2019-02-23T01:34:44.356Z,51
2019-02-23T01:39:44.655Z,50
2019-02-23T01:44:44.320Z,50
2019-02-23T01:49:44.419Z,48
2019-02-23T01:54:44.558Z,47
2019-02-23T01:59:44.439Z,44
2019-02-23T02:04:44.626Z,47
2019-02-23T02:09:44.504Z,46
2019-02-23T02:14:44.461Z,47
2019-02-23T02:19:44.484Z,44
2019-02-23T02:24:44.560Z,43
2019-02-23T02:29:44.416Z,45
2019-02-23T02:34:44.286Z,46
2019-02-23T02:39:44.522Z,44
2019-02-23T02:44:44.256Z,40
2019-02-23T02:49:44.209Z,40
2019-02-23T02:54:44.213Z,46
2019-02-23T02:59:44.239Z,46
2019-02-23T03:04:44.431Z,41
2019-02-23T03:09:44.224Z,45
2019-02-23T03:14:44.283Z,43
2019-02-23T03:19:44.299Z,44
2019-02-23T03:24:44.375Z,45
2019-02-23T03:29:44.146Z,42
2019-02-23T03:34:44.267Z,42
2019-02-23T03:39:44.400Z,46
2019-02-23T03:44:44.189Z,45
2019-02-23T03:49:44.437Z,44
2019-02-23T03:54:44.410Z,43
2019-02-23T03:59:44.462Z,41
2019-02-23T04:04:44.116Z,42
2019-02-23T04:09:44.368Z,42
2019-02-23T04:14:44.191Z,44
2019-02-23T04:19:44.079Z,46
2019-02-23T04:24:44.295Z,47
2019-02-23T04:29:46.938Z,45
2019-02-23T04:34:44.162Z,39
2019-02-23T04:39:44.253Z,39
2019-02-23T04:44:44.294Z,43
2019-02-23T04:49:44.234Z,45
2019-02-23T04:54:44.225Z,43
2019-02-23T04:59:44.465Z,40
2019-02-23T05:04:44.288Z,46
2019-02-23T05:09:44.177Z,39
2019-02-23T05:14:44.319Z,44
2019-02-23T05:19:44.137Z,45
2019-02-23T05:24:44.126Z,45
2019-02-23T05:29:44.157Z,42
2019-02-23T05:34:44.234Z,46
2019-02-23T05:39:44.005Z,47
2019-02-23T05:44:44.187Z,43
2019-02-23T05:49:44.049Z,43
2019-02-23T05:54:43.965Z,45
2019-02-23T05:59:44.258Z,45
2019-02-23T06:04:43.983Z,45
2019-02-23T06:09:44.001Z,43
2019-02-23T06:14:44.109Z,42
2019-02-23T06:19:44.251Z,47
2019-02-23T06:24:44.178Z,46
2019-02-23T06:29:44.128Z,47
2019-02-23T06:34:43.986Z,43
2019-02-23T06:39:43.879Z,43
2019-02-23T06:44:44.216Z,47
2019-02-23T06:49:44.061Z,40
2019-02-23T06:54:44.003Z,42
2019-02-23T06:59:43.932Z,42
2019-02-23T07:04:44.192Z,43
2019-02-23T07:09:43.919Z,43
2019-02-23T07:14:44.133Z,44
2019-02-23T07:19:43.981Z,47
2019-02-23T07:24:44.093Z,40
2019-02-23T07:29:43.992Z,44
2019-02-23T07:34:44.002Z,44
2019-02-23T07:39:43.772Z,42
2019-02-23T07:44:43.901Z,42
2019-02-23T07:49:44.135Z,42
2019-02-23T07:54:43.775Z,44
2019-02-23T07:59:44.033Z,45
2019-02-23T08:04:44.097Z,37
2019-02-23T08:09:44.018Z,37
2019-02-23T08:14:43.733Z,42
2019-02-23T08:19:43.999Z,43
2019-02-23T08:24:43.964Z,46
2019-02-23T08:29:54.147Z,42
2019-02-23T08:34:43.795Z,42
2019-02-23T08:39:44.178Z,38
2019-02-23T08:44:44.099Z,40
2019-02-23T08:49:43.802Z,40
2019-02-23T08:54:43.789Z,45
2019-02-23T08:59:43.823Z,39
2019-02-23T09:04:43.745Z,45
2019-02-23T09:09:43.991Z,41
2019-02-23T09:14:44.001Z,39
2019-02-23T09:19:43.805Z,33
2019-02-23T09:24:43.864Z,42
2019-02-23T09:29:43.615Z,38
2019-02-23T09:34:43.697Z,38
2019-02-23T09:39:43.709Z,42
2019-02-23T09:44:43.880Z,38
2019-02-23T09:49:43.627Z,37
2019-02-23T09:54:43.833Z,43
2019-02-23T09:59:43.693Z,38
2019-02-23T10:04:43.710Z,39
2019-02-23T10:09:43.790Z,41
2019-02-23T10:14:43.760Z,41
2019-02-23T10:19:43.681Z,38
2019-02-23T10:24:43.870Z,33
2019-02-23T10:29:43.754Z,43
2019-02-23T10:34:43.698Z,41
2019-02-23T10:39:43.614Z,38
2019-02-23T10:44:43.853Z,38
2019-02-23T10:49:43.548Z,36
2019-02-23T10:54:43.641Z,40
2019-02-23T10:59:43.784Z,35
2019-02-23T11:04:43.769Z,41
2019-02-23T11:09:43.643Z,38
2019-02-23T11:14:43.680Z,38
2019-02-23T11:19:43.583Z,32
2019-02-23T11:24:43.765Z,38
2019-02-23T11:29:43.749Z,39
2019-02-23T11:34:43.631Z,35
2019-02-23T11:39:43.690Z,37
2019-02-23T11:44:43.604Z,39
2019-02-23T11:49:43.479Z,34
2019-02-23T11:54:44.249Z,33
2019-02-23T11:59:43.457Z,35
2019-02-23T12:04:43.661Z,38
2019-02-23T12:09:43.434Z,38
2019-02-23T12:14:43.654Z,36
2019-02-23T12:19:43.610Z,36
2019-02-23T12:24:43.524Z,38
2019-02-23T12:29:43.434Z,32
2019-02-23T12:34:43.377Z,34
2019-02-23T12:39:43.863Z,36
2019-02-23T12:44:43.468Z,30
2019-02-23T12:49:43.425Z,39
2019-02-23T12:54:43.514Z,31
2019-02-23T12:59:43.315Z,37
2019-02-23T13:04:43.478Z,32
2019-02-23T13:09:43.556Z,31
2019-02-23T13:14:43.328Z,32
2019-02-23T13:19:43.634Z,29
2019-02-23T13:24:43.249Z,39
2019-02-23T13:29:43.496Z,36
2019-02-23T13:34:43.401Z,32
2019-02-23T13:39:43.570Z,32
2019-02-23T13:44:43.295Z,34
2019-02-23T13:49:43.288Z,29
2019-02-23T13:54:43.324Z,38
2019-02-23T13:59:43.514Z,37
2019-02-23T14:04:43.183Z,36
2019-02-23T14:09:43.474Z,31
2019-02-23T14:14:43.196Z,32
2019-02-23T14:19:43.329Z,29
2019-02-23T14:24:50.122Z,30
2019-02-23T14:29:43.366Z,29
2019-02-23T14:34:43.430Z,32
2019-02-23T14:39:43.273Z,29
2019-02-23T14:44:43.263Z,29
2019-02-23T14:49:43.491Z,26
2019-02-23T14:54:43.145Z,27
2019-02-23T14:59:43.404Z,30
2019-02-23T15:04:43.471Z,28
2019-02-23T15:09:43.477Z,28
2019-02-23T15:14:43.176Z,32
2019-02-23T15:19:43.384Z,31
2019-02-23T15:24:43.188Z,31
2019-02-23T15:29:43.207Z,30
2019-02-23T15:34:43.246Z,29
2019-02-23T15:39:43.254Z,31
2019-02-23T15:44:43.404Z,37
2019-02-23T15:49:43.418Z,26
2019-02-23T15:54:43.411Z,29
2019-02-23T15:59:44.515Z,28
2019-02-23T16:04:43.180Z,33
2019-02-23T16:09:43.041Z,30
2019-02-23T16:14:43.352Z,26
2019-02-23T16:19:43.268Z,24
2019-02-23T16:24:43.038Z,29
2019-02-23T16:29:43.062Z,28
2019-02-23T16:34:43.020Z,31
2019-02-23T16:39:43.107Z,31
2019-02-23T16:44:43.042Z,30
2019-02-23T16:49:42.953Z,24
2019-02-23T16:54:42.988Z,30
2019-02-23T16:59:43.109Z,30
2019-02-23T17:04:53.061Z,33
2019-02-23T17:09:42.999Z,33
2019-02-23T17:14:42.921Z,32
2019-02-23T17:19:43.024Z,24
2019-02-23T17:24:42.955Z,24
2019-02-23T17:29:43.122Z,23
2019-02-23T17:34:42.957Z,23
2019-02-23T17:39:43.172Z,26
2019-02-23T17:44:43.128Z,27
2019-02-23T17:49:43.034Z,25
2019-02-23T17:54:43.104Z,25
2019-02-23T17:59:43.042Z,27
2019-02-23T18:04:42.986Z,26
2019-02-23T18:11:01.091Z,23
2019-02-23T18:14:42.928Z,26
2019-02-23T18:19:42.842Z,26
2019-02-23T18:24:42.894Z,28
2019-02-23T18:29:42.866Z,30
2019-02-23T18:34:43.149Z,23
2019-02-23T18:39:42.827Z,27
2019-02-23T18:44:42.988Z,27
2019-02-23T18:49:43.109Z,27
2019-02-23T18:54:42.824Z,29
2019-02-23T18:59:42.816Z,41
2019-02-23T19:04:43.046Z,30
2019-02-23T19:09:42.822Z,23
2019-02-23T19:14:42.967Z,31
2019-02-23T19:19:42.882Z,25
2019-02-23T19:24:43.014Z,29
2019-02-23T19:29:43.038Z,28
2019-02-23T19:34:42.721Z,32
2019-02-23T19:39:42.827Z,31
2019-02-23T19:44:42.923Z,34
2019-02-23T19:49:42.931Z,29
2019-02-23T19:54:42.991Z,30
2019-02-23T19:59:42.837Z,32
2019-02-23T20:04:42.906Z,33
2019-02-23T20:09:42.765Z,28
2019-02-23T20:14:42.674Z,30
2019-02-23T20:19:42.864Z,36
2019-02-23T20:24:42.677Z,33
2019-02-23T20:29:42.796Z,38
2019-02-23T20:34:42.794Z,31
2019-02-23T20:39:53.193Z,34
2019-02-23T20:44:42.755Z,31
2019-02-23T20:49:42.871Z,33
2019-02-23T20:54:43.870Z,31
2019-02-23T20:59:42.959Z,32
2019-02-23T21:04:42.697Z,33
2019-02-23T21:09:42.632Z,33
2019-02-23T21:14:42.890Z,28
2019-02-23T21:19:42.691Z,34
2019-02-23T21:24:42.618Z,33
2019-02-23T21:29:42.653Z,33
2019-02-23T21:34:42.679Z,26
2019-02-23T21:39:42.647Z,32
2019-02-23T21:44:42.640Z,31
2019-02-23T21:49:42.621Z,26
2019-02-23T21:54:42.818Z,29
2019-02-23T21:59:42.766Z,31
2019-02-23T22:04:42.836Z,32
2019-02-23T22:09:42.729Z,31
2019-02-23T22:14:42.489Z,33
2019-02-23T22:19:42.673Z,32
2019-02-23T22:24:42.724Z,26
2019-02-23T22:29:42.534Z,34
2019-02-23T22:34:42.501Z,30
2019-02-23T22:39:42.482Z,33
2019-02-23T22:44:42.521Z,38
2019-02-23T22:49:42.449Z,33
2019-02-23T22:54:42.491Z,31
2019-02-23T22:59:42.734Z,31
2019-02-23T23:04:42.679Z,25
2019-02-23T23:09:42.452Z,27
2019-02-23T23:14:42.729Z,32
2019-02-23T23:19:42.493Z,32
2019-02-23T23:24:42.650Z,31
2019-02-23T23:29:42.779Z,28
2019-02-23T23:34:42.414Z,35
2019-02-23T23:39:42.647Z,33
2019-02-23T23:44:42.581Z,30
2019-02-23T23:49:42.652Z,27
2019-02-23T23:54:42.380Z,30
2019-02-23T23:59:42.416Z,25
