createdAt,value
2018-06-17T00:01:19.273Z,"    0"
2018-06-17T00:06:14.920Z,"    0"
2018-06-17T00:11:10.655Z,"    0"
2018-06-17T00:16:06.547Z,"    0"
2018-06-17T00:21:02.446Z,"    0"
2018-06-17T00:25:57.931Z,"    0"
2018-06-17T00:30:53.759Z,"    0"
2018-06-17T00:35:50.140Z,"    0"
2018-06-17T00:40:47.142Z,"    0"
2018-06-17T00:45:43.049Z,"    0"
2018-06-17T00:50:38.917Z,"    0"
2018-06-17T00:55:34.562Z,"    0"
2018-06-17T01:00:30.422Z,"    0"
2018-06-17T01:05:26.351Z,"    0"
2018-06-17T01:10:22.056Z,"    0"
2018-06-17T01:15:18.159Z,"    0"
2018-06-17T01:20:15.735Z,"    0"
2018-06-17T01:25:12.360Z,"    0"
2018-06-17T01:30:08.546Z,"    0"
2018-06-17T01:35:05.568Z,"    0"
2018-06-17T01:40:00.817Z,"    0"
2018-06-17T01:44:56.904Z,"    0"
2018-06-17T01:49:53.833Z,"    0"
2018-06-17T01:54:49.047Z,"    0"
2018-06-17T01:59:45.021Z,"    0"
2018-06-17T02:04:41.578Z,"    0"
2018-06-17T02:09:37.460Z,"    0"
2018-06-17T02:14:34.148Z,"    0"
2018-06-17T02:19:29.650Z,"    0"
2018-06-17T02:24:25.633Z,"    0"
2018-06-17T02:29:21.515Z,"    0"
2018-06-17T02:34:17.211Z,"    0"
2018-06-17T02:39:13.003Z,"    0"
2018-06-17T02:44:09.890Z,"    0"
2018-06-17T02:49:05.984Z,"    0"
2018-06-17T02:54:02.806Z,"    0"
2018-06-17T02:58:58.391Z,"    0"
2018-06-17T03:03:54.449Z,"    0"
2018-06-17T03:08:51.296Z,"    5"
2018-06-17T03:13:47.960Z,"    5"
2018-06-17T03:18:43.516Z,"   10"
2018-06-17T03:23:39.400Z,"   15"
2018-06-17T03:28:35.491Z,"   20"
2018-06-17T03:33:32.096Z,"   25"
2018-06-17T03:38:28.043Z,"   35"
2018-06-17T03:43:24.059Z,"   35"
2018-06-17T03:48:20.150Z,"   45"
2018-06-17T03:53:15.988Z,"   45"
2018-06-17T03:58:12.393Z,"   55"
2018-06-17T04:03:08.178Z,"   60"
2018-06-17T04:08:04.207Z,"   50"
2018-06-17T04:13:00.560Z,"   50"
2018-06-17T04:17:56.632Z,"   70"
2018-06-17T04:22:53.871Z,"   80"
2018-06-17T04:27:49.417Z,"   95"
2018-06-17T04:32:45.391Z,"  105"
2018-06-17T04:37:42.886Z,"  110"
2018-06-17T04:42:38.845Z,"   95"
2018-06-17T04:47:34.563Z,"   95"
2018-06-17T04:52:31.543Z,"  115"
2018-06-17T04:57:27.173Z,"  100"
2018-06-17T05:02:23.747Z,"  195"
2018-06-17T05:07:20.316Z,"  100"
2018-06-17T05:12:17.054Z,"  435"
2018-06-17T05:17:14.740Z,"  500"
2018-06-17T05:22:12.343Z,"  510"
2018-06-17T05:27:11.257Z,"  530"
2018-06-17T05:32:08.155Z,"  565"
2018-06-17T05:37:06.122Z,"  550"
2018-06-17T05:42:02.414Z,"  560"
2018-06-17T05:46:59.046Z,"  570"
2018-06-17T05:51:56.759Z,"  690"
2018-06-17T05:56:52.737Z,"  275"
2018-06-17T06:01:47.520Z,"  170"
2018-06-17T06:06:41.864Z,"  165"
2018-06-17T06:11:36.523Z,"  170"
2018-06-17T06:16:31.493Z,"  170"
2018-06-17T06:21:26.939Z,"  185"
2018-06-17T06:26:22.642Z,"  180"
2018-06-17T06:31:19.390Z,"  170"
2018-06-17T06:36:15.258Z,"  180"
2018-06-17T06:41:10.981Z,"  180"
2018-06-17T06:46:07.059Z,"  185"
2018-06-17T06:51:04.077Z,"  185"
2018-06-17T06:55:59.601Z,"  200"
2018-06-17T07:00:55.479Z,"  220"
2018-06-17T07:05:52.413Z,"  220"
2018-06-17T07:10:47.741Z,"  245"
2018-06-17T07:15:43.538Z,"  255"
2018-06-17T07:20:39.626Z,"  245"
2018-06-17T07:25:36.035Z,"  245"
2018-06-17T07:30:31.990Z,"  300"
2018-06-17T07:35:28.297Z,"  340"
2018-06-17T07:40:24.598Z,"  345"
2018-06-17T07:45:21.683Z,"  630"
2018-06-17T07:50:18.836Z,"  860"
2018-06-17T07:55:16.259Z,"  885"
2018-06-17T08:00:13.662Z,"  990"
2018-06-17T08:05:11.330Z," 1015"
2018-06-17T08:10:07.868Z,"  370"
2018-06-17T08:15:02.944Z," 1260"
2018-06-17T08:20:00.566Z,"  425"
2018-06-17T08:24:57.350Z,"  405"
2018-06-17T08:29:52.804Z,"  270"
2018-06-17T08:34:47.901Z,"  265"
2018-06-17T08:39:44.293Z,"  230"
2018-06-17T08:44:39.371Z,"  190"
2018-06-17T08:49:34.661Z,"  245"
2018-06-17T08:54:31.230Z,"  220"
2018-06-17T08:59:26.536Z,"  375"
2018-06-17T09:04:23.019Z,"  420"
2018-06-17T09:09:19.501Z,"  340"
2018-06-17T09:14:16.267Z,"  315"
2018-06-17T09:19:12.565Z,"  235"
2018-06-17T09:24:08.714Z,"  185"
2018-06-17T09:29:04.382Z,"  265"
2018-06-17T09:34:01.106Z,"  215"
2018-06-17T09:38:56.550Z,"  270"
2018-06-17T09:43:52.416Z,"  180"
2018-06-17T09:48:48.268Z,"  190"
2018-06-17T09:53:45.429Z,"  305"
2018-06-17T09:58:42.339Z,"  345"
2018-06-17T10:03:38.263Z,"  335"
2018-06-17T10:08:35.308Z,"  285"
2018-06-17T10:13:31.996Z,"  310"
2018-06-17T10:18:27.506Z,"  220"
2018-06-17T10:23:24.483Z,"  265"
2018-06-17T10:28:20.200Z,"  355"
2018-06-17T10:33:17.259Z,"  375"
2018-06-17T10:38:13.728Z,"  255"
2018-06-17T10:43:09.407Z,"  420"
2018-06-17T10:48:05.417Z,"  355"
2018-06-17T10:53:02.694Z,"  595"
2018-06-17T10:57:59.138Z,"  395"
2018-06-17T11:02:55.218Z,"  400"
2018-06-17T11:07:51.272Z,"  555"
2018-06-17T11:12:48.996Z,"  445"
2018-06-17T11:17:44.671Z,"  385"
2018-06-17T11:22:40.353Z,"  280"
2018-06-17T11:27:36.819Z,"  325"
2018-06-17T11:32:33.344Z,"  230"
2018-06-17T11:37:28.919Z,"  430"
2018-06-17T11:42:25.139Z,"  440"
2018-06-17T11:47:21.311Z,"  225"
2018-06-17T11:52:17.957Z,"  200"
2018-06-17T11:57:14.432Z,"  380"
2018-06-17T12:02:11.280Z,"  430"
2018-06-17T12:07:08.164Z,"  540"
2018-06-17T12:12:05.066Z,"  595"
2018-06-17T12:17:01.468Z,"  585"
2018-06-17T12:21:58.727Z,"  345"
2018-06-17T12:26:55.391Z,"  600"
2018-06-17T12:31:51.768Z,"  930"
2018-06-17T12:36:48.701Z," 1025"
2018-06-17T12:41:46.963Z,"  800"
2018-06-17T12:46:43.182Z,"  700"
2018-06-17T12:51:38.644Z,"  340"
2018-06-17T12:56:34.707Z,"  325"
2018-06-17T13:01:29.873Z,"  360"
2018-06-17T13:06:25.377Z,"  290"
2018-06-17T13:11:21.148Z,"  260"
2018-06-17T13:16:16.611Z,"  250"
2018-06-17T13:21:12.296Z,"  245"
2018-06-17T13:26:07.918Z,"  240"
2018-06-17T13:31:03.641Z,"  265"
2018-06-17T13:36:00.687Z,"  320"
2018-06-17T13:40:57.559Z,"  355"
2018-06-17T13:45:53.220Z,"  365"
2018-06-17T13:50:49.891Z,"  380"
2018-06-17T13:55:46.470Z,"  450"
2018-06-17T14:00:43.125Z,"  430"
2018-06-17T14:05:39.244Z,"  420"
2018-06-17T14:10:36.537Z,"  370"
2018-06-17T14:15:32.177Z,"  315"
2018-06-17T14:20:28.246Z,"  355"
2018-06-17T14:25:24.221Z,"  330"
2018-06-17T14:30:20.097Z,"  280"
2018-06-17T14:35:16.831Z,"  295"
2018-06-17T14:40:12.518Z,"  350"
2018-06-17T14:45:09.723Z,"  280"
2018-06-17T14:50:05.242Z,"  235"
2018-06-17T14:55:01.287Z,"  255"
2018-06-17T14:59:57.150Z,"  260"
2018-06-17T15:04:53.257Z,"  280"
2018-06-17T15:09:50.153Z,"  255"
2018-06-17T15:14:45.614Z,"  265"
2018-06-17T15:19:42.484Z,"  245"
2018-06-17T15:24:38.114Z,"  240"
2018-06-17T15:29:33.937Z,"  230"
2018-06-17T15:34:31.018Z,"  230"
2018-06-17T15:39:26.631Z,"  245"
2018-06-17T15:44:22.724Z,"  260"
2018-06-17T15:49:20.301Z,"  235"
2018-06-17T15:54:15.769Z,"  200"
2018-06-17T15:59:12.642Z,"  180"
2018-06-17T16:04:08.129Z,"  170"
2018-06-17T16:09:03.801Z,"  175"
2018-06-17T16:13:59.619Z,"  160"
2018-06-17T16:18:56.512Z,"  160"
2018-06-17T16:23:56.226Z,"  175"
2018-06-17T16:28:51.624Z,"  170"
2018-06-17T16:33:47.498Z,"  170"
2018-06-17T16:38:43.480Z,"  170"
2018-06-17T16:43:39.265Z,"  125"
2018-06-17T16:48:34.933Z,"  120"
2018-06-17T16:53:31.709Z,"   85"
2018-06-17T16:58:27.202Z,"   70"
2018-06-17T17:03:22.951Z,"   65"
2018-06-17T17:08:19.827Z,"  115"
2018-06-17T17:13:15.968Z,"  155"
2018-06-17T17:18:12.065Z,"  160"
2018-06-17T17:23:08.207Z,"  135"
2018-06-17T17:28:04.157Z,"  120"
2018-06-17T17:32:59.898Z,"  110"
2018-06-17T17:37:59.599Z,"  100"
2018-06-17T17:42:55.426Z,"  100"
2018-06-17T17:47:51.971Z,"  105"
2018-06-17T17:52:47.649Z,"  115"
2018-06-17T17:57:43.544Z,"  105"
2018-06-17T18:02:40.915Z,"   85"
2018-06-17T18:07:36.469Z,"   85"
2018-06-17T18:12:32.309Z,"   70"
2018-06-17T18:17:28.091Z,"   70"
2018-06-17T18:22:24.851Z,"   60"
2018-06-17T18:27:20.402Z,"   55"
2018-06-17T18:32:17.245Z,"   50"
2018-06-17T18:37:12.718Z,"   50"
2018-06-17T18:42:09.623Z,"   30"
2018-06-17T18:47:09.110Z,"   15"
2018-06-17T18:52:05.034Z,"    5"
2018-06-17T18:57:00.381Z,"    5"
2018-06-17T19:01:56.200Z,"    5"
2018-06-17T19:06:52.778Z,"    5"
2018-06-17T19:11:49.738Z,"    0"
2018-06-17T19:16:46.256Z,"    0"
2018-06-17T19:21:42.854Z,"    0"
2018-06-17T19:26:39.330Z,"    0"
2018-06-17T19:31:35.998Z,"    0"
2018-06-17T19:36:31.349Z,"    0"
2018-06-17T19:41:28.277Z,"    0"
2018-06-17T19:46:24.800Z,"    0"
2018-06-17T19:51:20.251Z,"    0"
2018-06-17T19:56:17.018Z,"    0"
2018-06-17T20:01:12.444Z,"    0"
2018-06-17T20:06:09.415Z,"    0"
2018-06-17T20:11:04.952Z,"    0"
2018-06-17T20:16:00.874Z,"    0"
2018-06-17T20:20:56.636Z,"    0"
2018-06-17T20:25:53.458Z,"    0"
2018-06-17T20:30:50.040Z,"    0"
2018-06-17T20:35:45.761Z,"    0"
2018-06-17T20:40:41.655Z,"    0"
2018-06-17T20:45:38.213Z,"    0"
2018-06-17T20:50:35.422Z,"    0"
2018-06-17T20:55:30.895Z,"    0"
2018-06-17T21:00:26.568Z,"    0"
2018-06-17T21:05:22.663Z,"    0"
2018-06-17T21:10:18.362Z,"    0"
2018-06-17T21:15:14.002Z,"    0"
2018-06-17T21:20:10.364Z,"    0"
2018-06-17T21:25:07.059Z,"    0"
2018-06-17T21:30:03.399Z,"    0"
2018-06-17T21:34:58.981Z,"    0"
2018-06-17T21:39:55.780Z,"    0"
2018-06-17T21:44:51.006Z,"    0"
2018-06-17T21:49:47.024Z,"    0"
2018-06-17T21:54:42.943Z,"    0"
2018-06-17T21:59:38.632Z,"    0"
2018-06-17T22:04:34.857Z,"    0"
2018-06-17T22:09:30.716Z,"    0"
2018-06-17T22:14:26.705Z,"    0"
2018-06-17T22:19:23.534Z,"    0"
2018-06-17T22:24:19.795Z,"    0"
2018-06-17T22:29:15.295Z,"    0"
2018-06-17T22:34:11.320Z,"    0"
2018-06-17T22:39:07.749Z,"    0"
2018-06-17T22:44:03.501Z,"    0"
2018-06-17T22:48:59.937Z,"    0"
2018-06-17T22:53:55.830Z,"    0"
2018-06-17T22:58:52.440Z,"    0"
2018-06-17T23:03:49.166Z,"    0"
2018-06-17T23:08:45.676Z,"    0"
2018-06-17T23:13:41.381Z,"    0"
2018-06-17T23:18:37.445Z,"    0"
2018-06-17T23:23:33.366Z,"    0"
2018-06-17T23:28:29.162Z,"    0"
2018-06-17T23:33:25.053Z,"    0"
2018-06-17T23:38:20.817Z,"    0"
2018-06-17T23:43:16.663Z,"    0"
2018-06-17T23:48:12.507Z,"    0"
2018-06-17T23:53:09.365Z,"    0"
2018-06-17T23:58:04.739Z,"    0"
