createdAt,value
2023-03-17T00:00:51.739Z,26.00
2023-03-17T00:03:30.522Z,25.50
2023-03-17T00:06:02.339Z,25.50
2023-03-17T00:08:34.027Z,25.75
2023-03-17T00:11:02.757Z,25.25
2023-03-17T00:13:34.724Z,25.00
2023-03-17T00:16:06.026Z,25.25
2023-03-17T00:18:36.433Z,26.00
2023-03-17T00:21:08.893Z,26.25
2023-03-17T00:23:37.359Z,22.50
2023-03-17T00:26:05.922Z,25.25
2023-03-17T00:28:34.643Z,25.75
2023-03-17T00:31:07.896Z,25.25
2023-03-17T00:33:39.132Z,26.00
2023-03-17T00:36:08.505Z,26.25
2023-03-17T00:38:37.140Z,25.75
2023-03-17T00:41:08.087Z,24.75
2023-03-17T00:43:37.789Z,24.75
2023-03-17T00:46:17.465Z,26.00
2023-03-17T00:48:47.616Z,25.00
2023-03-17T00:51:20.002Z,25.25
2023-03-17T00:53:48.868Z,24.50
2023-03-17T00:56:20.592Z,24.00
2023-03-17T00:58:50.141Z,25.50
2023-03-17T01:01:19.427Z,25.25
2023-03-17T01:03:47.824Z,25.00
2023-03-17T01:06:21.229Z,25.00
2023-03-17T01:08:53.227Z,26.00
2023-03-17T01:11:23.649Z,23.75
2023-03-17T01:13:52.992Z,25.50
2023-03-17T01:16:22.605Z,23.50
2023-03-17T01:18:51.144Z,23.00
2023-03-17T01:21:19.437Z,22.00
2023-03-17T01:23:48.309Z,21.25
2023-03-17T01:26:17.291Z,22.00
2023-03-17T01:28:49.652Z,21.00
2023-03-17T01:31:18.279Z,20.75
2023-03-17T01:33:47.052Z,21.75
2023-03-17T01:36:16.608Z,21.00
2023-03-17T01:38:44.891Z,21.25
2023-03-17T01:41:13.622Z,19.00
2023-03-17T01:43:42.558Z,20.75
2023-03-17T01:46:31.558Z,19.00
2023-03-17T01:49:07.690Z,19.50
2023-03-17T01:51:42.331Z,19.50
2023-03-17T01:54:20.420Z,21.50
2023-03-17T01:56:56.381Z,22.00
2023-03-17T01:59:33.943Z,19.25
2023-03-17T02:02:07.796Z,18.75
2023-03-17T02:04:38.290Z,18.00
2023-03-17T02:07:09.921Z,19.75
2023-03-17T02:09:38.908Z,18.50
2023-03-17T02:12:11.246Z,20.00
2023-03-17T02:14:40.181Z,18.75
2023-03-17T02:17:10.643Z,19.00
2023-03-17T02:19:41.063Z,18.00
2023-03-17T02:22:10.187Z,18.50
2023-03-17T02:24:57.824Z,18.50
2023-03-17T02:27:32.996Z,18.75
2023-03-17T02:30:01.340Z,19.25
2023-03-17T02:32:30.054Z,17.50
2023-03-17T02:34:58.498Z,17.25
2023-03-17T02:37:26.966Z,17.75
2023-03-17T02:39:55.434Z,19.00
2023-03-17T02:42:24.055Z,20.00
2023-03-17T02:44:56.970Z,19.75
2023-03-17T02:47:26.611Z,18.50
2023-03-17T02:52:47.622Z,18.50
2023-03-17T02:55:32.890Z,19.00
2023-03-17T03:00:49.943Z,19.00
2023-03-17T03:03:18.958Z,19.25
2023-03-17T03:05:50.162Z,19.00
2023-03-17T03:08:24.815Z,18.75
2023-03-17T03:13:41.595Z,18.50
2023-03-17T03:16:20.345Z,19.00
2023-03-17T03:18:51.429Z,19.00
2023-03-17T03:24:14.148Z,19.00
2023-03-17T03:26:55.363Z,19.75
2023-03-17T03:32:09.892Z,19.75
2023-03-17T03:34:41.446Z,19.00
2023-03-17T03:37:17.105Z,19.25
2023-03-17T03:42:34.379Z,17.00
2023-03-17T03:47:47.644Z,18.25
2023-03-17T03:50:16.103Z,17.50
2023-03-17T03:52:45.422Z,19.75
2023-03-17T03:55:15.838Z,19.00
2023-03-17T03:57:45.626Z,18.75
2023-03-17T04:00:15.962Z,18.25
2023-03-17T04:02:47.617Z,18.25
2023-03-17T04:05:22.060Z,17.00
2023-03-17T04:08:00.896Z,18.50
2023-03-17T04:10:31.043Z,19.50
2023-03-17T04:15:41.995Z,20.25
2023-03-17T04:18:12.449Z,19.75
2023-03-17T04:23:32.012Z,20.25
2023-03-17T04:26:02.753Z,21.50
2023-03-17T04:28:40.174Z,19.25
2023-03-17T04:31:10.109Z,19.25
2023-03-17T04:33:38.440Z,21.50
2023-03-17T04:36:08.740Z,21.00
2023-03-17T04:38:37.871Z,21.50
2023-03-17T04:41:08.623Z,21.00
2023-03-17T04:43:37.136Z,21.00
2023-03-17T04:46:16.813Z,20.25
2023-03-17T04:51:38.154Z,19.50
2023-03-17T04:54:10.600Z,21.25
2023-03-17T04:56:41.905Z,21.25
2023-03-17T04:59:11.829Z,21.50
2023-03-17T05:01:46.205Z,21.25
2023-03-17T05:04:22.087Z,21.25
2023-03-17T05:07:03.149Z,22.75
2023-03-17T05:09:34.860Z,21.00
2023-03-17T05:12:04.199Z,22.25
2023-03-17T05:14:33.645Z,21.75
2023-03-17T05:17:05.243Z,21.75
2023-03-17T05:19:33.710Z,22.25
2023-03-17T05:22:07.976Z,21.25
2023-03-17T05:24:48.080Z,20.25
2023-03-17T05:27:17.333Z,20.75
2023-03-17T05:29:46.972Z,21.00
2023-03-17T05:37:41.818Z,21.25
2023-03-17T05:40:16.276Z,21.75
2023-03-17T05:42:45.878Z,21.75
2023-03-17T05:45:15.484Z,22.00
2023-03-17T05:47:48.152Z,21.25
2023-03-17T05:53:10.103Z,20.50
2023-03-17T05:55:41.594Z,19.75
2023-03-17T05:58:21.408Z,21.00
2023-03-17T06:01:01.492Z,21.25
2023-03-17T06:03:31.041Z,19.50
2023-03-17T06:06:07.550Z,21.75
2023-03-17T06:11:22.496Z,19.25
2023-03-17T06:13:54.969Z,21.00
2023-03-17T06:16:25.213Z,19.50
2023-03-17T06:18:57.122Z,19.50
2023-03-17T06:21:27.249Z,20.50
2023-03-17T06:24:00.943Z,21.25
2023-03-17T06:26:40.796Z,20.75
2023-03-17T06:29:27.201Z,21.50
2023-03-17T06:32:17.090Z,20.50
2023-03-17T06:35:00.784Z,22.75
2023-03-17T06:37:42.435Z,20.00
2023-03-17T06:40:17.619Z,21.25
2023-03-17T06:42:46.159Z,21.00
2023-03-17T06:45:18.898Z,21.50
2023-03-17T06:47:48.275Z,20.50
2023-03-17T06:50:30.979Z,22.00
2023-03-17T06:55:46.631Z,23.25
2023-03-17T07:00:58.439Z,22.50
2023-03-17T07:06:16.191Z,22.00
2023-03-17T07:08:45.983Z,22.00
2023-03-17T07:11:21.330Z,21.25
2023-03-17T07:13:53.949Z,22.75
2023-03-17T07:16:32.330Z,22.00
2023-03-17T07:21:53.241Z,21.00
2023-03-17T07:24:21.909Z,21.25
2023-03-17T07:26:50.510Z,22.50
2023-03-17T07:29:19.688Z,23.25
2023-03-17T07:31:48.208Z,19.50
2023-03-17T07:34:18.394Z,20.50
2023-03-17T07:36:52.390Z,21.75
2023-03-17T07:39:23.058Z,22.25
2023-03-17T07:41:58.906Z,21.50
2023-03-17T07:44:28.499Z,19.75
2023-03-17T07:46:58.321Z,20.50
2023-03-17T07:49:40.684Z,20.75
2023-03-17T07:52:17.169Z,20.50
2023-03-17T07:54:46.954Z,21.50
2023-03-17T07:57:17.665Z,21.25
2023-03-17T07:59:49.194Z,21.50
2023-03-17T08:02:20.420Z,20.75
2023-03-17T08:04:51.819Z,22.25
2023-03-17T08:07:20.678Z,19.75
2023-03-17T08:09:49.108Z,20.50
2023-03-17T08:12:17.548Z,21.75
2023-03-17T08:17:32.893Z,20.50
2023-03-17T08:20:01.582Z,19.75
2023-03-17T08:22:31.182Z,20.00
2023-03-17T08:25:01.191Z,19.25
2023-03-17T08:27:38.650Z,21.25
2023-03-17T08:35:34.958Z,21.00
2023-03-17T08:38:06.423Z,20.50
2023-03-17T08:40:53.445Z,18.25
2023-03-17T08:43:34.472Z,18.00
2023-03-17T08:46:20.145Z,20.50
2023-03-17T08:48:50.931Z,19.75
2023-03-17T08:51:24.379Z,20.00
2023-03-17T08:53:59.866Z,18.00
2023-03-17T08:56:29.789Z,20.00
2023-03-17T08:59:01.636Z,20.00
2023-03-17T09:04:15.051Z,20.50
2023-03-17T09:07:02.892Z,20.50
2023-03-17T09:12:28.030Z,18.25
2023-03-17T09:15:09.615Z,19.25
2023-03-17T09:20:24.407Z,17.25
2023-03-17T09:22:56.603Z,21.50
2023-03-17T09:25:36.146Z,21.00
2023-03-17T09:28:05.676Z,18.50
2023-03-17T09:30:34.169Z,19.75
2023-03-17T09:33:02.729Z,20.00
2023-03-17T09:35:32.355Z,19.50
2023-03-17T09:38:00.744Z,19.25
2023-03-17T09:40:39.910Z,19.00
2023-03-17T09:43:34.115Z,19.50
2023-03-17T09:46:23.851Z,19.25
2023-03-17T09:49:12.803Z,17.00
2023-03-17T09:51:50.973Z,20.00
2023-03-17T09:57:25.846Z,19.25
2023-03-17T10:00:24.089Z,17.75
2023-03-17T10:02:59.979Z,17.25
2023-03-17T10:05:43.021Z,17.75
2023-03-17T10:08:32.587Z,17.00
2023-03-17T10:11:16.002Z,19.00
2023-03-17T10:14:12.797Z,18.25
2023-03-17T10:16:54.778Z,19.00
2023-03-17T10:19:39.683Z,16.50
2023-03-17T10:22:39.101Z,18.00
2023-03-17T10:25:35.496Z,18.50
2023-03-17T10:28:12.531Z,18.50
2023-03-17T10:30:42.483Z,17.75
2023-03-17T10:33:26.198Z,17.25
2023-03-17T10:36:05.857Z,18.00
2023-03-17T10:38:38.733Z,16.75
2023-03-17T10:41:17.101Z,18.50
2023-03-17T10:43:54.803Z,19.50
2023-03-17T10:46:26.807Z,17.50
2023-03-17T10:49:20.681Z,18.75
2023-03-17T10:51:56.676Z,18.25
2023-03-17T10:54:43.096Z,16.50
2023-03-17T10:57:16.417Z,18.25
2023-03-17T10:59:50.365Z,17.50
2023-03-17T11:02:41.932Z,18.00
2023-03-17T11:05:28.153Z,18.50
2023-03-17T11:08:09.671Z,16.75
2023-03-17T11:10:41.412Z,19.50
2023-03-17T11:13:12.270Z,20.00
2023-03-17T11:16:01.948Z,18.50
2023-03-17T11:21:50.675Z,19.25
2023-03-17T11:24:56.175Z,19.00
2023-03-17T11:27:46.130Z,19.00
2023-03-17T11:30:41.154Z,19.25
2023-03-17T11:33:25.179Z,18.75
2023-03-17T11:36:06.055Z,19.50
2023-03-17T11:41:36.268Z,20.75
2023-03-17T11:47:44.862Z,18.50
2023-03-17T11:50:23.271Z,19.50
2023-03-17T11:53:26.548Z,18.25
2023-03-17T11:56:44.460Z,19.00
2023-03-17T11:59:41.123Z,19.75
2023-03-17T12:02:39.564Z,18.50
2023-03-17T12:05:17.675Z,16.75
2023-03-17T12:08:11.962Z,20.75
2023-03-17T12:10:56.687Z,21.00
2023-03-17T12:14:01.054Z,19.25
2023-03-17T12:16:48.625Z,18.00
2023-03-17T12:22:28.680Z,17.25
2023-03-17T12:25:26.745Z,20.00
2023-03-17T12:28:21.078Z,20.50
2023-03-17T12:31:21.468Z,20.25
2023-03-17T12:34:16.488Z,19.25
2023-03-17T12:36:51.745Z,18.75
2023-03-17T12:39:31.407Z,19.75
2023-03-17T12:42:28.459Z,19.25
2023-03-17T12:45:29.325Z,20.00
2023-03-17T12:48:15.728Z,20.25
2023-03-17T12:51:08.073Z,20.25
2023-03-17T12:59:22.276Z,18.25
2023-03-17T13:02:34.523Z,20.25
2023-03-17T13:05:09.009Z,18.75
2023-03-17T13:10:54.821Z,20.50
2023-03-17T13:14:26.012Z,20.50
2023-03-17T13:17:12.295Z,20.25
2023-03-17T13:20:02.106Z,20.00
2023-03-17T13:22:49.119Z,20.50
2023-03-17T13:26:08.339Z,20.50
2023-03-17T13:37:14.189Z,22.50
2023-03-17T13:39:59.791Z,21.00
2023-03-17T13:42:51.820Z,24.00
2023-03-17T13:45:39.196Z,24.50
2023-03-17T13:48:30.401Z,25.00
2023-03-17T13:51:19.669Z,26.00
2023-03-17T13:54:18.741Z,27.00
2023-03-17T13:57:07.009Z,27.50
2023-03-17T13:59:57.894Z,27.50
2023-03-17T14:02:37.654Z,27.50
2023-03-17T14:05:25.637Z,26.50
2023-03-17T14:08:26.784Z,27.50
2023-03-17T14:11:03.652Z,26.25
2023-03-17T14:13:44.787Z,25.25
2023-03-17T14:16:31.112Z,24.00
2023-03-17T14:19:18.197Z,24.75
2023-03-17T14:21:51.370Z,25.00
2023-03-17T14:27:23.163Z,22.50
2023-03-17T14:29:56.761Z,24.00
2023-03-17T14:35:28.401Z,24.25
2023-03-17T14:50:00.694Z,24.25
2023-03-17T14:55:18.070Z,22.75
2023-03-17T14:58:03.508Z,23.50
2023-03-17T15:00:40.698Z,22.25
2023-03-17T15:03:39.063Z,24.50
2023-03-17T15:06:28.021Z,24.50
2023-03-17T15:09:06.748Z,22.75
2023-03-17T15:14:45.828Z,22.25
2023-03-17T15:20:43.253Z,22.25
2023-03-17T15:40:07.659Z,25.25
2023-03-17T15:42:42.639Z,24.00
2023-03-17T15:45:18.922Z,25.00
2023-03-17T15:47:48.356Z,23.00
2023-03-17T15:50:30.490Z,22.00
2023-03-17T15:52:59.903Z,24.25
2023-03-17T15:55:30.783Z,25.00
2023-03-17T15:57:59.874Z,25.75
2023-03-17T16:00:30.678Z,23.50
2023-03-17T16:03:05.518Z,23.75
2023-03-17T16:05:37.113Z,23.75
2023-03-17T16:08:05.589Z,24.75
2023-03-17T16:10:34.567Z,25.00
2023-03-17T16:13:03.006Z,23.75
2023-03-17T16:15:38.231Z,24.00
2023-03-17T16:18:13.718Z,24.75
2023-03-17T16:20:53.268Z,25.50
2023-03-17T16:26:16.792Z,24.00
2023-03-17T16:28:48.629Z,24.00
2023-03-17T16:31:38.584Z,24.00
2023-03-17T16:34:24.282Z,25.00
2023-03-17T16:36:52.785Z,25.25
2023-03-17T16:39:23.625Z,24.25
2023-03-17T16:41:54.359Z,25.25
2023-03-17T16:44:34.699Z,25.00
2023-03-17T16:47:06.584Z,24.50
2023-03-17T16:49:43.996Z,27.00
2023-03-17T16:52:13.881Z,25.00
2023-03-17T16:54:43.392Z,24.75
2023-03-17T16:59:56.495Z,25.00
2023-03-17T17:02:24.909Z,25.00
2023-03-17T17:04:53.346Z,25.75
2023-03-17T17:07:21.760Z,25.25
2023-03-17T17:09:50.116Z,25.25
2023-03-17T17:12:18.452Z,25.00
2023-03-17T17:14:47.177Z,23.75
2023-03-17T17:17:16.785Z,25.50
2023-03-17T17:19:45.193Z,26.50
2023-03-17T17:22:17.780Z,25.75
2023-03-17T17:24:55.557Z,27.50
2023-03-17T17:27:30.224Z,24.75
2023-03-17T17:30:02.443Z,25.50
2023-03-17T17:32:35.262Z,26.00
2023-03-17T17:38:10.911Z,24.75
2023-03-17T17:46:33.704Z,26.00
2023-03-17T17:49:02.143Z,25.50
2023-03-17T17:51:30.445Z,25.25
2023-03-17T17:53:58.768Z,25.75
2023-03-17T17:56:34.437Z,25.25
2023-03-17T17:59:02.936Z,25.75
2023-03-17T18:01:33.977Z,25.50
2023-03-17T18:04:13.839Z,24.25
2023-03-17T18:06:47.118Z,25.25
2023-03-17T18:09:22.396Z,23.75
2023-03-17T18:17:18.276Z,26.25
2023-03-17T18:19:47.305Z,25.25
2023-03-17T18:22:18.372Z,26.00
2023-03-17T18:24:57.766Z,24.25
2023-03-17T18:27:26.673Z,25.00
2023-03-17T18:38:11.984Z,26.50
2023-03-17T18:40:42.728Z,23.25
2023-03-17T18:43:21.198Z,22.50
2023-03-17T18:45:53.037Z,24.25
2023-03-17T18:48:26.893Z,25.50
2023-03-17T18:51:04.923Z,25.25
2023-03-17T18:53:47.788Z,24.75
2023-03-17T18:59:07.788Z,23.75
2023-03-17T19:04:22.937Z,22.75
2023-03-17T19:06:51.430Z,25.25
2023-03-17T19:09:20.092Z,25.50
2023-03-17T19:11:48.732Z,25.75
2023-03-17T19:14:17.275Z,24.75
2023-03-17T19:16:45.934Z,25.50
2023-03-17T19:19:14.490Z,26.75
2023-03-17T19:21:42.851Z,25.50
2023-03-17T19:24:12.316Z,25.75
2023-03-17T19:26:41.127Z,25.75
2023-03-17T19:29:10.881Z,24.50
2023-03-17T19:31:43.663Z,26.00
2023-03-17T19:34:13.903Z,26.25
2023-03-17T19:36:43.944Z,24.00
2023-03-17T19:39:12.488Z,25.75
2023-03-17T19:41:41.415Z,25.50
2023-03-17T19:44:09.886Z,25.00
2023-03-17T19:46:39.127Z,25.00
2023-03-17T19:49:07.562Z,25.00
2023-03-17T19:51:35.876Z,24.75
2023-03-17T19:54:06.266Z,23.50
2023-03-17T19:56:34.932Z,25.00
2023-03-17T19:59:03.282Z,25.75
2023-03-17T20:01:33.000Z,25.00
2023-03-17T20:04:01.507Z,25.25
2023-03-17T20:06:32.257Z,24.25
2023-03-17T20:09:00.593Z,26.25
2023-03-17T20:11:28.965Z,26.25
2023-03-17T20:13:57.279Z,25.25
2023-03-17T20:16:25.642Z,25.00
2023-03-17T20:18:54.034Z,23.75
2023-03-17T20:21:22.541Z,24.75
2023-03-17T20:23:50.978Z,25.00
2023-03-17T20:26:27.461Z,26.50
2023-03-17T20:28:59.557Z,26.50
2023-03-17T20:31:29.846Z,24.50
2023-03-17T20:34:02.106Z,25.00
2023-03-17T20:36:30.541Z,26.00
2023-03-17T20:38:59.747Z,25.50
2023-03-17T20:41:41.804Z,26.25
2023-03-17T20:44:11.355Z,25.75
2023-03-17T20:46:40.265Z,25.00
2023-03-17T20:49:08.867Z,26.25
2023-03-17T20:51:37.841Z,26.00
2023-03-17T20:54:07.212Z,25.75
2023-03-17T20:56:37.514Z,26.25
2023-03-17T20:59:10.387Z,26.00
2023-03-17T21:01:40.086Z,23.75
2023-03-17T21:04:10.047Z,26.25
2023-03-17T21:06:45.441Z,24.25
2023-03-17T21:09:27.575Z,26.75
2023-03-17T21:11:55.955Z,23.50
2023-03-17T21:14:24.400Z,25.00
2023-03-17T21:16:52.772Z,25.00
2023-03-17T21:19:21.875Z,25.00
2023-03-17T21:21:50.385Z,25.00
2023-03-17T21:24:39.310Z,23.25
2023-03-17T21:27:25.094Z,24.50
2023-03-17T21:29:56.080Z,23.25
2023-03-17T21:32:33.886Z,24.00
2023-03-17T21:35:05.503Z,25.00
2023-03-17T21:37:40.573Z,24.25
2023-03-17T21:40:10.746Z,26.25
2023-03-17T21:42:41.736Z,25.00
2023-03-17T21:45:10.440Z,25.00
2023-03-17T21:50:35.664Z,25.00
2023-03-17T21:53:06.951Z,24.75
2023-03-17T21:55:38.340Z,23.25
2023-03-17T21:58:07.616Z,26.00
2023-03-17T22:00:44.775Z,23.25
2023-03-17T22:03:16.012Z,25.75
2023-03-17T22:05:45.110Z,26.50
2023-03-17T22:08:15.611Z,25.00
2023-03-17T22:10:52.999Z,25.50
2023-03-17T22:13:21.561Z,23.00
2023-03-17T22:15:49.964Z,25.25
2023-03-17T22:18:21.769Z,24.50
2023-03-17T22:20:55.182Z,25.00
2023-03-17T22:23:25.741Z,26.00
2023-03-17T22:26:05.211Z,25.75
2023-03-17T22:28:35.191Z,26.25
2023-03-17T22:31:06.857Z,25.00
2023-03-17T22:33:43.688Z,25.75
2023-03-17T22:44:30.108Z,25.50
2023-03-17T22:47:01.421Z,25.50
2023-03-17T22:49:41.704Z,25.25
2023-03-17T22:52:11.909Z,26.25
2023-03-17T22:57:32.322Z,25.75
2023-03-17T23:00:05.003Z,25.75
2023-03-17T23:02:45.508Z,26.50
2023-03-17T23:08:04.438Z,27.00
2023-03-17T23:21:35.792Z,26.75
2023-03-17T23:24:08.162Z,29.00
2023-03-17T23:32:30.674Z,28.75
2023-03-17T23:37:42.919Z,27.50
2023-03-17T23:40:27.456Z,27.50
2023-03-17T23:42:59.099Z,28.25
2023-03-17T23:45:32.375Z,27.00
2023-03-17T23:50:43.415Z,27.00
2023-03-17T23:53:16.087Z,27.00
