createdAt,value
2023-04-25T00:09:10.141Z,98321.42
2023-04-25T00:19:15.905Z,98309.70
2023-04-25T00:29:21.720Z,98304.21
2023-04-25T00:39:27.435Z,98311.54
2023-04-25T00:49:33.154Z,98317.57
2023-04-25T00:59:40.240Z,98316.30
2023-04-25T01:09:46.048Z,98311.34
2023-04-25T01:19:52.486Z,98315.47
2023-04-25T01:29:59.118Z,98309.17
2023-04-25T01:40:06.961Z,98307.42
2023-04-25T01:50:12.316Z,98313.42
2023-04-25T02:00:18.907Z,98321.38
2023-04-25T02:10:24.584Z,98315.80
2023-04-25T02:20:31.234Z,98313.50
2023-04-25T02:30:37.358Z,98318.58
2023-04-25T02:40:43.216Z,98319.25
2023-04-25T02:50:48.863Z,98316.84
2023-04-25T03:00:54.650Z,98320.52
2023-04-25T03:11:00.571Z,98322.38
2023-04-25T03:21:06.471Z,98328.45
2023-04-25T03:31:12.196Z,98334.76
2023-04-25T03:41:17.970Z,98329.98
2023-04-25T03:51:23.973Z,98333.84
2023-04-25T04:01:30.217Z,98338.63
2023-04-25T04:11:37.842Z,98343.45
2023-04-25T04:21:43.602Z,98346.54
2023-04-25T04:31:49.866Z,98356.52
2023-04-25T04:41:55.720Z,98366.85
2023-04-25T04:52:01.941Z,98367.84
2023-04-25T05:02:07.711Z,98372.30
2023-04-25T05:12:13.854Z,98379.89
2023-04-25T05:22:19.477Z,98389.15
2023-04-25T05:32:26.219Z,98388.66
2023-04-25T05:42:32.102Z,98388.93
2023-04-25T05:52:37.986Z,98395.16
2023-04-25T06:02:44.367Z,98400.27
2023-04-25T06:12:50.745Z,98400.04
2023-04-25T06:22:56.606Z,98408.15
2023-04-25T06:33:02.483Z,98404.48
2023-04-25T06:43:08.352Z,98416.58
2023-04-25T06:53:14.143Z,98415.69
2023-04-25T07:03:20.095Z,98415.95
2023-04-25T07:13:26.052Z,98423.79
2023-04-25T07:23:32.192Z,98423.82
2023-04-25T07:33:38.368Z,98417.45
2023-04-25T07:43:44.144Z,98419.98
2023-04-25T07:53:50.735Z,98417.36
2023-04-25T08:03:57.067Z,98417.03
2023-04-25T08:14:03.141Z,98419.90
2023-04-25T08:24:09.690Z,98428.55
2023-04-25T08:34:15.341Z,98426.66
2023-04-25T08:44:21.975Z,98425.94
2023-04-25T08:54:35.666Z,98433.06
2023-04-25T09:04:42.998Z,98442.89
2023-04-25T09:15:06.390Z,98447.68
2023-04-25T09:25:16.775Z,98456.62
2023-04-25T09:35:29.140Z,98459.96
2023-04-25T09:45:42.506Z,98465.20
2023-04-25T09:55:49.575Z,98469.13
2023-04-25T10:05:55.710Z,98471.17
2023-04-25T10:16:07.181Z,98468.61
2023-04-25T10:26:14.390Z,98464.70
2023-04-25T10:36:23.539Z,98462.63
2023-04-25T10:46:31.905Z,98464.04
2023-04-25T10:56:41.727Z,98464.88
2023-04-25T11:07:06.588Z,98461.56
2023-04-25T11:17:13.652Z,98464.55
2023-04-25T11:27:20.056Z,98462.71
2023-04-25T11:37:26.096Z,98470.64
2023-04-25T11:47:35.905Z,98477.34
2023-04-25T11:57:44.030Z,98477.33
2023-04-25T12:07:50.133Z,98474.20
2023-04-25T12:17:56.509Z,98470.11
2023-04-25T12:28:19.710Z,98466.87
2023-04-25T12:38:27.234Z,98464.49
2023-04-25T12:48:33.059Z,98473.22
2023-04-25T12:58:38.860Z,98466.76
2023-04-25T13:08:44.728Z,98467.02
2023-04-25T13:18:50.411Z,98464.02
2023-04-25T13:28:56.194Z,98468.55
2023-04-25T13:39:02.001Z,98462.96
2023-04-25T13:49:12.709Z,98465.98
2023-04-25T13:59:19.154Z,98473.66
2023-04-25T14:09:26.697Z,98478.95
2023-04-25T14:19:32.749Z,98477.06
2023-04-25T14:29:39.202Z,98482.13
2023-04-25T14:39:46.415Z,98484.25
2023-04-25T14:49:55.286Z,98492.94
2023-04-25T15:00:01.806Z,98503.27
2023-04-25T15:10:14.518Z,98507.45
2023-04-25T15:20:20.761Z,98502.16
2023-04-25T15:30:27.072Z,98508.60
2023-04-25T15:40:33.316Z,98508.13
2023-04-25T15:50:39.117Z,98507.70
2023-04-25T16:00:44.913Z,98510.37
2023-04-25T16:10:50.808Z,98503.98
2023-04-25T16:20:56.528Z,98508.23
2023-04-25T16:31:02.790Z,98512.35
2023-04-25T16:41:09.324Z,98516.45
2023-04-25T16:51:15.385Z,98525.70
2023-04-25T17:01:21.383Z,98524.39
2023-04-25T17:11:27.331Z,98532.84
2023-04-25T17:21:33.441Z,98542.88
2023-04-25T17:31:39.113Z,98544.14
2023-04-25T17:41:44.806Z,98546.24
2023-04-25T17:51:50.629Z,98558.05
2023-04-25T18:01:58.702Z,98562.11
2023-04-25T18:12:04.837Z,98572.95
2023-04-25T18:22:12.415Z,98587.39
2023-04-25T18:32:18.208Z,98603.95
2023-04-25T18:42:24.038Z,98613.84
2023-04-25T18:52:29.685Z,98636.16
2023-04-25T19:02:37.008Z,98650.59
2023-04-25T19:12:42.921Z,98677.31
2023-04-25T19:22:49.430Z,98693.73
2023-04-25T19:32:56.661Z,98693.39
2023-04-25T19:43:02.719Z,98699.64
2023-04-25T19:53:09.395Z,98707.94
2023-04-25T20:03:16.575Z,98711.12
2023-04-25T20:13:22.918Z,98719.36
2023-04-25T20:23:28.708Z,98728.05
2023-04-25T20:33:35.782Z,98729.92
2023-04-25T20:43:42.456Z,98733.50
2023-04-25T20:53:48.687Z,98737.88
2023-04-25T21:03:55.048Z,98744.80
2023-04-25T21:14:01.619Z,98752.96
2023-04-25T21:24:10.064Z,98752.96
2023-04-25T21:34:15.932Z,98758.09
2023-04-25T21:44:21.691Z,98763.23
2023-04-25T21:54:28.111Z,98763.25
2023-04-25T22:04:33.974Z,98765.46
2023-04-25T22:14:41.646Z,98772.54
2023-04-25T22:24:49.712Z,98779.77
2023-04-25T22:34:55.406Z,98788.97
2023-04-25T22:45:02.048Z,98799.41
2023-04-25T22:55:10.408Z,98807.16
2023-04-25T23:05:16.833Z,98802.21
2023-04-25T23:15:22.599Z,98808.98
2023-04-25T23:25:28.358Z,98815.15
2023-04-25T23:35:37.984Z,98818.61
2023-04-25T23:45:43.995Z,98824.36
2023-04-25T23:55:49.790Z,98824.89
