createdAt,value
2023-02-28T00:00:00.205Z,18
2023-02-28T00:04:00.221Z,16
2023-02-28T00:08:00.195Z,24
2023-02-28T00:12:00.184Z,19
2023-02-28T00:16:00.188Z,17
2023-02-28T00:20:00.192Z,12
2023-02-28T00:24:00.202Z,15
2023-02-28T00:28:00.204Z,16
2023-02-28T00:32:00.568Z,15
2023-02-28T00:36:00.261Z,14
2023-02-28T00:40:00.177Z,10
2023-02-28T00:44:00.189Z,18
2023-02-28T00:48:00.204Z,17
2023-02-28T00:52:00.208Z,13
2023-02-28T00:56:00.202Z,10
2023-02-28T01:00:00.221Z,14
2023-02-28T01:04:00.192Z,13
2023-02-28T01:08:00.218Z,11
2023-02-28T01:12:00.181Z,12
2023-02-28T01:16:00.314Z,11
2023-02-28T01:20:00.198Z,8
2023-02-28T01:24:00.196Z,6
2023-02-28T01:28:00.190Z,13
2023-02-28T01:32:00.210Z,8
2023-02-28T01:36:00.237Z,9
2023-02-28T01:40:00.174Z,9
2023-02-28T01:44:00.186Z,12
2023-02-28T01:48:00.212Z,9
2023-02-28T01:52:00.202Z,12
2023-02-28T01:56:00.200Z,10
2023-02-28T02:00:00.218Z,10
2023-02-28T02:04:00.190Z,11
2023-02-28T02:08:00.204Z,12
2023-02-28T02:12:00.175Z,6
2023-02-28T02:16:00.220Z,7
2023-02-28T02:20:00.207Z,6
2023-02-28T02:24:00.193Z,5
2023-02-28T02:28:00.170Z,6
2023-02-28T02:32:00.230Z,7
2023-02-28T02:36:00.326Z,9
2023-02-28T02:40:00.213Z,6
2023-02-28T02:44:00.183Z,7
2023-02-28T02:48:00.192Z,8
2023-02-28T02:52:00.170Z,9
2023-02-28T02:56:00.190Z,6
2023-02-28T03:00:00.170Z,8
2023-02-28T03:04:00.280Z,10
2023-02-28T03:08:00.241Z,6
2023-02-28T03:12:00.204Z,8
2023-02-28T03:16:00.310Z,9
2023-02-28T03:20:00.233Z,7
2023-02-28T03:24:00.216Z,5
2023-02-28T03:28:00.207Z,8
2023-02-28T03:32:00.324Z,10
2023-02-28T03:36:00.462Z,8
2023-02-28T03:40:00.196Z,9
2023-02-28T03:44:00.211Z,6
2023-02-28T03:48:00.227Z,6
2023-02-28T03:52:00.228Z,10
2023-02-28T03:56:00.213Z,7
2023-02-28T04:00:00.198Z,6
2023-02-28T04:04:00.202Z,8
2023-02-28T04:08:00.186Z,5
2023-02-28T04:12:00.229Z,10
2023-02-28T04:16:00.248Z,6
2023-02-28T04:20:00.196Z,10
2023-02-28T04:24:00.235Z,4
2023-02-28T04:28:00.180Z,7
2023-02-28T04:32:00.491Z,8
2023-02-28T04:36:00.231Z,6
2023-02-28T04:40:00.220Z,5
2023-02-28T04:44:00.190Z,7
2023-02-28T04:48:00.195Z,8
2023-02-28T04:52:00.193Z,8
2023-02-28T04:56:00.189Z,6
2023-02-28T05:00:00.213Z,6
2023-02-28T05:04:00.253Z,4
2023-02-28T05:08:00.193Z,6
2023-02-28T05:12:00.213Z,10
2023-02-28T05:16:00.265Z,8
2023-02-28T05:20:13.413Z,6
2023-02-28T05:24:00.176Z,9
2023-02-28T05:28:00.196Z,9
2023-02-28T05:32:00.346Z,7
2023-02-28T05:36:00.281Z,8
2023-02-28T05:40:00.192Z,9
2023-02-28T05:44:00.188Z,11
2023-02-28T05:48:00.173Z,10
2023-02-28T05:52:00.190Z,9
2023-02-28T05:56:00.182Z,9
2023-02-28T06:00:00.183Z,6
2023-02-28T06:04:00.185Z,10
2023-02-28T06:08:00.253Z,9
2023-02-28T06:12:00.195Z,8
2023-02-28T06:16:00.230Z,9
2023-02-28T06:20:00.186Z,7
2023-02-28T06:24:00.197Z,10
2023-02-28T06:28:00.179Z,13
2023-02-28T06:32:00.192Z,8
2023-02-28T06:36:00.269Z,11
2023-02-28T06:40:00.197Z,11
2023-02-28T06:44:00.202Z,14
2023-02-28T06:48:00.184Z,12
2023-02-28T06:52:00.193Z,11
2023-02-28T06:56:00.193Z,16
2023-02-28T07:00:00.198Z,11
2023-02-28T07:04:00.198Z,13
2023-02-28T07:08:00.210Z,8
2023-02-28T07:12:00.217Z,12
2023-02-28T07:16:00.230Z,12
2023-02-28T07:20:00.210Z,10
2023-02-28T07:24:00.198Z,17
2023-02-28T07:28:00.197Z,17
2023-02-28T07:32:00.262Z,12
2023-02-28T07:36:00.320Z,12
2023-02-28T07:40:00.235Z,8
2023-02-28T07:44:00.205Z,8
2023-02-28T07:48:00.196Z,12
2023-02-28T07:52:00.198Z,10
2023-02-28T07:56:00.214Z,7
2023-02-28T08:00:00.203Z,11
2023-02-28T08:04:00.187Z,9
2023-02-28T08:08:00.209Z,10
2023-02-28T08:12:00.218Z,7
2023-02-28T08:16:00.272Z,8
2023-02-28T08:20:00.220Z,12
2023-02-28T08:24:00.236Z,7
2023-02-28T08:28:00.233Z,7
2023-02-28T08:32:00.393Z,8
2023-02-28T08:36:00.602Z,9
2023-02-28T08:40:00.249Z,8
2023-02-28T08:44:00.198Z,9
2023-02-28T08:48:00.210Z,7
2023-02-28T08:52:00.260Z,4
2023-02-28T08:56:00.216Z,4
2023-02-28T09:00:00.282Z,4
2023-02-28T09:04:00.205Z,4
2023-02-28T09:08:00.266Z,6
2023-02-28T09:12:00.235Z,6
2023-02-28T09:16:00.233Z,3
2023-02-28T09:20:00.280Z,5
2023-02-28T09:24:00.215Z,5
2023-02-28T09:28:00.241Z,5
2023-02-28T09:32:00.276Z,4
2023-02-28T09:36:00.334Z,7
2023-02-28T09:40:00.226Z,13
2023-02-28T09:44:00.280Z,8
2023-02-28T09:48:00.205Z,6
2023-02-28T09:52:00.214Z,5
2023-02-28T09:56:00.211Z,3
2023-02-28T10:00:00.244Z,7
2023-02-28T10:04:00.246Z,2
2023-02-28T10:08:00.270Z,2
2023-02-28T10:12:00.264Z,2
2023-02-28T10:16:00.254Z,3
2023-02-28T10:20:00.254Z,2
2023-02-28T10:24:00.252Z,1
2023-02-28T10:28:00.202Z,3
2023-02-28T10:32:00.251Z,2
2023-02-28T10:36:00.289Z,4
2023-02-28T10:40:00.244Z,4
2023-02-28T10:44:00.254Z,2
2023-02-28T10:48:00.239Z,6
2023-02-28T10:52:00.252Z,2
2023-02-28T10:56:00.206Z,8
2023-02-28T11:00:00.256Z,6
2023-02-28T11:04:00.295Z,10
2023-02-28T11:08:00.219Z,5
2023-02-28T11:12:00.243Z,4
2023-02-28T11:16:00.341Z,2
2023-02-28T11:20:00.213Z,3
2023-02-28T11:24:00.183Z,6
2023-02-28T11:28:00.245Z,1
2023-02-28T11:32:00.260Z,2
2023-02-28T11:36:00.278Z,2
2023-02-28T11:40:00.219Z,4
2023-02-28T11:44:00.249Z,1
2023-02-28T11:48:00.198Z,2
2023-02-28T11:52:00.236Z,2
2023-02-28T11:56:00.233Z,5
2023-02-28T12:00:00.234Z,2
2023-02-28T12:04:00.228Z,6
2023-02-28T12:08:00.304Z,3
2023-02-28T12:12:00.183Z,3
2023-02-28T12:16:00.283Z,4
2023-02-28T12:20:00.213Z,3
2023-02-28T12:24:00.295Z,2
2023-02-28T12:28:00.184Z,4
2023-02-28T12:32:00.406Z,5
2023-02-28T12:36:00.326Z,2
2023-02-28T12:40:00.226Z,2
2023-02-28T12:44:00.229Z,3
2023-02-28T12:48:00.276Z,3
2023-02-28T12:52:00.210Z,3
2023-02-28T12:56:00.242Z,3
2023-02-28T13:00:00.205Z,2
2023-02-28T13:04:00.194Z,5
2023-02-28T13:08:00.208Z,3
2023-02-28T13:12:00.237Z,3
2023-02-28T13:16:00.226Z,3
2023-02-28T13:20:00.231Z,2
2023-02-28T13:24:00.274Z,2
2023-02-28T13:28:00.187Z,2
2023-02-28T13:32:00.258Z,3
2023-02-28T13:36:00.282Z,5
2023-02-28T13:40:00.198Z,2
2023-02-28T13:44:00.223Z,4
2023-02-28T13:48:00.220Z,4
2023-02-28T13:52:00.329Z,3
2023-02-28T13:56:00.222Z,2
2023-02-28T14:00:00.248Z,2
2023-02-28T14:04:00.196Z,3
2023-02-28T14:08:00.214Z,2
2023-02-28T14:12:00.243Z,4
2023-02-28T14:16:00.349Z,2
2023-02-28T14:20:00.219Z,5
2023-02-28T14:24:00.197Z,2
2023-02-28T14:28:00.197Z,4
2023-02-28T14:32:00.262Z,3
2023-02-28T14:36:00.303Z,9
2023-02-28T14:40:00.249Z,3
2023-02-28T14:44:00.193Z,4
2023-02-28T14:48:00.269Z,4
2023-02-28T14:52:00.223Z,4
2023-02-28T14:56:00.242Z,3
2023-02-28T15:00:00.223Z,3
2023-02-28T15:04:00.239Z,6
2023-02-28T15:08:00.238Z,5
2023-02-28T15:12:00.238Z,5
2023-02-28T15:16:03.146Z,8
2023-02-28T15:20:00.352Z,2
2023-02-28T15:24:00.229Z,6
2023-02-28T15:28:00.219Z,3
2023-02-28T15:32:00.405Z,6
2023-02-28T15:36:00.275Z,2
2023-02-28T15:40:00.224Z,7
2023-02-28T15:44:00.224Z,4
2023-02-28T15:48:12.268Z,5
2023-02-28T15:52:00.217Z,3
2023-02-28T15:56:00.256Z,5
2023-02-28T16:00:00.256Z,3
2023-02-28T16:04:00.211Z,5
2023-02-28T16:08:00.198Z,5
2023-02-28T16:12:00.262Z,3
2023-02-28T16:16:00.204Z,5
2023-02-28T16:20:00.315Z,3
2023-02-28T16:24:00.241Z,5
2023-02-28T16:28:00.227Z,4
2023-02-28T16:32:00.224Z,6
2023-02-28T16:36:00.375Z,4
2023-02-28T16:40:00.303Z,9
2023-02-28T16:44:00.252Z,9
2023-02-28T16:48:00.290Z,9
2023-02-28T16:52:00.286Z,14
2023-02-28T16:56:00.284Z,14
2023-02-28T17:00:00.271Z,16
2023-02-28T17:04:00.377Z,10
2023-02-28T17:08:00.282Z,18
2023-02-28T17:12:00.254Z,8
2023-02-28T17:16:00.384Z,7
2023-02-28T17:20:00.189Z,10
2023-02-28T17:24:00.218Z,10
2023-02-28T17:28:00.211Z,12
2023-02-28T17:32:03.098Z,27
2023-02-28T17:36:00.247Z,10
2023-02-28T17:40:00.213Z,23
2023-02-28T17:44:00.204Z,15
2023-02-28T17:48:00.247Z,14
2023-02-28T17:52:00.209Z,17
2023-02-28T17:56:00.210Z,19
2023-02-28T18:00:00.221Z,19
2023-02-28T18:04:00.220Z,24
2023-02-28T18:08:00.217Z,24
2023-02-28T18:12:00.204Z,22
2023-02-28T18:16:00.288Z,27
2023-02-28T18:20:00.184Z,20
2023-02-28T18:24:00.227Z,12
2023-02-28T18:28:00.189Z,11
2023-02-28T18:32:00.233Z,13
2023-02-28T18:36:00.242Z,14
2023-02-28T18:40:00.205Z,11
2023-02-28T18:44:03.007Z,15
2023-02-28T18:48:00.268Z,12
2023-02-28T18:52:00.205Z,12
2023-02-28T18:56:00.187Z,12
2023-02-28T19:00:00.186Z,12
2023-02-28T19:04:00.278Z,24
2023-02-28T19:08:00.203Z,40
2023-02-28T19:12:00.206Z,31
2023-02-28T19:16:00.262Z,41
2023-02-28T19:20:00.223Z,33
2023-02-28T19:24:00.207Z,32
2023-02-28T19:28:00.218Z,35
2023-02-28T19:32:00.356Z,41
2023-02-28T19:36:00.212Z,50
2023-02-28T19:40:00.198Z,57
2023-02-28T19:44:00.193Z,55
2023-02-28T19:48:00.205Z,49
2023-02-28T19:52:00.296Z,52
2023-02-28T19:56:00.222Z,46
2023-02-28T20:00:00.253Z,51
2023-02-28T20:04:00.216Z,41
2023-02-28T20:08:00.226Z,35
2023-02-28T20:12:00.365Z,36
2023-02-28T20:16:00.319Z,32
2023-02-28T20:20:00.203Z,32
2023-02-28T20:24:00.216Z,32
2023-02-28T20:28:00.214Z,42
2023-02-28T20:32:00.239Z,36
2023-02-28T20:36:00.282Z,39
2023-02-28T20:40:00.191Z,39
2023-02-28T20:44:00.223Z,38
2023-02-28T20:48:00.216Z,36
2023-02-28T20:52:00.201Z,39
2023-02-28T20:56:00.243Z,30
2023-02-28T21:00:00.240Z,31
2023-02-28T21:04:00.209Z,34
2023-02-28T21:08:00.210Z,30
2023-02-28T21:12:00.228Z,32
2023-02-28T21:16:00.277Z,30
2023-02-28T21:20:00.211Z,29
2023-02-28T21:24:00.207Z,31
2023-02-28T21:28:00.212Z,27
2023-02-28T21:32:00.203Z,22
2023-02-28T21:36:00.290Z,24
2023-02-28T21:40:00.208Z,25
2023-02-28T21:44:00.215Z,24
2023-02-28T21:48:00.227Z,24
2023-02-28T21:52:00.217Z,20
2023-02-28T21:56:00.225Z,22
2023-02-28T22:00:00.214Z,21
2023-02-28T22:04:00.209Z,27
2023-02-28T22:08:00.204Z,24
2023-02-28T22:12:00.204Z,22
2023-02-28T22:16:00.221Z,24
2023-02-28T22:20:00.239Z,26
2023-02-28T22:24:00.206Z,48
2023-02-28T22:28:00.209Z,46
2023-02-28T22:32:00.282Z,42
2023-02-28T22:36:00.210Z,44
2023-02-28T22:40:00.198Z,47
2023-02-28T22:44:00.228Z,45
2023-02-28T22:48:00.207Z,52
2023-02-28T22:52:00.205Z,61
2023-02-28T22:56:00.189Z,54
2023-02-28T23:00:00.308Z,59
2023-02-28T23:04:00.300Z,49
2023-02-28T23:08:00.212Z,57
2023-02-28T23:12:00.200Z,48
2023-02-28T23:16:00.291Z,55
2023-02-28T23:20:00.192Z,39
2023-02-28T23:24:00.215Z,42
2023-02-28T23:28:00.210Z,44
2023-02-28T23:32:00.380Z,47
2023-02-28T23:36:00.189Z,45
2023-02-28T23:40:00.221Z,57
2023-02-28T23:44:00.229Z,40
2023-02-28T23:48:00.194Z,59
2023-02-28T23:52:00.189Z,50
2023-02-28T23:56:00.213Z,48
