createdAt,value
2023-03-27T00:01:24.184Z,21.88
2023-03-27T00:03:53.440Z,22.52
2023-03-27T00:06:21.888Z,21.77
2023-03-27T00:11:21.233Z,21.50
2023-03-27T00:13:50.798Z,19.73
2023-03-27T00:16:21.677Z,16.65
2023-03-27T00:18:49.374Z,19.40
2023-03-27T00:21:16.734Z,17.58
2023-03-27T00:23:44.213Z,18.13
2023-03-27T00:26:15.284Z,18.65
2023-03-27T00:28:42.460Z,13.95
2023-03-27T00:31:15.458Z,14.07
2023-03-27T00:33:43.034Z,17.60
2023-03-27T00:36:11.251Z,14.23
2023-03-27T00:38:41.532Z,12.93
2023-03-27T00:41:09.296Z,11.48
2023-03-27T00:43:44.229Z,12.65
2023-03-27T00:46:36.135Z,9.43
2023-03-27T00:49:09.793Z,9.60
2023-03-27T00:51:39.482Z,9.50
2023-03-27T00:54:07.303Z,7.63
2023-03-27T00:56:38.423Z,10.13
2023-03-27T00:59:14.636Z,6.15
2023-03-27T01:01:44.320Z,7.25
2023-03-27T01:04:11.719Z,6.05
2023-03-27T01:06:42.119Z,7.93
2023-03-27T01:09:09.743Z,8.65
2023-03-27T01:12:13.005Z,6.53
2023-03-27T01:15:07.953Z,6.82
2023-03-27T01:18:13.848Z,8.25
2023-03-27T01:21:31.791Z,5.30
2023-03-27T01:24:45.741Z,6.05
2023-03-27T01:27:44.702Z,6.82
2023-03-27T01:30:34.052Z,6.38
2023-03-27T01:33:53.885Z,6.72
2023-03-27T01:36:55.638Z,7.13
2023-03-27T01:40:15.047Z,4.72
2023-03-27T01:43:14.298Z,5.43
2023-03-27T01:46:07.789Z,4.82
2023-03-27T01:48:59.530Z,5.05
2023-03-27T01:51:56.680Z,5.07
2023-03-27T01:54:38.467Z,6.57
2023-03-27T01:57:25.337Z,6.78
2023-03-27T02:00:18.398Z,6.82
2023-03-27T02:03:02.617Z,6.00
2023-03-27T02:05:43.167Z,6.97
2023-03-27T02:08:30.334Z,5.55
2023-03-27T02:11:07.936Z,6.10
2023-03-27T02:13:50.884Z,4.35
2023-03-27T02:16:34.452Z,5.35
2023-03-27T02:19:14.502Z,5.10
2023-03-27T02:21:41.761Z,4.35
2023-03-27T02:24:09.364Z,5.00
2023-03-27T02:26:37.035Z,6.88
2023-03-27T02:29:48.933Z,5.07
2023-03-27T02:33:09.297Z,4.75
2023-03-27T02:36:41.548Z,4.43
2023-03-27T02:39:24.863Z,5.18
2023-03-27T02:42:57.921Z,3.13
2023-03-27T02:45:34.906Z,3.80
2023-03-27T02:48:34.434Z,3.90
2023-03-27T02:51:37.029Z,4.57
2023-03-27T02:54:16.042Z,4.35
2023-03-27T02:56:56.967Z,4.28
2023-03-27T02:59:49.122Z,3.90
2023-03-27T03:02:29.616Z,3.35
2023-03-27T03:05:20.896Z,3.97
2023-03-27T03:07:48.949Z,3.50
2023-03-27T03:10:17.260Z,5.38
2023-03-27T03:12:44.441Z,3.80
2023-03-27T03:15:11.841Z,3.63
2023-03-27T03:17:39.507Z,3.72
2023-03-27T03:20:09.666Z,4.00
2023-03-27T03:22:39.898Z,2.83
2023-03-27T03:25:10.561Z,3.30
2023-03-27T03:27:41.225Z,3.83
2023-03-27T03:30:12.137Z,2.83
2023-03-27T03:32:50.831Z,2.92
2023-03-27T03:35:18.291Z,2.38
2023-03-27T03:37:51.192Z,3.30
2023-03-27T03:40:20.906Z,2.30
2023-03-27T03:42:52.166Z,2.35
2023-03-27T03:45:23.989Z,3.92
2023-03-27T03:47:51.324Z,3.03
2023-03-27T03:50:18.776Z,2.75
2023-03-27T03:52:47.077Z,2.75
2023-03-27T03:55:15.813Z,2.70
2023-03-27T03:57:50.142Z,2.72
2023-03-27T04:00:24.833Z,2.67
2023-03-27T04:02:54.894Z,2.63
2023-03-27T04:07:53.431Z,3.13
2023-03-27T04:10:41.300Z,2.72
2023-03-27T04:13:32.056Z,2.45
2023-03-27T04:16:08.129Z,3.85
2023-03-27T04:18:41.249Z,2.72
2023-03-27T04:21:15.681Z,2.30
2023-03-27T04:23:45.182Z,3.60
2023-03-27T04:26:15.976Z,1.95
2023-03-27T04:29:04.110Z,2.85
2023-03-27T04:32:01.157Z,1.85
2023-03-27T04:34:41.264Z,2.15
2023-03-27T04:40:05.086Z,2.30
2023-03-27T04:42:32.359Z,1.90
2023-03-27T04:45:01.525Z,2.55
2023-03-27T04:47:28.732Z,3.17
2023-03-27T04:50:00.889Z,3.10
2023-03-27T04:52:29.700Z,2.65
2023-03-27T04:54:58.930Z,3.03
2023-03-27T04:57:32.946Z,2.33
2023-03-27T05:00:23.558Z,2.72
2023-03-27T05:03:10.500Z,1.85
2023-03-27T05:05:56.297Z,2.58
2023-03-27T05:08:23.941Z,1.80
2023-03-27T05:10:51.995Z,4.32
2023-03-27T05:13:19.344Z,3.72
2023-03-27T05:15:46.725Z,2.10
2023-03-27T05:18:15.960Z,3.20
2023-03-27T05:20:48.782Z,1.65
2023-03-27T05:23:16.547Z,1.52
2023-03-27T05:25:59.446Z,6.35
2023-03-27T05:28:36.629Z,1.73
2023-03-27T05:31:04.214Z,1.85
2023-03-27T05:33:39.869Z,1.75
2023-03-27T05:36:09.881Z,1.63
2023-03-27T05:38:39.495Z,2.60
2023-03-27T05:41:12.141Z,1.67
2023-03-27T05:43:45.168Z,1.58
2023-03-27T05:46:13.650Z,1.15
2023-03-27T05:48:52.973Z,2.83
2023-03-27T05:51:20.808Z,2.10
2023-03-27T05:53:48.535Z,1.15
2023-03-27T05:56:25.756Z,1.63
2023-03-27T05:58:55.663Z,1.70
2023-03-27T06:01:24.402Z,1.83
2023-03-27T06:03:56.029Z,1.65
2023-03-27T06:06:45.412Z,2.45
2023-03-27T06:09:12.671Z,2.83
2023-03-27T06:11:42.887Z,2.45
2023-03-27T06:14:10.682Z,2.67
2023-03-27T06:17:01.086Z,4.55
2023-03-27T06:19:43.366Z,6.18
2023-03-27T06:22:10.613Z,3.22
2023-03-27T06:24:39.227Z,6.68
2023-03-27T06:27:10.425Z,3.92
2023-03-27T06:29:38.271Z,5.80
2023-03-27T06:32:06.051Z,3.75
2023-03-27T06:34:38.622Z,2.85
2023-03-27T06:37:36.782Z,2.90
2023-03-27T06:40:10.035Z,2.42
2023-03-27T06:42:38.494Z,2.75
2023-03-27T06:45:45.572Z,4.32
2023-03-27T06:48:31.751Z,2.40
2023-03-27T06:51:02.768Z,2.10
2023-03-27T06:53:32.269Z,3.08
2023-03-27T06:56:03.439Z,2.25
2023-03-27T06:58:48.879Z,2.13
2023-03-27T07:01:16.596Z,3.38
2023-03-27T07:04:02.594Z,3.28
2023-03-27T07:06:53.223Z,2.80
2023-03-27T07:09:20.636Z,2.28
2023-03-27T07:11:59.149Z,2.40
2023-03-27T07:14:26.779Z,4.50
2023-03-27T07:16:54.063Z,2.30
2023-03-27T07:19:23.528Z,3.28
2023-03-27T07:21:59.231Z,1.92
2023-03-27T07:24:26.536Z,2.05
2023-03-27T07:26:53.856Z,1.77
2023-03-27T07:29:30.834Z,1.48
2023-03-27T07:32:02.787Z,3.67
2023-03-27T07:34:39.776Z,3.67
2023-03-27T07:37:29.904Z,0.95
2023-03-27T07:40:36.984Z,0.50
2023-03-27T07:43:29.421Z,1.75
2023-03-27T07:45:57.736Z,1.20
2023-03-27T07:48:27.839Z,0.77
2023-03-27T07:51:10.685Z,2.28
2023-03-27T07:53:41.540Z,1.60
2023-03-27T07:56:26.591Z,0.47
2023-03-27T07:59:12.209Z,1.55
2023-03-27T08:01:41.906Z,0.73
2023-03-27T08:04:09.333Z,1.40
2023-03-27T08:06:39.075Z,2.10
2023-03-27T08:09:12.211Z,0.60
2023-03-27T08:11:41.320Z,1.15
2023-03-27T08:14:11.420Z,1.05
2023-03-27T08:16:39.156Z,0.40
2023-03-27T08:19:07.466Z,1.13
2023-03-27T08:21:39.389Z,2.00
2023-03-27T08:24:07.785Z,1.08
2023-03-27T08:26:35.018Z,0.80
2023-03-27T08:29:07.258Z,0.60
2023-03-27T08:31:35.451Z,4.25
2023-03-27T08:34:05.569Z,0.50
2023-03-27T08:36:44.135Z,4.40
2023-03-27T08:39:11.726Z,0.40
2023-03-27T08:42:03.595Z,1.05
2023-03-27T08:44:34.440Z,0.68
2023-03-27T08:47:19.773Z,0.30
2023-03-27T08:50:05.502Z,0.52
2023-03-27T08:52:43.226Z,0.45
2023-03-27T08:55:28.696Z,0.30
2023-03-27T08:58:04.648Z,0.40
2023-03-27T09:00:39.619Z,0.47
2023-03-27T09:03:32.675Z,0.63
2023-03-27T09:06:20.987Z,1.15
2023-03-27T09:09:27.469Z,0.38
2023-03-27T09:12:39.544Z,1.23
2023-03-27T09:15:29.550Z,1.60
2023-03-27T09:18:31.034Z,1.13
2023-03-27T09:21:29.061Z,1.20
2023-03-27T09:24:02.310Z,1.52
2023-03-27T09:27:25.368Z,0.75
2023-03-27T09:30:11.038Z,0.68
2023-03-27T09:32:51.766Z,0.80
2023-03-27T09:35:22.037Z,1.15
2023-03-27T09:38:01.251Z,2.45
2023-03-27T09:40:44.546Z,0.98
2023-03-27T09:43:24.533Z,2.85
2023-03-27T09:45:54.896Z,1.67
2023-03-27T09:48:50.372Z,1.80
2023-03-27T09:51:46.694Z,0.40
2023-03-27T09:54:55.923Z,0.40
2023-03-27T09:57:37.323Z,1.20
2023-03-27T10:00:29.160Z,0.75
2023-03-27T10:03:14.664Z,0.20
2023-03-27T10:05:47.064Z,0.30
2023-03-27T10:08:46.437Z,2.15
2023-03-27T10:11:25.162Z,0.55
2023-03-27T10:14:01.510Z,0.70
2023-03-27T10:16:40.048Z,0.55
2023-03-27T10:19:31.096Z,0.90
2023-03-27T10:22:17.013Z,3.00
2023-03-27T10:24:47.597Z,1.30
2023-03-27T10:27:31.655Z,1.15
2023-03-27T10:30:33.770Z,1.25
2023-03-27T10:36:18.798Z,0.50
2023-03-27T10:39:03.822Z,0.52
2023-03-27T10:41:41.719Z,0.45
2023-03-27T10:44:20.888Z,2.13
2023-03-27T10:46:55.221Z,0.20
2023-03-27T10:49:45.204Z,1.55
2023-03-27T10:52:43.237Z,0.30
2023-03-27T10:55:55.700Z,0.45
2023-03-27T10:58:47.145Z,0.57
2023-03-27T11:01:45.224Z,3.35
2023-03-27T11:04:23.115Z,2.20
2023-03-27T11:06:59.837Z,0.63
2023-03-27T11:09:39.384Z,0.55
2023-03-27T11:12:16.653Z,0.30
2023-03-27T11:15:16.157Z,1.27
2023-03-27T11:18:20.600Z,0.43
2023-03-27T11:21:02.986Z,0.45
2023-03-27T11:24:00.050Z,0.30
2023-03-27T11:26:49.648Z,1.88
2023-03-27T11:29:33.053Z,0.85
2023-03-27T11:32:28.452Z,0.47
2023-03-27T11:35:20.268Z,1.40
2023-03-27T11:38:04.641Z,0.82
2023-03-27T11:40:49.461Z,0.28
2023-03-27T11:43:20.054Z,0.60
2023-03-27T11:46:43.593Z,2.90
2023-03-27T11:52:52.689Z,0.50
2023-03-27T11:56:03.201Z,2.47
2023-03-27T11:59:13.368Z,1.92
2023-03-27T12:02:17.537Z,3.03
2023-03-27T12:05:01.737Z,1.08
2023-03-27T12:08:46.043Z,0.85
2023-03-27T12:14:18.389Z,2.35
2023-03-27T12:17:23.358Z,3.83
2023-03-27T12:20:59.051Z,2.03
2023-03-27T12:24:21.733Z,1.48
2023-03-27T12:31:44.686Z,0.65
2023-03-27T12:34:56.722Z,0.73
2023-03-27T12:37:42.105Z,1.60
2023-03-27T12:41:00.833Z,1.08
2023-03-27T12:43:39.519Z,0.20
2023-03-27T12:46:40.844Z,0.52
2023-03-27T12:49:10.739Z,0.20
2023-03-27T12:52:04.911Z,1.95
2023-03-27T12:55:36.065Z,0.85
2023-03-27T12:58:05.637Z,1.88
2023-03-27T13:01:00.152Z,0.63
2023-03-27T13:04:07.425Z,0.30
2023-03-27T13:07:44.873Z,1.85
2023-03-27T13:11:01.394Z,0.30
2023-03-27T13:13:59.490Z,1.15
2023-03-27T13:16:39.032Z,1.05
2023-03-27T13:19:34.884Z,0.75
2023-03-27T13:22:45.525Z,3.05
2023-03-27T13:25:46.170Z,0.40
2023-03-27T13:28:34.298Z,1.25
2023-03-27T13:31:16.541Z,2.53
2023-03-27T13:34:41.251Z,0.45
2023-03-27T13:37:16.140Z,0.40
2023-03-27T13:40:07.987Z,1.85
2023-03-27T13:42:44.235Z,0.63
2023-03-27T13:45:53.112Z,0.45
2023-03-27T13:49:26.192Z,0.17
2023-03-27T13:52:49.691Z,0.63
2023-03-27T13:56:14.783Z,0.95
2023-03-27T13:59:43.746Z,1.45
2023-03-27T14:03:02.629Z,0.57
2023-03-27T14:06:14.782Z,1.20
2023-03-27T14:09:42.244Z,0.40
2023-03-27T14:12:52.268Z,0.30
2023-03-27T14:16:17.728Z,0.82
2023-03-27T14:19:30.218Z,1.20
2023-03-27T14:22:24.238Z,0.68
2023-03-27T14:25:05.844Z,2.40
2023-03-27T14:27:57.266Z,0.80
2023-03-27T14:30:49.341Z,2.33
2023-03-27T14:33:28.675Z,0.80
2023-03-27T14:36:07.108Z,3.85
2023-03-27T14:38:38.179Z,2.22
2023-03-27T14:41:26.559Z,1.95
2023-03-27T14:44:03.747Z,0.68
2023-03-27T14:46:34.206Z,0.68
2023-03-27T14:51:47.380Z,2.13
2023-03-27T14:54:29.542Z,1.15
2023-03-27T14:57:09.186Z,3.42
2023-03-27T14:59:43.976Z,2.60
2023-03-27T15:02:30.478Z,1.42
2023-03-27T15:05:17.099Z,2.80
2023-03-27T15:07:50.493Z,1.58
2023-03-27T15:10:31.341Z,1.50
2023-03-27T15:13:26.224Z,2.00
2023-03-27T15:15:59.029Z,2.13
2023-03-27T15:19:09.778Z,2.67
2023-03-27T15:22:01.719Z,0.95
2023-03-27T15:27:42.599Z,0.60
2023-03-27T15:30:25.351Z,2.55
2023-03-27T15:32:56.697Z,0.43
2023-03-27T15:35:44.695Z,2.20
2023-03-27T15:38:17.198Z,2.28
2023-03-27T15:40:46.683Z,1.73
2023-03-27T15:43:13.902Z,1.77
2023-03-27T15:46:03.050Z,2.55
2023-03-27T15:48:43.951Z,3.25
2023-03-27T15:51:20.147Z,1.17
2023-03-27T15:53:55.668Z,2.15
2023-03-27T15:56:43.590Z,2.92
2023-03-27T15:59:15.263Z,1.23
2023-03-27T16:01:56.008Z,1.33
2023-03-27T16:04:39.073Z,3.53
2023-03-27T16:07:21.620Z,1.90
2023-03-27T16:10:06.546Z,3.25
2023-03-27T16:13:02.454Z,1.38
2023-03-27T16:15:45.073Z,1.05
2023-03-27T16:18:28.085Z,1.50
2023-03-27T16:21:15.954Z,1.42
2023-03-27T16:23:44.213Z,3.20
2023-03-27T16:26:21.981Z,2.75
2023-03-27T16:28:49.385Z,3.50
2023-03-27T16:31:19.747Z,2.17
2023-03-27T16:33:47.232Z,1.33
2023-03-27T16:36:19.273Z,3.10
2023-03-27T16:38:47.149Z,2.42
2023-03-27T16:41:17.889Z,1.83
2023-03-27T16:43:46.258Z,1.38
2023-03-27T16:46:24.702Z,1.73
2023-03-27T16:48:53.747Z,1.25
2023-03-27T16:51:24.949Z,2.70
2023-03-27T16:53:52.961Z,1.70
2023-03-27T16:58:49.263Z,1.95
2023-03-27T17:01:16.547Z,2.78
2023-03-27T17:03:43.820Z,3.65
2023-03-27T17:06:12.588Z,2.28
2023-03-27T17:08:40.115Z,2.35
2023-03-27T17:11:13.534Z,3.45
2023-03-27T17:13:43.440Z,2.28
2023-03-27T17:16:11.481Z,1.58
2023-03-27T17:18:40.772Z,1.75
2023-03-27T17:21:08.865Z,3.15
2023-03-27T17:23:36.309Z,3.83
2023-03-27T17:26:05.065Z,2.33
2023-03-27T17:28:32.260Z,2.70
2023-03-27T17:31:04.459Z,1.65
2023-03-27T17:33:34.012Z,1.73
2023-03-27T17:36:07.475Z,2.15
2023-03-27T17:38:35.107Z,2.17
2023-03-27T17:41:03.784Z,1.02
2023-03-27T17:43:30.943Z,2.72
2023-03-27T17:45:58.850Z,2.25
2023-03-27T17:48:26.438Z,2.65
2023-03-27T17:51:07.383Z,1.70
2023-03-27T17:53:38.601Z,2.28
2023-03-27T17:56:07.352Z,2.72
2023-03-27T17:58:36.986Z,2.03
2023-03-27T18:01:20.865Z,2.05
2023-03-27T18:03:49.399Z,2.22
2023-03-27T18:06:18.545Z,2.08
2023-03-27T18:08:48.776Z,3.85
2023-03-27T18:11:16.737Z,2.40
2023-03-27T18:13:44.762Z,2.22
2023-03-27T18:16:12.525Z,2.97
2023-03-27T18:18:40.829Z,1.98
2023-03-27T18:21:08.796Z,3.78
2023-03-27T18:23:45.508Z,3.20
2023-03-27T18:26:14.306Z,2.08
2023-03-27T18:28:41.476Z,2.47
2023-03-27T18:31:12.717Z,2.80
2023-03-27T18:33:40.282Z,2.50
2023-03-27T18:36:10.799Z,2.85
2023-03-27T18:38:40.942Z,2.65
2023-03-27T18:41:10.145Z,3.47
2023-03-27T18:43:37.748Z,3.05
2023-03-27T18:46:07.637Z,5.13
2023-03-27T18:48:35.741Z,3.10
2023-03-27T18:51:05.980Z,2.97
2023-03-27T18:53:33.188Z,3.72
2023-03-27T18:56:01.377Z,2.80
2023-03-27T18:58:29.605Z,3.80
2023-03-27T19:00:57.739Z,3.58
2023-03-27T19:03:30.309Z,3.67
2023-03-27T19:06:03.207Z,2.50
2023-03-27T19:08:32.202Z,6.20
2023-03-27T19:10:59.562Z,2.13
2023-03-27T19:13:45.650Z,2.88
2023-03-27T19:16:45.471Z,4.70
2023-03-27T19:19:32.008Z,2.50
2023-03-27T19:22:22.310Z,2.45
2023-03-27T19:24:56.196Z,2.17
2023-03-27T19:27:24.964Z,1.95
2023-03-27T19:29:54.267Z,2.05
2023-03-27T19:32:24.012Z,1.48
2023-03-27T19:34:51.231Z,2.22
2023-03-27T19:37:18.684Z,3.08
2023-03-27T19:39:45.853Z,2.78
2023-03-27T19:42:14.165Z,2.10
2023-03-27T19:44:41.684Z,2.55
2023-03-27T19:47:09.711Z,2.03
2023-03-27T19:49:37.078Z,2.00
2023-03-27T19:52:31.015Z,2.58
2023-03-27T19:54:58.308Z,1.40
2023-03-27T19:57:26.081Z,2.33
2023-03-27T19:59:53.523Z,2.35
2023-03-27T20:02:20.889Z,2.13
2023-03-27T20:04:49.615Z,1.73
2023-03-27T20:07:17.206Z,2.38
2023-03-27T20:09:44.462Z,1.67
2023-03-27T20:12:12.536Z,2.00
2023-03-27T20:14:39.793Z,2.15
2023-03-27T20:17:12.125Z,2.25
2023-03-27T20:19:49.992Z,3.42
2023-03-27T20:22:20.526Z,2.55
2023-03-27T20:24:48.980Z,2.78
2023-03-27T20:27:21.364Z,2.30
2023-03-27T20:29:49.163Z,3.58
2023-03-27T20:32:16.497Z,1.63
2023-03-27T20:34:46.182Z,1.77
2023-03-27T20:37:13.918Z,3.17
2023-03-27T20:40:07.152Z,3.40
2023-03-27T20:42:38.900Z,1.63
2023-03-27T20:45:07.979Z,1.95
2023-03-27T20:47:39.214Z,1.70
2023-03-27T20:50:07.558Z,3.40
2023-03-27T20:52:35.288Z,2.17
2023-03-27T20:55:02.593Z,3.33
2023-03-27T20:57:31.421Z,2.28
2023-03-27T20:59:58.584Z,2.25
2023-03-27T21:02:25.976Z,1.90
2023-03-27T21:04:53.273Z,4.97
2023-03-27T21:07:20.446Z,2.17
2023-03-27T21:09:47.652Z,4.95
2023-03-27T21:12:14.871Z,3.42
2023-03-27T21:14:42.151Z,3.28
2023-03-27T21:17:12.178Z,3.40
2023-03-27T21:19:39.513Z,1.77
2023-03-27T21:22:06.679Z,2.13
2023-03-27T21:24:33.878Z,1.98
2023-03-27T21:27:01.202Z,3.80
2023-03-27T21:29:28.457Z,4.38
2023-03-27T21:31:55.699Z,2.28
2023-03-27T21:34:23.021Z,2.03
2023-03-27T21:36:50.351Z,2.42
2023-03-27T21:39:17.755Z,2.22
2023-03-27T21:41:44.978Z,2.30
2023-03-27T21:44:12.185Z,1.63
2023-03-27T21:46:39.389Z,4.70
2023-03-27T21:49:06.543Z,2.15
2023-03-27T21:51:33.692Z,3.22
2023-03-27T21:54:01.029Z,6.03
2023-03-27T21:56:28.196Z,2.33
2023-03-27T21:58:57.322Z,2.67
2023-03-27T22:01:25.112Z,1.95
2023-03-27T22:03:52.406Z,2.08
2023-03-27T22:06:20.011Z,1.98
2023-03-27T22:08:47.174Z,2.25
2023-03-27T22:11:14.356Z,2.38
2023-03-27T22:13:43.283Z,3.30
2023-03-27T22:16:16.131Z,2.17
2023-03-27T22:18:44.529Z,2.10
2023-03-27T22:21:20.958Z,1.95
2023-03-27T22:23:51.306Z,1.92
2023-03-27T22:26:22.230Z,3.38
2023-03-27T22:28:49.771Z,1.90
2023-03-27T22:31:17.437Z,1.88
2023-03-27T22:33:44.937Z,2.03
2023-03-27T22:36:13.429Z,2.45
2023-03-27T22:41:11.469Z,2.90
2023-03-27T22:43:39.129Z,2.42
2023-03-27T22:46:12.368Z,2.47
2023-03-27T22:48:40.244Z,2.25
2023-03-27T22:51:09.764Z,1.83
2023-03-27T22:53:37.996Z,2.20
2023-03-27T22:56:07.498Z,1.38
2023-03-27T22:58:34.786Z,2.83
2023-03-27T23:01:04.543Z,1.90
2023-03-27T23:03:32.824Z,3.08
2023-03-27T23:06:00.376Z,2.33
2023-03-27T23:08:28.900Z,2.00
2023-03-27T23:11:01.471Z,2.40
2023-03-27T23:13:32.622Z,3.25
2023-03-27T23:16:00.458Z,1.13
2023-03-27T23:18:27.955Z,1.23
2023-03-27T23:21:00.921Z,1.75
2023-03-27T23:23:30.596Z,1.00
2023-03-27T23:25:59.341Z,2.22
2023-03-27T23:28:33.118Z,1.33
2023-03-27T23:31:05.012Z,1.25
2023-03-27T23:33:43.189Z,2.25
2023-03-27T23:36:24.167Z,1.05
2023-03-27T23:38:53.289Z,1.60
2023-03-27T23:41:21.534Z,1.75
2023-03-27T23:43:49.203Z,1.60
2023-03-27T23:46:17.434Z,1.33
2023-03-27T23:48:45.655Z,2.22
2023-03-27T23:51:15.861Z,3.13
2023-03-27T23:53:43.662Z,1.42
2023-03-27T23:56:11.625Z,2.33
2023-03-27T23:58:39.098Z,1.20
