createdAt,value
2017-11-05T00:02:20.385Z,4.20
2017-11-05T00:04:48.124Z,2.60
2017-11-05T00:07:15.644Z,2.17
2017-11-05T00:09:43.119Z,1.60
2017-11-05T00:12:10.599Z,2.67
2017-11-05T00:14:38.080Z,2.07
2017-11-05T00:17:05.551Z,2.27
2017-11-05T00:19:33.793Z,2.07
2017-11-05T00:22:01.267Z,2.63
2017-11-05T00:24:28.726Z,2.07
2017-11-05T00:26:56.199Z,1.70
2017-11-05T00:29:24.437Z,1.67
2017-11-05T00:31:51.912Z,1.40
2017-11-05T00:34:19.381Z,1.93
2017-11-05T00:36:46.854Z,2.00
2017-11-05T00:39:15.441Z,2.50
2017-11-05T00:41:43.666Z,1.70
2017-11-05T00:44:11.145Z,2.13
2017-11-05T00:46:38.670Z,2.70
2017-11-05T00:49:06.139Z,1.53
2017-11-05T00:51:33.612Z,1.90
2017-11-05T00:54:01.440Z,1.63
2017-11-05T00:56:28.905Z,1.97
2017-11-05T00:58:56.791Z,1.73
2017-11-05T01:01:24.267Z,1.90
2017-11-05T01:03:52.553Z,2.00
2017-11-05T01:06:20.828Z,2.53
2017-11-05T01:08:49.051Z,2.17
2017-11-05T01:11:16.548Z,1.50
2017-11-05T01:13:44.016Z,2.10
2017-11-05T01:16:12.239Z,2.37
2017-11-05T01:18:39.783Z,1.63
2017-11-05T01:21:07.247Z,2.50
2017-11-05T01:23:34.708Z,1.90
2017-11-05T01:26:02.220Z,1.90
2017-11-05T01:31:05.108Z,2.47
2017-11-05T01:33:32.655Z,2.37
2017-11-05T01:36:00.117Z,1.73
2017-11-05T01:38:27.673Z,2.00
2017-11-05T01:40:55.147Z,1.93
2017-11-05T01:43:22.603Z,2.50
2017-11-05T01:45:50.063Z,2.37
2017-11-05T01:48:18.299Z,2.27
2017-11-05T01:50:46.672Z,3.10
2017-11-05T01:53:14.135Z,2.17
2017-11-05T01:55:41.613Z,2.30
2017-11-05T01:58:09.075Z,1.80
2017-11-05T02:00:37.241Z,1.83
2017-11-05T02:03:04.721Z,2.07
2017-11-05T02:05:32.948Z,1.73
2017-11-05T02:08:00.428Z,2.03
2017-11-05T02:10:27.903Z,1.50
2017-11-05T02:12:55.443Z,1.90
2017-11-05T02:15:22.903Z,2.40
2017-11-05T02:17:50.370Z,2.50
2017-11-05T02:20:18.639Z,2.13
2017-11-05T02:22:46.091Z,2.17
2017-11-05T02:25:13.576Z,2.27
2017-11-05T02:27:41.811Z,2.10
2017-11-05T02:30:09.270Z,3.07
2017-11-05T02:32:36.864Z,1.87
2017-11-05T02:35:05.115Z,1.77
2017-11-05T02:37:32.583Z,2.07
2017-11-05T02:40:00.079Z,2.53
2017-11-05T02:42:27.539Z,2.77
2017-11-05T02:44:55.039Z,2.70
2017-11-05T02:47:22.525Z,3.10
2017-11-05T02:49:50.756Z,3.03
2017-11-05T02:52:18.210Z,2.83
2017-11-05T02:54:45.801Z,2.73
2017-11-05T02:57:14.065Z,2.60
2017-11-05T02:59:41.527Z,2.17
2017-11-05T03:02:09.920Z,2.90
2017-11-05T03:04:38.567Z,2.53
2017-11-05T03:07:06.038Z,2.87
2017-11-05T03:09:33.512Z,2.40
2017-11-05T03:12:01.745Z,2.87
2017-11-05T03:14:29.208Z,3.27
2017-11-05T03:16:56.795Z,3.20
2017-11-05T03:19:24.243Z,2.70
2017-11-05T03:21:51.707Z,3.00
2017-11-05T03:24:19.268Z,3.00
2017-11-05T03:26:46.822Z,4.40
2017-11-05T03:29:14.271Z,3.73
2017-11-05T03:31:41.738Z,3.83
2017-11-05T03:34:09.964Z,3.43
2017-11-05T03:36:38.347Z,3.73
2017-11-05T03:39:05.811Z,3.57
2017-11-05T03:41:33.294Z,3.87
2017-11-05T03:44:00.750Z,3.50
2017-11-05T03:46:28.307Z,3.30
2017-11-05T03:48:55.766Z,3.77
2017-11-05T03:51:24.759Z,4.00
2017-11-05T03:53:52.232Z,4.13
2017-11-05T03:56:20.462Z,3.77
2017-11-05T03:58:47.953Z,3.90
2017-11-05T04:01:15.415Z,3.10
2017-11-05T04:03:42.875Z,3.40
2017-11-05T04:06:10.318Z,2.73
2017-11-05T04:08:38.679Z,3.70
2017-11-05T04:11:06.150Z,2.97
2017-11-05T04:13:33.603Z,3.23
2017-11-05T04:16:01.067Z,2.93
2017-11-05T04:18:28.523Z,2.80
2017-11-05T04:20:56.273Z,3.00
2017-11-05T04:23:23.742Z,3.00
2017-11-05T04:25:51.968Z,3.30
2017-11-05T04:28:19.425Z,3.07
2017-11-05T04:30:46.899Z,3.10
2017-11-05T04:33:14.395Z,3.40
2017-11-05T04:35:41.856Z,3.30
2017-11-05T04:38:09.315Z,3.63
2017-11-05T04:40:37.714Z,3.40
2017-11-05T04:43:05.947Z,3.73
2017-11-05T04:45:34.143Z,4.47
2017-11-05T04:48:02.368Z,3.20
2017-11-05T04:50:29.832Z,3.60
2017-11-05T04:52:57.299Z,3.30
2017-11-05T04:55:24.776Z,3.73
2017-11-05T04:57:52.230Z,3.70
2017-11-05T05:00:19.699Z,3.33
2017-11-05T05:02:47.310Z,3.73
2017-11-05T05:05:14.799Z,3.33
2017-11-05T05:07:42.264Z,3.10
2017-11-05T05:10:09.743Z,3.10
2017-11-05T05:12:38.004Z,3.53
2017-11-05T05:15:05.475Z,3.80
2017-11-05T05:17:33.820Z,2.90
2017-11-05T05:20:01.284Z,2.80
2017-11-05T05:22:28.760Z,3.90
2017-11-05T05:24:57.176Z,2.93
2017-11-05T05:27:24.688Z,3.50
2017-11-05T05:29:52.151Z,3.70
2017-11-05T05:32:20.381Z,3.80
2017-11-05T05:34:47.859Z,3.57
2017-11-05T05:37:15.331Z,2.60
2017-11-05T05:39:42.795Z,3.00
2017-11-05T05:42:11.055Z,2.70
2017-11-05T05:44:38.524Z,3.30
2017-11-05T05:47:06.755Z,3.20
2017-11-05T05:49:34.248Z,3.53
2017-11-05T05:52:01.712Z,3.27
2017-11-05T05:54:29.977Z,3.20
2017-11-05T05:56:57.795Z,3.33
2017-11-05T05:59:25.295Z,3.10
2017-11-05T06:01:52.847Z,3.17
2017-11-05T06:04:21.816Z,3.30
2017-11-05T06:06:49.287Z,3.10
2017-11-05T06:09:16.744Z,3.40
2017-11-05T06:11:44.223Z,4.50
2017-11-05T06:14:11.787Z,2.90
2017-11-05T06:16:40.050Z,3.47
2017-11-05T06:19:07.503Z,3.50
2017-11-05T06:21:34.968Z,3.43
2017-11-05T06:24:02.443Z,3.93
2017-11-05T06:26:30.716Z,4.47
2017-11-05T06:28:59.672Z,4.33
2017-11-05T06:31:27.131Z,3.23
2017-11-05T06:33:54.592Z,3.90
2017-11-05T06:36:22.116Z,4.70
2017-11-05T06:38:49.555Z,4.60
2017-11-05T06:41:17.243Z,4.40
2017-11-05T06:43:44.709Z,5.30
2017-11-05T06:46:12.162Z,4.30
2017-11-05T06:48:39.632Z,5.03
2017-11-05T06:51:07.087Z,5.40
2017-11-05T06:53:34.545Z,4.30
2017-11-05T06:56:02.003Z,4.37
2017-11-05T06:58:30.128Z,4.40
2017-11-05T07:00:57.775Z,5.13
2017-11-05T07:03:25.996Z,3.93
2017-11-05T07:05:53.492Z,5.13
2017-11-05T07:08:21.720Z,3.83
2017-11-05T07:10:49.180Z,3.70
2017-11-05T07:13:16.655Z,3.63
2017-11-05T07:15:44.118Z,3.83
2017-11-05T07:18:11.576Z,4.27
2017-11-05T07:20:39.046Z,4.03
2017-11-05T07:23:06.512Z,4.00
2017-11-05T07:25:33.970Z,4.60
2017-11-05T07:28:01.436Z,4.30
2017-11-05T07:30:29.683Z,4.17
2017-11-05T07:32:57.150Z,4.20
2017-11-05T07:35:24.628Z,4.60
2017-11-05T07:37:52.936Z,4.57
2017-11-05T07:40:20.388Z,4.47
2017-11-05T07:42:47.864Z,4.47
2017-11-05T07:45:15.316Z,4.30
2017-11-05T07:47:42.777Z,4.50
2017-11-05T07:50:10.244Z,4.17
2017-11-05T07:52:38.479Z,4.27
2017-11-05T07:55:05.952Z,4.47
2017-11-05T07:57:33.420Z,4.13
2017-11-05T08:00:00.885Z,4.10
2017-11-05T08:02:28.655Z,4.60
2017-11-05T08:04:56.124Z,5.10
2017-11-05T08:07:23.579Z,5.23
2017-11-05T08:09:51.052Z,4.87
2017-11-05T08:12:18.524Z,5.47
2017-11-05T08:14:46.755Z,5.43
2017-11-05T08:17:15.340Z,5.13
2017-11-05T08:19:42.799Z,4.53
2017-11-05T08:22:10.255Z,4.93
2017-11-05T08:24:37.719Z,5.33
2017-11-05T08:27:05.682Z,5.73
2017-11-05T08:29:33.139Z,5.20
2017-11-05T08:32:00.599Z,4.27
2017-11-05T08:34:28.213Z,3.93
2017-11-05T08:36:55.658Z,3.10
2017-11-05T08:39:23.155Z,3.50
2017-11-05T08:41:50.698Z,3.27
2017-11-05T08:44:18.556Z,3.77
2017-11-05T08:46:46.736Z,3.60
2017-11-05T08:49:14.267Z,3.60
2017-11-05T08:51:42.499Z,3.23
2017-11-05T08:54:09.963Z,3.30
2017-11-05T08:56:37.535Z,2.87
2017-11-05T08:59:05.780Z,3.30
2017-11-05T09:01:33.265Z,3.37
2017-11-05T09:04:00.723Z,3.60
2017-11-05T09:06:28.192Z,4.00
2017-11-05T09:08:57.346Z,3.87
2017-11-05T09:11:24.820Z,3.90
2017-11-05T09:13:52.383Z,4.17
2017-11-05T09:16:19.847Z,4.60
2017-11-05T09:18:47.312Z,4.40
2017-11-05T09:21:15.603Z,4.40
2017-11-05T09:23:43.839Z,5.10
2017-11-05T09:26:11.312Z,4.20
2017-11-05T09:28:38.863Z,5.20
2017-11-05T09:31:06.328Z,3.90
2017-11-05T09:33:33.788Z,4.43
2017-11-05T09:36:01.337Z,4.10
2017-11-05T09:38:28.804Z,4.60
2017-11-05T09:40:57.034Z,4.20
2017-11-05T09:43:24.524Z,4.83
2017-11-05T09:45:51.988Z,4.80
2017-11-05T09:48:19.436Z,4.13
2017-11-05T09:50:46.911Z,5.20
2017-11-05T09:53:15.155Z,5.30
2017-11-05T09:55:42.615Z,4.90
2017-11-05T09:58:10.089Z,4.97
2017-11-05T10:00:38.324Z,4.20
2017-11-05T10:03:05.786Z,3.80
2017-11-05T10:05:34.048Z,4.80
2017-11-05T10:08:01.507Z,4.50
2017-11-05T10:10:28.963Z,4.70
2017-11-05T10:12:56.452Z,4.00
2017-11-05T10:15:23.918Z,4.57
2017-11-05T10:17:51.479Z,4.37
2017-11-05T10:20:18.960Z,3.70
2017-11-05T10:22:47.187Z,3.47
2017-11-05T10:25:14.674Z,4.60
2017-11-05T10:27:42.931Z,4.17
2017-11-05T10:30:10.395Z,4.20
2017-11-05T10:32:38.669Z,3.60
2017-11-05T10:35:06.137Z,3.60
2017-11-05T10:37:34.191Z,3.20
2017-11-05T10:40:01.660Z,2.80
2017-11-05T10:42:29.119Z,3.00
2017-11-05T10:44:57.312Z,3.63
2017-11-05T10:47:25.547Z,2.87
2017-11-05T10:49:53.019Z,3.13
2017-11-05T10:52:20.507Z,2.80
2017-11-05T10:54:48.719Z,3.20
2017-11-05T10:57:16.196Z,3.00
2017-11-05T10:59:43.654Z,3.30
2017-11-05T11:02:11.131Z,4.10
2017-11-05T11:04:39.380Z,4.20
2017-11-05T11:07:06.844Z,3.53
2017-11-05T11:09:34.311Z,2.60
2017-11-05T11:12:01.796Z,3.87
2017-11-05T11:14:29.311Z,4.73
2017-11-05T11:16:56.786Z,4.27
2017-11-05T11:19:24.298Z,3.17
2017-11-05T11:21:51.754Z,2.90
2017-11-05T11:24:19.223Z,3.83
2017-11-05T11:26:46.691Z,4.47
2017-11-05T11:29:14.154Z,3.40
2017-11-05T11:31:41.682Z,2.37
2017-11-05T11:34:09.184Z,3.07
2017-11-05T11:36:37.297Z,2.23
2017-11-05T11:39:04.768Z,2.27
2017-11-05T11:41:32.237Z,2.60
2017-11-05T11:43:59.701Z,2.13
2017-11-05T11:46:27.164Z,1.70
2017-11-05T11:48:54.631Z,1.90
2017-11-05T11:51:22.097Z,2.20
2017-11-05T11:53:49.658Z,1.87
2017-11-05T11:56:17.908Z,1.80
2017-11-05T11:58:45.379Z,1.80
2017-11-05T12:01:12.836Z,2.20
2017-11-05T12:03:40.315Z,2.37
2017-11-05T12:06:08.536Z,2.73
2017-11-05T12:08:35.991Z,1.73
2017-11-05T12:11:03.464Z,2.50
2017-11-05T12:13:30.921Z,2.03
2017-11-05T12:15:58.371Z,2.60
2017-11-05T12:18:25.861Z,2.30
2017-11-05T12:20:53.321Z,2.40
2017-11-05T12:23:23.697Z,2.37
2017-11-05T12:25:51.185Z,1.83
2017-11-05T12:28:18.653Z,2.23
2017-11-05T12:30:46.103Z,1.80
2017-11-05T12:33:13.575Z,2.90
2017-11-05T12:35:41.801Z,2.60
2017-11-05T12:38:09.348Z,2.23
2017-11-05T12:40:36.831Z,2.00
2017-11-05T12:43:04.290Z,2.00
2017-11-05T12:45:31.764Z,1.60
2017-11-05T12:47:59.226Z,1.43
2017-11-05T12:50:26.692Z,1.57
2017-11-05T12:52:54.925Z,1.60
2017-11-05T12:55:22.395Z,2.03
2017-11-05T12:57:49.850Z,1.60
2017-11-05T13:00:18.072Z,2.83
2017-11-05T13:02:46.312Z,2.10
2017-11-05T13:05:13.762Z,2.03
2017-11-05T13:07:41.220Z,1.80
2017-11-05T13:10:08.712Z,1.83
2017-11-05T13:12:36.927Z,3.43
2017-11-05T13:15:04.407Z,5.17
2017-11-05T13:17:31.867Z,2.30
2017-11-05T13:19:59.324Z,2.93
2017-11-05T13:22:26.786Z,2.37
2017-11-05T13:24:54.255Z,1.97
2017-11-05T13:27:22.483Z,2.20
2017-11-05T13:29:50.871Z,2.00
2017-11-05T13:32:18.340Z,3.10
2017-11-05T13:34:45.787Z,3.90
2017-11-05T13:37:13.248Z,3.40
2017-11-05T13:39:40.735Z,3.77
2017-11-05T13:42:08.279Z,3.33
2017-11-05T13:44:35.741Z,2.40
2017-11-05T13:47:03.295Z,2.63
2017-11-05T13:49:30.762Z,3.80
2017-11-05T13:51:58.312Z,10.00
2017-11-05T13:54:25.881Z,12.70
2017-11-05T13:56:53.328Z,9.17
2017-11-05T13:59:20.785Z,7.40
2017-11-05T14:01:48.279Z,6.57
2017-11-05T14:04:15.760Z,3.50
2017-11-05T14:06:43.269Z,3.47
2017-11-05T14:09:11.509Z,3.80
2017-11-05T14:11:38.975Z,3.07
2017-11-05T14:14:06.453Z,3.27
2017-11-05T14:16:34.554Z,3.17
2017-11-05T14:19:02.077Z,6.20
2017-11-05T14:21:29.545Z,7.80
2017-11-05T14:23:57.815Z,6.87
2017-11-05T14:26:26.064Z,6.67
2017-11-05T14:28:53.542Z,4.50
2017-11-05T14:31:21.011Z,3.90
2017-11-05T14:33:49.252Z,4.10
2017-11-05T14:36:16.732Z,2.57
2017-11-05T14:38:44.189Z,3.30
2017-11-05T14:41:11.696Z,2.73
2017-11-05T14:43:39.155Z,2.67
2017-11-05T14:46:06.630Z,2.27
2017-11-05T14:48:34.099Z,2.80
2017-11-05T14:51:01.580Z,2.07
2017-11-05T14:53:29.124Z,2.27
2017-11-05T14:55:56.691Z,1.60
2017-11-05T14:58:24.140Z,1.83
2017-11-05T15:00:51.608Z,1.70
2017-11-05T15:03:19.860Z,1.90
2017-11-05T15:05:47.328Z,3.20
2017-11-05T15:08:14.786Z,2.80
2017-11-05T15:10:42.256Z,2.10
2017-11-05T15:13:09.731Z,2.10
2017-11-05T15:15:37.987Z,1.60
2017-11-05T15:18:05.454Z,1.70
2017-11-05T15:20:33.688Z,2.37
2017-11-05T15:23:01.181Z,2.03
2017-11-05T15:25:29.427Z,3.00
2017-11-05T15:27:56.919Z,4.43
2017-11-05T15:30:25.170Z,2.30
2017-11-05T15:32:52.641Z,2.00
2017-11-05T15:35:20.109Z,1.73
2017-11-05T15:37:48.340Z,2.00
2017-11-05T15:40:16.715Z,1.50
2017-11-05T15:42:44.182Z,1.87
2017-11-05T15:45:11.648Z,2.13
2017-11-05T15:47:39.878Z,1.93
2017-11-05T15:50:07.387Z,2.10
2017-11-05T15:52:34.860Z,1.77
2017-11-05T15:55:03.096Z,1.87
2017-11-05T15:57:30.572Z,1.87
2017-11-05T15:59:58.036Z,1.70
2017-11-05T16:02:25.492Z,1.50
2017-11-05T16:04:52.956Z,2.10
2017-11-05T16:07:20.423Z,1.77
2017-11-05T16:09:48.651Z,1.80
2017-11-05T16:12:16.143Z,2.00
2017-11-05T16:14:44.374Z,2.73
2017-11-05T16:17:11.870Z,2.40
2017-11-05T16:19:39.340Z,2.20
2017-11-05T16:22:06.855Z,2.70
2017-11-05T16:24:34.315Z,2.20
2017-11-05T16:27:01.795Z,3.00
2017-11-05T16:29:30.033Z,2.73
2017-11-05T16:31:57.520Z,3.20
2017-11-05T16:34:24.986Z,3.37
2017-11-05T16:36:52.541Z,2.70
2017-11-05T16:39:20.746Z,3.20
2017-11-05T16:41:48.412Z,2.67
2017-11-05T16:44:15.885Z,2.97
2017-11-05T16:46:43.348Z,2.40
2017-11-05T16:49:10.842Z,3.23
2017-11-05T16:51:39.143Z,2.90
2017-11-05T16:54:07.397Z,2.63
2017-11-05T16:56:34.865Z,3.13
2017-11-05T16:59:03.911Z,2.40
2017-11-05T17:01:31.771Z,2.13
2017-11-05T17:04:00.307Z,1.87
2017-11-05T17:06:28.948Z,2.40
2017-11-05T17:08:56.538Z,4.30
2017-11-05T17:11:24.171Z,2.10
2017-11-05T17:13:53.452Z,2.27
2017-11-05T17:16:21.593Z,2.07
2017-11-05T17:18:49.903Z,8.20
2017-11-05T17:21:18.175Z,2.67
2017-11-05T17:23:46.494Z,2.03
2017-11-05T17:26:14.100Z,1.77
2017-11-05T17:28:41.607Z,1.90
2017-11-05T17:31:09.087Z,1.30
2017-11-05T17:33:38.089Z,2.20
2017-11-05T17:36:06.340Z,1.50
2017-11-05T17:38:34.543Z,1.53
2017-11-05T17:41:02.447Z,1.50
2017-11-05T17:43:29.997Z,1.60
2017-11-05T17:45:57.768Z,1.60
2017-11-05T17:48:25.283Z,1.50
2017-11-05T17:50:53.500Z,1.60
2017-11-05T17:53:20.976Z,1.57
2017-11-05T17:55:48.471Z,1.63
2017-11-05T17:58:16.702Z,1.90
2017-11-05T18:00:44.163Z,1.70
2017-11-05T18:03:11.644Z,1.90
2017-11-05T18:05:39.124Z,1.77
2017-11-05T18:08:06.588Z,1.90
2017-11-05T18:10:34.204Z,2.00
2017-11-05T18:13:01.670Z,2.67
2017-11-05T18:15:29.143Z,2.97
2017-11-05T18:17:57.376Z,2.33
2017-11-05T18:20:24.851Z,2.80
2017-11-05T18:22:53.141Z,2.43
2017-11-05T18:25:20.600Z,2.00
2017-11-05T18:27:48.050Z,1.60
2017-11-05T18:30:15.539Z,1.70
2017-11-05T18:32:43.779Z,2.80
2017-11-05T18:35:11.249Z,2.20
2017-11-05T18:37:38.700Z,2.50
2017-11-05T18:40:06.176Z,1.63
2017-11-05T18:42:34.392Z,2.00
2017-11-05T18:45:01.851Z,1.90
2017-11-05T18:47:29.343Z,2.57
2017-11-05T18:49:57.699Z,2.30
2017-11-05T18:52:26.507Z,2.80
2017-11-05T18:54:53.975Z,2.80
2017-11-05T18:57:22.226Z,3.60
2017-11-05T18:59:49.699Z,3.83
2017-11-05T19:02:17.169Z,4.07
2017-11-05T19:04:44.662Z,3.70
2017-11-05T19:07:12.118Z,3.60
2017-11-05T19:09:39.607Z,3.40
2017-11-05T19:12:07.867Z,3.30
2017-11-05T19:14:35.312Z,3.37
2017-11-05T19:17:02.977Z,3.50
2017-11-05T19:19:30.437Z,3.20
2017-11-05T19:21:57.902Z,3.90
2017-11-05T19:24:25.375Z,2.97
2017-11-05T19:26:52.826Z,3.60
2017-11-05T19:29:20.275Z,3.50
2017-11-05T19:31:47.752Z,3.20
2017-11-05T19:34:15.210Z,4.10
2017-11-05T19:36:42.651Z,3.70
2017-11-05T19:39:10.112Z,3.10
2017-11-05T19:41:38.076Z,3.80
2017-11-05T19:44:05.563Z,3.33
2017-11-05T19:46:34.800Z,6.67
2017-11-05T19:49:02.308Z,6.60
2017-11-05T19:51:30.667Z,8.67
2017-11-05T19:53:58.135Z,6.40
2017-11-05T19:56:25.604Z,5.60
2017-11-05T19:58:53.088Z,5.20
2017-11-05T20:01:20.545Z,8.60
2017-11-05T20:03:48.024Z,7.77
2017-11-05T20:06:15.524Z,6.30
2017-11-05T20:08:42.975Z,6.70
2017-11-05T20:11:10.444Z,6.10
2017-11-05T20:13:37.911Z,5.87
2017-11-05T20:16:06.139Z,5.97
2017-11-05T20:18:33.611Z,3.50
2017-11-05T20:21:01.100Z,5.30
2017-11-05T20:23:29.322Z,4.47
2017-11-05T20:25:56.793Z,4.00
2017-11-05T20:28:24.247Z,2.70
2017-11-05T20:30:51.703Z,3.53
2017-11-05T20:33:19.971Z,2.70
2017-11-05T20:35:47.431Z,2.83
2017-11-05T20:38:14.882Z,3.60
2017-11-05T20:40:42.352Z,3.00
2017-11-05T20:43:09.837Z,3.10
2017-11-05T20:45:38.295Z,5.07
2017-11-05T20:48:05.807Z,4.90
2017-11-05T20:50:33.274Z,3.90
2017-11-05T20:53:00.739Z,3.67
2017-11-05T20:55:28.291Z,2.10
2017-11-05T20:57:55.739Z,1.80
2017-11-05T21:00:23.202Z,2.47
2017-11-05T21:02:50.663Z,1.70
2017-11-05T21:05:18.128Z,2.30
2017-11-05T21:07:45.583Z,2.57
2017-11-05T21:10:13.045Z,2.57
2017-11-05T21:12:40.492Z,2.83
2017-11-05T21:15:07.972Z,2.40
2017-11-05T21:17:35.424Z,2.30
2017-11-05T21:20:03.676Z,2.93
2017-11-05T21:22:31.151Z,2.23
2017-11-05T21:24:58.607Z,2.30
2017-11-05T21:27:26.066Z,2.03
2017-11-05T21:29:53.535Z,2.00
2017-11-05T21:32:20.993Z,2.10
2017-11-05T21:34:48.442Z,2.00
2017-11-05T21:37:16.121Z,2.00
2017-11-05T21:39:43.578Z,1.80
2017-11-05T21:42:11.031Z,2.00
2017-11-05T21:44:39.287Z,2.27
2017-11-05T21:47:06.735Z,1.63
2017-11-05T21:49:34.197Z,2.40
2017-11-05T21:52:01.660Z,2.50
2017-11-05T21:54:29.136Z,2.87
2017-11-05T21:56:57.399Z,3.30
2017-11-05T21:59:24.877Z,2.90
2017-11-05T22:01:52.355Z,2.80
2017-11-05T22:04:20.583Z,2.57
2017-11-05T22:06:48.055Z,2.30
2017-11-05T22:09:15.553Z,2.50
2017-11-05T22:11:42.995Z,3.10
2017-11-05T22:14:11.232Z,3.47
2017-11-05T22:16:38.684Z,3.67
2017-11-05T22:19:06.161Z,3.70
2017-11-05T22:21:33.657Z,4.00
2017-11-05T22:24:01.863Z,4.03
2017-11-05T22:26:29.314Z,3.23
2017-11-05T22:28:56.775Z,3.10
2017-11-05T22:31:24.232Z,3.70
2017-11-05T22:33:51.679Z,2.97
2017-11-05T22:36:19.139Z,3.63
2017-11-05T22:38:46.594Z,2.30
2017-11-05T22:41:14.043Z,2.63
2017-11-05T22:43:41.511Z,2.57
2017-11-05T22:46:08.967Z,1.53
2017-11-05T22:48:36.424Z,1.50
2017-11-05T22:51:03.883Z,1.10
2017-11-05T22:53:31.340Z,1.90
2017-11-05T22:55:58.788Z,1.30
2017-11-05T22:58:26.243Z,2.13
2017-11-05T23:00:53.697Z,1.40
2017-11-05T23:03:22.052Z,1.00
2017-11-05T23:05:49.520Z,1.50
2017-11-05T23:08:17.824Z,1.07
2017-11-05T23:10:46.284Z,1.53
2017-11-05T23:13:13.760Z,1.23
2017-11-05T23:15:41.207Z,1.13
2017-11-05T23:18:08.700Z,1.40
2017-11-05T23:20:36.184Z,1.10
2017-11-05T23:23:04.500Z,1.37
2017-11-05T23:25:31.951Z,0.90
2017-11-05T23:27:59.427Z,0.80
2017-11-05T23:30:26.878Z,0.63
2017-11-05T23:32:54.363Z,1.00
2017-11-05T23:35:21.922Z,0.60
2017-11-05T23:37:49.473Z,1.03
2017-11-05T23:40:16.931Z,0.73
2017-11-05T23:42:44.399Z,0.70
2017-11-05T23:45:11.938Z,0.77
2017-11-05T23:47:39.498Z,0.80
2017-11-05T23:50:06.995Z,1.00
2017-11-05T23:52:35.331Z,0.90
2017-11-05T23:55:03.102Z,0.63
2017-11-05T23:57:30.590Z,1.00
2017-11-05T23:59:58.808Z,0.90
