createdAt,value
2023-01-19T00:00:06.019Z,100027.13
2023-01-19T00:02:32.587Z,100021.13
2023-01-19T00:04:59.528Z,100038.22
2023-01-19T00:07:26.010Z,100035.53
2023-01-19T00:09:52.567Z,100038.88
2023-01-19T00:12:19.078Z,100034.56
2023-01-19T00:14:45.540Z,100036.31
2023-01-19T00:17:12.258Z,100032.06
2023-01-19T00:19:38.758Z,100025.22
2023-01-19T00:22:08.317Z,100011.44
2023-01-19T00:24:34.912Z,100024.31
2023-01-19T00:27:03.901Z,100031.94
2023-01-19T00:29:33.396Z,100048.13
2023-01-19T00:32:01.060Z,100043.22
2023-01-19T00:34:27.904Z,100049.69
2023-01-19T00:36:54.475Z,100038.16
2023-01-19T00:39:20.896Z,100045.22
2023-01-19T00:42:05.987Z,100035.00
2023-01-19T00:44:32.478Z,100042.75
2023-01-19T00:46:58.945Z,100043.53
2023-01-19T00:49:25.508Z,100033.34
2023-01-19T00:51:52.006Z,100041.72
2023-01-19T00:54:18.450Z,100027.84
2023-01-19T00:56:44.846Z,100030.22
2023-01-19T00:59:11.398Z,100034.44
2023-01-19T01:01:45.103Z,100031.75
2023-01-19T01:04:13.501Z,100028.25
2023-01-19T01:06:40.119Z,100029.91
2023-01-19T01:09:11.979Z,100029.00
2023-01-19T01:11:40.267Z,100016.94
2023-01-19T01:14:08.046Z,100014.34
2023-01-19T01:16:34.829Z,100016.22
2023-01-19T01:19:01.618Z,100022.31
2023-01-19T01:21:28.220Z,100021.66
2023-01-19T01:23:54.829Z,100020.03
2023-01-19T01:26:21.500Z,100026.25
2023-01-19T01:28:48.008Z,100026.50
2023-01-19T01:31:14.810Z,100024.03
2023-01-19T01:33:42.006Z,100028.41
2023-01-19T01:36:09.930Z,100036.22
2023-01-19T01:38:36.690Z,100039.63
2023-01-19T01:41:03.739Z,100031.06
2023-01-19T01:43:49.039Z,100036.13
2023-01-19T01:46:17.259Z,100036.03
2023-01-19T01:48:51.654Z,100043.66
2023-01-19T01:51:25.387Z,100041.88
2023-01-19T01:54:13.025Z,100044.38
2023-01-19T01:56:44.185Z,100040.84
2023-01-19T01:59:26.518Z,100039.94
2023-01-19T02:02:14.487Z,100039.03
2023-01-19T02:04:53.934Z,100043.19
2023-01-19T02:07:52.118Z,100033.59
2023-01-19T02:10:37.844Z,100043.72
2023-01-19T02:13:23.003Z,100053.09
2023-01-19T02:15:59.255Z,100051.34
2023-01-19T02:18:29.301Z,100053.81
2023-01-19T02:21:06.203Z,100052.91
2023-01-19T02:23:43.518Z,100053.75
2023-01-19T02:26:20.515Z,100057.97
2023-01-19T02:28:51.834Z,100050.00
2023-01-19T02:31:19.131Z,100046.28
2023-01-19T02:33:45.772Z,100051.38
2023-01-19T02:36:16.765Z,100048.53
2023-01-19T02:38:46.981Z,100062.03
2023-01-19T02:41:20.364Z,100072.97
2023-01-19T02:43:49.168Z,100084.72
2023-01-19T02:46:16.457Z,100075.09
2023-01-19T02:48:43.426Z,100075.91
2023-01-19T02:51:21.198Z,100083.59
2023-01-19T02:54:18.948Z,100086.19
2023-01-19T02:56:53.014Z,100087.00
2023-01-19T02:59:35.686Z,100090.47
2023-01-19T03:02:08.954Z,100107.66
2023-01-19T03:05:16.131Z,100096.50
2023-01-19T03:08:14.398Z,100100.78
2023-01-19T03:10:56.814Z,100110.13
2023-01-19T03:13:34.706Z,100113.53
2023-01-19T03:16:38.846Z,100114.38
2023-01-19T03:19:12.440Z,100110.03
2023-01-19T03:21:43.034Z,100096.22
2023-01-19T03:24:12.137Z,100104.88
2023-01-19T03:26:47.433Z,100113.41
2023-01-19T03:29:17.437Z,100110.00
2023-01-19T03:31:47.885Z,100119.41
2023-01-19T03:34:16.544Z,100111.56
2023-01-19T03:36:54.061Z,100118.47
2023-01-19T03:39:25.516Z,100122.91
2023-01-19T03:42:05.370Z,100126.38
2023-01-19T03:44:34.918Z,100121.22
2023-01-19T03:47:02.885Z,100119.53
2023-01-19T03:49:31.296Z,100115.31
2023-01-19T03:51:58.897Z,100132.66
2023-01-19T03:54:26.414Z,100137.94
2023-01-19T03:56:53.268Z,100132.91
2023-01-19T03:59:21.704Z,100131.34
2023-01-19T04:01:48.635Z,100153.84
2023-01-19T04:04:18.088Z,100152.19
2023-01-19T04:06:44.625Z,100151.44
2023-01-19T04:09:11.301Z,100152.56
2023-01-19T04:11:38.618Z,100154.56
2023-01-19T04:14:05.074Z,100158.09
2023-01-19T04:16:31.514Z,100154.78
2023-01-19T04:18:58.016Z,100151.47
2023-01-19T04:21:24.444Z,100153.31
2023-01-19T04:23:53.160Z,100146.56
2023-01-19T04:26:20.463Z,100146.69
2023-01-19T04:28:46.943Z,100132.28
2023-01-19T04:31:14.292Z,100134.97
2023-01-19T04:33:40.944Z,100148.81
2023-01-19T04:36:08.510Z,100148.94
2023-01-19T04:38:35.427Z,100160.06
2023-01-19T04:41:01.904Z,100164.34
2023-01-19T04:43:28.646Z,100164.34
2023-01-19T04:45:55.152Z,100165.19
2023-01-19T04:48:21.981Z,100172.19
2023-01-19T04:50:51.168Z,100177.34
2023-01-19T04:53:18.458Z,100173.06
2023-01-19T04:55:45.088Z,100177.47
2023-01-19T04:58:11.668Z,100175.75
2023-01-19T05:00:38.131Z,100179.31
2023-01-19T05:03:05.345Z,100187.88
2023-01-19T05:05:33.205Z,100198.19
2023-01-19T05:07:59.806Z,100199.81
2023-01-19T05:10:26.360Z,100198.94
2023-01-19T05:12:52.970Z,100205.00
2023-01-19T05:15:19.435Z,100207.47
2023-01-19T05:17:45.947Z,100208.31
2023-01-19T05:20:15.929Z,100212.59
2023-01-19T05:22:43.511Z,100215.09
2023-01-19T05:25:10.057Z,100202.16
2023-01-19T05:27:38.699Z,100214.09
2023-01-19T05:30:06.679Z,100210.69
2023-01-19T05:32:33.154Z,100212.31
2023-01-19T05:34:59.813Z,100212.31
2023-01-19T05:37:26.443Z,100208.81
2023-01-19T05:39:53.529Z,100220.78
2023-01-19T05:42:20.267Z,100222.53
2023-01-19T05:44:46.747Z,100217.28
2023-01-19T05:47:13.351Z,100236.09
2023-01-19T05:49:40.621Z,100254.03
2023-01-19T05:52:07.264Z,100250.34
2023-01-19T05:54:33.930Z,100231.41
2023-01-19T05:57:00.529Z,100246.03
2023-01-19T05:59:27.329Z,100246.88
2023-01-19T06:01:54.920Z,100244.31
2023-01-19T06:04:21.493Z,100244.34
2023-01-19T06:06:51.577Z,100247.84
2023-01-19T06:09:22.544Z,100249.59
2023-01-19T06:11:49.171Z,100251.41
2023-01-19T06:14:40.913Z,100253.19
2023-01-19T06:17:07.859Z,100251.63
2023-01-19T06:19:34.971Z,100257.63
2023-01-19T06:22:01.472Z,100272.25
2023-01-19T06:24:27.991Z,100282.41
2023-01-19T06:26:54.847Z,100287.34
2023-01-19T06:29:22.109Z,100282.09
2023-01-19T06:31:49.706Z,100288.91
2023-01-19T06:34:16.474Z,100293.22
2023-01-19T06:36:42.999Z,100303.38
2023-01-19T06:39:10.566Z,100311.88
2023-01-19T06:41:37.364Z,100318.72
2023-01-19T06:44:04.749Z,100316.06
2023-01-19T06:49:23.097Z,100313.50
2023-01-19T06:51:50.292Z,100320.41
2023-01-19T06:54:16.857Z,100320.47
2023-01-19T06:56:43.413Z,100329.16
2023-01-19T06:59:10.208Z,100327.50
2023-01-19T07:01:36.915Z,100327.56
2023-01-19T07:04:03.779Z,100332.00
2023-01-19T07:06:30.325Z,100342.34
2023-01-19T07:08:57.907Z,100336.44
2023-01-19T07:11:30.140Z,100342.63
2023-01-19T07:13:58.740Z,100349.72
2023-01-19T07:16:25.843Z,100345.69
2023-01-19T07:18:52.776Z,100351.09
2023-01-19T07:21:20.323Z,100359.94
2023-01-19T07:23:53.420Z,100369.66
2023-01-19T07:26:21.458Z,100371.66
2023-01-19T07:28:48.533Z,100371.84
2023-01-19T07:31:15.863Z,100384.72
2023-01-19T07:33:42.577Z,100386.56
2023-01-19T07:36:09.740Z,100385.66
2023-01-19T07:38:36.384Z,100388.91
2023-01-19T07:41:05.038Z,100396.44
2023-01-19T07:43:32.086Z,100389.47
2023-01-19T07:45:59.635Z,100394.19
2023-01-19T07:48:26.566Z,100406.88
2023-01-19T07:50:54.213Z,100405.13
2023-01-19T07:53:20.889Z,100414.53
2023-01-19T07:55:47.319Z,100417.94
2023-01-19T07:58:13.789Z,100417.19
2023-01-19T08:00:40.298Z,100421.59
2023-01-19T08:03:06.741Z,100426.13
2023-01-19T08:05:33.538Z,100428.00
2023-01-19T08:08:00.618Z,100434.19
2023-01-19T08:10:28.544Z,100439.41
2023-01-19T08:12:56.308Z,100442.06
2023-01-19T08:15:24.568Z,100460.88
2023-01-19T08:18:00.155Z,100466.88
2023-01-19T08:20:27.787Z,100454.88
2023-01-19T08:23:00.002Z,100456.69
2023-01-19T08:25:38.168Z,100466.19
2023-01-19T08:28:06.631Z,100474.00
2023-01-19T08:30:33.578Z,100472.34
2023-01-19T08:33:06.599Z,100472.44
2023-01-19T08:35:34.442Z,100474.91
2023-01-19T08:38:03.402Z,100472.31
2023-01-19T08:40:33.761Z,100486.88
2023-01-19T08:43:09.106Z,100477.41
2023-01-19T08:45:37.259Z,100487.59
2023-01-19T08:48:06.210Z,100495.22
2023-01-19T08:50:34.046Z,100490.72
2023-01-19T08:53:02.518Z,100493.09
2023-01-19T08:55:30.251Z,100493.66
2023-01-19T08:58:07.958Z,100488.09
2023-01-19T09:00:40.958Z,100493.66
2023-01-19T09:03:11.196Z,100500.31
2023-01-19T09:05:38.941Z,100497.53
2023-01-19T09:08:09.498Z,100498.34
2023-01-19T09:10:37.813Z,100508.59
2023-01-19T09:13:08.283Z,100506.47
2023-01-19T09:15:43.863Z,100507.88
2023-01-19T09:18:15.972Z,100503.38
2023-01-19T09:20:47.489Z,100507.50
2023-01-19T09:23:16.759Z,100514.22
2023-01-19T09:25:45.238Z,100504.56
2023-01-19T09:28:14.553Z,100514.88
2023-01-19T09:30:42.316Z,100519.22
2023-01-19T09:33:11.443Z,100520.91
2023-01-19T09:35:39.662Z,100523.53
2023-01-19T09:38:10.243Z,100521.97
2023-01-19T09:40:51.769Z,100527.81
2023-01-19T09:43:35.232Z,100524.00
2023-01-19T09:46:35.114Z,100522.16
2023-01-19T09:49:07.037Z,100527.34
2023-01-19T09:51:40.476Z,100531.34
2023-01-19T09:54:36.508Z,100524.19
2023-01-19T09:57:04.202Z,100537.69
2023-01-19T09:59:33.368Z,100534.94
2023-01-19T10:02:18.723Z,100535.63
2023-01-19T10:05:18.137Z,100538.94
2023-01-19T10:08:41.965Z,100540.53
2023-01-19T10:11:51.551Z,100541.22
2023-01-19T10:14:38.317Z,100547.88
2023-01-19T10:17:33.739Z,100550.31
2023-01-19T10:20:03.196Z,100548.47
2023-01-19T10:22:29.730Z,100550.06
2023-01-19T10:25:00.112Z,100555.94
2023-01-19T10:27:30.220Z,100562.69
2023-01-19T10:29:57.753Z,100559.09
2023-01-19T10:32:30.847Z,100566.69
2023-01-19T10:34:59.765Z,100557.84
2023-01-19T10:37:34.137Z,100562.88
2023-01-19T10:40:12.644Z,100561.84
2023-01-19T10:42:41.516Z,100560.78
2023-01-19T10:45:21.213Z,100553.78
2023-01-19T10:47:49.219Z,100565.72
2023-01-19T10:50:32.419Z,100560.41
2023-01-19T10:53:05.781Z,100559.34
2023-01-19T10:55:38.577Z,100561.81
2023-01-19T10:58:07.350Z,100559.06
2023-01-19T11:00:38.188Z,100556.22
2023-01-19T11:03:22.405Z,100566.47
2023-01-19T11:05:49.078Z,100569.75
2023-01-19T11:08:27.733Z,100569.53
2023-01-19T11:11:03.644Z,100571.19
2023-01-19T11:13:31.663Z,100567.69
2023-01-19T11:16:05.348Z,100572.75
2023-01-19T11:18:34.528Z,100565.69
2023-01-19T11:21:11.306Z,100574.06
2023-01-19T11:23:51.126Z,100572.25
2023-01-19T11:26:40.680Z,100571.34
2023-01-19T11:29:16.637Z,100570.06
2023-01-19T11:31:43.989Z,100569.75
2023-01-19T11:34:33.212Z,100573.56
2023-01-19T11:37:28.723Z,100571.88
2023-01-19T11:39:58.815Z,100577.63
2023-01-19T11:42:28.252Z,100583.66
2023-01-19T11:44:57.552Z,100570.69
2023-01-19T11:47:41.276Z,100570.34
2023-01-19T11:50:25.988Z,100567.56
2023-01-19T11:53:07.385Z,100559.72
2023-01-19T11:55:47.503Z,100567.56
2023-01-19T11:58:16.686Z,100565.03
2023-01-19T12:00:48.441Z,100571.06
2023-01-19T12:03:40.666Z,100568.47
2023-01-19T12:06:12.567Z,100574.53
2023-01-19T12:08:46.817Z,100561.19
2023-01-19T12:11:20.052Z,100569.28
2023-01-19T12:13:48.215Z,100575.38
2023-01-19T12:16:23.865Z,100578.28
2023-01-19T12:18:59.255Z,100573.53
2023-01-19T12:21:25.740Z,100574.78
2023-01-19T12:24:13.376Z,100581.16
2023-01-19T12:26:54.460Z,100580.66
2023-01-19T12:29:24.194Z,100577.41
2023-01-19T12:32:14.064Z,100579.31
2023-01-19T12:34:48.635Z,100579.53
2023-01-19T12:37:40.491Z,100577.25
2023-01-19T12:40:29.125Z,100575.72
2023-01-19T12:43:05.271Z,100573.00
2023-01-19T12:45:36.892Z,100585.91
2023-01-19T12:48:04.786Z,100586.53
2023-01-19T12:50:37.799Z,100582.97
2023-01-19T12:53:15.778Z,100581.25
2023-01-19T12:55:46.557Z,100580.28
2023-01-19T12:58:21.837Z,100582.84
2023-01-19T13:00:50.144Z,100590.50
2023-01-19T13:03:16.703Z,100593.16
2023-01-19T13:05:43.147Z,100575.03
2023-01-19T13:08:09.611Z,100581.88
2023-01-19T13:11:09.550Z,100588.72
2023-01-19T13:13:42.326Z,100586.94
2023-01-19T13:16:18.542Z,100580.91
2023-01-19T13:18:48.893Z,100587.47
2023-01-19T13:21:39.580Z,100585.28
2023-01-19T13:24:19.014Z,100587.22
2023-01-19T13:26:51.555Z,100595.00
2023-01-19T13:29:33.043Z,100591.97
2023-01-19T13:32:03.884Z,100594.72
2023-01-19T13:34:39.434Z,100596.28
2023-01-19T13:37:09.296Z,100593.69
2023-01-19T13:39:41.061Z,100597.06
2023-01-19T13:42:24.073Z,100598.28
2023-01-19T13:44:54.216Z,100603.06
2023-01-19T13:47:29.407Z,100597.28
2023-01-19T13:49:57.909Z,100601.03
2023-01-19T13:52:29.388Z,100607.25
2023-01-19T13:55:04.526Z,100612.66
2023-01-19T13:57:40.954Z,100614.41
2023-01-19T14:00:17.427Z,100610.31
2023-01-19T14:02:59.238Z,100619.22
2023-01-19T14:05:57.288Z,100622.09
2023-01-19T14:08:25.803Z,100623.25
2023-01-19T14:11:01.408Z,100617.50
2023-01-19T14:13:33.500Z,100635.84
2023-01-19T14:16:06.002Z,100634.34
2023-01-19T14:18:34.936Z,100630.22
2023-01-19T14:21:06.324Z,100637.25
2023-01-19T14:24:05.992Z,100639.16
2023-01-19T14:26:54.014Z,100639.31
2023-01-19T14:29:33.239Z,100638.59
2023-01-19T14:32:10.982Z,100643.03
2023-01-19T14:34:51.179Z,100643.88
2023-01-19T14:37:36.329Z,100648.03
2023-01-19T14:40:15.556Z,100647.00
2023-01-19T14:42:50.060Z,100652.19
2023-01-19T14:45:22.669Z,100648.75
2023-01-19T14:48:02.647Z,100646.25
2023-01-19T14:50:35.609Z,100646.28
2023-01-19T14:53:07.740Z,100653.25
2023-01-19T14:55:38.107Z,100648.13
2023-01-19T14:58:12.788Z,100647.38
2023-01-19T15:00:40.788Z,100650.06
2023-01-19T15:03:10.254Z,100650.19
2023-01-19T15:05:44.909Z,100652.00
2023-01-19T15:08:15.893Z,100654.69
2023-01-19T15:10:44.272Z,100646.22
2023-01-19T15:13:18.802Z,100649.81
2023-01-19T15:15:45.672Z,100652.50
2023-01-19T15:18:33.002Z,100654.16
2023-01-19T15:21:03.079Z,100656.03
2023-01-19T15:23:30.968Z,100660.44
2023-01-19T15:26:07.122Z,100660.66
2023-01-19T15:28:35.039Z,100665.03
2023-01-19T15:31:01.928Z,100674.59
2023-01-19T15:33:32.925Z,100674.69
2023-01-19T15:36:00.268Z,100682.69
2023-01-19T15:38:27.959Z,100679.41
2023-01-19T15:40:55.421Z,100684.66
2023-01-19T15:43:22.674Z,100684.03
2023-01-19T15:46:19.743Z,100684.31
2023-01-19T15:48:47.720Z,100694.88
2023-01-19T15:51:19.828Z,100684.81
2023-01-19T15:53:47.381Z,100694.56
2023-01-19T15:56:15.415Z,100692.25
2023-01-19T15:58:42.839Z,100691.59
2023-01-19T16:01:20.317Z,100698.66
2023-01-19T16:04:13.360Z,100706.66
2023-01-19T16:06:40.215Z,100705.16
2023-01-19T16:09:07.833Z,100707.84
2023-01-19T16:11:35.357Z,100705.50
2023-01-19T16:14:02.065Z,100706.56
2023-01-19T16:16:29.106Z,100711.88
2023-01-19T16:18:56.278Z,100718.84
2023-01-19T16:21:23.938Z,100716.47
2023-01-19T16:23:50.613Z,100720.94
2023-01-19T16:26:32.567Z,100723.66
2023-01-19T16:29:01.137Z,100721.28
2023-01-19T16:31:28.872Z,100729.16
2023-01-19T16:33:55.946Z,100731.00
2023-01-19T16:36:28.365Z,100741.50
2023-01-19T16:38:59.271Z,100739.88
2023-01-19T16:41:25.748Z,100744.25
2023-01-19T16:43:57.891Z,100748.72
2023-01-19T16:46:30.397Z,100750.56
2023-01-19T16:49:02.671Z,100752.44
2023-01-19T16:51:29.577Z,100755.09
2023-01-19T16:54:27.511Z,100750.94
2023-01-19T16:56:55.922Z,100749.31
2023-01-19T16:59:23.168Z,100752.94
2023-01-19T17:01:51.095Z,100753.06
2023-01-19T17:04:22.047Z,100758.28
2023-01-19T17:06:48.733Z,100763.56
2023-01-19T17:09:15.711Z,100763.63
2023-01-19T17:11:43.404Z,100770.50
2023-01-19T17:14:17.470Z,100773.09
2023-01-19T17:16:44.299Z,100765.41
2023-01-19T17:19:16.036Z,100773.22
2023-01-19T17:21:45.411Z,100781.13
2023-01-19T17:24:37.018Z,100778.69
2023-01-19T17:27:03.649Z,100790.75
2023-01-19T17:29:30.160Z,100788.19
2023-01-19T17:31:56.746Z,100789.03
2023-01-19T17:34:49.687Z,100790.88
2023-01-19T17:37:19.329Z,100789.25
2023-01-19T17:39:46.073Z,100794.47
2023-01-19T17:42:27.668Z,100801.41
2023-01-19T17:44:54.218Z,100803.97
2023-01-19T17:47:25.457Z,100798.84
2023-01-19T17:49:52.973Z,100794.59
2023-01-19T17:52:19.948Z,100795.59
2023-01-19T17:54:46.622Z,100793.97
2023-01-19T17:57:13.296Z,100798.31
2023-01-19T17:59:42.947Z,100806.06
2023-01-19T18:02:10.649Z,100808.63
2023-01-19T18:07:32.739Z,100807.03
2023-01-19T18:10:01.075Z,100808.72
2023-01-19T18:12:27.683Z,100817.38
2023-01-19T18:14:54.189Z,100813.19
2023-01-19T18:17:20.639Z,100813.25
2023-01-19T18:19:47.209Z,100810.56
2023-01-19T18:22:13.689Z,100815.75
2023-01-19T18:24:47.982Z,100824.38
2023-01-19T18:27:16.332Z,100820.06
2023-01-19T18:30:08.537Z,100831.94
2023-01-19T18:32:35.824Z,100831.78
2023-01-19T18:35:02.509Z,100831.66
2023-01-19T18:37:29.021Z,100833.34
2023-01-19T18:39:59.609Z,100834.19
2023-01-19T18:42:26.263Z,100835.97
2023-01-19T18:44:52.787Z,100835.97
2023-01-19T18:47:19.239Z,100834.28
2023-01-19T18:49:45.644Z,100838.66
2023-01-19T18:52:37.658Z,100845.53
2023-01-19T18:55:04.796Z,100836.13
2023-01-19T18:57:31.299Z,100832.72
2023-01-19T18:59:57.745Z,100830.09
2023-01-19T19:02:24.401Z,100836.06
2023-01-19T19:04:51.126Z,100840.38
2023-01-19T19:07:17.516Z,100838.66
2023-01-19T19:09:43.963Z,100846.31
2023-01-19T19:12:10.396Z,100849.59
2023-01-19T19:14:36.993Z,100846.94
2023-01-19T19:17:04.263Z,100851.97
2023-01-19T19:19:30.811Z,100872.50
2023-01-19T19:22:00.470Z,100868.25
2023-01-19T19:24:26.959Z,100870.78
2023-01-19T19:26:53.456Z,100870.56
2023-01-19T19:29:20.110Z,100881.56
2023-01-19T19:31:46.787Z,100875.41
2023-01-19T19:34:13.459Z,100871.91
2023-01-19T19:36:40.246Z,100879.63
2023-01-19T19:39:06.693Z,100885.53
2023-01-19T19:41:33.485Z,100890.63
2023-01-19T19:43:59.953Z,100894.88
2023-01-19T19:46:26.777Z,100890.56
2023-01-19T19:48:54.199Z,100898.28
2023-01-19T19:51:27.467Z,100895.66
2023-01-19T19:53:55.763Z,100905.13
2023-01-19T19:56:24.062Z,100916.19
2023-01-19T19:58:51.984Z,100912.69
2023-01-19T20:01:22.576Z,100922.09
2023-01-19T20:03:50.044Z,100911.78
2023-01-19T20:06:21.054Z,100913.56
2023-01-19T20:08:49.035Z,100919.69
2023-01-19T20:11:19.007Z,100916.31
2023-01-19T20:13:45.607Z,100924.94
2023-01-19T20:16:14.917Z,100925.78
2023-01-19T20:18:51.497Z,100920.56
2023-01-19T20:21:32.699Z,100930.88
2023-01-19T20:24:01.819Z,100929.19
2023-01-19T20:26:31.221Z,100941.22
2023-01-19T20:29:10.264Z,100944.66
2023-01-19T20:31:41.560Z,100947.28
2023-01-19T20:34:10.421Z,100956.72
2023-01-19T20:36:37.607Z,100953.31
2023-01-19T20:39:10.096Z,100966.25
2023-01-19T20:41:43.742Z,100958.63
2023-01-19T20:44:21.390Z,100968.16
2023-01-19T20:46:48.714Z,100979.38
2023-01-19T20:49:15.463Z,100971.66
2023-01-19T20:51:45.079Z,100978.50
2023-01-19T20:54:14.515Z,100976.75
2023-01-19T20:56:43.936Z,100992.16
2023-01-19T20:59:10.876Z,100990.41
2023-01-19T21:01:38.250Z,100986.06
2023-01-19T21:04:10.501Z,100987.84
2023-01-19T21:06:38.043Z,100987.09
2023-01-19T21:09:04.680Z,100971.78
2023-01-19T21:11:31.637Z,100975.22
2023-01-19T21:13:58.367Z,100975.28
2023-01-19T21:16:26.791Z,100976.16
2023-01-19T21:18:53.932Z,100970.19
2023-01-19T21:21:30.348Z,100975.34
2023-01-19T21:24:09.062Z,100973.66
2023-01-19T21:26:36.934Z,100989.97
2023-01-19T21:29:04.637Z,100981.47
2023-01-19T21:31:31.664Z,100998.66
2023-01-19T21:33:58.696Z,100994.50
2023-01-19T21:36:28.677Z,101003.13
2023-01-19T21:39:01.620Z,100998.97
2023-01-19T21:41:30.009Z,101009.34
2023-01-19T21:43:56.587Z,100998.25
2023-01-19T21:46:29.549Z,101005.09
2023-01-19T21:49:01.369Z,100999.16
2023-01-19T21:51:29.518Z,101005.19
2023-01-19T21:53:59.430Z,101010.38
2023-01-19T21:56:29.912Z,101011.25
2023-01-19T21:58:57.954Z,101025.00
2023-01-19T22:01:24.809Z,101023.34
2023-01-19T22:03:56.091Z,101022.56
2023-01-19T22:06:26.023Z,101018.31
2023-01-19T22:08:53.126Z,101027.75
2023-01-19T22:11:20.939Z,101027.75
2023-01-19T22:13:47.692Z,101033.78
2023-01-19T22:16:17.825Z,101044.81
2023-01-19T22:18:48.902Z,101050.75
2023-01-19T22:21:18.573Z,101050.75
2023-01-19T22:23:49.164Z,101051.56
2023-01-19T22:26:15.916Z,101060.94
2023-01-19T22:28:42.819Z,101057.41
2023-01-19T22:31:10.663Z,101067.72
2023-01-19T22:33:37.266Z,101065.19
2023-01-19T22:36:11.817Z,101063.41
2023-01-19T22:38:40.017Z,101067.72
2023-01-19T22:41:33.320Z,101065.13
2023-01-19T22:44:02.089Z,101068.53
2023-01-19T22:46:31.058Z,101065.94
2023-01-19T22:49:02.182Z,101056.53
2023-01-19T22:51:32.196Z,101062.56
2023-01-19T22:53:59.023Z,101065.19
2023-01-19T22:56:31.117Z,101066.13
2023-01-19T22:58:59.057Z,101066.22
2023-01-19T23:01:32.307Z,101071.47
2023-01-19T23:04:00.260Z,101073.19
2023-01-19T23:06:29.057Z,101078.31
2023-01-19T23:08:58.245Z,101076.59
2023-01-19T23:11:36.881Z,101074.03
2023-01-19T23:14:04.832Z,101072.34
2023-01-19T23:16:31.360Z,101072.38
2023-01-19T23:18:58.454Z,101072.38
2023-01-19T23:21:28.066Z,101074.06
2023-01-19T23:23:56.423Z,101071.47
2023-01-19T23:26:23.649Z,101073.19
2023-01-19T23:29:12.659Z,101073.22
2023-01-19T23:31:42.709Z,101074.91
2023-01-19T23:34:10.687Z,101071.50
2023-01-19T23:36:39.064Z,101070.69
2023-01-19T23:39:11.925Z,101072.50
2023-01-19T23:41:38.383Z,101069.13
2023-01-19T23:44:05.055Z,101078.63
2023-01-19T23:46:31.999Z,101080.38
2023-01-19T23:48:58.569Z,101081.31
2023-01-19T23:51:30.379Z,101081.38
2023-01-19T23:53:59.041Z,101081.41
2023-01-19T23:56:28.703Z,101074.59
2023-01-19T23:59:03.366Z,101077.19
