createdAt,value
2023-01-29T00:00:23.917Z,1.70
2023-01-29T00:02:52.318Z,1.40
2023-01-29T00:05:27.795Z,1.60
2023-01-29T00:07:56.220Z,1.40
2023-01-29T00:10:24.105Z,1.73
2023-01-29T00:12:52.047Z,1.60
2023-01-29T00:15:21.008Z,1.52
2023-01-29T00:17:48.959Z,1.40
2023-01-29T00:20:17.550Z,1.50
2023-01-29T00:22:45.874Z,1.58
2023-01-29T00:25:13.862Z,1.50
2023-01-29T00:27:41.682Z,1.38
2023-01-29T00:30:13.334Z,1.50
2023-01-29T00:32:41.246Z,1.50
2023-01-29T00:35:09.139Z,1.40
2023-01-29T00:37:36.976Z,1.45
2023-01-29T00:40:05.041Z,1.40
2023-01-29T00:42:50.448Z,1.40
2023-01-29T00:45:18.303Z,1.60
2023-01-29T00:47:46.196Z,1.50
2023-01-29T00:50:14.400Z,1.40
2023-01-29T00:52:42.479Z,1.50
2023-01-29T00:55:10.331Z,1.50
2023-01-29T00:57:38.248Z,1.40
2023-01-29T01:00:06.301Z,1.50
2023-01-29T01:02:51.821Z,1.58
2023-01-29T01:05:19.944Z,1.50
2023-01-29T01:07:47.838Z,1.52
2023-01-29T01:10:24.426Z,1.40
2023-01-29T01:12:52.318Z,1.50
2023-01-29T01:15:20.333Z,1.50
2023-01-29T01:17:48.936Z,1.50
2023-01-29T01:20:17.161Z,1.50
2023-01-29T01:22:45.289Z,1.40
2023-01-29T01:25:13.192Z,1.70
2023-01-29T01:27:41.484Z,1.42
2023-01-29T01:30:09.479Z,1.40
2023-01-29T01:32:37.354Z,1.50
2023-01-29T01:35:05.272Z,1.40
2023-01-29T01:37:33.153Z,1.52
2023-01-29T01:40:01.099Z,1.40
2023-01-29T01:42:30.178Z,1.42
2023-01-29T01:44:58.787Z,1.50
2023-01-29T01:47:26.725Z,1.60
2023-01-29T01:49:54.668Z,1.90
2023-01-29T01:52:22.583Z,1.58
2023-01-29T01:54:50.437Z,1.50
2023-01-29T01:57:18.312Z,1.42
2023-01-29T01:59:46.166Z,1.52
2023-01-29T02:02:31.205Z,1.50
2023-01-29T02:05:16.561Z,1.60
2023-01-29T02:08:01.873Z,1.45
2023-01-29T02:10:29.776Z,1.30
2023-01-29T02:12:57.657Z,1.58
2023-01-29T02:15:25.632Z,1.33
2023-01-29T02:17:53.573Z,1.40
2023-01-29T02:20:24.390Z,1.60
2023-01-29T02:22:55.083Z,1.52
2023-01-29T02:25:23.034Z,1.40
2023-01-29T02:27:50.986Z,1.45
2023-01-29T02:30:19.229Z,1.63
2023-01-29T02:32:54.851Z,1.50
2023-01-29T02:35:29.896Z,1.33
2023-01-29T02:37:57.830Z,1.50
2023-01-29T02:40:25.738Z,1.75
2023-01-29T02:42:53.667Z,1.60
2023-01-29T02:45:21.568Z,1.52
2023-01-29T02:47:49.484Z,1.60
2023-01-29T02:50:17.716Z,1.60
2023-01-29T02:52:49.768Z,1.60
2023-01-29T02:55:17.665Z,1.30
2023-01-29T02:57:45.503Z,1.50
2023-01-29T03:00:13.506Z,1.85
2023-01-29T03:02:41.581Z,1.42
2023-01-29T03:05:10.385Z,1.45
2023-01-29T03:07:45.052Z,1.52
2023-01-29T03:10:13.312Z,1.65
2023-01-29T03:12:41.296Z,1.70
2023-01-29T03:15:16.765Z,1.50
2023-01-29T03:17:44.678Z,1.52
2023-01-29T03:20:13.645Z,1.60
2023-01-29T03:22:41.594Z,1.50
2023-01-29T03:25:27.008Z,1.52
2023-01-29T03:28:12.536Z,1.50
2023-01-29T03:30:58.249Z,1.63
2023-01-29T03:33:26.152Z,1.65
2023-01-29T03:35:54.045Z,1.70
2023-01-29T03:38:21.921Z,1.70
2023-01-29T03:40:49.803Z,1.40
2023-01-29T03:43:17.736Z,1.80
2023-01-29T03:45:45.661Z,1.70
2023-01-29T03:48:13.523Z,1.65
2023-01-29T03:50:41.479Z,1.60
2023-01-29T03:53:09.745Z,1.70
2023-01-29T03:55:37.610Z,1.50
2023-01-29T03:58:05.774Z,1.45
2023-01-29T04:00:33.623Z,1.55
2023-01-29T04:03:01.547Z,1.60
2023-01-29T04:05:29.387Z,1.50
2023-01-29T04:07:57.307Z,1.60
2023-01-29T04:10:25.214Z,1.58
2023-01-29T04:12:53.060Z,1.40
2023-01-29T04:15:20.927Z,1.58
2023-01-29T04:17:48.894Z,1.50
2023-01-29T04:20:17.010Z,1.60
2023-01-29T04:22:45.061Z,1.50
2023-01-29T04:25:16.165Z,1.80
2023-01-29T04:27:44.076Z,1.60
2023-01-29T04:30:11.928Z,1.50
2023-01-29T04:32:40.020Z,1.55
2023-01-29T04:35:07.937Z,1.67
2023-01-29T04:37:35.813Z,1.50
2023-01-29T04:40:03.680Z,1.60
2023-01-29T04:42:31.684Z,1.70
2023-01-29T04:44:59.561Z,1.50
2023-01-29T04:47:27.574Z,1.60
2023-01-29T04:49:55.490Z,1.40
2023-01-29T04:52:23.373Z,1.50
2023-01-29T04:54:51.321Z,1.40
2023-01-29T04:57:19.178Z,1.60
2023-01-29T04:59:47.055Z,1.48
2023-01-29T05:02:14.984Z,1.40
2023-01-29T05:04:42.800Z,1.50
2023-01-29T05:07:10.644Z,1.52
2023-01-29T05:09:38.511Z,1.55
2023-01-29T05:12:06.401Z,1.60
2023-01-29T05:14:34.249Z,1.70
2023-01-29T05:17:02.144Z,1.55
2023-01-29T05:19:29.976Z,1.40
2023-01-29T05:21:57.815Z,1.60
2023-01-29T05:24:25.718Z,1.60
2023-01-29T05:27:11.118Z,1.50
2023-01-29T05:29:39.096Z,1.33
2023-01-29T05:32:07.064Z,1.48
2023-01-29T05:34:34.984Z,1.40
2023-01-29T05:37:03.093Z,1.45
2023-01-29T05:39:30.946Z,1.50
2023-01-29T05:41:58.878Z,1.30
2023-01-29T05:44:26.729Z,1.30
2023-01-29T05:46:54.675Z,1.30
2023-01-29T05:49:22.799Z,1.40
2023-01-29T05:51:50.771Z,1.30
2023-01-29T05:54:18.658Z,1.30
2023-01-29T05:56:46.563Z,1.30
2023-01-29T05:59:14.556Z,1.20
2023-01-29T06:01:42.508Z,1.10
2023-01-29T06:04:10.391Z,1.38
2023-01-29T06:06:38.298Z,1.25
2023-01-29T06:09:06.196Z,1.10
2023-01-29T06:11:34.113Z,1.00
2023-01-29T06:14:01.958Z,0.93
2023-01-29T06:16:29.981Z,0.90
2023-01-29T06:18:57.903Z,0.70
2023-01-29T06:21:25.845Z,0.77
2023-01-29T06:23:53.843Z,0.77
2023-01-29T06:26:21.823Z,0.70
2023-01-29T06:28:49.752Z,0.73
2023-01-29T06:31:38.292Z,0.65
2023-01-29T06:34:06.670Z,0.60
2023-01-29T06:36:34.621Z,0.55
2023-01-29T06:39:02.540Z,0.50
2023-01-29T06:41:30.447Z,0.60
2023-01-29T06:43:58.381Z,0.52
2023-01-29T06:46:26.345Z,0.60
2023-01-29T06:48:54.236Z,0.40
2023-01-29T06:51:23.308Z,0.50
2023-01-29T06:53:51.372Z,0.60
2023-01-29T06:56:19.339Z,0.60
2023-01-29T06:58:47.293Z,0.50
2023-01-29T07:01:29.258Z,0.55
2023-01-29T07:04:03.157Z,0.57
2023-01-29T07:06:30.998Z,0.60
2023-01-29T07:08:58.992Z,0.70
2023-01-29T07:11:26.891Z,0.50
2023-01-29T07:13:54.777Z,0.82
2023-01-29T07:16:23.584Z,0.70
2023-01-29T07:18:51.515Z,0.80
2023-01-29T07:21:19.552Z,0.80
2023-01-29T07:23:47.415Z,1.00
2023-01-29T07:26:15.308Z,1.00
2023-01-29T07:28:43.216Z,0.80
2023-01-29T07:31:11.131Z,1.00
2023-01-29T07:33:39.132Z,0.90
2023-01-29T07:36:06.982Z,1.02
2023-01-29T07:38:34.941Z,0.85
2023-01-29T07:41:03.372Z,1.00
2023-01-29T07:43:31.471Z,1.00
2023-01-29T07:45:59.394Z,1.15
2023-01-29T07:48:27.282Z,1.00
2023-01-29T07:50:55.180Z,0.90
2023-01-29T07:53:23.060Z,1.00
2023-01-29T07:55:51.011Z,1.00
2023-01-29T07:58:18.925Z,0.98
2023-01-29T08:00:46.831Z,1.10
2023-01-29T08:03:16.285Z,1.00
2023-01-29T08:05:44.152Z,0.95
2023-01-29T08:08:12.103Z,0.98
2023-01-29T08:10:40.034Z,0.88
2023-01-29T08:13:07.981Z,0.70
2023-01-29T08:15:38.016Z,0.77
2023-01-29T08:18:06.942Z,0.70
2023-01-29T08:20:34.949Z,0.70
2023-01-29T08:23:03.008Z,0.65
2023-01-29T08:25:31.222Z,0.45
2023-01-29T08:27:59.371Z,0.45
2023-01-29T08:30:27.269Z,0.60
2023-01-29T08:32:55.157Z,0.70
2023-01-29T08:35:23.118Z,0.60
2023-01-29T08:37:50.997Z,0.50
2023-01-29T08:40:19.196Z,0.50
2023-01-29T08:42:47.361Z,0.60
2023-01-29T08:45:15.280Z,0.63
2023-01-29T08:47:43.353Z,0.90
2023-01-29T08:50:11.228Z,0.68
2023-01-29T08:52:39.116Z,0.90
2023-01-29T08:55:06.954Z,0.95
2023-01-29T08:57:34.856Z,0.90
2023-01-29T09:00:02.799Z,0.80
2023-01-29T09:02:30.746Z,0.88
2023-01-29T09:04:58.685Z,0.85
2023-01-29T09:07:26.878Z,1.02
2023-01-29T09:09:55.492Z,0.90
2023-01-29T09:12:23.311Z,0.80
2023-01-29T09:14:51.207Z,0.90
2023-01-29T09:17:19.077Z,1.00
2023-01-29T09:19:46.895Z,0.90
2023-01-29T09:22:14.898Z,0.90
2023-01-29T09:24:42.742Z,0.90
2023-01-29T09:27:11.055Z,0.80
2023-01-29T09:29:39.071Z,1.00
2023-01-29T09:32:07.168Z,0.95
2023-01-29T09:34:35.145Z,0.85
2023-01-29T09:37:03.043Z,1.00
2023-01-29T09:39:30.943Z,1.02
2023-01-29T09:41:58.825Z,1.00
2023-01-29T09:44:26.670Z,1.00
2023-01-29T09:46:54.959Z,1.00
2023-01-29T09:49:22.836Z,1.00
2023-01-29T09:51:51.373Z,1.00
2023-01-29T09:54:19.245Z,1.00
2023-01-29T09:56:47.155Z,1.00
2023-01-29T09:59:15.024Z,1.00
2023-01-29T10:01:42.979Z,1.00
2023-01-29T10:04:10.979Z,1.20
2023-01-29T10:06:38.824Z,1.20
2023-01-29T10:09:06.687Z,1.00
2023-01-29T10:11:34.563Z,1.20
2023-01-29T10:14:02.416Z,1.13
2023-01-29T10:16:30.407Z,0.98
2023-01-29T10:18:58.374Z,1.02
2023-01-29T10:21:26.835Z,1.10
2023-01-29T10:23:54.916Z,1.00
2023-01-29T10:26:22.871Z,1.00
2023-01-29T10:28:50.923Z,1.00
2023-01-29T10:31:19.195Z,0.98
2023-01-29T10:34:01.408Z,1.05
2023-01-29T10:36:30.489Z,0.98
2023-01-29T10:38:58.319Z,1.10
2023-01-29T10:41:26.169Z,1.25
2023-01-29T10:43:54.052Z,1.50
2023-01-29T10:46:21.847Z,1.20
2023-01-29T10:48:49.734Z,1.20
2023-01-29T10:51:17.582Z,1.20
2023-01-29T10:53:45.527Z,1.02
2023-01-29T10:56:22.390Z,1.30
2023-01-29T10:58:50.981Z,1.10
2023-01-29T11:01:18.943Z,1.20
2023-01-29T11:03:46.829Z,1.00
2023-01-29T11:06:14.665Z,1.00
2023-01-29T11:08:42.535Z,1.20
2023-01-29T11:11:10.527Z,1.15
2023-01-29T11:13:38.412Z,1.13
2023-01-29T11:16:06.257Z,1.15
2023-01-29T11:18:34.143Z,1.20
2023-01-29T11:21:02.279Z,1.20
2023-01-29T11:23:30.268Z,1.00
2023-01-29T11:25:58.441Z,1.10
2023-01-29T11:28:26.393Z,1.00
2023-01-29T11:30:54.367Z,1.02
2023-01-29T11:33:22.313Z,1.08
2023-01-29T11:35:50.462Z,1.00
2023-01-29T11:38:18.551Z,1.10
2023-01-29T11:40:46.530Z,1.25
2023-01-29T11:43:14.392Z,1.13
2023-01-29T11:45:42.370Z,1.00
2023-01-29T11:48:10.169Z,1.20
2023-01-29T11:50:41.344Z,1.30
2023-01-29T11:53:09.164Z,0.95
2023-01-29T11:55:49.954Z,1.00
2023-01-29T11:58:18.551Z,1.13
2023-01-29T12:00:46.390Z,1.13
2023-01-29T12:03:14.232Z,1.10
2023-01-29T12:05:42.148Z,1.10
2023-01-29T12:08:09.986Z,1.10
2023-01-29T12:10:38.004Z,1.10
2023-01-29T12:13:05.856Z,1.10
2023-01-29T12:15:33.867Z,1.40
2023-01-29T12:18:01.716Z,1.30
2023-01-29T12:20:29.567Z,1.05
2023-01-29T12:22:57.466Z,1.00
2023-01-29T12:25:25.297Z,1.10
2023-01-29T12:27:53.284Z,1.17
2023-01-29T12:30:21.154Z,1.00
2023-01-29T12:32:49.834Z,1.20
2023-01-29T12:35:17.809Z,1.00
2023-01-29T12:37:45.643Z,1.08
2023-01-29T12:40:13.516Z,1.02
2023-01-29T12:42:41.428Z,1.00
2023-01-29T12:45:10.959Z,1.10
2023-01-29T12:47:38.823Z,1.15
2023-01-29T12:50:06.786Z,0.70
2023-01-29T12:52:34.833Z,0.73
2023-01-29T12:55:02.731Z,0.68
2023-01-29T12:57:30.676Z,0.60
2023-01-29T12:59:58.587Z,0.57
2023-01-29T13:02:26.586Z,0.50
2023-01-29T13:04:54.473Z,0.50
2023-01-29T13:07:23.762Z,0.50
2023-01-29T13:09:51.961Z,0.30
2023-01-29T13:12:19.896Z,0.40
2023-01-29T13:14:47.759Z,0.47
2023-01-29T13:17:15.800Z,0.30
2023-01-29T13:19:43.732Z,0.30
2023-01-29T13:22:11.583Z,0.40
2023-01-29T13:24:39.460Z,0.50
2023-01-29T13:27:07.304Z,0.43
2023-01-29T13:29:35.224Z,0.30
2023-01-29T13:32:03.128Z,0.40
2023-01-29T13:34:31.802Z,0.57
2023-01-29T13:36:59.686Z,0.50
2023-01-29T13:39:27.768Z,0.70
2023-01-29T13:41:55.643Z,0.50
2023-01-29T13:44:23.541Z,0.50
2023-01-29T13:46:51.440Z,0.68
2023-01-29T13:49:19.391Z,0.55
2023-01-29T13:51:47.277Z,0.70
2023-01-29T13:54:15.125Z,0.70
2023-01-29T13:56:43.187Z,0.60
2023-01-29T13:59:11.128Z,0.70
2023-01-29T14:01:39.030Z,0.80
2023-01-29T14:04:06.901Z,0.70
2023-01-29T14:06:34.893Z,0.77
2023-01-29T14:09:02.764Z,0.63
2023-01-29T14:11:30.631Z,0.63
2023-01-29T14:13:58.479Z,0.80
2023-01-29T14:16:26.403Z,0.73
2023-01-29T14:18:55.529Z,0.80
2023-01-29T14:21:24.049Z,0.80
2023-01-29T14:23:51.918Z,0.70
2023-01-29T14:26:19.890Z,0.68
2023-01-29T14:28:47.765Z,0.63
2023-01-29T14:31:15.712Z,0.70
2023-01-29T14:33:44.767Z,0.68
2023-01-29T14:36:12.654Z,0.60
2023-01-29T14:38:40.594Z,0.60
2023-01-29T14:41:08.488Z,0.70
2023-01-29T14:43:36.343Z,0.80
2023-01-29T14:46:04.196Z,0.60
2023-01-29T14:48:32.143Z,0.70
2023-01-29T14:51:00.529Z,0.70
2023-01-29T14:53:28.390Z,0.60
2023-01-29T14:55:56.297Z,0.70
2023-01-29T14:58:24.152Z,0.65
2023-01-29T15:00:52.016Z,0.60
2023-01-29T15:03:19.915Z,0.60
2023-01-29T15:05:47.803Z,0.93
2023-01-29T15:08:15.650Z,0.80
2023-01-29T15:10:43.501Z,0.90
2023-01-29T15:13:11.438Z,0.77
2023-01-29T15:15:39.655Z,0.60
2023-01-29T15:18:07.542Z,0.70
2023-01-29T15:20:35.479Z,0.68
2023-01-29T15:23:03.596Z,0.60
2023-01-29T15:25:31.483Z,0.60
2023-01-29T15:27:59.360Z,0.60
2023-01-29T15:30:27.242Z,0.45
2023-01-29T15:32:55.058Z,0.60
2023-01-29T15:35:23.010Z,0.60
2023-01-29T15:37:50.983Z,0.60
2023-01-29T15:40:18.867Z,0.50
2023-01-29T15:42:48.418Z,0.40
2023-01-29T15:45:16.611Z,0.60
2023-01-29T15:47:44.725Z,0.50
2023-01-29T15:50:12.680Z,0.50
2023-01-29T15:52:40.599Z,0.75
2023-01-29T15:55:08.879Z,0.60
2023-01-29T15:57:37.575Z,0.60
2023-01-29T16:00:05.544Z,0.60
2023-01-29T16:02:33.439Z,0.70
2023-01-29T16:05:01.433Z,0.70
2023-01-29T16:07:29.319Z,0.90
2023-01-29T16:09:57.283Z,0.90
2023-01-29T16:12:25.171Z,0.82
2023-01-29T16:14:53.190Z,0.77
2023-01-29T16:17:21.099Z,0.90
2023-01-29T16:19:48.991Z,0.80
2023-01-29T16:22:16.994Z,0.70
2023-01-29T16:24:47.871Z,0.75
2023-01-29T16:27:15.958Z,0.60
2023-01-29T16:29:43.865Z,0.60
2023-01-29T16:32:14.051Z,0.70
2023-01-29T16:34:41.975Z,0.55
2023-01-29T16:37:10.144Z,0.60
2023-01-29T16:39:38.212Z,0.60
2023-01-29T16:42:06.220Z,0.60
2023-01-29T16:44:35.615Z,0.50
2023-01-29T16:47:03.610Z,0.50
2023-01-29T16:49:31.725Z,0.60
2023-01-29T16:51:59.938Z,0.50
2023-01-29T16:54:27.984Z,0.50
2023-01-29T16:56:55.954Z,0.50
2023-01-29T16:59:26.953Z,0.50
2023-01-29T17:01:54.952Z,0.60
2023-01-29T17:04:22.980Z,0.60
2023-01-29T17:06:51.053Z,0.60
2023-01-29T17:09:18.935Z,0.63
2023-01-29T17:11:46.951Z,0.60
2023-01-29T17:14:14.820Z,0.85
2023-01-29T17:16:42.740Z,0.70
2023-01-29T17:19:10.836Z,0.70
2023-01-29T17:21:39.020Z,0.80
2023-01-29T17:24:07.233Z,0.60
2023-01-29T17:26:35.171Z,0.77
2023-01-29T17:29:03.151Z,0.88
2023-01-29T17:31:31.274Z,0.70
2023-01-29T17:33:59.325Z,0.80
2023-01-29T17:36:27.322Z,0.70
2023-01-29T17:38:55.186Z,0.70
2023-01-29T17:41:23.312Z,0.68
2023-01-29T17:43:51.975Z,0.80
2023-01-29T17:46:20.060Z,0.93
2023-01-29T17:48:49.252Z,0.90
2023-01-29T17:51:17.337Z,0.93
2023-01-29T17:53:46.597Z,0.90
2023-01-29T17:56:15.204Z,1.10
2023-01-29T17:58:43.271Z,1.00
2023-01-29T18:01:11.129Z,1.00
2023-01-29T18:03:39.194Z,0.80
2023-01-29T18:06:07.162Z,0.93
2023-01-29T18:08:35.394Z,0.88
2023-01-29T18:11:03.515Z,0.90
2023-01-29T18:13:31.482Z,1.00
2023-01-29T18:15:59.428Z,0.95
2023-01-29T18:18:27.436Z,1.00
2023-01-29T18:20:55.370Z,0.90
2023-01-29T18:23:23.459Z,1.08
2023-01-29T18:25:52.873Z,0.80
2023-01-29T18:28:20.786Z,0.70
2023-01-29T18:30:48.654Z,0.60
2023-01-29T18:33:16.955Z,0.60
2023-01-29T18:35:44.921Z,0.68
2023-01-29T18:38:13.188Z,0.60
2023-01-29T18:40:41.216Z,0.50
2023-01-29T18:43:09.115Z,0.60
2023-01-29T18:45:37.169Z,0.50
2023-01-29T18:48:05.182Z,0.50
2023-01-29T18:50:33.049Z,0.52
2023-01-29T18:53:01.029Z,0.55
2023-01-29T18:55:29.079Z,0.50
2023-01-29T18:58:26.559Z,0.40
2023-01-29T19:00:46.126Z,0.40
2023-01-29T19:03:14.454Z,0.50
2023-01-29T19:05:42.466Z,0.40
2023-01-29T19:08:10.394Z,0.57
2023-01-29T19:10:38.389Z,0.60
2023-01-29T19:13:06.737Z,0.55
2023-01-29T19:15:35.167Z,0.60
2023-01-29T19:18:04.345Z,0.63
2023-01-29T19:20:32.316Z,0.50
2023-01-29T19:23:00.313Z,0.70
2023-01-29T19:25:28.321Z,0.55
2023-01-29T19:27:56.395Z,0.70
2023-01-29T19:30:24.433Z,0.70
2023-01-29T19:32:52.330Z,0.77
2023-01-29T19:35:20.410Z,0.90
2023-01-29T19:37:48.432Z,0.70
2023-01-29T19:40:16.408Z,0.70
2023-01-29T19:42:44.393Z,0.80
2023-01-29T19:45:12.394Z,0.80
2023-01-29T19:47:40.617Z,0.88
2023-01-29T19:50:08.688Z,0.80
2023-01-29T19:52:52.138Z,0.70
2023-01-29T19:55:20.450Z,0.95
2023-01-29T19:57:48.663Z,1.00
2023-01-29T20:00:17.619Z,0.80
2023-01-29T20:02:45.727Z,1.05
2023-01-29T20:05:13.764Z,0.90
2023-01-29T20:07:42.683Z,0.90
2023-01-29T20:10:11.797Z,1.00
2023-01-29T20:12:39.717Z,0.80
2023-01-29T20:15:07.921Z,1.10
2023-01-29T20:17:35.847Z,0.80
2023-01-29T20:20:04.248Z,1.00
2023-01-29T20:22:32.278Z,0.85
2023-01-29T20:25:00.193Z,1.00
2023-01-29T20:27:28.408Z,1.10
2023-01-29T20:29:56.326Z,1.00
2023-01-29T20:32:24.218Z,0.98
2023-01-29T20:34:53.401Z,0.93
2023-01-29T20:37:21.527Z,0.90
2023-01-29T20:39:49.457Z,1.02
2023-01-29T20:42:17.410Z,0.93
2023-01-29T20:44:45.488Z,0.90
2023-01-29T20:47:14.431Z,1.00
2023-01-29T20:49:42.365Z,1.10
2023-01-29T20:52:10.861Z,1.00
2023-01-29T20:54:38.724Z,1.02
2023-01-29T20:57:06.948Z,1.00
2023-01-29T20:59:34.831Z,1.00
2023-01-29T21:02:02.806Z,1.10
2023-01-29T21:04:31.780Z,1.08
2023-01-29T21:06:59.768Z,0.98
2023-01-29T21:09:27.974Z,1.08
2023-01-29T21:11:56.090Z,1.15
2023-01-29T21:14:24.025Z,1.10
2023-01-29T21:16:51.999Z,1.02
2023-01-29T21:19:20.057Z,1.00
2023-01-29T21:21:47.991Z,0.95
2023-01-29T21:24:18.785Z,1.10
2023-01-29T21:26:46.759Z,1.00
2023-01-29T21:29:14.706Z,1.30
2023-01-29T21:31:42.585Z,1.20
2023-01-29T21:34:10.516Z,1.10
2023-01-29T21:36:38.435Z,1.10
2023-01-29T21:39:16.695Z,1.10
2023-01-29T21:42:01.842Z,1.20
2023-01-29T21:44:29.668Z,1.00
2023-01-29T21:46:57.584Z,1.20
2023-01-29T21:49:25.517Z,1.02
2023-01-29T21:51:56.236Z,1.00
2023-01-29T21:54:24.181Z,1.20
2023-01-29T21:56:54.367Z,1.13
2023-01-29T21:59:22.127Z,1.20
2023-01-29T22:01:50.174Z,1.10
2023-01-29T22:04:17.985Z,1.40
2023-01-29T22:06:45.724Z,1.20
2023-01-29T22:09:13.839Z,1.20
2023-01-29T22:11:41.892Z,1.20
2023-01-29T22:14:09.665Z,1.30
2023-01-29T22:16:37.496Z,1.20
2023-01-29T22:19:05.301Z,1.20
2023-01-29T22:21:35.659Z,1.10
2023-01-29T22:24:03.685Z,1.38
2023-01-29T22:26:32.217Z,1.20
2023-01-29T22:29:00.004Z,1.10
2023-01-29T22:31:27.824Z,1.30
2023-01-29T22:33:55.584Z,1.20
2023-01-29T22:36:23.389Z,1.20
2023-01-29T22:38:51.131Z,1.30
2023-01-29T22:41:18.918Z,1.38
2023-01-29T22:43:46.802Z,1.35
2023-01-29T22:46:14.646Z,1.40
2023-01-29T22:48:42.498Z,1.20
2023-01-29T22:51:13.912Z,1.40
2023-01-29T22:53:41.706Z,1.30
2023-01-29T22:56:09.439Z,1.50
2023-01-29T22:58:37.200Z,1.48
2023-01-29T23:01:04.951Z,1.38
2023-01-29T23:03:32.739Z,1.40
2023-01-29T23:06:00.511Z,1.70
2023-01-29T23:08:28.258Z,1.50
2023-01-29T23:11:13.922Z,1.20
2023-01-29T23:13:42.102Z,1.23
2023-01-29T23:16:09.990Z,1.40
2023-01-29T23:18:37.797Z,1.30
2023-01-29T23:21:05.613Z,1.13
2023-01-29T23:23:33.393Z,1.10
2023-01-29T23:26:18.509Z,1.33
2023-01-29T23:28:46.295Z,1.33
2023-01-29T23:31:14.024Z,1.40
2023-01-29T23:33:41.733Z,1.20
2023-01-29T23:36:09.471Z,1.30
2023-01-29T23:38:37.407Z,1.42
2023-01-29T23:41:05.210Z,1.30
2023-01-29T23:43:32.950Z,1.30
2023-01-29T23:46:00.706Z,1.23
2023-01-29T23:48:28.442Z,1.20
2023-01-29T23:50:56.202Z,1.50
2023-01-29T23:53:24.026Z,1.20
2023-01-29T23:55:51.735Z,1.40
2023-01-29T23:58:19.454Z,1.33
