createdAt,value
2018-12-10T00:00:25.044Z,6.46
2018-12-10T00:01:25.059Z,6.44
2018-12-10T00:02:25.074Z,6.46
2018-12-10T00:03:25.091Z,6.39
2018-12-10T00:04:25.104Z,6.39
2018-12-10T00:05:25.122Z,6.42
2018-12-10T00:06:25.135Z,6.28
2018-12-10T00:07:25.149Z,6.38
2018-12-10T00:08:25.166Z,6.27
2018-12-10T00:09:25.182Z,6.38
2018-12-10T00:10:25.199Z,6.35
2018-12-10T00:11:25.209Z,6.31
2018-12-10T00:12:25.226Z,6.42
2018-12-10T00:13:25.242Z,6.27
2018-12-10T00:14:25.255Z,6.31
2018-12-10T00:15:25.269Z,6.33
2018-12-10T00:16:25.286Z,6.33
2018-12-10T00:17:25.302Z,6.39
2018-12-10T00:18:25.317Z,6.41
2018-12-10T00:19:25.331Z,6.42
2018-12-10T00:20:25.346Z,6.45
2018-12-10T00:21:25.360Z,6.48
2018-12-10T00:22:25.375Z,6.46
2018-12-10T00:23:25.389Z,6.51
2018-12-10T00:24:25.407Z,6.44
2018-12-10T00:25:25.422Z,6.48
2018-12-10T00:26:25.435Z,6.45
2018-12-10T00:27:25.452Z,6.45
2018-12-10T00:28:25.465Z,6.49
2018-12-10T00:29:25.481Z,6.46
2018-12-10T00:30:25.498Z,6.44
2018-12-10T00:31:25.513Z,6.38
2018-12-10T00:32:25.528Z,6.33
2018-12-10T00:33:25.541Z,6.45
2018-12-10T00:34:25.556Z,6.38
2018-12-10T00:35:25.573Z,6.26
2018-12-10T00:36:25.589Z,6.33
2018-12-10T00:37:25.602Z,6.31
2018-12-10T00:38:25.617Z,6.36
2018-12-10T00:39:25.631Z,6.33
2018-12-10T00:40:25.646Z,6.30
2018-12-10T00:41:25.662Z,6.33
2018-12-10T00:42:25.684Z,6.30
2018-12-10T00:43:25.693Z,6.26
2018-12-10T00:44:25.707Z,6.26
2018-12-10T00:45:25.722Z,6.36
2018-12-10T00:46:25.739Z,6.17
2018-12-10T00:47:25.755Z,6.17
2018-12-10T00:48:25.769Z,6.26
2018-12-10T00:49:25.786Z,6.30
2018-12-10T00:50:25.798Z,6.22
2018-12-10T00:51:25.814Z,6.17
2018-12-10T00:52:25.830Z,6.20
2018-12-10T00:53:25.842Z,6.19
2018-12-10T00:54:25.865Z,6.16
2018-12-10T00:55:25.874Z,6.20
2018-12-10T00:56:25.889Z,6.22
2018-12-10T00:57:25.903Z,6.20
2018-12-10T00:58:25.922Z,6.19
2018-12-10T00:59:25.933Z,6.20
2018-12-10T01:00:25.950Z,6.20
2018-12-10T01:01:25.967Z,6.14
2018-12-10T01:02:25.979Z,6.17
2018-12-10T01:03:25.995Z,6.08
2018-12-10T01:04:26.012Z,6.12
2018-12-10T01:05:26.025Z,6.04
2018-12-10T01:06:26.040Z,6.08
2018-12-10T01:07:26.707Z,6.12
2018-12-10T01:08:26.068Z,6.05
2018-12-10T01:09:26.084Z,6.08
2018-12-10T01:10:26.101Z,6.09
2018-12-10T01:11:26.116Z,6.02
2018-12-10T01:12:26.131Z,6.09
2018-12-10T01:13:26.144Z,5.99
2018-12-10T01:14:26.159Z,5.99
2018-12-10T01:15:26.173Z,6.11
2018-12-10T01:16:26.189Z,6.07
2018-12-10T01:17:26.206Z,6.09
2018-12-10T01:18:26.221Z,6.11
2018-12-10T01:19:26.235Z,6.05
2018-12-10T01:20:26.252Z,6.11
2018-12-10T01:21:26.269Z,6.08
2018-12-10T01:22:26.283Z,6.07
2018-12-10T01:23:26.294Z,6.04
2018-12-10T01:24:26.307Z,6.09
2018-12-10T01:25:26.324Z,6.07
2018-12-10T01:26:26.339Z,6.05
2018-12-10T01:27:26.356Z,6.08
2018-12-10T01:28:26.371Z,6.04
2018-12-10T01:29:26.386Z,6.08
2018-12-10T01:30:26.402Z,6.08
2018-12-10T01:31:26.415Z,5.99
2018-12-10T01:32:26.431Z,6.08
2018-12-10T01:33:26.443Z,6.09
2018-12-10T01:34:26.459Z,6.01
2018-12-10T01:35:26.473Z,6.07
2018-12-10T01:36:26.488Z,6.04
2018-12-10T01:37:26.506Z,6.01
2018-12-10T01:38:26.521Z,5.99
2018-12-10T01:39:26.534Z,6.01
2018-12-10T01:40:26.548Z,6.08
2018-12-10T01:41:26.565Z,6.08
2018-12-10T01:42:26.581Z,6.08
2018-12-10T01:43:26.594Z,6.14
2018-12-10T01:44:26.612Z,6.09
2018-12-10T01:45:26.625Z,6.14
2018-12-10T01:46:26.640Z,6.19
2018-12-10T01:47:26.654Z,6.22
2018-12-10T01:48:26.670Z,6.19
2018-12-10T01:49:26.683Z,6.27
2018-12-10T01:50:26.700Z,6.24
2018-12-10T01:51:26.712Z,6.14
2018-12-10T01:52:26.727Z,6.24
2018-12-10T01:53:26.745Z,6.26
2018-12-10T01:54:26.761Z,6.19
2018-12-10T01:55:26.774Z,6.28
2018-12-10T01:56:26.829Z,6.38
2018-12-10T01:57:26.805Z,6.33
2018-12-10T01:58:26.820Z,6.35
2018-12-10T01:59:26.836Z,6.35
2018-12-10T02:00:26.849Z,6.36
2018-12-10T02:01:26.862Z,6.27
2018-12-10T02:02:26.878Z,6.28
2018-12-10T02:03:26.944Z,6.20
2018-12-10T02:04:26.911Z,6.26
2018-12-10T02:05:26.926Z,6.17
2018-12-10T02:06:26.970Z,6.22
2018-12-10T02:07:26.954Z,6.22
2018-12-10T02:08:26.975Z,6.22
2018-12-10T02:09:26.985Z,6.09
2018-12-10T02:10:27.000Z,6.07
2018-12-10T02:11:27.014Z,6.04
2018-12-10T02:12:27.028Z,6.08
2018-12-10T02:13:27.154Z,6.07
2018-12-10T02:14:27.110Z,6.08
2018-12-10T02:15:27.074Z,6.14
2018-12-10T02:16:27.087Z,5.99
2018-12-10T02:17:27.104Z,6.05
2018-12-10T02:18:27.117Z,5.94
2018-12-10T02:19:27.132Z,5.94
2018-12-10T02:20:27.147Z,5.97
2018-12-10T02:21:27.164Z,6.01
2018-12-10T02:22:27.180Z,5.91
2018-12-10T02:23:27.192Z,6.02
2018-12-10T02:24:27.209Z,5.98
2018-12-10T02:25:27.226Z,5.86
2018-12-10T02:26:27.237Z,5.91
2018-12-10T02:27:27.254Z,5.93
2018-12-10T02:28:27.269Z,5.86
2018-12-10T02:29:27.283Z,5.87
2018-12-10T02:30:27.296Z,5.84
2018-12-10T02:31:27.314Z,5.89
2018-12-10T02:32:27.331Z,5.84
2018-12-10T02:33:27.341Z,5.80
2018-12-10T02:34:27.359Z,5.86
2018-12-10T02:35:27.377Z,5.84
2018-12-10T02:36:27.386Z,5.79
2018-12-10T02:37:27.400Z,5.84
2018-12-10T02:38:27.415Z,5.82
2018-12-10T02:39:27.432Z,5.80
2018-12-10T02:40:27.447Z,5.87
2018-12-10T02:41:27.461Z,5.86
2018-12-10T02:42:27.480Z,5.83
2018-12-10T02:43:27.490Z,5.84
2018-12-10T02:44:27.506Z,5.76
2018-12-10T02:45:27.520Z,5.87
2018-12-10T02:46:27.539Z,5.82
2018-12-10T02:47:27.549Z,5.84
2018-12-10T02:48:27.563Z,5.76
2018-12-10T02:49:27.629Z,5.83
2018-12-10T02:50:27.599Z,5.82
2018-12-10T02:51:27.609Z,5.87
2018-12-10T02:52:27.624Z,5.82
2018-12-10T02:53:27.637Z,5.83
2018-12-10T02:54:27.652Z,5.79
2018-12-10T02:55:27.679Z,5.83
2018-12-10T02:56:27.681Z,5.82
2018-12-10T02:57:27.704Z,5.86
2018-12-10T02:58:27.713Z,5.83
2018-12-10T02:59:27.727Z,5.76
2018-12-10T03:00:27.743Z,5.80
2018-12-10T03:01:27.755Z,5.79
2018-12-10T03:02:27.776Z,5.76
2018-12-10T03:03:27.838Z,5.80
2018-12-10T03:04:27.802Z,5.87
2018-12-10T03:05:27.816Z,5.83
2018-12-10T03:06:27.829Z,5.84
2018-12-10T03:07:27.853Z,5.79
2018-12-10T03:08:27.860Z,5.80
2018-12-10T03:09:27.877Z,5.73
2018-12-10T03:10:27.890Z,5.79
2018-12-10T03:11:27.902Z,5.76
2018-12-10T03:12:27.921Z,5.66
2018-12-10T03:13:27.933Z,5.62
2018-12-10T03:14:27.949Z,5.69
2018-12-10T03:15:27.961Z,5.73
2018-12-10T03:16:27.979Z,5.71
2018-12-10T03:17:27.995Z,5.75
2018-12-10T03:18:28.006Z,5.65
2018-12-10T03:19:28.023Z,5.64
2018-12-10T03:20:28.035Z,5.68
2018-12-10T03:21:28.053Z,5.53
2018-12-10T03:22:28.067Z,5.57
2018-12-10T03:23:28.081Z,5.71
2018-12-10T03:24:28.098Z,5.68
2018-12-10T03:25:28.113Z,5.62
2018-12-10T03:26:28.126Z,5.72
2018-12-10T03:27:28.139Z,5.62
2018-12-10T03:28:28.156Z,5.69
2018-12-10T03:29:28.167Z,5.68
2018-12-10T03:30:28.183Z,5.62
2018-12-10T03:31:28.201Z,5.71
2018-12-10T03:32:28.236Z,5.57
2018-12-10T03:33:28.227Z,5.57
2018-12-10T03:34:28.249Z,5.57
2018-12-10T03:35:28.255Z,5.66
2018-12-10T03:36:28.272Z,5.61
2018-12-10T03:37:28.290Z,5.71
2018-12-10T03:38:28.300Z,5.68
2018-12-10T03:39:28.317Z,5.72
2018-12-10T03:40:28.328Z,5.69
2018-12-10T03:41:28.346Z,5.68
2018-12-10T03:42:28.361Z,5.66
2018-12-10T03:43:28.376Z,5.62
2018-12-10T03:44:28.390Z,5.75
2018-12-10T03:45:28.406Z,5.65
2018-12-10T03:46:28.421Z,5.72
2018-12-10T03:47:28.434Z,5.59
2018-12-10T03:48:28.457Z,5.61
2018-12-10T03:49:28.471Z,5.69
2018-12-10T03:50:28.480Z,5.62
2018-12-10T03:51:28.496Z,5.72
2018-12-10T03:52:28.509Z,5.64
2018-12-10T03:53:28.524Z,5.53
2018-12-10T03:54:28.668Z,5.59
2018-12-10T03:55:28.555Z,5.64
2018-12-10T03:56:28.570Z,5.64
2018-12-10T03:57:28.582Z,5.62
2018-12-10T03:58:28.599Z,5.66
2018-12-10T03:59:28.613Z,5.62
2018-12-10T04:00:28.627Z,5.59
2018-12-10T04:01:28.643Z,5.64
2018-12-10T04:02:28.658Z,5.53
2018-12-10T04:03:28.673Z,5.59
2018-12-10T04:04:28.690Z,5.47
2018-12-10T04:05:28.700Z,5.51
2018-12-10T04:06:28.720Z,5.57
2018-12-10T04:07:28.733Z,5.50
2018-12-10T04:08:28.765Z,5.54
2018-12-10T04:09:28.762Z,5.43
2018-12-10T04:10:28.776Z,5.50
2018-12-10T04:11:28.792Z,5.44
2018-12-10T04:12:28.806Z,5.62
2018-12-10T04:13:28.826Z,5.51
2018-12-10T04:14:28.837Z,5.47
2018-12-10T04:15:28.857Z,5.47
2018-12-10T04:16:28.866Z,5.56
2018-12-10T04:17:28.880Z,5.54
2018-12-10T04:18:28.896Z,5.51
2018-12-10T04:19:28.910Z,5.50
2018-12-10T04:20:28.924Z,5.48
2018-12-10T04:21:28.939Z,5.44
2018-12-10T04:22:28.952Z,5.53
2018-12-10T04:23:28.966Z,5.53
2018-12-10T04:24:28.988Z,5.46
2018-12-10T04:25:28.998Z,5.44
2018-12-10T04:26:29.011Z,5.41
2018-12-10T04:27:29.026Z,5.46
2018-12-10T04:28:29.040Z,5.50
2018-12-10T04:29:29.054Z,5.43
2018-12-10T04:30:29.071Z,5.48
2018-12-10T04:31:29.084Z,5.56
2018-12-10T04:32:29.098Z,5.46
2018-12-10T04:33:29.113Z,5.44
2018-12-10T04:34:29.130Z,5.44
2018-12-10T04:35:29.145Z,5.50
2018-12-10T04:36:29.161Z,5.38
2018-12-10T04:37:29.172Z,5.38
2018-12-10T04:38:29.186Z,5.35
2018-12-10T04:39:29.201Z,5.43
2018-12-10T04:40:29.215Z,5.54
2018-12-10T04:41:29.247Z,5.48
2018-12-10T04:42:29.247Z,5.46
2018-12-10T04:43:29.259Z,5.46
2018-12-10T04:44:29.274Z,5.46
2018-12-10T04:45:29.291Z,5.41
2018-12-10T04:46:29.305Z,5.47
2018-12-10T04:47:29.318Z,5.48
2018-12-10T04:48:29.333Z,5.47
2018-12-10T04:49:29.350Z,5.50
2018-12-10T04:50:29.364Z,5.48
2018-12-10T04:51:29.378Z,5.54
2018-12-10T04:52:29.405Z,5.53
2018-12-10T04:53:29.408Z,5.69
2018-12-10T04:54:29.420Z,5.57
2018-12-10T04:55:29.435Z,5.64
2018-12-10T04:56:29.452Z,5.65
2018-12-10T04:57:29.466Z,5.62
2018-12-10T04:58:29.479Z,5.50
2018-12-10T04:59:29.495Z,5.53
2018-12-10T05:00:29.510Z,5.65
2018-12-10T05:01:29.523Z,5.59
2018-12-10T05:02:29.538Z,5.57
2018-12-10T05:03:29.552Z,5.53
2018-12-10T05:04:29.567Z,5.56
2018-12-10T05:05:29.585Z,5.62
2018-12-10T05:06:29.599Z,5.51
2018-12-10T05:07:29.612Z,5.53
2018-12-10T05:08:29.629Z,5.61
2018-12-10T05:09:29.643Z,5.53
2018-12-10T05:10:29.656Z,5.47
2018-12-10T05:11:29.672Z,5.56
2018-12-10T05:12:29.684Z,5.64
2018-12-10T05:13:29.701Z,5.56
2018-12-10T05:14:29.717Z,5.56
2018-12-10T05:15:29.730Z,5.62
2018-12-10T05:16:29.746Z,5.51
2018-12-10T05:17:29.758Z,5.47
2018-12-10T05:18:29.775Z,5.51
2018-12-10T05:19:29.790Z,5.51
2018-12-10T05:20:29.804Z,5.38
2018-12-10T05:21:29.820Z,5.48
2018-12-10T05:22:29.832Z,5.35
2018-12-10T05:23:29.848Z,5.38
2018-12-10T05:24:29.861Z,5.44
2018-12-10T05:25:29.876Z,5.38
2018-12-10T05:26:29.891Z,5.35
2018-12-10T05:27:29.907Z,5.32
2018-12-10T05:28:29.920Z,5.39
2018-12-10T05:29:29.934Z,5.39
2018-12-10T05:30:29.950Z,5.33
2018-12-10T05:31:29.966Z,5.43
2018-12-10T05:32:29.981Z,5.44
2018-12-10T05:33:29.994Z,5.44
2018-12-10T05:34:30.009Z,5.43
2018-12-10T05:35:30.025Z,5.51
2018-12-10T05:36:30.037Z,5.50
2018-12-10T05:37:30.051Z,5.54
2018-12-10T05:38:30.068Z,5.51
2018-12-10T05:39:30.080Z,5.56
2018-12-10T05:40:30.096Z,5.50
2018-12-10T05:41:30.113Z,5.46
2018-12-10T05:42:30.129Z,5.50
2018-12-10T05:43:30.139Z,5.43
2018-12-10T05:44:30.156Z,5.38
2018-12-10T05:45:30.171Z,5.48
2018-12-10T05:46:30.184Z,5.41
2018-12-10T05:47:30.198Z,5.36
2018-12-10T05:48:30.215Z,5.38
2018-12-10T05:49:30.229Z,5.35
2018-12-10T05:50:30.244Z,5.32
2018-12-10T05:51:30.258Z,5.41
2018-12-10T05:52:30.271Z,5.38
2018-12-10T05:53:30.286Z,5.41
2018-12-10T05:54:30.303Z,5.32
2018-12-10T05:55:30.316Z,5.36
2018-12-10T05:56:30.332Z,5.38
2018-12-10T05:57:30.344Z,5.35
2018-12-10T05:58:30.362Z,5.33
2018-12-10T05:59:30.376Z,5.41
2018-12-10T06:00:30.398Z,5.33
2018-12-10T06:01:30.404Z,5.39
2018-12-10T06:02:30.417Z,5.29
2018-12-10T06:03:30.433Z,5.29
2018-12-10T06:04:30.446Z,5.32
2018-12-10T06:05:30.462Z,5.43
2018-12-10T06:06:30.475Z,5.46
2018-12-10T06:07:30.491Z,5.43
2018-12-10T06:08:30.503Z,5.50
2018-12-10T06:09:30.517Z,5.36
2018-12-10T06:10:30.535Z,5.43
2018-12-10T06:11:30.548Z,5.36
2018-12-10T06:12:30.572Z,5.39
2018-12-10T06:13:30.576Z,5.36
2018-12-10T06:14:30.591Z,5.28
2018-12-10T06:15:30.606Z,5.41
2018-12-10T06:16:30.620Z,5.41
2018-12-10T06:17:30.636Z,5.44
2018-12-10T06:18:30.648Z,5.47
2018-12-10T06:19:30.662Z,5.44
2018-12-10T06:20:30.679Z,5.46
2018-12-10T06:21:30.695Z,5.51
2018-12-10T06:22:30.713Z,5.50
2018-12-10T06:23:30.723Z,5.50
2018-12-10T06:24:30.739Z,5.50
2018-12-10T06:25:30.759Z,5.46
2018-12-10T06:26:30.767Z,5.47
2018-12-10T06:27:30.781Z,5.41
2018-12-10T06:28:30.794Z,5.36
2018-12-10T06:29:30.811Z,5.39
2018-12-10T06:30:30.828Z,5.46
2018-12-10T06:31:30.846Z,5.46
2018-12-10T06:32:30.852Z,5.46
2018-12-10T06:33:30.869Z,5.41
2018-12-10T06:34:30.884Z,5.44
2018-12-10T06:35:30.895Z,5.44
2018-12-10T06:36:30.910Z,5.35
2018-12-10T06:37:37.570Z,5.47
2018-12-10T06:38:30.939Z,5.44
2018-12-10T06:39:30.955Z,5.38
2018-12-10T06:40:30.970Z,5.44
2018-12-10T06:41:30.985Z,5.38
2018-12-10T06:42:30.998Z,5.44
2018-12-10T06:43:31.015Z,5.44
2018-12-10T06:44:31.035Z,5.43
2018-12-10T06:45:31.041Z,5.36
2018-12-10T06:46:31.061Z,5.38
2018-12-10T06:47:31.072Z,5.39
2018-12-10T06:48:31.088Z,5.43
2018-12-10T06:49:31.105Z,5.38
2018-12-10T06:50:31.117Z,5.38
2018-12-10T06:51:31.131Z,5.41
2018-12-10T06:52:31.143Z,5.39
2018-12-10T06:53:31.158Z,5.41
2018-12-10T06:54:31.176Z,5.46
2018-12-10T06:55:31.189Z,5.30
2018-12-10T06:56:31.203Z,5.36
2018-12-10T06:57:31.219Z,5.36
2018-12-10T06:58:31.233Z,5.38
2018-12-10T06:59:31.245Z,5.41
2018-12-10T07:00:31.261Z,5.44
2018-12-10T07:01:31.277Z,5.39
2018-12-10T07:02:31.292Z,5.46
2018-12-10T07:03:31.310Z,5.30
2018-12-10T07:04:31.324Z,5.46
2018-12-10T07:05:31.335Z,5.30
2018-12-10T07:06:31.349Z,5.36
2018-12-10T07:07:31.363Z,5.41
2018-12-10T07:08:31.376Z,5.41
2018-12-10T07:09:31.392Z,5.39
2018-12-10T07:10:31.405Z,5.25
2018-12-10T07:11:31.419Z,5.32
2018-12-10T07:12:31.435Z,5.44
2018-12-10T07:13:31.453Z,5.43
2018-12-10T07:14:31.463Z,5.41
2018-12-10T07:15:31.477Z,5.39
2018-12-10T07:16:31.495Z,5.43
2018-12-10T07:17:31.511Z,5.32
2018-12-10T07:18:31.525Z,5.32
2018-12-10T07:19:31.538Z,5.35
2018-12-10T07:20:31.553Z,5.44
2018-12-10T07:21:31.567Z,5.43
2018-12-10T07:22:31.582Z,5.33
2018-12-10T07:23:31.593Z,5.32
2018-12-10T07:24:31.610Z,5.35
2018-12-10T07:25:31.626Z,5.41
2018-12-10T07:26:31.639Z,5.41
2018-12-10T07:27:31.653Z,5.36
2018-12-10T07:28:31.668Z,5.43
2018-12-10T07:29:31.686Z,5.33
2018-12-10T07:30:31.699Z,5.36
2018-12-10T07:31:31.713Z,5.43
2018-12-10T07:32:31.726Z,5.43
2018-12-10T07:33:31.741Z,5.53
2018-12-10T07:34:31.757Z,5.53
2018-12-10T07:35:31.771Z,5.38
2018-12-10T07:36:31.784Z,5.44
2018-12-10T07:37:31.801Z,5.33
2018-12-10T07:38:31.829Z,5.38
2018-12-10T07:39:31.828Z,5.39
2018-12-10T07:40:31.843Z,5.33
2018-12-10T07:41:31.857Z,5.38
2018-12-10T07:42:31.872Z,5.41
2018-12-10T07:43:31.886Z,5.47
2018-12-10T07:44:31.904Z,5.53
2018-12-10T07:45:31.919Z,5.51
2018-12-10T07:46:31.931Z,5.41
2018-12-10T07:47:31.949Z,5.43
2018-12-10T07:48:31.960Z,5.36
2018-12-10T07:49:31.977Z,5.50
2018-12-10T07:50:31.990Z,5.47
2018-12-10T07:51:32.003Z,5.46
2018-12-10T07:52:32.020Z,5.43
2018-12-10T07:53:32.036Z,5.33
2018-12-10T07:54:32.050Z,5.29
2018-12-10T07:55:32.063Z,5.38
2018-12-10T07:56:32.080Z,5.38
2018-12-10T07:57:32.093Z,5.47
2018-12-10T07:58:32.105Z,5.50
2018-12-10T07:59:32.122Z,5.41
2018-12-10T08:00:32.137Z,5.46
2018-12-10T08:01:32.150Z,5.36
2018-12-10T08:02:32.169Z,5.48
2018-12-10T08:03:32.179Z,5.36
2018-12-10T08:04:32.194Z,5.39
2018-12-10T08:05:32.211Z,5.46
2018-12-10T08:06:32.224Z,5.47
2018-12-10T08:07:32.237Z,5.33
2018-12-10T08:08:32.254Z,5.46
2018-12-10T08:09:32.267Z,5.41
2018-12-10T08:10:32.284Z,5.33
2018-12-10T08:11:32.298Z,5.38
2018-12-10T08:12:32.313Z,5.44
2018-12-10T08:13:32.326Z,5.41
2018-12-10T08:14:32.340Z,5.36
2018-12-10T08:15:32.355Z,5.35
2018-12-10T08:16:32.369Z,5.43
2018-12-10T08:17:32.387Z,5.39
2018-12-10T08:18:32.402Z,5.44
2018-12-10T08:19:32.413Z,5.44
2018-12-10T08:20:32.431Z,5.48
2018-12-10T08:21:32.446Z,5.51
2018-12-10T08:22:32.459Z,5.46
2018-12-10T08:23:32.607Z,5.48
2018-12-10T08:24:32.487Z,5.41
2018-12-10T08:25:32.504Z,5.46
2018-12-10T08:26:32.516Z,5.51
2018-12-10T08:27:32.531Z,5.57
2018-12-10T08:28:32.550Z,5.65
2018-12-10T08:29:32.621Z,5.59
2018-12-10T08:30:32.577Z,5.65
2018-12-10T08:31:32.612Z,5.73
2018-12-10T08:32:32.615Z,5.64
2018-12-10T08:33:32.619Z,5.82
2018-12-10T08:34:32.637Z,5.68
2018-12-10T08:36:32.663Z,5.79
2018-12-10T08:37:32.678Z,5.64
2018-12-10T08:37:55.134Z,5.72
2018-12-10T08:38:32.695Z,5.72
2018-12-10T08:39:32.717Z,5.65
2018-12-10T08:40:32.725Z,5.65
2018-12-10T08:41:32.739Z,5.75
2018-12-10T08:42:32.754Z,5.66
2018-12-10T08:43:32.766Z,5.68
2018-12-10T08:44:32.781Z,5.69
2018-12-10T08:45:32.797Z,5.66
2018-12-10T08:46:32.820Z,5.59
2018-12-10T08:47:32.828Z,5.61
2018-12-10T08:48:32.840Z,5.71
2018-12-10T08:49:32.858Z,5.75
2018-12-10T08:50:32.871Z,5.61
2018-12-10T08:51:32.891Z,5.68
2018-12-10T08:52:32.903Z,5.64
2018-12-10T08:53:32.918Z,5.61
2018-12-10T08:54:32.930Z,5.76
2018-12-10T08:55:32.949Z,5.89
2018-12-10T08:56:34.360Z,5.84
2018-12-10T08:57:32.978Z,6.04
2018-12-10T08:58:32.995Z,5.90
2018-12-10T08:59:33.007Z,5.91
2018-12-10T09:00:33.022Z,5.87
2018-12-10T09:01:33.040Z,5.97
2018-12-10T09:02:33.052Z,6.01
2018-12-10T09:03:33.064Z,5.93
2018-12-10T09:04:33.081Z,5.89
2018-12-10T09:05:33.097Z,5.91
2018-12-10T09:06:33.115Z,5.84
2018-12-10T09:07:33.126Z,5.76
2018-12-10T09:08:33.141Z,5.62
2018-12-10T09:09:33.157Z,5.82
2018-12-10T09:10:34.759Z,5.82
2018-12-10T09:11:33.186Z,5.76
2018-12-10T09:12:33.202Z,5.82
2018-12-10T09:13:33.215Z,5.83
2018-12-10T09:14:33.233Z,5.75
2018-12-10T09:15:33.250Z,5.76
2018-12-10T09:16:33.263Z,5.68
2018-12-10T09:17:33.281Z,5.79
2018-12-10T09:18:33.325Z,5.80
2018-12-10T09:19:33.313Z,5.80
2018-12-10T09:20:33.366Z,5.83
2018-12-10T09:21:33.338Z,5.69
2018-12-10T09:22:33.352Z,5.68
2018-12-10T09:23:33.369Z,5.69
2018-12-10T09:24:33.381Z,5.79
2018-12-10T09:25:33.449Z,5.75
2018-12-10T09:26:33.414Z,5.79
2018-12-10T09:27:33.426Z,5.79
2018-12-10T09:28:33.442Z,5.84
2018-12-10T09:29:33.583Z,5.93
2018-12-10T09:30:33.474Z,5.93
2018-12-10T09:31:33.486Z,5.93
2018-12-10T09:32:33.504Z,5.83
2018-12-10T09:33:33.517Z,5.83
2018-12-10T09:34:33.535Z,5.87
2018-12-10T09:35:33.547Z,5.84
2018-12-10T09:36:33.564Z,5.90
2018-12-10T09:37:33.578Z,5.86
2018-12-10T09:38:33.593Z,5.82
2018-12-10T09:39:33.611Z,5.86
2018-12-10T09:40:33.628Z,5.87
2018-12-10T09:41:33.644Z,5.83
2018-12-10T09:42:33.654Z,5.76
2018-12-10T09:43:33.671Z,5.76
2018-12-10T09:44:33.686Z,5.82
2018-12-10T09:45:33.706Z,5.87
2018-12-10T09:46:33.715Z,6.02
2018-12-10T09:47:33.729Z,6.16
2018-12-10T09:48:33.747Z,6.14
2018-12-10T09:49:33.760Z,6.16
2018-12-10T09:50:33.778Z,6.22
2018-12-10T09:51:33.794Z,6.20
2018-12-10T09:52:33.932Z,6.11
2018-12-10T09:53:33.824Z,6.17
2018-12-10T09:54:33.837Z,6.33
2018-12-10T09:55:33.854Z,6.46
2018-12-10T09:56:33.868Z,6.56
2018-12-10T09:57:33.886Z,6.64
2018-12-10T09:58:33.903Z,6.56
2018-12-10T09:59:33.916Z,6.49
2018-12-10T10:00:33.931Z,6.46
2018-12-10T10:01:33.947Z,6.45
2018-12-10T10:02:33.967Z,6.45
2018-12-10T10:03:33.976Z,6.63
2018-12-10T10:04:33.991Z,6.67
2018-12-10T10:05:34.018Z,6.81
2018-12-10T10:06:34.023Z,6.87
2018-12-10T10:07:34.088Z,6.96
2018-12-10T10:08:34.057Z,6.96
2018-12-10T10:09:34.074Z,6.92
2018-12-10T10:10:34.092Z,7.06
2018-12-10T10:11:34.102Z,7.07
2018-12-10T10:12:34.121Z,7.05
2018-12-10T10:13:34.136Z,7.11
2018-12-10T10:14:34.149Z,7.10
2018-12-10T10:15:34.165Z,7.05
2018-12-10T10:16:34.186Z,6.95
2018-12-10T10:17:34.197Z,7.13
2018-12-10T10:18:34.213Z,7.15
2018-12-10T10:19:34.230Z,7.23
2018-12-10T10:20:34.244Z,7.06
2018-12-10T10:21:34.263Z,7.11
2018-12-10T10:22:34.278Z,6.96
2018-12-10T10:23:34.291Z,6.99
2018-12-10T10:24:34.309Z,6.93
2018-12-10T10:25:34.323Z,6.93
2018-12-10T10:26:34.340Z,6.97
2018-12-10T10:27:34.355Z,6.89
2018-12-10T10:28:34.369Z,6.99
2018-12-10T10:29:34.385Z,6.96
2018-12-10T10:30:34.403Z,6.96
2018-12-10T10:31:34.416Z,6.77
2018-12-10T10:32:34.432Z,6.88
2018-12-10T10:33:34.498Z,6.78
2018-12-10T10:35:32.139Z,6.78
2018-12-10T10:36:32.053Z,6.74
2018-12-10T10:37:32.068Z,6.75
2018-12-10T10:38:32.085Z,6.79
2018-12-10T10:39:32.103Z,6.74
2018-12-10T10:40:32.116Z,6.81
2018-12-10T10:41:32.131Z,6.77
2018-12-10T10:42:32.234Z,6.75
2018-12-10T10:43:32.165Z,6.77
2018-12-10T10:44:32.178Z,6.88
2018-12-10T10:45:34.908Z,6.89
2018-12-10T10:46:32.211Z,6.81
2018-12-10T10:47:32.224Z,6.93
2018-12-10T10:48:32.248Z,6.92
2018-12-10T10:49:32.254Z,6.97
2018-12-10T10:50:32.273Z,6.82
2018-12-10T10:51:32.487Z,6.78
2018-12-10T10:52:33.369Z,6.78
2018-12-10T10:53:32.316Z,6.79
2018-12-10T10:54:32.334Z,6.67
2018-12-10T10:55:32.350Z,6.74
2018-12-10T10:56:32.363Z,6.70
2018-12-10T10:57:32.381Z,6.78
2018-12-10T10:58:32.394Z,6.72
2018-12-10T10:59:32.410Z,6.62
2018-12-10T11:00:32.425Z,6.62
2018-12-10T11:01:32.442Z,6.59
2018-12-10T11:02:32.458Z,6.56
2018-12-10T11:03:32.478Z,6.60
2018-12-10T11:04:37.748Z,6.62
2018-12-10T11:05:32.505Z,6.63
2018-12-10T11:06:32.520Z,6.62
2018-12-10T11:07:32.533Z,6.59
2018-12-10T11:08:32.550Z,6.59
2018-12-10T11:09:32.566Z,6.75
2018-12-10T11:10:32.579Z,6.56
2018-12-10T11:11:32.599Z,6.56
2018-12-10T11:13:32.884Z,6.57
2018-12-10T11:14:32.641Z,6.63
2018-12-10T11:15:32.656Z,6.72
2018-12-10T11:16:32.671Z,6.77
2018-12-10T11:17:32.686Z,6.74
2018-12-10T11:18:32.706Z,6.67
2018-12-10T11:19:32.722Z,6.77
2018-12-10T11:20:32.735Z,6.78
2018-12-10T11:21:32.748Z,6.72
2018-12-10T11:22:32.763Z,6.77
2018-12-10T11:23:32.782Z,6.69
2018-12-10T11:24:32.795Z,6.74
2018-12-10T11:25:32.809Z,6.74
2018-12-10T11:26:32.827Z,6.74
2018-12-10T11:27:32.841Z,6.59
2018-12-10T11:28:32.857Z,6.66
2018-12-10T11:29:32.874Z,6.70
2018-12-10T11:30:32.887Z,6.64
2018-12-10T11:31:32.903Z,6.78
2018-12-10T11:32:32.921Z,6.75
2018-12-10T11:33:32.934Z,6.92
2018-12-10T11:34:32.955Z,6.81
2018-12-10T11:35:32.968Z,6.96
2018-12-10T11:36:32.980Z,6.92
2018-12-10T11:37:32.994Z,6.89
2018-12-10T11:38:33.017Z,6.92
2018-12-10T11:39:33.029Z,6.93
2018-12-10T11:40:33.197Z,6.97
2018-12-10T11:41:33.056Z,6.93
2018-12-10T11:42:33.073Z,6.92
2018-12-10T11:43:33.087Z,6.89
2018-12-10T11:44:33.102Z,6.97
2018-12-10T11:45:33.120Z,6.93
2018-12-10T11:46:33.135Z,6.81
2018-12-10T11:47:33.152Z,6.69
2018-12-10T11:48:33.165Z,6.35
2018-12-10T11:49:33.182Z,6.36
2018-12-10T11:50:33.197Z,6.28
2018-12-10T11:51:33.216Z,6.17
2018-12-10T11:52:33.230Z,6.24
2018-12-10T11:53:33.242Z,6.27
2018-12-10T11:54:33.255Z,6.26
2018-12-10T11:55:33.273Z,6.35
2018-12-10T11:56:33.287Z,6.28
2018-12-10T11:57:33.301Z,6.33
2018-12-10T11:58:33.323Z,6.35
2018-12-10T11:59:33.331Z,6.33
2018-12-10T12:00:33.347Z,6.30
2018-12-10T12:01:33.361Z,6.44
2018-12-10T12:02:33.379Z,6.45
2018-12-10T12:03:33.394Z,6.41
2018-12-10T12:04:33.410Z,6.48
2018-12-10T12:05:33.423Z,6.51
2018-12-10T12:06:33.439Z,6.52
2018-12-10T12:07:33.454Z,6.44
2018-12-10T12:08:33.467Z,6.56
2018-12-10T12:09:33.483Z,6.60
2018-12-10T12:10:33.499Z,6.63
2018-12-10T12:11:33.512Z,6.56
2018-12-10T12:12:33.880Z,6.57
2018-12-10T12:13:33.543Z,6.54
2018-12-10T12:14:33.661Z,6.67
2018-12-10T12:15:33.572Z,6.64
2018-12-10T12:16:33.594Z,6.74
2018-12-10T12:17:33.605Z,6.72
2018-12-10T12:18:33.619Z,6.78
2018-12-10T12:19:33.633Z,6.79
2018-12-10T12:20:33.653Z,6.78
2018-12-10T12:21:33.665Z,6.87
2018-12-10T12:22:33.677Z,6.95
2018-12-10T12:23:33.699Z,6.93
2018-12-10T12:24:33.710Z,6.93
2018-12-10T12:25:33.722Z,6.97
2018-12-10T12:26:33.741Z,6.96
2018-12-10T12:27:33.774Z,6.97
2018-12-10T12:28:33.821Z,7.00
2018-12-10T12:29:33.789Z,7.05
2018-12-10T12:30:33.801Z,7.10
2018-12-10T12:31:33.819Z,7.03
2018-12-10T12:32:33.840Z,7.21
2018-12-10T12:33:33.847Z,7.20
2018-12-10T12:34:33.859Z,7.21
2018-12-10T12:35:33.876Z,7.21
2018-12-10T12:36:33.894Z,7.17
2018-12-10T12:37:33.906Z,7.20
2018-12-10T12:38:33.923Z,7.24
2018-12-10T12:39:33.940Z,7.23
2018-12-10T12:40:33.952Z,7.23
2018-12-10T12:41:33.969Z,7.17
2018-12-10T12:42:33.983Z,7.17
2018-12-10T12:43:33.998Z,7.14
2018-12-10T12:44:34.012Z,7.17
2018-12-10T12:45:34.029Z,7.24
2018-12-10T12:46:34.046Z,7.29
2018-12-10T12:47:34.060Z,7.18
2018-12-10T12:48:34.076Z,7.35
2018-12-10T12:49:34.092Z,7.31
2018-12-10T12:50:34.106Z,7.33
2018-12-10T12:51:34.124Z,7.35
2018-12-10T12:52:34.137Z,7.33
2018-12-10T12:53:34.479Z,7.33
2018-12-10T12:54:34.171Z,7.48
2018-12-10T12:55:34.183Z,7.38
2018-12-10T12:56:34.199Z,7.50
2018-12-10T12:57:34.218Z,7.50
2018-12-10T12:58:34.230Z,7.51
2018-12-10T12:59:34.246Z,7.51
2018-12-10T13:00:41.598Z,7.61
2018-12-10T13:01:34.280Z,7.72
2018-12-10T13:02:34.292Z,7.63
2018-12-10T13:03:34.309Z,7.58
2018-12-10T13:04:34.327Z,7.75
2018-12-10T13:05:34.342Z,7.70
2018-12-10T13:06:34.359Z,7.63
2018-12-10T13:07:34.374Z,7.63
2018-12-10T13:08:34.390Z,7.66
2018-12-10T13:09:34.403Z,7.67
2018-12-10T13:10:34.421Z,7.58
2018-12-10T13:11:34.437Z,7.60
2018-12-10T13:12:34.454Z,7.66
2018-12-10T13:13:34.472Z,7.80
2018-12-10T13:14:34.482Z,7.61
2018-12-10T13:15:34.501Z,7.66
2018-12-10T13:16:34.818Z,7.57
2018-12-10T13:17:34.584Z,7.69
2018-12-10T13:18:34.546Z,7.67
2018-12-10T13:19:34.563Z,7.72
2018-12-10T13:20:34.578Z,7.63