createdAt,value
2023-05-03T00:00:39.685Z,9.53
2023-05-03T00:05:41.725Z,9.65
2023-05-03T00:10:43.602Z,9.57
2023-05-03T00:15:46.608Z,9.61
2023-05-03T00:20:48.330Z,9.24
2023-05-03T00:25:52.772Z,9.37
2023-05-03T00:30:55.930Z,9.37
2023-05-03T00:35:57.634Z,9.26
2023-05-03T00:40:59.334Z,9.15
2023-05-03T00:46:15.930Z,9.29
2023-05-03T00:51:20.458Z,9.09
2023-05-03T00:56:22.368Z,9.07
2023-05-03T01:01:25.840Z,8.99
2023-05-03T01:06:35.948Z,8.88
2023-05-03T01:11:46.944Z,8.96
2023-05-03T01:16:54.087Z,8.96
2023-05-03T01:22:03.147Z,8.87
2023-05-03T01:27:06.296Z,8.90
2023-05-03T01:32:19.304Z,8.91
2023-05-03T01:37:21.500Z,8.84
2023-05-03T01:42:26.379Z,8.84
2023-05-03T01:47:28.111Z,8.67
2023-05-03T01:52:29.896Z,8.78
2023-05-03T01:57:32.947Z,8.62
2023-05-03T02:02:34.638Z,8.61
2023-05-03T02:07:36.316Z,8.75
2023-05-03T02:12:39.420Z,8.52
2023-05-03T02:17:43.531Z,8.45
2023-05-03T02:22:45.158Z,8.45
2023-05-03T02:27:48.170Z,8.52
2023-05-03T02:32:49.887Z,8.23
2023-05-03T02:37:51.564Z,8.36
2023-05-03T02:42:54.603Z,8.40
2023-05-03T02:47:56.348Z,8.36
2023-05-03T02:52:58.065Z,8.21
2023-05-03T02:58:01.123Z,8.19
2023-05-03T03:03:02.938Z,8.28
2023-05-03T03:08:05.357Z,8.29
2023-05-03T03:13:08.398Z,8.09
2023-05-03T03:18:10.117Z,7.90
2023-05-03T03:23:11.857Z,8.06
2023-05-03T03:28:14.876Z,7.97
2023-05-03T03:33:16.757Z,8.03
2023-05-03T03:38:19.266Z,7.96
2023-05-03T03:43:22.286Z,7.80
2023-05-03T03:48:23.934Z,7.81
2023-05-03T03:53:25.679Z,7.92
2023-05-03T03:58:28.705Z,7.76
2023-05-03T04:03:30.534Z,7.76
2023-05-03T04:08:32.255Z,7.59
2023-05-03T04:13:35.220Z,7.73
2023-05-03T04:18:36.888Z,7.71
2023-05-03T04:23:38.642Z,7.44
2023-05-03T04:28:41.640Z,7.64
2023-05-03T04:33:43.394Z,7.38
2023-05-03T04:38:45.078Z,7.19
2023-05-03T04:43:48.131Z,6.99
2023-05-03T04:48:49.773Z,7.04
2023-05-03T04:53:51.463Z,6.98
2023-05-03T04:58:54.521Z,7.23
2023-05-03T05:03:56.402Z,7.45
2023-05-03T05:08:58.468Z,7.77
2023-05-03T05:14:01.466Z,7.98
2023-05-03T05:19:03.172Z,8.19
2023-05-03T05:24:05.308Z,8.51
2023-05-03T05:29:08.332Z,8.60
2023-05-03T05:34:09.999Z,9.04
2023-05-03T05:39:11.644Z,9.15
2023-05-03T05:44:14.636Z,10.46
2023-05-03T05:49:16.333Z,11.42
2023-05-03T05:54:18.066Z,11.76
2023-05-03T05:59:21.189Z,12.27
2023-05-03T06:04:22.949Z,12.30
2023-05-03T06:09:25.226Z,12.74
2023-05-03T06:14:28.480Z,13.58
2023-05-03T06:19:30.193Z,13.87
2023-05-03T06:24:31.946Z,14.43
2023-05-03T06:29:35.051Z,14.63
2023-05-03T06:34:36.764Z,14.59
2023-05-03T06:39:38.413Z,14.40
2023-05-03T06:44:42.209Z,14.62
2023-05-03T06:49:43.865Z,15.48
2023-05-03T06:54:45.582Z,15.72
2023-05-03T06:59:48.778Z,15.86
2023-05-03T07:04:50.478Z,16.09
2023-05-03T07:09:52.124Z,16.32
2023-05-03T07:14:55.526Z,16.89
2023-05-03T07:19:57.248Z,16.75
2023-05-03T07:24:59.116Z,17.00
2023-05-03T07:30:02.563Z,16.81
2023-05-03T07:35:05.098Z,17.32
2023-05-03T07:40:07.971Z,17.74
2023-05-03T07:45:11.710Z,17.67
2023-05-03T07:50:13.214Z,17.78
2023-05-03T07:55:17.354Z,17.65
2023-05-03T08:00:20.718Z,17.77
2023-05-03T08:05:22.868Z,17.77
2023-05-03T08:10:24.791Z,17.66
2023-05-03T08:15:27.938Z,17.19
2023-05-03T08:20:29.784Z,17.51
2023-05-03T08:25:31.468Z,16.89
2023-05-03T08:30:34.590Z,16.40
2023-05-03T08:35:36.486Z,16.16
2023-05-03T08:40:38.433Z,16.01
2023-05-03T08:45:41.603Z,15.95
2023-05-03T08:50:44.413Z,15.29
2023-05-03T08:55:46.090Z,15.62
2023-05-03T09:00:49.168Z,15.82
2023-05-03T09:05:50.814Z,15.62
2023-05-03T09:10:52.467Z,15.58
2023-05-03T09:15:56.633Z,15.68
2023-05-03T09:20:59.151Z,15.53
2023-05-03T09:26:00.998Z,15.30
2023-05-03T09:31:07.655Z,15.51
2023-05-03T09:36:09.696Z,15.34
2023-05-03T09:41:11.389Z,15.26
2023-05-03T09:46:14.671Z,15.01
2023-05-03T09:51:16.718Z,15.47
2023-05-03T09:56:18.352Z,15.37
2023-05-03T10:01:24.110Z,15.35
2023-05-03T10:06:31.302Z,15.19
2023-05-03T10:11:35.775Z,15.28
2023-05-03T10:16:44.572Z,15.19
2023-05-03T10:21:55.554Z,15.52
2023-05-03T10:26:57.226Z,15.52
2023-05-03T10:32:00.332Z,15.36
2023-05-03T10:37:03.083Z,15.11
2023-05-03T10:42:08.582Z,15.13
2023-05-03T10:47:13.441Z,15.36
2023-05-03T10:52:51.568Z,15.03
2023-05-03T10:57:55.515Z,15.18
2023-05-03T11:03:30.878Z,15.12
2023-05-03T11:08:32.628Z,15.05
2023-05-03T11:13:34.384Z,15.34
2023-05-03T11:18:37.553Z,14.93
2023-05-03T11:23:39.718Z,15.02
2023-05-03T11:28:42.872Z,15.18
2023-05-03T11:33:47.999Z,15.12
2023-05-03T11:38:49.814Z,14.99
2023-05-03T11:44:00.560Z,14.90
2023-05-03T11:49:17.514Z,15.15
2023-05-03T11:54:25.182Z,14.82
2023-05-03T11:59:34.907Z,14.85
2023-05-03T12:04:39.570Z,14.64
2023-05-03T12:09:43.641Z,14.72
2023-05-03T12:14:58.193Z,14.72
2023-05-03T12:25:21.559Z,14.77
2023-05-03T12:30:24.504Z,14.54
2023-05-03T12:35:28.522Z,14.67
2023-05-03T12:40:34.226Z,14.97
2023-05-03T12:45:40.125Z,14.66
2023-05-03T12:50:45.564Z,14.89
2023-05-03T12:55:51.439Z,14.86
2023-05-03T13:06:01.087Z,15.12
2023-05-03T13:11:03.798Z,14.82
2023-05-03T13:16:05.753Z,14.92
2023-05-03T13:21:09.786Z,15.09
2023-05-03T13:26:11.497Z,14.81
2023-05-03T13:31:13.235Z,14.64
2023-05-03T13:36:16.424Z,14.52
2023-05-03T13:41:18.530Z,14.76
2023-05-03T13:46:20.258Z,14.59
2023-05-03T13:51:23.651Z,14.92
2023-05-03T13:56:25.355Z,15.07
2023-05-03T14:01:28.114Z,14.84
2023-05-03T14:06:33.381Z,14.97
2023-05-03T14:11:35.716Z,15.02
2023-05-03T14:16:41.301Z,14.86
2023-05-03T14:21:45.163Z,14.90
2023-05-03T14:26:46.888Z,15.02
2023-05-03T14:31:48.650Z,15.08
2023-05-03T14:36:54.406Z,14.84
2023-05-03T14:41:56.613Z,14.82
2023-05-03T14:46:58.467Z,14.95
2023-05-03T14:52:01.668Z,14.89
2023-05-03T14:57:03.599Z,14.98
2023-05-03T15:02:05.311Z,14.70
2023-05-03T15:07:08.392Z,14.90
2023-05-03T15:12:10.074Z,14.76
2023-05-03T15:17:11.800Z,14.83
2023-05-03T15:22:14.988Z,15.00
2023-05-03T15:27:16.708Z,14.92
2023-05-03T15:32:18.390Z,14.78
2023-05-03T15:37:21.544Z,14.83
2023-05-03T15:42:23.413Z,14.86
2023-05-03T15:47:25.321Z,14.98
2023-05-03T15:52:28.383Z,14.65
2023-05-03T15:57:30.519Z,14.63
2023-05-03T16:02:32.288Z,14.59
2023-05-03T16:07:35.517Z,14.66
2023-05-03T16:12:37.418Z,14.69
2023-05-03T16:17:39.157Z,14.68
2023-05-03T16:22:42.264Z,14.66
2023-05-03T16:27:43.925Z,14.64
2023-05-03T16:32:45.591Z,14.66
2023-05-03T16:37:49.737Z,14.58
2023-05-03T16:42:51.432Z,14.64
2023-05-03T16:47:53.154Z,14.61
2023-05-03T16:52:56.403Z,14.47
2023-05-03T16:57:58.020Z,14.42
2023-05-03T17:02:59.877Z,14.38
2023-05-03T17:08:03.417Z,14.37
2023-05-03T17:13:05.353Z,14.35
2023-05-03T17:18:07.032Z,14.37
2023-05-03T17:23:10.133Z,14.34
2023-05-03T17:28:11.780Z,14.36
2023-05-03T17:33:13.500Z,14.30
2023-05-03T17:38:16.594Z,14.33
2023-05-03T17:43:18.274Z,14.29
2023-05-03T17:48:19.994Z,14.31
2023-05-03T17:53:23.190Z,14.26
2023-05-03T17:58:24.935Z,14.21
2023-05-03T18:03:26.752Z,14.26
2023-05-03T18:08:30.054Z,14.22
2023-05-03T18:13:31.826Z,14.32
2023-05-03T18:18:33.639Z,14.26
2023-05-03T18:23:36.917Z,14.27
2023-05-03T18:28:38.558Z,14.30
2023-05-03T18:33:40.277Z,14.36
2023-05-03T18:38:43.345Z,14.35
2023-05-03T18:43:46.298Z,14.23
2023-05-03T18:48:47.998Z,14.20
2023-05-03T18:53:51.087Z,14.13
2023-05-03T18:58:52.704Z,14.03
2023-05-03T19:03:54.396Z,13.89
2023-05-03T19:08:57.444Z,13.89
2023-05-03T19:13:59.127Z,13.77
2023-05-03T19:19:00.905Z,13.63
2023-05-03T19:24:04.279Z,13.58
2023-05-03T19:29:06.012Z,13.46
2023-05-03T19:34:07.666Z,13.37
2023-05-03T19:39:10.651Z,13.36
2023-05-03T19:44:12.340Z,13.28
2023-05-03T19:49:14.029Z,13.19
2023-05-03T19:54:17.191Z,13.05
2023-05-03T19:59:18.842Z,13.06
2023-05-03T20:04:20.557Z,12.99
2023-05-03T20:09:23.723Z,12.81
2023-05-03T20:14:25.668Z,12.68
2023-05-03T20:19:27.359Z,12.60
2023-05-03T20:24:30.533Z,12.56
2023-05-03T20:29:32.133Z,12.62
2023-05-03T20:34:33.815Z,12.63
2023-05-03T20:39:36.794Z,12.55
2023-05-03T20:44:38.428Z,12.43
2023-05-03T20:49:40.120Z,12.43
2023-05-03T20:54:45.125Z,12.33
2023-05-03T20:59:47.131Z,12.32
2023-05-03T21:04:48.755Z,12.13
2023-05-03T21:09:51.996Z,12.17
2023-05-03T21:14:53.646Z,12.06
2023-05-03T21:19:55.360Z,11.99
2023-05-03T21:24:58.841Z,11.87
2023-05-03T21:30:00.742Z,11.90
2023-05-03T21:35:02.434Z,11.81
2023-05-03T21:40:07.543Z,11.80
2023-05-03T21:45:11.270Z,11.78
2023-05-03T21:50:13.077Z,11.66
2023-05-03T21:55:16.097Z,11.65
2023-05-03T22:00:18.314Z,11.59
2023-05-03T22:05:20.076Z,11.61
2023-05-03T22:10:23.112Z,11.41
2023-05-03T22:15:24.797Z,11.26
2023-05-03T22:20:27.885Z,11.25
2023-05-03T22:25:32.237Z,11.21
2023-05-03T22:30:34.159Z,11.18
2023-05-03T22:35:35.806Z,11.19
2023-05-03T22:40:38.918Z,11.05
2023-05-03T22:45:40.709Z,10.94
2023-05-03T22:50:42.373Z,10.95
2023-05-03T22:55:54.312Z,10.97
2023-05-03T23:00:56.252Z,11.00
2023-05-03T23:05:57.883Z,10.97
2023-05-03T23:11:00.970Z,10.87
2023-05-03T23:16:02.781Z,10.76
2023-05-03T23:21:06.688Z,10.72
2023-05-03T23:26:09.731Z,10.67
2023-05-03T23:31:11.920Z,10.58
2023-05-03T23:36:14.076Z,10.54
2023-05-03T23:41:17.213Z,10.48
2023-05-03T23:46:18.994Z,10.22
2023-05-03T23:51:20.746Z,10.48
2023-05-03T23:56:24.508Z,10.30
