createdAt,value
2023-11-18T00:00:57.139Z,10.04
2023-11-18T00:03:00.052Z,9.93
2023-11-18T00:05:02.584Z,9.88
2023-11-18T00:07:05.477Z,9.80
2023-11-18T00:09:13.245Z,9.80
2023-11-18T00:11:22.249Z,9.78
2023-11-18T00:13:28.084Z,9.81
2023-11-18T00:15:31.171Z,9.82
2023-11-18T00:17:34.356Z,9.82
2023-11-18T00:19:37.804Z,9.74
2023-11-18T00:21:40.468Z,9.80
2023-11-18T00:23:42.762Z,9.78
2023-11-18T00:25:46.745Z,9.75
2023-11-18T00:27:49.397Z,9.58
2023-11-18T00:29:51.818Z,9.57
2023-11-18T00:31:55.468Z,9.67
2023-11-18T00:33:58.132Z,9.65
2023-11-18T00:36:01.642Z,9.70
2023-11-18T00:38:04.247Z,9.58
2023-11-18T00:40:09.101Z,9.49
2023-11-18T00:42:12.375Z,9.42
2023-11-18T00:44:15.145Z,9.33
2023-11-18T00:46:18.301Z,9.28
2023-11-18T00:48:20.674Z,9.30
2023-11-18T00:50:23.270Z,9.28
2023-11-18T00:52:25.939Z,9.25
2023-11-18T00:54:28.329Z,8.96
2023-11-18T00:56:30.760Z,9.08
2023-11-18T00:58:33.300Z,9.11
2023-11-18T01:00:35.851Z,9.06
2023-11-18T01:02:40.253Z,9.08
2023-11-18T01:04:42.636Z,9.01
2023-11-18T01:06:45.131Z,9.13
2023-11-18T01:08:48.275Z,9.21
2023-11-18T01:10:50.778Z,9.18
2023-11-18T01:12:53.173Z,8.96
2023-11-18T01:14:55.741Z,9.13
2023-11-18T01:16:58.185Z,9.10
2023-11-18T01:19:00.864Z,9.14
2023-11-18T01:21:04.111Z,8.99
2023-11-18T01:23:06.538Z,8.95
2023-11-18T01:25:10.260Z,8.93
2023-11-18T01:27:13.288Z,8.88
2023-11-18T01:29:15.819Z,8.90
2023-11-18T01:31:19.013Z,8.90
2023-11-18T01:33:21.607Z,8.89
2023-11-18T01:35:28.228Z,8.90
2023-11-18T01:37:30.707Z,8.95
2023-11-18T01:39:33.086Z,8.98
2023-11-18T01:41:35.557Z,8.83
2023-11-18T01:43:38.084Z,8.78
2023-11-18T01:45:43.076Z,8.76
2023-11-18T01:47:47.101Z,8.74
2023-11-18T01:49:52.960Z,8.74
2023-11-18T01:51:55.619Z,8.78
2023-11-18T01:54:01.406Z,8.74
2023-11-18T01:56:06.681Z,8.70
2023-11-18T01:58:12.107Z,8.72
2023-11-18T02:00:19.447Z,8.73
2023-11-18T02:02:25.318Z,8.73
2023-11-18T02:04:29.569Z,8.71
2023-11-18T02:06:32.114Z,8.74
2023-11-18T02:08:38.605Z,8.77
2023-11-18T02:11:13.571Z,8.52
2023-11-18T02:13:27.094Z,8.40
2023-11-18T02:15:33.292Z,8.45
2023-11-18T02:17:39.278Z,8.43
2023-11-18T02:19:42.505Z,8.35
2023-11-18T02:21:46.925Z,8.35
2023-11-18T02:23:49.858Z,8.13
2023-11-18T02:25:52.402Z,8.28
2023-11-18T02:27:55.129Z,8.23
2023-11-18T02:29:58.460Z,8.26
2023-11-18T02:32:16.596Z,8.22
2023-11-18T02:34:27.349Z,8.26
2023-11-18T02:36:38.586Z,8.14
2023-11-18T02:38:56.922Z,8.17
2023-11-18T02:41:03.277Z,8.06
2023-11-18T02:43:06.781Z,8.02
2023-11-18T02:45:13.803Z,8.07
2023-11-18T02:47:17.642Z,8.10
2023-11-18T02:49:20.082Z,8.12
2023-11-18T02:51:22.531Z,8.13
2023-11-18T02:53:25.933Z,8.10
2023-11-18T02:55:28.465Z,8.08
2023-11-18T02:57:30.931Z,8.10
2023-11-18T02:59:34.279Z,8.11
2023-11-18T03:01:36.915Z,8.11
2023-11-18T03:03:39.460Z,7.93
2023-11-18T03:05:41.983Z,7.83
2023-11-18T03:07:46.006Z,7.94
2023-11-18T03:09:48.535Z,7.97
2023-11-18T03:11:52.795Z,7.78
2023-11-18T03:13:55.252Z,7.91
2023-11-18T03:15:57.769Z,7.93
2023-11-18T03:18:00.479Z,7.92
2023-11-18T03:20:03.116Z,7.81
2023-11-18T03:22:05.842Z,7.78
2023-11-18T03:24:08.914Z,7.87
2023-11-18T03:26:14.439Z,7.79
2023-11-18T03:28:16.870Z,7.87
2023-11-18T03:30:19.546Z,7.80
2023-11-18T03:32:22.050Z,7.77
2023-11-18T03:34:24.488Z,7.74
2023-11-18T03:36:27.060Z,7.74
2023-11-18T03:38:30.174Z,7.66
2023-11-18T03:40:32.716Z,7.70
2023-11-18T03:42:37.334Z,7.74
2023-11-18T03:44:39.884Z,7.76
2023-11-18T03:46:43.884Z,7.81
2023-11-18T03:48:46.411Z,7.77
2023-11-18T03:50:48.814Z,7.75
2023-11-18T03:52:51.318Z,7.75
2023-11-18T03:54:53.776Z,7.83
2023-11-18T03:56:56.241Z,7.76
2023-11-18T03:58:58.912Z,7.78
2023-11-18T04:01:02.898Z,7.70
2023-11-18T04:03:09.135Z,7.72
2023-11-18T04:05:11.729Z,7.79
2023-11-18T04:07:14.346Z,7.69
2023-11-18T04:09:17.436Z,7.79
2023-11-18T04:11:19.878Z,7.41
2023-11-18T04:13:22.318Z,7.66
2023-11-18T04:15:25.745Z,7.67
2023-11-18T04:17:31.035Z,7.76
2023-11-18T04:19:33.557Z,7.71
2023-11-18T04:21:35.965Z,7.75
2023-11-18T04:23:43.305Z,7.67
2023-11-18T04:25:45.923Z,7.70
2023-11-18T04:27:48.572Z,7.77
2023-11-18T04:29:51.126Z,7.82
2023-11-18T04:31:54.932Z,7.75
2023-11-18T04:33:57.418Z,7.77
2023-11-18T04:36:00.062Z,7.71
2023-11-18T04:38:02.561Z,7.72
2023-11-18T04:40:05.566Z,7.74
2023-11-18T04:42:08.392Z,7.84
2023-11-18T04:44:10.909Z,7.84
2023-11-18T04:46:13.418Z,7.83
2023-11-18T04:48:17.538Z,7.84
2023-11-18T04:50:20.218Z,7.85
2023-11-18T04:52:22.688Z,7.80
2023-11-18T04:54:25.689Z,7.79
2023-11-18T04:56:28.209Z,7.84
2023-11-18T04:58:30.649Z,7.75
2023-11-18T05:00:40.253Z,7.73
2023-11-18T05:02:43.088Z,7.79
2023-11-18T05:04:46.384Z,7.84
2023-11-18T05:06:48.885Z,7.84
2023-11-18T05:08:51.274Z,7.82
2023-11-18T05:10:53.808Z,7.85
2023-11-18T05:12:58.927Z,7.80
2023-11-18T05:15:02.092Z,7.81
2023-11-18T05:17:06.367Z,7.76
2023-11-18T05:23:03.211Z,7.75
2023-11-18T05:25:06.239Z,7.79
2023-11-18T05:27:08.828Z,7.66
2023-11-18T05:29:11.635Z,7.75
2023-11-18T05:31:14.134Z,7.70
2023-11-18T05:33:19.134Z,7.70
2023-11-18T05:35:25.082Z,7.70
2023-11-18T05:37:29.409Z,7.68
2023-11-18T05:39:32.579Z,7.69
2023-11-18T05:41:36.631Z,7.80
2023-11-18T05:43:42.157Z,7.79
2023-11-18T05:46:04.925Z,7.85
2023-11-18T05:48:07.376Z,7.87
2023-11-18T05:50:11.293Z,7.82
2023-11-18T05:52:13.698Z,7.88
2023-11-18T05:54:16.086Z,7.87
2023-11-18T05:56:18.459Z,7.82
2023-11-18T05:58:20.938Z,7.73
2023-11-18T06:00:33.096Z,7.72
2023-11-18T06:02:40.943Z,7.79
2023-11-18T06:04:43.647Z,7.89
2023-11-18T06:06:46.128Z,7.91
2023-11-18T06:08:49.156Z,7.81
2023-11-18T06:10:57.977Z,7.88
2023-11-18T06:13:00.518Z,7.67
2023-11-18T06:15:02.948Z,7.80
2023-11-18T06:17:05.453Z,7.80
2023-11-18T06:19:08.255Z,7.83
2023-11-18T06:21:13.104Z,7.83
2023-11-18T06:23:19.852Z,7.84
2023-11-18T06:25:23.676Z,7.83
2023-11-18T06:27:26.306Z,7.94
2023-11-18T06:29:30.999Z,7.92
2023-11-18T06:31:33.616Z,7.80
2023-11-18T06:33:44.589Z,7.79
2023-11-18T06:35:47.411Z,7.79
2023-11-18T06:37:49.985Z,7.71
2023-11-18T06:39:52.450Z,7.60
2023-11-18T06:41:54.958Z,7.78
2023-11-18T06:43:58.082Z,7.77
2023-11-18T06:46:01.076Z,7.68
2023-11-18T06:48:03.699Z,7.72
2023-11-18T06:50:07.939Z,7.75
2023-11-18T06:52:13.416Z,7.78
2023-11-18T06:54:15.934Z,7.74
2023-11-18T06:56:19.821Z,7.74
2023-11-18T06:58:22.234Z,7.74
2023-11-18T07:00:29.461Z,7.59
2023-11-18T07:02:32.051Z,7.61
2023-11-18T07:04:34.562Z,7.62
2023-11-18T07:06:39.597Z,7.69
2023-11-18T07:08:42.109Z,7.77
2023-11-18T07:10:44.724Z,7.77
2023-11-18T07:12:47.010Z,7.81
2023-11-18T07:14:50.069Z,7.70
2023-11-18T07:16:52.567Z,7.72
2023-11-18T07:18:55.234Z,7.83
2023-11-18T07:20:59.175Z,7.80
2023-11-18T07:23:01.883Z,7.87
2023-11-18T07:25:04.718Z,7.91
2023-11-18T07:27:07.295Z,7.84
2023-11-18T07:29:09.775Z,7.71
2023-11-18T07:31:12.891Z,7.78
2023-11-18T07:33:16.472Z,7.71
2023-11-18T07:35:19.389Z,7.79
2023-11-18T07:37:22.473Z,7.77
2023-11-18T07:39:26.177Z,7.85
2023-11-18T07:41:32.558Z,7.82
2023-11-18T07:43:42.056Z,7.83
2023-11-18T07:45:44.712Z,7.88
2023-11-18T07:47:49.729Z,7.87
2023-11-18T07:49:52.639Z,7.79
2023-11-18T07:51:55.161Z,7.79
2023-11-18T07:53:58.190Z,7.85
2023-11-18T07:56:03.194Z,7.88
2023-11-18T07:58:06.350Z,7.80
2023-11-18T08:00:12.624Z,7.87
2023-11-18T08:02:18.504Z,7.84
2023-11-18T08:04:22.403Z,7.88
2023-11-18T08:06:28.651Z,7.85
2023-11-18T08:08:31.269Z,7.84
2023-11-18T08:10:34.648Z,7.86
2023-11-18T08:12:37.764Z,7.81
2023-11-18T08:14:40.123Z,7.80
2023-11-18T08:16:42.779Z,7.87
2023-11-18T08:18:46.389Z,7.89
2023-11-18T08:20:48.969Z,7.84
2023-11-18T08:22:51.346Z,7.84
2023-11-18T08:24:54.191Z,7.94
2023-11-18T08:26:57.536Z,7.86
2023-11-18T08:29:00.281Z,7.89
2023-11-18T08:31:02.921Z,7.93
2023-11-18T08:33:06.825Z,7.90
2023-11-18T08:35:11.189Z,7.94
2023-11-18T08:37:15.250Z,7.93
2023-11-18T08:39:18.076Z,7.88
2023-11-18T08:41:21.589Z,7.81
2023-11-18T08:43:24.380Z,7.89
2023-11-18T08:45:30.692Z,7.80
2023-11-18T08:47:33.576Z,7.84
2023-11-18T08:49:36.325Z,7.90
2023-11-18T08:51:39.854Z,7.86
2023-11-18T08:53:47.079Z,7.81
2023-11-18T08:56:17.442Z,7.89
2023-11-18T08:58:22.848Z,7.94
2023-11-18T09:00:49.459Z,7.90
2023-11-18T09:02:54.829Z,7.94
2023-11-18T09:04:59.728Z,7.94
2023-11-18T09:07:02.348Z,7.91
2023-11-18T09:09:11.288Z,7.95
2023-11-18T09:11:18.959Z,7.89
2023-11-18T09:13:31.336Z,7.67
2023-11-18T09:15:33.855Z,7.80
2023-11-18T09:17:36.618Z,7.77
2023-11-18T09:19:39.148Z,7.81
2023-11-18T09:21:42.395Z,7.78
2023-11-18T09:23:46.734Z,7.91
2023-11-18T09:25:49.709Z,7.90
2023-11-18T09:27:52.228Z,7.93
2023-11-18T09:29:54.878Z,7.91
2023-11-18T09:32:00.267Z,7.82
2023-11-18T09:34:05.576Z,7.93
2023-11-18T09:36:09.979Z,7.96
2023-11-18T09:38:14.386Z,7.79
2023-11-18T09:40:19.580Z,7.80
2023-11-18T09:42:25.690Z,7.87
2023-11-18T09:44:28.937Z,7.85
2023-11-18T09:46:34.797Z,7.83
2023-11-18T09:48:51.039Z,7.72
2023-11-18T09:50:55.082Z,7.85
2023-11-18T09:53:08.552Z,7.87
2023-11-18T09:55:21.242Z,7.93
2023-11-18T09:57:45.150Z,7.96
2023-11-18T10:00:12.534Z,7.88
2023-11-18T10:02:15.433Z,7.90
2023-11-18T10:04:19.589Z,7.89
2023-11-18T10:06:23.118Z,7.91
2023-11-18T10:08:27.633Z,7.93
2023-11-18T10:10:38.405Z,8.04
2023-11-18T10:12:41.749Z,8.04
2023-11-18T10:14:47.301Z,8.01
2023-11-18T10:16:50.032Z,8.01
2023-11-18T10:18:55.151Z,8.00
2023-11-18T10:21:01.223Z,7.97
2023-11-18T10:23:14.138Z,7.94
2023-11-18T10:25:25.711Z,7.79
2023-11-18T10:27:31.496Z,7.81
2023-11-18T10:29:34.179Z,7.88
2023-11-18T10:31:46.127Z,7.93
2023-11-18T10:33:51.085Z,7.93
2023-11-18T10:35:57.153Z,7.95
2023-11-18T10:38:03.153Z,7.91
2023-11-18T10:40:07.238Z,7.93
2023-11-18T10:42:10.968Z,7.90
2023-11-18T10:44:17.214Z,7.92
2023-11-18T10:46:22.448Z,8.01
2023-11-18T10:48:26.242Z,8.07
2023-11-18T10:50:33.544Z,8.04
2023-11-18T10:52:38.952Z,8.07
2023-11-18T10:54:55.986Z,8.04
2023-11-18T10:57:09.323Z,8.05
2023-11-18T10:59:17.622Z,8.14
2023-11-18T11:01:33.805Z,8.08
2023-11-18T11:03:37.569Z,8.12
2023-11-18T11:05:43.192Z,8.06
2023-11-18T11:07:47.311Z,8.07
2023-11-18T11:09:50.950Z,8.20
2023-11-18T11:12:06.281Z,8.09
2023-11-18T11:14:13.592Z,8.03
2023-11-18T11:16:20.976Z,8.04
2023-11-18T11:18:29.560Z,8.06
2023-11-18T11:20:43.483Z,7.99
2023-11-18T11:23:09.965Z,8.04
2023-11-18T11:25:49.390Z,7.99
2023-11-18T11:28:11.803Z,8.03
2023-11-18T11:30:23.959Z,7.99
2023-11-18T11:32:47.275Z,7.93
2023-11-18T11:35:09.306Z,7.84
2023-11-18T11:37:13.234Z,7.89
2023-11-18T11:39:19.200Z,7.91
2023-11-18T11:41:28.202Z,7.91
2023-11-18T11:43:31.447Z,7.88
2023-11-18T11:45:36.032Z,7.93
2023-11-18T11:47:45.374Z,7.95
2023-11-18T11:50:01.755Z,7.94
2023-11-18T11:52:16.476Z,7.93
2023-11-18T11:54:46.376Z,7.85
2023-11-18T11:56:51.004Z,7.84
2023-11-18T11:58:54.349Z,7.85
2023-11-18T12:00:57.064Z,7.82
2023-11-18T12:03:05.875Z,7.84
2023-11-18T12:05:08.951Z,7.87
2023-11-18T12:07:18.668Z,7.92
2023-11-18T12:13:18.351Z,7.50
2023-11-18T12:15:59.531Z,7.52
2023-11-18T12:18:14.605Z,7.52
2023-11-18T12:20:49.321Z,7.55
2023-11-18T12:23:15.913Z,7.49
2023-11-18T12:25:40.484Z,7.59
2023-11-18T12:27:42.904Z,7.55
2023-11-18T12:29:45.710Z,7.60
2023-11-18T12:31:48.191Z,7.67
2023-11-18T12:33:56.513Z,7.80
2023-11-18T12:36:35.294Z,7.77
2023-11-18T12:39:04.406Z,7.83
2023-11-18T12:41:12.887Z,7.83
2023-11-18T12:43:19.114Z,7.85
2023-11-18T12:45:47.090Z,7.77
2023-11-18T12:47:53.600Z,7.79
2023-11-18T12:49:58.114Z,7.69
2023-11-18T12:52:05.690Z,7.71
2023-11-18T12:54:09.108Z,7.81
2023-11-18T12:56:15.354Z,7.69
2023-11-18T12:58:19.503Z,7.74
2023-11-18T13:00:32.063Z,7.63
2023-11-18T13:02:35.694Z,7.72
2023-11-18T13:04:41.987Z,7.79
2023-11-18T13:06:44.440Z,7.78
2023-11-18T13:08:47.644Z,7.77
2023-11-18T13:10:51.258Z,7.77
2023-11-18T13:12:54.969Z,7.78
2023-11-18T13:14:58.380Z,7.76
2023-11-18T13:17:01.841Z,7.78
2023-11-18T13:19:06.769Z,7.79
2023-11-18T13:21:12.398Z,7.72
2023-11-18T13:23:19.813Z,7.68
2023-11-18T13:25:29.175Z,7.64
2023-11-18T13:27:34.047Z,7.54
2023-11-18T13:29:43.231Z,7.62
2023-11-18T13:31:45.611Z,7.63
2023-11-18T13:33:51.272Z,7.51
2023-11-18T13:35:54.459Z,7.58
2023-11-18T13:37:57.754Z,7.60
2023-11-18T13:40:01.548Z,7.66
2023-11-18T13:42:24.647Z,7.60
2023-11-18T13:44:39.337Z,7.57
2023-11-18T13:46:44.039Z,7.62
2023-11-18T13:48:53.001Z,7.57
2023-11-18T13:50:55.494Z,7.57
2023-11-18T13:52:59.352Z,7.52
2023-11-18T13:55:02.203Z,7.49
2023-11-18T13:57:05.524Z,7.56
2023-11-18T13:59:07.979Z,7.43
2023-11-18T14:01:13.788Z,7.44
2023-11-18T14:03:17.264Z,7.48
2023-11-18T14:05:20.974Z,7.46
2023-11-18T14:07:25.799Z,7.47
2023-11-18T14:09:31.023Z,7.51
2023-11-18T14:11:33.665Z,7.51
2023-11-18T14:13:36.461Z,7.53
2023-11-18T14:15:38.843Z,7.51
2023-11-18T14:17:47.355Z,7.42
2023-11-18T14:19:51.763Z,7.47
2023-11-18T14:21:54.360Z,7.50
2023-11-18T14:24:01.461Z,7.54
2023-11-18T14:26:04.033Z,7.51
2023-11-18T14:28:06.348Z,7.50
2023-11-18T14:30:10.833Z,7.52
2023-11-18T14:32:15.568Z,7.49
2023-11-18T14:34:18.149Z,7.42
2023-11-18T14:36:23.563Z,7.47
2023-11-18T14:38:26.127Z,7.52
2023-11-18T14:40:29.362Z,7.58
2023-11-18T14:42:32.030Z,7.55
2023-11-18T14:44:35.833Z,7.56
2023-11-18T14:46:42.532Z,7.52
2023-11-18T14:48:45.150Z,7.48
2023-11-18T14:50:47.628Z,7.56
2023-11-18T14:53:01.171Z,7.56
2023-11-18T14:55:05.813Z,7.54
2023-11-18T14:57:08.255Z,7.60
2023-11-18T14:59:11.843Z,7.54
2023-11-18T15:01:14.274Z,7.46
2023-11-18T15:03:17.280Z,7.49
2023-11-18T15:05:21.878Z,7.55
2023-11-18T15:07:24.335Z,7.54
2023-11-18T15:09:26.674Z,7.53
2023-11-18T15:11:29.775Z,7.54
2023-11-18T15:13:33.614Z,7.54
2023-11-18T15:15:36.996Z,7.52
2023-11-18T15:17:46.337Z,7.56
2023-11-18T15:19:52.350Z,7.45
2023-11-18T15:21:54.932Z,7.52
2023-11-18T15:24:02.294Z,7.53
2023-11-18T15:26:05.664Z,7.46
2023-11-18T15:28:11.130Z,7.57
2023-11-18T15:30:14.990Z,7.51
2023-11-18T15:32:18.764Z,7.56
2023-11-18T15:34:21.338Z,7.56
2023-11-18T15:36:23.794Z,7.50
2023-11-18T15:38:26.398Z,7.61
2023-11-18T15:40:29.838Z,7.60
2023-11-18T15:42:34.575Z,7.55
2023-11-18T15:44:37.066Z,7.47
2023-11-18T15:46:39.950Z,7.47
2023-11-18T15:48:45.153Z,7.52
2023-11-18T15:50:47.760Z,7.52
2023-11-18T15:52:53.517Z,7.52
2023-11-18T15:54:56.091Z,7.54
2023-11-18T15:57:00.121Z,7.55
2023-11-18T15:59:03.037Z,7.58
2023-11-18T16:01:06.291Z,7.55
2023-11-18T16:03:10.327Z,7.60
2023-11-18T16:05:17.026Z,7.53
2023-11-18T16:07:19.575Z,7.57
2023-11-18T16:09:22.732Z,7.48
2023-11-18T16:11:25.171Z,7.52
2023-11-18T16:13:27.592Z,7.54
2023-11-18T16:15:32.174Z,7.53
2023-11-18T16:17:34.708Z,7.57
2023-11-18T16:19:38.087Z,7.57
2023-11-18T16:21:40.702Z,7.57
2023-11-18T16:23:43.661Z,7.53
2023-11-18T16:25:48.640Z,7.51
2023-11-18T16:27:52.583Z,7.54
2023-11-18T16:29:55.023Z,7.61
2023-11-18T16:31:57.519Z,7.56
2023-11-18T16:34:00.029Z,7.49
2023-11-18T16:36:02.623Z,7.61
2023-11-18T16:38:05.184Z,7.48
2023-11-18T16:40:11.447Z,7.48
2023-11-18T16:42:14.058Z,7.50
2023-11-18T16:44:16.674Z,7.52
2023-11-18T16:46:19.616Z,7.46
2023-11-18T16:48:22.513Z,7.52
2023-11-18T16:50:26.340Z,7.50
2023-11-18T16:52:28.834Z,7.40
2023-11-18T16:54:38.988Z,7.40
2023-11-18T16:56:43.627Z,7.48
2023-11-18T16:58:45.957Z,7.46
2023-11-18T17:00:52.509Z,7.44
2023-11-18T17:02:58.700Z,7.52
2023-11-18T17:05:03.632Z,7.48
2023-11-18T17:07:06.132Z,7.54
2023-11-18T17:09:08.726Z,7.56
2023-11-18T17:11:11.354Z,7.58
2023-11-18T17:13:13.719Z,7.51
2023-11-18T17:15:17.348Z,7.57
2023-11-18T17:17:19.949Z,7.62
2023-11-18T17:19:23.221Z,7.62
2023-11-18T17:21:25.671Z,7.60
2023-11-18T17:23:28.145Z,7.57
2023-11-18T17:25:31.079Z,7.53
2023-11-18T17:27:33.646Z,7.58
2023-11-18T17:29:36.144Z,7.60
2023-11-18T17:31:42.914Z,7.57
2023-11-18T17:33:45.526Z,7.56
2023-11-18T17:35:48.354Z,7.57
2023-11-18T17:37:50.846Z,7.58
2023-11-18T17:39:53.332Z,7.56
2023-11-18T17:41:56.001Z,7.48
2023-11-18T17:43:58.319Z,7.51
2023-11-18T17:46:00.788Z,7.55
2023-11-18T17:48:07.592Z,7.54
2023-11-18T17:50:13.476Z,7.53
2023-11-18T17:52:16.104Z,7.50
2023-11-18T17:54:18.712Z,7.47
2023-11-18T17:56:21.200Z,7.40
2023-11-18T17:58:23.620Z,7.38
2023-11-18T18:00:28.849Z,7.34
2023-11-18T18:02:31.406Z,7.32
2023-11-18T18:04:33.988Z,7.27
2023-11-18T18:06:36.449Z,7.30
2023-11-18T18:08:38.747Z,7.15
2023-11-18T18:10:41.799Z,7.25
2023-11-18T18:12:48.192Z,7.26
2023-11-18T18:14:52.967Z,7.23
2023-11-18T18:16:57.467Z,7.14
2023-11-18T18:19:01.659Z,7.09
2023-11-18T18:21:04.214Z,7.15
2023-11-18T18:23:06.672Z,7.13
2023-11-18T18:25:10.337Z,7.10
2023-11-18T18:27:15.408Z,7.07
2023-11-18T18:29:17.914Z,7.13
2023-11-18T18:31:20.576Z,7.15
2023-11-18T18:33:23.120Z,7.10
2023-11-18T18:35:27.199Z,7.06
2023-11-18T18:37:29.715Z,7.02
2023-11-18T18:39:32.091Z,6.97
2023-11-18T18:41:34.725Z,6.98
2023-11-18T18:43:38.279Z,7.03
2023-11-18T18:45:41.121Z,7.10
2023-11-18T18:47:43.678Z,7.09
2023-11-18T18:49:46.157Z,7.11
2023-11-18T18:51:49.889Z,7.06
2023-11-18T18:53:53.346Z,7.12
2023-11-18T18:55:56.317Z,7.08
2023-11-18T18:57:59.174Z,7.11
2023-11-18T19:00:01.536Z,7.11
2023-11-18T19:02:04.654Z,7.19
2023-11-18T19:04:07.280Z,7.22
2023-11-18T19:06:12.809Z,7.20
2023-11-18T19:08:15.364Z,7.10
2023-11-18T19:10:17.918Z,7.04
2023-11-18T19:12:20.678Z,7.12
2023-11-18T19:14:24.656Z,7.13
2023-11-18T19:16:27.700Z,7.14
2023-11-18T19:18:30.773Z,7.20
2023-11-18T19:20:33.324Z,7.14
2023-11-18T19:22:35.766Z,7.11
2023-11-18T19:24:40.036Z,7.22
2023-11-18T19:26:42.478Z,7.25
2023-11-18T19:28:44.851Z,7.19
2023-11-18T19:30:47.973Z,7.22
2023-11-18T19:32:50.733Z,7.22
2023-11-18T19:34:54.785Z,7.28
2023-11-18T19:36:57.494Z,7.24
2023-11-18T19:38:59.938Z,7.28
2023-11-18T19:41:02.322Z,7.26
2023-11-18T19:43:08.390Z,7.27
2023-11-18T19:45:14.629Z,7.30
2023-11-18T19:47:17.828Z,7.28
2023-11-18T19:49:23.344Z,7.27
2023-11-18T19:51:25.982Z,7.26
2023-11-18T19:53:31.647Z,7.26
2023-11-18T19:55:34.977Z,7.26
2023-11-18T19:57:37.967Z,7.24
2023-11-18T19:59:40.561Z,7.32
2023-11-18T20:01:43.879Z,7.27
2023-11-18T20:03:46.435Z,7.33
2023-11-18T20:05:49.311Z,7.30
2023-11-18T20:07:51.706Z,7.27
2023-11-18T20:09:54.613Z,7.32
2023-11-18T20:14:02.933Z,7.25
2023-11-18T20:16:08.617Z,7.22
2023-11-18T20:18:14.146Z,7.28
2023-11-18T20:20:20.476Z,7.35
2023-11-18T20:22:23.087Z,7.26
2023-11-18T20:24:25.635Z,7.23
2023-11-18T20:26:28.155Z,7.16
2023-11-18T20:28:35.750Z,7.18
2023-11-18T20:30:38.462Z,7.22
2023-11-18T20:32:42.722Z,7.22
2023-11-18T20:34:51.461Z,7.24
2023-11-18T20:36:55.514Z,7.29
2023-11-18T20:39:06.194Z,7.27
2023-11-18T20:41:20.341Z,7.26
2023-11-18T20:43:23.683Z,7.27
2023-11-18T20:45:27.357Z,7.29
2023-11-18T20:47:29.840Z,7.17
2023-11-18T20:49:32.830Z,7.23
2023-11-18T20:51:35.995Z,7.18
2023-11-18T20:53:38.822Z,7.11
2023-11-18T20:55:41.166Z,7.08
2023-11-18T20:57:44.000Z,7.04
2023-11-18T20:59:46.773Z,6.93
2023-11-18T21:01:49.577Z,6.90
2023-11-18T21:03:52.345Z,6.96
2023-11-18T21:05:55.876Z,7.02
2023-11-18T21:08:02.366Z,7.05
2023-11-18T21:10:08.590Z,7.06
2023-11-18T21:12:18.244Z,7.01
2023-11-18T21:14:23.188Z,6.98
2023-11-18T21:16:25.766Z,7.02
2023-11-18T21:18:29.111Z,6.98
2023-11-18T21:20:31.784Z,7.05
2023-11-18T21:22:34.875Z,7.04
2023-11-18T21:24:37.793Z,7.05
2023-11-18T21:26:41.130Z,7.11
2023-11-18T21:28:43.495Z,7.14
2023-11-18T21:30:46.026Z,7.22
2023-11-18T21:32:48.400Z,7.19
2023-11-18T21:34:50.942Z,7.26
2023-11-18T21:36:53.701Z,7.33
2023-11-18T21:38:56.203Z,7.35
2023-11-18T21:41:00.537Z,7.36
2023-11-18T21:43:03.542Z,7.35
2023-11-18T21:45:06.387Z,7.41
2023-11-18T21:47:11.728Z,7.38
2023-11-18T21:49:15.219Z,7.39
2023-11-18T21:51:17.562Z,7.36
2023-11-18T21:53:24.355Z,7.34
2023-11-18T21:55:28.083Z,7.42
2023-11-18T21:57:30.692Z,7.44
2023-11-18T21:59:35.872Z,7.47
2023-11-18T22:01:40.602Z,7.47
2023-11-18T22:03:43.767Z,7.52
2023-11-18T22:05:48.608Z,7.40
2023-11-18T22:07:52.214Z,7.38
2023-11-18T22:09:55.736Z,7.39
2023-11-18T22:11:58.381Z,7.31
2023-11-18T22:14:01.091Z,7.32
2023-11-18T22:16:05.209Z,7.27
2023-11-18T22:18:10.175Z,7.22
2023-11-18T22:20:14.429Z,7.24
2023-11-18T22:22:17.289Z,7.27
2023-11-18T22:24:20.119Z,7.34
2023-11-18T22:26:23.606Z,7.35
2023-11-18T22:28:26.021Z,7.28
2023-11-18T22:30:28.569Z,7.32
2023-11-18T22:32:31.257Z,7.36
2023-11-18T22:34:36.687Z,7.23
2023-11-18T22:36:40.844Z,7.36
2023-11-18T22:38:44.036Z,7.33
2023-11-18T22:40:46.569Z,7.34
2023-11-18T22:42:54.133Z,7.26
2023-11-18T22:44:56.627Z,7.35
2023-11-18T22:47:01.891Z,7.27
2023-11-18T22:49:04.847Z,7.31
2023-11-18T22:51:07.564Z,7.32
2023-11-18T22:53:12.571Z,7.29
2023-11-18T22:55:16.119Z,7.32
2023-11-18T22:57:19.278Z,7.35
2023-11-18T22:59:22.097Z,7.34
2023-11-18T23:01:26.434Z,7.34
2023-11-18T23:03:35.347Z,7.41
2023-11-18T23:05:47.076Z,7.36
2023-11-18T23:07:52.999Z,7.40
2023-11-18T23:10:02.252Z,7.38
2023-11-18T23:12:07.469Z,7.40
2023-11-18T23:14:10.016Z,7.39
2023-11-18T23:16:15.553Z,7.39
2023-11-18T23:18:20.489Z,7.31
2023-11-18T23:20:23.100Z,7.32
2023-11-18T23:22:25.625Z,7.28
2023-11-18T23:24:28.463Z,7.25
2023-11-18T23:26:31.054Z,7.27
2023-11-18T23:28:34.854Z,7.28
2023-11-18T23:30:37.299Z,7.32
2023-11-18T23:32:41.500Z,7.36
2023-11-18T23:34:44.159Z,7.36
2023-11-18T23:36:46.691Z,7.35
2023-11-18T23:38:49.238Z,7.34
2023-11-18T23:40:51.965Z,7.37
2023-11-18T23:42:54.546Z,7.31
2023-11-18T23:44:57.204Z,7.23
2023-11-18T23:47:01.921Z,7.26
2023-11-18T23:49:04.674Z,7.25
2023-11-18T23:51:07.617Z,7.20
2023-11-18T23:53:10.154Z,7.16
2023-11-18T23:55:16.104Z,7.21
2023-11-18T23:57:20.871Z,7.24
2023-11-18T23:59:25.359Z,7.27
