createdAt,value
2023-04-24T00:00:08.536Z,993.83
2023-04-24T00:01:09.412Z,993.82
2023-04-24T00:02:08.556Z,993.88
2023-04-24T00:03:08.639Z,993.88
2023-04-24T00:04:08.719Z,993.90
2023-04-24T00:05:08.577Z,993.80
2023-04-24T00:06:08.486Z,993.84
2023-04-24T00:07:08.481Z,993.79
2023-04-24T00:08:08.449Z,993.79
2023-04-24T00:09:08.425Z,993.75
2023-04-24T00:10:08.425Z,993.84
2023-04-24T00:11:08.439Z,993.84
2023-04-24T00:12:08.395Z,993.79
2023-04-24T00:13:08.383Z,993.79
2023-04-24T00:14:08.406Z,993.78
2023-04-24T00:15:08.369Z,993.79
2023-04-24T00:16:08.434Z,993.76
2023-04-24T00:17:08.452Z,993.77
2023-04-24T00:18:08.336Z,993.76
2023-04-24T00:19:08.322Z,993.79
2023-04-24T00:20:08.305Z,993.75
2023-04-24T00:21:08.303Z,993.74
2023-04-24T00:22:08.283Z,993.74
2023-04-24T00:23:08.295Z,993.75
2023-04-24T00:24:08.285Z,993.72
2023-04-24T00:25:08.252Z,993.76
2023-04-24T00:26:08.243Z,993.73
2023-04-24T00:27:08.248Z,993.76
2023-04-24T00:28:08.220Z,993.73
2023-04-24T00:29:08.223Z,993.70
2023-04-24T00:30:08.221Z,993.74
2023-04-24T00:31:08.189Z,993.71
2023-04-24T00:32:08.210Z,993.78
2023-04-24T00:33:08.174Z,993.71
2023-04-24T00:34:08.166Z,993.74
2023-04-24T00:35:08.149Z,993.74
2023-04-24T00:36:08.138Z,993.76
2023-04-24T00:37:08.153Z,993.80
2023-04-24T00:38:08.145Z,993.69
2023-04-24T00:39:08.097Z,993.81
2023-04-24T00:40:08.101Z,993.69
2023-04-24T00:41:08.072Z,993.69
2023-04-24T00:42:08.073Z,993.74
2023-04-24T00:43:10.442Z,993.65
2023-04-24T00:44:08.097Z,993.81
2023-04-24T00:45:08.032Z,993.70
2023-04-24T00:46:08.060Z,993.74
2023-04-24T00:47:08.013Z,993.72
2023-04-24T00:48:08.016Z,993.62
2023-04-24T00:49:07.986Z,993.69
2023-04-24T00:50:08.021Z,993.68
2023-04-24T00:51:07.974Z,993.74
2023-04-24T00:52:07.954Z,993.65
2023-04-24T00:53:07.998Z,993.69
2023-04-24T00:54:07.938Z,993.66
2023-04-24T00:55:07.910Z,993.65
2023-04-24T00:56:07.929Z,993.59
2023-04-24T00:57:07.895Z,993.60
2023-04-24T00:58:07.887Z,993.53
2023-04-24T00:59:07.877Z,993.59
2023-04-24T01:00:07.883Z,993.55
2023-04-24T01:01:07.963Z,993.59
2023-04-24T01:02:07.906Z,993.54
2023-04-24T01:03:07.997Z,993.60
2023-04-24T01:04:07.949Z,993.60
2023-04-24T01:05:07.831Z,993.65
2023-04-24T01:06:07.807Z,993.64
2023-04-24T01:07:07.788Z,993.64
2023-04-24T01:08:07.793Z,993.57
2023-04-24T01:09:07.785Z,993.64
2023-04-24T01:10:07.759Z,993.60
2023-04-24T01:11:07.728Z,993.58
2023-04-24T01:12:07.768Z,993.55
2023-04-24T01:13:07.713Z,993.57
2023-04-24T01:14:07.716Z,993.63
2023-04-24T01:15:07.695Z,993.55
2023-04-24T01:16:07.736Z,993.54
2023-04-24T01:17:07.682Z,993.57
2023-04-24T01:18:07.684Z,993.52
2023-04-24T01:19:07.672Z,993.52
2023-04-24T01:20:07.644Z,993.52
2023-04-24T01:21:07.646Z,993.50
2023-04-24T01:22:07.645Z,993.57
2023-04-24T01:23:07.604Z,993.61
2023-04-24T01:24:07.597Z,993.51
2023-04-24T01:25:07.586Z,993.48
2023-04-24T01:26:07.584Z,993.46
2023-04-24T01:27:07.589Z,993.53
2023-04-24T01:28:07.549Z,993.60
2023-04-24T01:29:07.535Z,993.55
2023-04-24T01:30:07.532Z,993.57
2023-04-24T01:31:07.566Z,993.56
2023-04-24T01:32:07.511Z,993.57
2023-04-24T01:33:07.512Z,993.56
2023-04-24T01:34:07.476Z,993.54
2023-04-24T01:35:07.474Z,993.62
2023-04-24T01:36:07.459Z,993.57
2023-04-24T01:37:07.453Z,993.54
2023-04-24T01:38:07.439Z,993.55
2023-04-24T01:39:07.452Z,993.58
2023-04-24T01:40:07.414Z,993.59
2023-04-24T01:41:07.408Z,993.61
2023-04-24T01:42:07.392Z,993.56
2023-04-24T01:43:07.408Z,993.59
2023-04-24T01:44:07.376Z,993.61
2023-04-24T01:45:07.366Z,993.56
2023-04-24T01:46:07.378Z,993.60
2023-04-24T01:47:07.337Z,993.58
2023-04-24T01:48:07.408Z,993.61
2023-04-24T01:49:07.332Z,993.60
2023-04-24T01:50:07.371Z,993.58
2023-04-24T01:51:07.295Z,993.55
2023-04-24T01:52:07.288Z,993.57
2023-04-24T01:53:07.268Z,993.53
2023-04-24T01:54:07.284Z,993.56
2023-04-24T01:55:07.258Z,993.55
2023-04-24T01:56:07.237Z,993.55
2023-04-24T01:57:07.238Z,993.55
2023-04-24T01:58:07.219Z,993.51
2023-04-24T01:59:07.263Z,993.53
2023-04-24T02:00:07.192Z,993.51
2023-04-24T02:01:07.334Z,993.52
2023-04-24T02:02:07.267Z,993.49
2023-04-24T02:03:07.338Z,993.61
2023-04-24T02:04:07.411Z,993.56
2023-04-24T02:05:07.179Z,993.58
2023-04-24T02:06:07.150Z,993.58
2023-04-24T02:07:07.127Z,993.58
2023-04-24T02:08:07.103Z,993.53
2023-04-24T02:09:07.104Z,993.51
2023-04-24T02:10:07.079Z,993.56
2023-04-24T02:11:07.077Z,993.48
2023-04-24T02:12:07.093Z,993.58
2023-04-24T02:13:07.049Z,993.45
2023-04-24T02:14:07.029Z,993.50
2023-04-24T02:15:07.021Z,993.46
2023-04-24T02:16:07.044Z,993.48
2023-04-24T02:17:06.993Z,993.56
2023-04-24T02:18:07.018Z,993.54
2023-04-24T02:19:06.973Z,993.50
2023-04-24T02:20:06.966Z,993.51
2023-04-24T02:21:06.952Z,993.54
2023-04-24T02:22:06.963Z,993.54
2023-04-24T02:23:06.955Z,993.44
2023-04-24T02:24:06.944Z,993.58
2023-04-24T02:25:06.908Z,993.55
2023-04-24T02:26:06.899Z,993.53
2023-04-24T02:27:06.891Z,993.59
2023-04-24T02:28:06.918Z,993.58
2023-04-24T02:29:06.887Z,993.57
2023-04-24T02:30:06.858Z,993.62
2023-04-24T02:31:06.842Z,993.63
2023-04-24T02:32:06.831Z,993.57
2023-04-24T02:33:06.825Z,993.61
2023-04-24T02:34:06.836Z,993.59
2023-04-24T02:35:06.833Z,993.55
2023-04-24T02:36:06.796Z,993.55
2023-04-24T02:37:06.783Z,993.53
2023-04-24T02:38:06.761Z,993.55
2023-04-24T02:39:06.765Z,993.58
2023-04-24T02:40:06.763Z,993.56
2023-04-24T02:41:06.741Z,993.61
2023-04-24T02:42:06.724Z,993.62
2023-04-24T02:43:06.706Z,993.58
2023-04-24T02:44:06.726Z,993.62
2023-04-24T02:45:06.684Z,993.53
2023-04-24T02:46:06.728Z,993.55
2023-04-24T02:47:06.696Z,993.56
2023-04-24T02:48:06.650Z,993.63
2023-04-24T02:49:06.645Z,993.63
2023-04-24T02:50:06.632Z,993.61
2023-04-24T02:51:06.619Z,993.63
2023-04-24T02:52:06.628Z,993.64
2023-04-24T02:53:06.624Z,993.62
2023-04-24T02:54:06.587Z,993.61
2023-04-24T02:55:06.579Z,993.63
2023-04-24T02:56:06.560Z,993.64
2023-04-24T02:57:06.553Z,993.63
2023-04-24T02:58:06.545Z,993.66
2023-04-24T02:59:06.578Z,993.65
2023-04-24T03:00:06.510Z,993.66
2023-04-24T03:01:06.531Z,993.62
2023-04-24T03:02:08.468Z,993.63
2023-04-24T03:03:06.693Z,993.66
2023-04-24T03:04:09.179Z,993.71
2023-04-24T03:05:06.462Z,993.66
2023-04-24T03:06:06.501Z,993.64
2023-04-24T03:07:06.455Z,993.68
2023-04-24T03:08:06.525Z,993.62
2023-04-24T03:09:06.416Z,993.69
2023-04-24T03:10:06.590Z,993.67
2023-04-24T03:11:07.092Z,993.71
2023-04-24T03:12:06.380Z,993.70
2023-04-24T03:13:06.376Z,993.70
2023-04-24T03:14:06.363Z,993.68
2023-04-24T03:15:06.358Z,993.69
2023-04-24T03:16:06.391Z,993.70
2023-04-24T03:17:06.353Z,993.75
2023-04-24T03:18:06.327Z,993.75
2023-04-24T03:19:06.312Z,993.79
2023-04-24T03:20:06.877Z,993.80
2023-04-24T03:21:08.803Z,993.83
2023-04-24T03:22:07.235Z,993.79
2023-04-24T03:23:07.247Z,993.81
2023-04-24T03:24:06.252Z,993.83
2023-04-24T03:25:06.242Z,993.83
2023-04-24T03:26:06.222Z,993.76
2023-04-24T03:27:06.239Z,993.82
2023-04-24T03:28:06.205Z,993.81
2023-04-24T03:29:06.190Z,993.78
2023-04-24T03:30:06.195Z,993.79
2023-04-24T03:31:06.238Z,993.80
2023-04-24T03:32:06.166Z,993.82
2023-04-24T03:33:06.165Z,993.85
2023-04-24T03:34:06.141Z,993.80
2023-04-24T03:35:06.137Z,993.93
2023-04-24T03:36:06.161Z,993.84
2023-04-24T03:37:06.117Z,993.87
2023-04-24T03:38:06.100Z,993.75
2023-04-24T03:39:06.082Z,993.84
2023-04-24T03:40:06.098Z,993.79
2023-04-24T03:41:06.069Z,993.77
2023-04-24T03:42:06.044Z,993.72
2023-04-24T03:43:06.050Z,993.77
2023-04-24T03:44:06.023Z,993.76
2023-04-24T03:45:06.018Z,993.73
2023-04-24T03:46:06.061Z,993.79
2023-04-24T03:47:05.993Z,993.81
2023-04-24T03:48:06.027Z,993.80
2023-04-24T03:49:05.974Z,993.78
2023-04-24T03:50:05.963Z,993.84
2023-04-24T03:51:05.955Z,993.84
2023-04-24T03:52:05.988Z,993.86
2023-04-24T03:53:05.972Z,993.80
2023-04-24T03:54:05.909Z,993.88
2023-04-24T03:55:05.918Z,993.82
2023-04-24T03:56:05.895Z,993.83
2023-04-24T03:57:05.884Z,993.87
2023-04-24T03:58:05.892Z,993.86
2023-04-24T03:59:05.853Z,993.87
2023-04-24T04:00:05.870Z,993.86
2023-04-24T04:01:05.839Z,993.88
2023-04-24T04:02:05.915Z,993.93
2023-04-24T04:03:06.042Z,993.93
2023-04-24T04:04:06.027Z,993.96
2023-04-24T04:05:05.869Z,993.91
2023-04-24T04:06:05.786Z,993.91
2023-04-24T04:07:05.760Z,993.97
2023-04-24T04:08:05.788Z,993.94
2023-04-24T04:09:06.738Z,993.96
2023-04-24T04:10:05.744Z,993.95
2023-04-24T04:11:05.748Z,993.91
2023-04-24T04:12:05.746Z,993.97
2023-04-24T04:13:05.695Z,993.99
2023-04-24T04:14:05.713Z,994.00
2023-04-24T04:15:05.682Z,994.01
2023-04-24T04:16:05.716Z,994.00
2023-04-24T04:17:05.660Z,994.03
2023-04-24T04:18:05.680Z,993.98
2023-04-24T04:19:05.626Z,994.00
2023-04-24T04:20:05.646Z,994.08
2023-04-24T04:21:05.614Z,994.06
2023-04-24T04:22:05.594Z,994.09
2023-04-24T04:23:05.624Z,994.03
2023-04-24T04:24:05.582Z,994.07
2023-04-24T04:25:05.594Z,994.12
2023-04-24T04:26:05.583Z,994.08
2023-04-24T04:27:05.544Z,994.14
2023-04-24T04:28:05.536Z,994.09
2023-04-24T04:29:05.553Z,994.12
2023-04-24T04:30:05.514Z,994.10
2023-04-24T04:31:05.534Z,994.11
2023-04-24T04:32:05.578Z,994.05
2023-04-24T04:33:05.523Z,994.09
2023-04-24T04:34:05.480Z,994.13
2023-04-24T04:35:05.479Z,994.13
2023-04-24T04:36:05.459Z,994.13
2023-04-24T04:37:05.428Z,994.15
2023-04-24T04:38:05.453Z,994.16
2023-04-24T04:39:05.410Z,994.21
2023-04-24T04:40:05.406Z,994.12
2023-04-24T04:41:05.422Z,994.19
2023-04-24T04:42:05.414Z,994.19
2023-04-24T04:43:05.410Z,994.16
2023-04-24T04:44:05.368Z,994.20
2023-04-24T04:45:05.347Z,994.26
2023-04-24T04:46:05.439Z,994.23
2023-04-24T04:47:05.343Z,994.23
2023-04-24T04:48:05.335Z,994.26
2023-04-24T04:49:05.346Z,994.28
2023-04-24T04:50:05.287Z,994.26
2023-04-24T04:51:05.282Z,994.19
2023-04-24T04:52:05.283Z,994.27
2023-04-24T04:53:05.270Z,994.32
2023-04-24T04:54:05.256Z,994.31
2023-04-24T04:55:05.276Z,994.36
2023-04-24T04:56:05.229Z,994.35
2023-04-24T04:57:05.218Z,994.29
2023-04-24T04:58:05.219Z,994.31
2023-04-24T04:59:05.193Z,994.35
2023-04-24T05:00:05.210Z,994.37
2023-04-24T05:01:05.197Z,994.32
2023-04-24T05:02:05.166Z,994.34
2023-04-24T05:03:19.120Z,994.43
2023-04-24T05:04:05.238Z,994.31
2023-04-24T05:05:05.312Z,994.36
2023-04-24T05:06:05.155Z,994.36
2023-04-24T05:07:05.134Z,994.33
2023-04-24T05:08:07.133Z,994.42
2023-04-24T05:09:05.100Z,994.29
2023-04-24T05:10:05.084Z,994.34
2023-04-24T05:11:05.068Z,994.38
2023-04-24T05:12:05.082Z,994.31
2023-04-24T05:13:05.049Z,994.36
2023-04-24T05:14:05.034Z,994.27
2023-04-24T05:15:05.030Z,994.30
2023-04-24T05:16:05.018Z,994.30
2023-04-24T05:17:05.102Z,994.36
2023-04-24T05:18:05.012Z,994.29
2023-04-24T05:19:04.988Z,994.32
2023-04-24T05:20:04.963Z,994.27
2023-04-24T05:21:04.959Z,994.22
2023-04-24T05:22:04.952Z,994.28
2023-04-24T05:23:04.970Z,994.11
2023-04-24T05:24:04.928Z,994.22
2023-04-24T05:25:05.035Z,994.19
2023-04-24T05:26:07.370Z,994.31
2023-04-24T05:27:04.912Z,994.22
2023-04-24T05:28:04.901Z,994.23
2023-04-24T05:29:04.872Z,994.22
2023-04-24T05:30:04.857Z,994.22
2023-04-24T05:31:04.890Z,994.21
2023-04-24T05:32:04.854Z,994.25
2023-04-24T05:33:04.924Z,994.25
2023-04-24T05:34:04.814Z,994.26
2023-04-24T05:35:04.805Z,994.19
2023-04-24T05:36:04.794Z,994.16
2023-04-24T05:37:04.792Z,994.25
2023-04-24T05:38:05.401Z,994.20
2023-04-24T05:39:05.869Z,994.25
2023-04-24T05:40:04.748Z,994.26
2023-04-24T05:41:04.734Z,994.23
2023-04-24T05:42:04.711Z,994.21
2023-04-24T05:43:04.722Z,994.25
2023-04-24T05:44:04.726Z,994.23
2023-04-24T05:45:04.706Z,994.24
2023-04-24T05:46:04.702Z,994.28
2023-04-24T05:47:04.672Z,994.23
2023-04-24T05:48:04.747Z,994.31
2023-04-24T05:49:04.659Z,994.29
2023-04-24T05:50:04.676Z,994.24
2023-04-24T05:51:04.650Z,994.20
2023-04-24T05:52:04.650Z,994.25
2023-04-24T05:53:04.601Z,994.23
2023-04-24T05:54:04.588Z,994.18
2023-04-24T05:55:04.592Z,994.27
2023-04-24T05:56:04.574Z,994.25
2023-04-24T05:57:04.556Z,994.26
2023-04-24T05:58:04.579Z,994.29
2023-04-24T05:59:05.408Z,994.19
2023-04-24T06:00:04.517Z,994.25
2023-04-24T06:01:04.513Z,994.25
2023-04-24T06:02:04.599Z,994.32
2023-04-24T06:03:04.846Z,994.27
2023-04-24T06:04:04.615Z,994.24
2023-04-24T06:05:04.684Z,994.25
2023-04-24T06:06:04.479Z,994.25
2023-04-24T06:07:04.482Z,994.28
2023-04-24T06:08:04.439Z,994.17
2023-04-24T06:09:04.419Z,994.30
2023-04-24T06:10:04.397Z,994.26
2023-04-24T06:11:04.915Z,994.34
2023-04-24T06:12:04.396Z,994.27
2023-04-24T06:13:04.424Z,994.30
2023-04-24T06:14:04.367Z,994.29
2023-04-24T06:15:04.356Z,994.29
2023-04-24T06:16:04.368Z,994.30
2023-04-24T06:17:04.340Z,994.29
2023-04-24T06:18:04.371Z,994.32
2023-04-24T06:19:04.895Z,994.33
2023-04-24T06:20:04.297Z,994.36
2023-04-24T06:21:04.307Z,994.35
2023-04-24T06:22:04.279Z,994.42
2023-04-24T06:23:04.266Z,994.35
2023-04-24T06:24:04.251Z,994.33
2023-04-24T06:25:04.263Z,994.37
2023-04-24T06:26:04.223Z,994.39
2023-04-24T06:27:04.272Z,994.33
2023-04-24T06:28:04.206Z,994.36
2023-04-24T06:29:04.208Z,994.42
2023-04-24T06:30:04.187Z,994.40
2023-04-24T06:31:04.198Z,994.37
2023-04-24T06:32:04.244Z,994.34
2023-04-24T06:33:16.845Z,994.41
2023-04-24T06:34:04.153Z,994.48
2023-04-24T06:35:04.132Z,994.40
2023-04-24T06:36:04.127Z,994.39
2023-04-24T06:37:04.115Z,994.39
2023-04-24T06:38:04.138Z,994.41
2023-04-24T06:39:04.087Z,994.40
2023-04-24T06:40:04.239Z,994.38
2023-04-24T06:41:04.064Z,994.38
2023-04-24T06:42:04.055Z,994.42
2023-04-24T06:43:04.041Z,994.50
2023-04-24T06:44:04.040Z,994.44
2023-04-24T06:45:04.023Z,994.49
2023-04-24T06:46:04.072Z,994.44
2023-04-24T06:47:04.008Z,994.52
2023-04-24T06:48:04.070Z,994.42
2023-04-24T06:49:04.012Z,994.38
2023-04-24T06:50:03.957Z,994.47
2023-04-24T06:51:03.964Z,994.42
2023-04-24T06:52:03.963Z,994.49
2023-04-24T06:53:03.923Z,994.42
2023-04-24T06:54:03.947Z,994.47
2023-04-24T06:55:03.913Z,994.49
2023-04-24T06:56:03.899Z,994.41
2023-04-24T06:57:03.902Z,994.50
2023-04-24T06:58:03.881Z,994.50
2023-04-24T06:59:03.870Z,994.49
2023-04-24T07:00:03.887Z,994.43
2023-04-24T07:01:03.876Z,994.61
2023-04-24T07:02:03.843Z,994.51
2023-04-24T07:03:03.959Z,994.49
2023-04-24T07:04:03.922Z,994.53
2023-04-24T07:05:03.803Z,994.50
2023-04-24T07:06:03.807Z,994.62
2023-04-24T07:07:03.785Z,994.56
2023-04-24T07:08:03.781Z,994.58
2023-04-24T07:09:03.794Z,994.56
2023-04-24T07:10:03.759Z,994.54
2023-04-24T07:11:03.749Z,994.61
2023-04-24T07:12:03.715Z,994.63
2023-04-24T07:13:03.718Z,994.61
2023-04-24T07:14:03.724Z,994.65
2023-04-24T07:15:03.673Z,994.65
2023-04-24T07:16:03.719Z,994.61
2023-04-24T07:17:03.684Z,994.63
2023-04-24T07:18:05.816Z,994.61
2023-04-24T07:19:03.644Z,994.63
2023-04-24T07:20:03.666Z,994.70
2023-04-24T07:21:03.628Z,994.58
2023-04-24T07:22:03.630Z,994.64
2023-04-24T07:23:03.589Z,994.65
2023-04-24T07:24:03.583Z,994.55
2023-04-24T07:25:03.591Z,994.69
2023-04-24T07:26:03.573Z,994.63
2023-04-24T07:27:03.552Z,994.57
2023-04-24T07:28:03.664Z,994.53
2023-04-24T07:29:03.524Z,994.58
2023-04-24T07:30:03.517Z,994.65
2023-04-24T07:31:03.524Z,994.63
2023-04-24T07:32:04.342Z,994.54
2023-04-24T07:33:03.506Z,994.61
2023-04-24T07:34:03.493Z,994.65
2023-04-24T07:35:03.462Z,994.64
2023-04-24T07:36:03.458Z,994.66
2023-04-24T07:37:03.454Z,994.68
2023-04-24T07:38:03.431Z,994.65
2023-04-24T07:39:03.439Z,994.68
2023-04-24T07:40:03.446Z,994.66
2023-04-24T07:41:03.414Z,994.67
2023-04-24T07:42:03.403Z,994.67
2023-04-24T07:43:03.369Z,994.68
2023-04-24T07:44:03.373Z,994.70
2023-04-24T07:45:03.365Z,994.71
2023-04-24T07:46:03.402Z,994.72
2023-04-24T07:47:03.322Z,994.70
2023-04-24T07:48:03.336Z,994.68
2023-04-24T07:49:13.202Z,994.67
2023-04-24T07:50:03.295Z,994.71
2023-04-24T07:51:03.315Z,994.66
2023-04-24T07:52:03.270Z,994.59
2023-04-24T07:53:03.256Z,994.69
2023-04-24T07:54:03.275Z,994.67
2023-04-24T07:55:03.235Z,994.71
2023-04-24T07:56:03.220Z,994.65
2023-04-24T07:57:03.209Z,994.68
2023-04-24T07:58:03.208Z,994.69
2023-04-24T07:59:03.218Z,994.70
2023-04-24T08:00:03.184Z,994.73
2023-04-24T08:01:03.174Z,994.77
2023-04-24T08:02:03.156Z,994.70
2023-04-24T08:03:03.400Z,994.73
2023-04-24T08:04:03.466Z,994.73
2023-04-24T08:05:03.257Z,994.78
2023-04-24T08:06:03.173Z,994.74
2023-04-24T08:07:03.152Z,994.75
2023-04-24T08:08:03.120Z,994.69
2023-04-24T08:09:03.083Z,994.79
2023-04-24T08:10:03.071Z,994.82
2023-04-24T08:11:03.069Z,994.74
2023-04-24T08:12:03.053Z,994.67
2023-04-24T08:13:03.034Z,994.76
2023-04-24T08:14:03.047Z,994.74
2023-04-24T08:15:03.016Z,994.78
2023-04-24T08:16:03.041Z,994.79
2023-04-24T08:17:02.993Z,994.87
2023-04-24T08:18:03.054Z,994.88
2023-04-24T08:19:02.972Z,994.87
2023-04-24T08:20:02.962Z,994.89
2023-04-24T08:21:02.957Z,994.89
2023-04-24T08:22:02.951Z,994.95
2023-04-24T08:23:02.921Z,994.87
2023-04-24T08:24:02.940Z,994.94
2023-04-24T08:25:02.915Z,994.95
2023-04-24T08:26:02.911Z,995.16
2023-04-24T08:27:02.885Z,994.87
2023-04-24T08:28:02.867Z,994.91
2023-04-24T08:29:02.886Z,994.92
2023-04-24T08:30:02.864Z,994.95
2023-04-24T08:31:02.856Z,994.98
2023-04-24T08:32:02.872Z,994.95
2023-04-24T08:33:02.863Z,994.95
2023-04-24T08:34:02.799Z,994.97
2023-04-24T08:35:02.795Z,995.00
2023-04-24T08:36:02.802Z,994.98
2023-04-24T08:37:02.769Z,995.01
2023-04-24T08:38:02.774Z,994.96
2023-04-24T08:39:02.743Z,995.06
2023-04-24T08:40:02.737Z,995.05
2023-04-24T08:41:02.746Z,995.12
2023-04-24T08:42:02.713Z,995.13
2023-04-24T08:43:02.727Z,995.10
2023-04-24T08:44:02.717Z,995.07
2023-04-24T08:45:02.682Z,995.12
2023-04-24T08:46:05.530Z,995.09
2023-04-24T08:47:02.655Z,995.12
2023-04-24T08:48:02.732Z,995.07
2023-04-24T08:49:02.637Z,995.08
2023-04-24T08:50:02.650Z,995.12
2023-04-24T08:51:02.667Z,995.19
2023-04-24T08:52:02.602Z,995.14
2023-04-24T08:53:04.604Z,995.12
2023-04-24T08:54:02.577Z,995.12
2023-04-24T08:55:02.584Z,995.09
2023-04-24T08:56:02.556Z,995.18
2023-04-24T08:57:02.549Z,995.15
2023-04-24T08:58:02.605Z,995.13
2023-04-24T08:59:02.535Z,995.20
2023-04-24T09:00:02.523Z,995.17
2023-04-24T09:01:02.602Z,995.20
2023-04-24T09:02:02.490Z,995.28
2023-04-24T09:03:02.713Z,995.21
2023-04-24T09:04:02.659Z,995.21
2023-04-24T09:05:02.470Z,995.29
2023-04-24T09:06:02.459Z,995.22
2023-04-24T09:07:02.437Z,995.24
2023-04-24T09:08:02.437Z,995.27
2023-04-24T09:09:02.423Z,995.25
2023-04-24T09:10:02.415Z,995.33
2023-04-24T09:11:02.398Z,995.29
2023-04-24T09:12:02.381Z,995.33
2023-04-24T09:13:02.467Z,995.24
2023-04-24T09:14:02.359Z,995.34
2023-04-24T09:15:02.349Z,995.30
2023-04-24T09:16:02.414Z,995.34
2023-04-24T09:17:02.392Z,995.40
2023-04-24T09:18:02.338Z,995.37
2023-04-24T09:19:02.296Z,995.37
2023-04-24T09:20:02.306Z,995.35
2023-04-24T09:21:02.296Z,995.37
2023-04-24T09:22:02.279Z,995.35
2023-04-24T09:23:02.247Z,995.37
2023-04-24T09:24:02.241Z,995.43
2023-04-24T09:25:02.251Z,995.42
2023-04-24T09:26:02.218Z,995.43
2023-04-24T09:27:02.268Z,995.44
2023-04-24T09:28:02.202Z,995.42
2023-04-24T09:29:02.189Z,995.48
2023-04-24T09:30:02.196Z,995.41
2023-04-24T09:31:02.162Z,995.45
2023-04-24T09:32:02.364Z,995.49
2023-04-24T09:33:02.254Z,995.52
2023-04-24T09:34:02.859Z,995.54
2023-04-24T09:35:02.129Z,995.53
2023-04-24T09:36:02.115Z,995.55
2023-04-24T09:37:02.123Z,995.60
2023-04-24T09:38:02.116Z,995.56
2023-04-24T09:39:02.078Z,995.64
2023-04-24T09:40:02.080Z,995.70
2023-04-24T09:41:02.053Z,995.68
2023-04-24T09:42:02.050Z,995.70
2023-04-24T09:43:02.063Z,995.67
2023-04-24T09:44:02.028Z,995.79
2023-04-24T09:45:11.953Z,995.82
2023-04-24T09:46:02.034Z,995.81
2023-04-24T09:47:01.988Z,995.86
2023-04-24T09:48:02.059Z,995.81
2023-04-24T09:49:01.972Z,995.89
2023-04-24T09:50:01.994Z,995.87
2023-04-24T09:51:01.949Z,995.89
2023-04-24T09:52:01.934Z,995.90
2023-04-24T09:53:01.926Z,995.98
2023-04-24T09:54:01.930Z,995.96
2023-04-24T09:55:01.985Z,996.01
2023-04-24T09:56:01.915Z,996.04
2023-04-24T09:57:01.889Z,995.95
2023-04-24T09:58:01.895Z,995.95
2023-04-24T09:59:01.858Z,995.97
2023-04-24T10:00:01.918Z,996.01
2023-04-24T10:01:01.876Z,995.96
2023-04-24T10:02:01.897Z,996.02
2023-04-24T10:03:02.111Z,996.08
2023-04-24T10:04:01.813Z,996.05
2023-04-24T10:05:01.985Z,996.00
2023-04-24T10:06:01.787Z,996.05
2023-04-24T10:07:01.779Z,996.09
2023-04-24T10:08:01.788Z,996.09
2023-04-24T10:09:01.771Z,996.09
2023-04-24T10:10:01.751Z,996.11
2023-04-24T10:11:01.735Z,996.09
2023-04-24T10:12:01.708Z,996.14
2023-04-24T10:13:01.725Z,996.12
2023-04-24T10:14:01.707Z,996.13
2023-04-24T10:15:01.696Z,996.20
2023-04-24T10:16:01.817Z,996.14
2023-04-24T10:17:01.677Z,996.18
2023-04-24T10:18:01.698Z,996.19
2023-04-24T10:19:01.647Z,996.19
2023-04-24T10:20:01.649Z,996.19
2023-04-24T10:21:01.624Z,996.24
2023-04-24T10:22:01.617Z,996.16
2023-04-24T10:23:01.637Z,996.24
2023-04-24T10:24:01.589Z,996.23
2023-04-24T10:25:01.565Z,996.26
2023-04-24T10:26:01.617Z,996.27
2023-04-24T10:27:01.538Z,996.26
2023-04-24T10:28:01.549Z,996.32
2023-04-24T10:29:01.533Z,996.40
2023-04-24T10:30:01.521Z,996.35
2023-04-24T10:31:01.521Z,996.36
2023-04-24T10:32:01.508Z,996.41
2023-04-24T10:33:01.539Z,996.41
2023-04-24T10:34:01.551Z,996.45
2023-04-24T10:35:01.454Z,996.47
2023-04-24T10:36:01.477Z,996.50
2023-04-24T10:37:01.433Z,996.52
2023-04-24T10:38:01.427Z,996.49
2023-04-24T10:39:01.418Z,996.52
2023-04-24T10:40:01.398Z,996.53
2023-04-24T10:41:01.420Z,996.54
2023-04-24T10:42:01.377Z,996.52
2023-04-24T10:43:01.406Z,996.47
2023-04-24T10:44:01.359Z,996.49
2023-04-24T10:45:01.386Z,996.48
2023-04-24T10:46:01.345Z,996.51
2023-04-24T10:47:01.372Z,996.56
2023-04-24T10:48:02.535Z,996.58
2023-04-24T10:49:02.509Z,996.69
2023-04-24T10:50:01.405Z,996.45
2023-04-24T10:51:01.277Z,996.49
2023-04-24T10:52:01.303Z,996.41
2023-04-24T10:53:01.265Z,996.44
2023-04-24T10:54:01.249Z,996.75
2023-04-24T10:55:01.234Z,996.64
2023-04-24T10:56:01.239Z,997.20
2023-04-24T10:57:01.221Z,996.89
2023-04-24T10:58:01.233Z,997.01
2023-04-24T10:59:01.338Z,996.99
2023-04-24T11:00:01.195Z,997.23
2023-04-24T11:01:01.244Z,997.28
2023-04-24T11:02:01.183Z,997.14
2023-04-24T11:03:01.265Z,997.25
2023-04-24T11:04:01.275Z,997.29
2023-04-24T11:05:01.140Z,997.40
2023-04-24T11:06:01.118Z,997.34
2023-04-24T11:07:01.117Z,997.42
2023-04-24T11:08:01.124Z,997.37
2023-04-24T11:09:01.111Z,997.40
2023-04-24T11:10:01.071Z,997.56
2023-04-24T11:11:01.064Z,997.55
2023-04-24T11:12:01.052Z,997.56
2023-04-24T11:13:01.048Z,997.62
2023-04-24T11:14:01.059Z,997.66
2023-04-24T11:15:01.229Z,997.78
2023-04-24T11:16:01.033Z,997.62
2023-04-24T11:17:01.113Z,997.67
2023-04-24T11:18:01.053Z,997.75
2023-04-24T11:19:00.969Z,997.62
2023-04-24T11:20:04.712Z,997.72
2023-04-24T11:21:00.959Z,997.70
2023-04-24T11:22:00.947Z,997.71
2023-04-24T11:23:00.934Z,997.73
2023-04-24T11:24:00.928Z,997.73
2023-04-24T11:25:01.081Z,997.78
2023-04-24T11:26:00.901Z,997.81
2023-04-24T11:27:00.885Z,997.86
2023-04-24T11:28:00.878Z,997.78
2023-04-24T11:29:00.873Z,997.76
2023-04-24T11:30:01.192Z,997.84
2023-04-24T11:31:00.862Z,997.80
2023-04-24T11:32:00.851Z,997.96
2023-04-24T11:33:00.856Z,997.88
2023-04-24T11:34:00.816Z,997.91
2023-04-24T11:35:00.831Z,997.84
2023-04-24T11:36:00.796Z,997.89
2023-04-24T11:37:00.795Z,997.89
2023-04-24T11:39:00.787Z,997.99
2023-04-24T11:40:01.542Z,997.93
2023-04-24T11:41:00.743Z,997.98
2023-04-24T11:42:00.740Z,998.02
2023-04-24T11:43:00.717Z,998.02
2023-04-24T11:44:00.703Z,997.98
2023-04-24T11:45:00.916Z,997.95
2023-04-24T11:46:00.758Z,998.04
2023-04-24T11:47:00.666Z,998.02
2023-04-24T11:48:00.708Z,998.06
2023-04-24T11:49:00.650Z,998.05
2023-04-24T11:50:01.411Z,998.09
2023-04-24T11:51:00.646Z,998.10
2023-04-24T11:52:01.345Z,998.14
2023-04-24T11:53:00.602Z,998.15
2023-04-24T11:54:04.558Z,998.17
2023-04-24T11:55:00.917Z,998.19
2023-04-24T11:56:00.591Z,998.19
2023-04-24T11:57:00.564Z,998.30
2023-04-24T11:58:00.607Z,998.16
2023-04-24T11:59:00.616Z,998.26
2023-04-24T12:00:00.969Z,998.39
2023-04-24T12:01:00.549Z,998.35
2023-04-24T12:02:00.575Z,998.40
2023-04-24T12:03:00.754Z,998.48
2023-04-24T12:04:00.833Z,998.49
2023-04-24T12:05:00.722Z,998.47
2023-04-24T12:06:00.545Z,998.53
2023-04-24T12:07:00.449Z,998.48
2023-04-24T12:08:00.478Z,998.62
2023-04-24T12:09:04.957Z,998.57
2023-04-24T12:10:00.767Z,998.51
2023-04-24T12:11:00.431Z,998.70
2023-04-24T12:12:00.435Z,998.71
2023-04-24T12:13:00.387Z,998.67
2023-04-24T12:14:00.402Z,998.68
2023-04-24T12:15:00.774Z,998.61
2023-04-24T12:16:00.397Z,998.82
2023-04-24T12:17:00.344Z,998.63
2023-04-24T12:18:00.433Z,998.75
2023-04-24T12:19:00.366Z,998.70
2023-04-24T12:20:00.341Z,998.73
2023-04-24T12:21:01.193Z,998.83
2023-04-24T12:22:00.289Z,999.00
2023-04-24T12:23:00.283Z,998.88
2023-04-24T12:24:00.268Z,998.88
2023-04-24T12:25:00.294Z,998.87
2023-04-24T12:26:00.248Z,998.91
2023-04-24T12:27:00.233Z,998.90
2023-04-24T12:28:00.219Z,998.95
2023-04-24T12:29:00.215Z,998.90