createdAt,value
2019-04-26T00:00:28.023Z,0.00
2019-04-26T00:01:28.008Z,0.00
2019-04-26T00:02:28.067Z,0.00
2019-04-26T00:04:28.155Z,0.00
2019-04-26T00:05:34.388Z,0.00
2019-04-26T00:06:28.481Z,0.00
2019-04-26T00:07:28.223Z,0.00
2019-04-26T00:08:28.236Z,0.00
2019-04-26T00:09:28.273Z,0.00
2019-04-26T00:10:28.334Z,0.00
2019-04-26T00:11:28.354Z,0.00
2019-04-26T00:12:28.467Z,0.00
2019-04-26T00:13:28.760Z,0.00
2019-04-26T00:14:28.453Z,0.00
2019-04-26T00:15:28.488Z,0.00
2019-04-26T00:16:28.526Z,0.00
2019-04-26T00:18:28.643Z,0.00
2019-04-26T00:20:28.726Z,0.00
2019-04-26T00:21:29.142Z,0.00
2019-04-26T00:22:28.894Z,0.00
2019-04-26T00:23:28.760Z,0.00
2019-04-26T00:24:28.852Z,0.00
2019-04-26T00:25:28.858Z,0.00
2019-04-26T00:26:28.857Z,0.00
2019-04-26T00:27:28.901Z,0.00
2019-04-26T00:28:29.287Z,0.00
2019-04-26T00:29:28.984Z,0.00
2019-04-26T00:30:29.002Z,0.00
2019-04-26T00:31:29.037Z,0.00
2019-04-26T00:32:29.057Z,0.00
2019-04-26T00:33:29.168Z,0.00
2019-04-26T00:34:29.225Z,0.00
2019-04-26T00:35:29.542Z,0.00
2019-04-26T00:36:29.343Z,0.00
2019-04-26T00:37:29.248Z,0.00
2019-04-26T00:38:29.258Z,0.00
2019-04-26T00:39:29.364Z,0.00
2019-04-26T00:40:29.324Z,0.00
2019-04-26T00:41:29.361Z,0.00
2019-04-26T00:42:29.403Z,0.00
2019-04-26T00:43:29.481Z,0.00
2019-04-26T00:44:29.518Z,0.00
2019-04-26T00:45:29.544Z,0.00
2019-04-26T00:46:29.533Z,0.00
2019-04-26T00:47:29.564Z,0.00
2019-04-26T00:48:30.246Z,0.00
2019-04-26T00:49:29.632Z,0.00
2019-04-26T00:50:29.672Z,0.00
2019-04-26T00:51:29.708Z,0.00
2019-04-26T00:52:29.791Z,0.00
2019-04-26T00:53:29.793Z,0.00
2019-04-26T00:54:29.813Z,0.00
2019-04-26T00:55:30.249Z,0.00
2019-04-26T00:57:29.903Z,0.00
2019-04-26T00:58:29.954Z,0.00
2019-04-26T00:59:29.976Z,0.00
2019-04-26T01:00:30.014Z,0.00
2019-04-26T01:01:30.093Z,0.00
2019-04-26T01:02:30.446Z,0.00
2019-04-26T01:03:30.108Z,0.00
2019-04-26T01:04:30.139Z,0.00
2019-04-26T01:05:30.241Z,0.00
2019-04-26T01:06:30.233Z,0.00
2019-04-26T01:07:30.337Z,0.00
2019-04-26T01:08:30.582Z,0.00
2019-04-26T01:09:30.320Z,0.00
2019-04-26T01:10:30.339Z,0.00
2019-04-26T01:11:30.413Z,0.00
2019-04-26T01:12:30.518Z,0.00
2019-04-26T01:13:30.656Z,0.00
2019-04-26T01:14:30.836Z,0.00
2019-04-26T01:15:30.668Z,0.00
2019-04-26T01:16:30.550Z,0.00
2019-04-26T01:17:30.572Z,0.00
2019-04-26T01:18:30.651Z,0.00
2019-04-26T01:19:30.668Z,0.00
2019-04-26T01:20:30.984Z,0.00
2019-04-26T01:21:30.723Z,0.00
2019-04-26T01:22:30.772Z,0.00
2019-04-26T01:23:30.803Z,0.00
2019-04-26T01:24:30.818Z,0.00
2019-04-26T01:25:30.865Z,0.00
2019-04-26T01:26:30.914Z,0.00
2019-04-26T01:27:31.264Z,0.00
2019-04-26T01:28:30.972Z,0.00
2019-04-26T01:29:31.038Z,0.00
2019-04-26T01:30:31.041Z,0.00
2019-04-26T01:31:31.051Z,0.00
2019-04-26T01:32:31.079Z,0.00
2019-04-26T01:33:31.169Z,0.00
2019-04-26T01:34:31.172Z,0.00
2019-04-26T01:35:31.189Z,0.00
2019-04-26T01:36:31.226Z,0.00
2019-04-26T01:37:31.310Z,0.00
2019-04-26T01:38:31.913Z,0.00
2019-04-26T01:39:32.037Z,0.00
2019-04-26T01:40:32.429Z,0.00
2019-04-26T01:41:32.537Z,0.00
2019-04-26T01:42:31.451Z,0.00
2019-04-26T01:43:31.455Z,0.00
2019-04-26T01:44:31.501Z,0.00
2019-04-26T01:45:32.120Z,0.00
2019-04-26T01:46:31.727Z,0.00
2019-04-26T01:47:32.701Z,0.00
2019-04-26T01:48:31.638Z,0.00
2019-04-26T01:49:32.501Z,0.00
2019-04-26T01:50:31.737Z,0.00
2019-04-26T01:51:32.823Z,0.00
2019-04-26T01:52:31.999Z,0.00
2019-04-26T01:53:32.977Z,0.00
2019-04-26T01:54:32.145Z,0.00
2019-04-26T01:55:31.859Z,0.00
2019-04-26T01:56:31.903Z,0.00
2019-04-26T01:57:31.946Z,0.00
2019-04-26T01:58:31.961Z,0.00
2019-04-26T01:59:31.991Z,0.00
2019-04-26T02:00:32.066Z,0.00
2019-04-26T02:01:32.399Z,0.00
2019-04-26T02:02:32.101Z,0.00
2019-04-26T02:03:32.119Z,0.00
2019-04-26T02:04:32.150Z,0.00
2019-04-26T02:05:32.214Z,0.00
2019-04-26T02:07:32.513Z,0.00
2019-04-26T02:08:32.584Z,0.00
2019-04-26T02:09:32.773Z,0.00
2019-04-26T02:10:32.725Z,0.00
2019-04-26T02:11:32.996Z,0.00
2019-04-26T02:12:33.103Z,0.00
2019-04-26T02:13:33.115Z,0.00
2019-04-26T02:14:33.333Z,0.00
2019-04-26T02:15:33.530Z,0.00
2019-04-26T02:16:33.327Z,0.00
2019-04-26T02:17:33.598Z,0.00
2019-04-26T02:18:33.562Z,0.00
2019-04-26T02:19:33.675Z,0.00
2019-04-26T02:21:32.718Z,0.00
2019-04-26T02:22:32.763Z,0.00
2019-04-26T02:23:32.856Z,0.00
2019-04-26T02:24:32.941Z,0.00
2019-04-26T02:25:32.870Z,0.00
2019-04-26T02:27:32.933Z,0.00
2019-04-26T02:28:33.272Z,0.00
2019-04-26T02:29:32.999Z,0.00
2019-04-26T02:30:34.715Z,0.00
2019-04-26T02:31:33.827Z,0.00
2019-04-26T02:32:34.874Z,0.00
2019-04-26T02:33:33.713Z,0.00
2019-04-26T02:34:35.248Z,0.00
2019-04-26T02:35:34.093Z,0.00
2019-04-26T02:36:53.011Z,0.00
2019-04-26T02:37:34.745Z,0.00
2019-04-26T02:38:34.674Z,0.00
2019-04-26T02:39:35.019Z,0.00
2019-04-26T02:40:34.978Z,0.00
2019-04-26T02:41:33.946Z,0.00
2019-04-26T02:42:34.973Z,0.00
2019-04-26T02:43:35.243Z,0.00
2019-04-26T02:44:35.016Z,0.00
2019-04-26T02:45:34.714Z,0.00
2019-04-26T02:47:35.000Z,0.00
2019-04-26T02:48:34.914Z,0.00
2019-04-26T02:49:35.063Z,0.00
2019-04-26T02:51:34.770Z,0.00
2019-04-26T02:52:35.469Z,0.00
2019-04-26T02:53:35.464Z,0.00
2019-04-26T02:54:34.717Z,0.00
2019-04-26T02:55:38.817Z,0.00
2019-04-26T02:56:35.582Z,0.00
2019-04-26T02:57:34.440Z,0.00
2019-04-26T02:58:35.961Z,0.00
2019-04-26T02:59:36.087Z,0.00
2019-04-26T03:00:35.861Z,0.00
2019-04-26T03:01:36.270Z,0.00
2019-04-26T03:02:36.165Z,0.00
2019-04-26T03:03:35.628Z,0.00
2019-04-26T03:04:35.968Z,0.00
2019-04-26T03:05:35.599Z,0.00
2019-04-26T03:06:36.471Z,0.00
2019-04-26T03:07:35.899Z,0.00
2019-04-26T03:08:35.838Z,0.00
2019-04-26T03:09:35.093Z,0.00
2019-04-26T03:10:36.225Z,0.00
2019-04-26T03:11:35.149Z,0.00
2019-04-26T03:12:35.697Z,0.00
2019-04-26T03:13:36.333Z,0.00
2019-04-26T03:14:36.502Z,0.00
2019-04-26T03:16:36.416Z,0.00
2019-04-26T03:17:36.373Z,0.00
2019-04-26T03:18:35.519Z,0.00
2019-04-26T03:19:36.218Z,0.00
2019-04-26T03:20:36.195Z,0.00
2019-04-26T03:21:36.382Z,0.00
2019-04-26T03:22:35.630Z,0.00
2019-04-26T03:23:53.280Z,0.00
2019-04-26T03:24:36.804Z,0.00
2019-04-26T03:25:36.522Z,0.00
2019-04-26T03:26:35.660Z,0.00
2019-04-26T03:27:35.939Z,0.00
2019-04-26T03:29:36.997Z,0.00
2019-04-26T03:30:39.028Z,0.00
2019-04-26T03:31:42.845Z,0.00
2019-04-26T03:32:40.816Z,0.00
2019-04-26T03:33:39.867Z,0.00
2019-04-26T03:34:40.490Z,0.00
2019-04-26T03:35:41.238Z,0.00
2019-04-26T03:36:37.428Z,0.00
2019-04-26T03:37:36.566Z,0.00
2019-04-26T03:38:36.252Z,0.00
2019-04-26T03:40:37.903Z,0.00
2019-04-26T03:41:37.114Z,0.00
2019-04-26T03:42:37.066Z,0.00
2019-04-26T03:43:36.829Z,0.00
2019-04-26T03:45:36.930Z,0.00
2019-04-26T03:46:37.020Z,0.00
2019-04-26T03:47:37.682Z,0.00
2019-04-26T03:49:37.392Z,0.00
2019-04-26T03:50:37.325Z,0.00
2019-04-26T03:51:37.530Z,0.00
2019-04-26T03:52:37.425Z,0.00
2019-04-26T03:53:37.688Z,0.00
2019-04-26T03:55:37.869Z,0.00
2019-04-26T03:56:37.696Z,0.00
2019-04-26T03:57:37.074Z,0.00
2019-04-26T03:59:36.901Z,0.00
2019-04-26T04:00:37.312Z,0.00
2019-04-26T04:01:37.275Z,0.00
2019-04-26T04:02:37.443Z,0.00
2019-04-26T04:03:38.204Z,0.00
2019-04-26T04:04:37.705Z,0.00
2019-04-26T04:05:37.947Z,0.00
2019-04-26T04:06:52.454Z,0.00
2019-04-26T04:07:42.195Z,0.00
2019-04-26T04:08:37.937Z,0.00
2019-04-26T04:09:38.060Z,0.00
2019-04-26T04:10:39.314Z,0.00
2019-04-26T04:11:37.892Z,0.00
2019-04-26T04:12:37.933Z,0.00
2019-04-26T04:13:36.775Z,0.00
2019-04-26T04:14:38.282Z,0.00
2019-04-26T04:15:37.961Z,0.00
2019-04-26T04:16:37.049Z,0.00
2019-04-26T04:17:37.348Z,0.00
2019-04-26T04:18:36.839Z,0.00
2019-04-26T04:19:37.255Z,0.00
2019-04-26T04:20:38.352Z,0.00
2019-04-26T04:21:38.655Z,0.00
2019-04-26T04:22:37.913Z,0.00
2019-04-26T04:23:37.547Z,0.00
2019-04-26T04:24:39.139Z,0.00
2019-04-26T04:26:39.084Z,0.00
2019-04-26T04:27:38.127Z,0.00
2019-04-26T04:28:38.643Z,0.00
2019-04-26T04:29:43.055Z,0.00
2019-04-26T04:30:39.967Z,0.00
2019-04-26T04:31:38.344Z,0.00
2019-04-26T04:32:39.617Z,0.00
2019-04-26T04:33:37.104Z,0.00
2019-04-26T04:34:37.133Z,0.00
2019-04-26T04:35:37.535Z,0.00
2019-04-26T04:36:37.209Z,0.00
2019-04-26T04:37:56.490Z,0.00
2019-04-26T04:38:37.276Z,0.00
2019-04-26T04:39:37.295Z,0.00
2019-04-26T04:40:37.343Z,0.00
2019-04-26T04:41:37.387Z,0.00
2019-04-26T04:42:37.713Z,0.00
2019-04-26T04:43:37.452Z,0.00
2019-04-26T04:44:37.469Z,0.00
2019-04-26T04:45:37.506Z,0.00
2019-04-26T04:46:37.610Z,0.00
2019-04-26T04:47:37.617Z,0.00
2019-04-26T04:48:37.640Z,0.00
2019-04-26T04:49:37.914Z,0.00
2019-04-26T04:50:37.667Z,0.00
2019-04-26T04:51:37.671Z,0.00
2019-04-26T04:52:37.783Z,0.00
2019-04-26T04:53:37.786Z,0.00
2019-04-26T04:54:37.793Z,0.00
2019-04-26T04:55:37.816Z,0.00
2019-04-26T04:56:38.217Z,0.00
2019-04-26T04:57:37.915Z,0.00
2019-04-26T04:59:37.952Z,0.00
2019-04-26T05:00:37.988Z,0.00
2019-04-26T05:01:37.996Z,0.00
2019-04-26T05:02:38.102Z,0.00
2019-04-26T05:03:38.085Z,0.00
2019-04-26T05:04:38.113Z,0.00
2019-04-26T05:05:38.173Z,0.00
2019-04-26T05:06:38.188Z,0.00
2019-04-26T05:07:38.206Z,0.00
2019-04-26T05:08:38.241Z,0.00
2019-04-26T05:09:38.610Z,0.00
2019-04-26T05:10:38.343Z,0.00
2019-04-26T05:12:38.379Z,5.63
2019-04-26T05:14:38.439Z,5.63
2019-04-26T05:15:38.452Z,5.63
2019-04-26T05:16:38.516Z,5.63
2019-04-26T05:17:38.485Z,5.63
2019-04-26T05:19:38.593Z,5.63
2019-04-26T05:20:38.640Z,5.63
2019-04-26T05:21:39.019Z,5.63
2019-04-26T05:22:38.714Z,5.63
2019-04-26T05:23:38.735Z,5.63
2019-04-26T05:24:38.838Z,5.63
2019-04-26T05:25:40.351Z,5.63
2019-04-26T05:26:38.884Z,5.63
2019-04-26T05:27:39.194Z,5.63
2019-04-26T05:29:38.935Z,5.63
2019-04-26T05:30:38.958Z,5.63
2019-04-26T05:32:39.053Z,5.63
2019-04-26T05:33:39.099Z,5.63
2019-04-26T05:34:39.443Z,5.63
2019-04-26T05:35:39.142Z,11.25
2019-04-26T05:36:39.172Z,11.25
2019-04-26T05:37:39.309Z,11.25
2019-04-26T05:38:39.228Z,11.25
2019-04-26T05:39:39.304Z,11.25
2019-04-26T05:40:39.284Z,11.25
2019-04-26T05:41:39.668Z,11.25
2019-04-26T05:42:39.453Z,11.25
2019-04-26T05:43:39.509Z,11.25
2019-04-26T05:46:39.483Z,11.25
2019-04-26T05:47:39.526Z,11.25
2019-04-26T05:48:39.900Z,11.25
2019-04-26T05:49:39.597Z,11.25
2019-04-26T05:50:39.629Z,11.25
2019-04-26T05:52:39.679Z,11.25
2019-04-26T05:53:39.732Z,11.25
2019-04-26T05:54:39.834Z,11.25
2019-04-26T05:55:40.144Z,11.25
2019-04-26T05:56:39.827Z,11.25
2019-04-26T05:57:39.887Z,11.25
2019-04-26T05:59:39.957Z,11.25
2019-04-26T06:00:39.977Z,11.25
2019-04-26T06:01:40.008Z,11.25
2019-04-26T06:02:40.064Z,11.25
2019-04-26T06:03:40.047Z,11.25
2019-04-26T06:04:40.096Z,16.88
2019-04-26T06:05:40.136Z,16.88
2019-04-26T06:07:40.197Z,16.88
2019-04-26T06:08:40.606Z,16.88
2019-04-26T06:09:40.259Z,16.88
2019-04-26T06:10:40.283Z,16.88
2019-04-26T06:11:41.754Z,16.88
2019-04-26T06:12:40.355Z,16.88
2019-04-26T06:13:40.401Z,16.88
2019-04-26T06:14:40.402Z,16.88
2019-04-26T06:15:40.831Z,16.88
2019-04-26T06:16:40.525Z,16.88
2019-04-26T06:17:40.519Z,16.88
2019-04-26T06:18:40.542Z,16.88
2019-04-26T06:19:40.674Z,16.88
2019-04-26T06:20:40.661Z,16.88
2019-04-26T06:21:40.599Z,16.88
2019-04-26T06:22:40.673Z,22.50
2019-04-26T06:23:40.702Z,22.50
2019-04-26T06:24:40.747Z,22.50
2019-04-26T06:25:40.782Z,22.50
2019-04-26T06:26:40.807Z,22.50
2019-04-26T06:27:40.898Z,22.50
2019-04-26T06:28:40.916Z,22.50
2019-04-26T06:29:40.923Z,22.50
2019-04-26T06:30:45.716Z,22.50
2019-04-26T06:31:41.013Z,22.50
2019-04-26T06:32:41.201Z,28.13
2019-04-26T06:33:41.044Z,33.75
2019-04-26T06:34:41.366Z,33.75
2019-04-26T06:35:41.102Z,28.13
2019-04-26T06:36:41.164Z,28.13
2019-04-26T06:37:41.193Z,22.50
2019-04-26T06:38:44.119Z,22.50
2019-04-26T06:39:41.267Z,22.50
2019-04-26T06:40:42.013Z,22.50
2019-04-26T06:41:41.235Z,22.50
2019-04-26T06:42:41.266Z,28.13
2019-04-26T06:43:41.355Z,28.13
2019-04-26T06:44:41.378Z,28.13
2019-04-26T06:45:41.364Z,28.13
2019-04-26T06:46:41.404Z,28.13
2019-04-26T06:47:41.489Z,28.13
2019-04-26T06:48:41.513Z,28.13
2019-04-26T06:49:41.609Z,28.13
2019-04-26T06:50:41.587Z,33.75
2019-04-26T06:51:41.613Z,33.75
2019-04-26T06:52:41.896Z,33.75
2019-04-26T06:53:41.678Z,33.75
2019-04-26T06:54:41.659Z,33.75
2019-04-26T06:55:41.705Z,33.75
2019-04-26T06:56:41.789Z,33.75
2019-04-26T06:57:41.767Z,33.75
2019-04-26T06:58:41.798Z,33.75
2019-04-26T06:59:42.182Z,28.13
2019-04-26T07:00:41.916Z,28.13
2019-04-26T07:01:41.959Z,28.13
2019-04-26T07:02:41.930Z,28.13
2019-04-26T07:03:41.964Z,28.13
2019-04-26T07:04:42.056Z,28.13
2019-04-26T07:05:42.090Z,28.13
2019-04-26T07:06:42.518Z,28.13
2019-04-26T07:07:42.092Z,28.13
2019-04-26T07:08:42.154Z,28.13
2019-04-26T07:09:42.162Z,28.13
2019-04-26T07:10:42.196Z,28.13
2019-04-26T07:11:42.328Z,28.13
2019-04-26T07:12:42.318Z,28.13
2019-04-26T07:13:42.296Z,28.13
2019-04-26T07:14:42.326Z,28.13
2019-04-26T07:15:42.412Z,28.13
2019-04-26T07:16:42.469Z,28.13
2019-04-26T07:17:42.461Z,28.13
2019-04-26T07:18:42.459Z,28.13
2019-04-26T07:19:42.790Z,33.75
2019-04-26T07:20:42.530Z,33.75
2019-04-26T07:21:42.624Z,33.75
2019-04-26T07:22:42.656Z,33.75
2019-04-26T07:24:42.718Z,33.75
2019-04-26T07:25:42.745Z,33.75
2019-04-26T07:26:42.732Z,39.38
2019-04-26T07:27:42.796Z,39.38
2019-04-26T07:28:42.802Z,39.38
2019-04-26T07:29:42.882Z,39.38
2019-04-26T07:30:42.863Z,39.38
2019-04-26T07:31:42.900Z,39.38
2019-04-26T07:32:42.985Z,45.00
2019-04-26T07:33:42.986Z,45.00
2019-04-26T07:35:43.083Z,45.00
2019-04-26T07:36:43.125Z,45.00
2019-04-26T07:37:43.444Z,45.00
2019-04-26T07:38:43.135Z,45.00
2019-04-26T07:39:43.219Z,45.00
2019-04-26T07:40:43.264Z,45.00
2019-04-26T07:41:43.283Z,45.00
2019-04-26T07:43:43.297Z,39.38
2019-04-26T07:44:43.387Z,39.38
2019-04-26T07:45:43.414Z,45.00
2019-04-26T07:46:43.395Z,45.00
2019-04-26T07:47:43.429Z,45.00
2019-04-26T07:48:43.529Z,45.00
2019-04-26T07:49:43.510Z,45.00
2019-04-26T07:50:43.886Z,45.00
2019-04-26T07:51:43.565Z,45.00
2019-04-26T07:52:44.054Z,50.63
2019-04-26T07:53:43.631Z,50.63
2019-04-26T07:54:43.673Z,56.25
2019-04-26T07:55:43.753Z,50.63
2019-04-26T07:56:43.786Z,50.63
2019-04-26T07:57:45.120Z,50.63
2019-04-26T07:58:43.807Z,50.63
2019-04-26T07:59:43.883Z,50.63
2019-04-26T08:01:43.900Z,56.25
2019-04-26T08:02:43.993Z,56.25
2019-04-26T08:03:43.984Z,56.25
2019-04-26T08:04:44.050Z,56.25
2019-04-26T08:05:44.081Z,56.25
2019-04-26T08:06:44.067Z,56.25
2019-04-26T08:07:44.148Z,61.88
2019-04-26T08:08:44.184Z,67.50
2019-04-26T08:09:46.148Z,67.50
2019-04-26T08:10:44.517Z,67.50
2019-04-26T08:11:44.295Z,73.13
2019-04-26T08:12:44.326Z,73.13
2019-04-26T08:13:44.354Z,73.13
2019-04-26T08:14:44.337Z,73.13
2019-04-26T08:15:44.440Z,78.75
2019-04-26T08:16:44.759Z,78.75
2019-04-26T08:17:44.444Z,78.75
2019-04-26T08:18:44.474Z,73.13
2019-04-26T08:19:44.505Z,78.75
2019-04-26T08:20:44.588Z,78.75
2019-04-26T08:21:48.008Z,78.75
2019-04-26T08:22:44.956Z,78.75
2019-04-26T08:23:44.639Z,78.75
2019-04-26T08:24:44.682Z,73.13
2019-04-26T08:25:45.059Z,73.13
2019-04-26T08:26:44.740Z,67.50
2019-04-26T08:27:44.827Z,67.50
2019-04-26T08:28:44.807Z,67.50
2019-04-26T08:29:45.191Z,67.50
2019-04-26T08:30:46.092Z,67.50
2019-04-26T08:31:44.923Z,67.50
2019-04-26T08:32:46.781Z,67.50
2019-04-26T08:33:48.743Z,67.50
2019-04-26T08:34:45.010Z,67.50
2019-04-26T08:35:49.056Z,67.50
2019-04-26T08:36:45.432Z,67.50
2019-04-26T08:37:45.109Z,61.88
2019-04-26T08:38:45.148Z,61.88
2019-04-26T08:39:49.439Z,56.25
2019-04-26T08:40:45.218Z,56.25
2019-04-26T08:41:45.250Z,45.00
2019-04-26T08:42:45.346Z,45.00
2019-04-26T08:43:45.330Z,50.63
2019-04-26T08:44:45.350Z,50.63
2019-04-26T08:46:01.514Z,50.63
2019-04-26T08:46:45.428Z,50.63
2019-04-26T08:47:45.936Z,50.63
2019-04-26T08:48:45.530Z,50.63
2019-04-26T08:49:45.884Z,50.63
2019-04-26T08:50:45.935Z,50.63
2019-04-26T08:51:45.641Z,56.25
2019-04-26T08:52:45.684Z,56.25
2019-04-26T08:53:45.658Z,56.25
2019-04-26T08:54:45.680Z,61.88
2019-04-26T08:55:45.730Z,61.88
2019-04-26T08:56:45.760Z,61.88
2019-04-26T08:57:45.854Z,56.25
2019-04-26T08:58:45.834Z,50.63
2019-04-26T08:59:45.858Z,50.63
2019-04-26T09:00:45.944Z,45.00
2019-04-26T09:01:46.606Z,45.00
2019-04-26T09:02:46.001Z,45.00
2019-04-26T09:03:45.994Z,45.00
2019-04-26T09:04:46.085Z,39.38
2019-04-26T09:05:49.915Z,39.38
2019-04-26T09:06:46.094Z,39.38
2019-04-26T09:07:46.181Z,33.75
2019-04-26T09:08:46.207Z,28.13
2019-04-26T09:09:56.719Z,28.13
2019-04-26T09:10:46.264Z,33.75
2019-04-26T09:11:46.256Z,33.75
2019-04-26T09:12:46.346Z,33.75
2019-04-26T09:13:46.377Z,28.13
2019-04-26T09:14:46.715Z,28.13
2019-04-26T09:15:46.405Z,28.13
2019-04-26T09:16:50.385Z,28.13
2019-04-26T09:17:46.514Z,33.75
2019-04-26T09:18:52.693Z,33.75
2019-04-26T09:19:46.581Z,33.75
2019-04-26T09:20:46.569Z,39.38
2019-04-26T09:21:47.504Z,50.63
2019-04-26T09:22:46.634Z,56.25
2019-04-26T09:23:50.913Z,67.50
2019-04-26T09:24:46.752Z,67.50
2019-04-26T09:25:58.539Z,73.13
2019-04-26T09:26:48.496Z,73.13
2019-04-26T09:27:46.804Z,78.75
2019-04-26T09:28:46.889Z,84.38
2019-04-26T09:29:46.879Z,73.13
2019-04-26T09:30:47.665Z,67.50
2019-04-26T09:31:50.510Z,67.50
2019-04-26T09:32:47.023Z,73.13
2019-04-26T09:33:47.014Z,90.00
2019-04-26T09:34:47.037Z,101.25
2019-04-26T09:35:47.129Z,106.88
2019-04-26T09:36:47.104Z,106.88
2019-04-26T09:37:47.133Z,106.88
2019-04-26T09:38:47.177Z,112.50
2019-04-26T09:39:47.507Z,106.88
2019-04-26T09:40:47.300Z,106.88
2019-04-26T09:41:47.427Z,106.88
2019-04-26T09:42:47.378Z,101.25
2019-04-26T09:43:47.346Z,95.63
2019-04-26T09:44:47.617Z,95.63
2019-04-26T09:45:48.156Z,95.63
2019-04-26T09:46:48.527Z,101.25
2019-04-26T09:47:47.533Z,106.88
2019-04-26T09:48:47.693Z,118.13
2019-04-26T09:49:47.648Z,129.38
2019-04-26T09:50:47.691Z,135.00
2019-04-26T09:51:47.717Z,129.38
2019-04-26T09:52:47.959Z,123.75
2019-04-26T09:53:47.738Z,123.75
2019-04-26T09:54:47.717Z,118.13
2019-04-26T09:55:47.752Z,112.50
2019-04-26T09:56:47.844Z,101.25
2019-04-26T09:57:47.874Z,95.63
2019-04-26T09:58:47.900Z,95.63
2019-04-26T09:59:47.894Z,95.63
2019-04-26T10:00:48.655Z,84.38
2019-04-26T10:01:47.965Z,78.75
2019-04-26T10:02:48.047Z,73.13
2019-04-26T10:03:48.074Z,67.50
2019-04-26T10:04:48.410Z,61.88
2019-04-26T10:05:48.085Z,61.88
2019-04-26T10:06:48.121Z,67.50
2019-04-26T10:07:48.161Z,67.50
2019-04-26T10:08:48.236Z,67.50
2019-04-26T10:09:51.815Z,67.50
2019-04-26T10:10:48.311Z,73.13
2019-04-26T10:11:48.641Z,78.75
2019-04-26T10:12:48.379Z,84.38
2019-04-26T10:13:48.359Z,84.38
2019-04-26T10:14:48.453Z,84.38
2019-04-26T10:15:48.476Z,84.38
2019-04-26T10:16:48.524Z,90.00
2019-04-26T10:17:50.134Z,101.25
2019-04-26T10:19:48.575Z,106.88
2019-04-26T10:20:48.654Z,106.88
2019-04-26T10:21:48.687Z,95.63
2019-04-26T10:22:48.699Z,90.00
2019-04-26T10:23:48.737Z,95.63
2019-04-26T10:24:49.050Z,101.25
2019-04-26T10:25:52.077Z,106.88
2019-04-26T10:26:48.851Z,106.88
2019-04-26T10:27:48.840Z,101.25
2019-04-26T10:29:48.969Z,95.63
2019-04-26T10:30:48.998Z,90.00
2019-04-26T10:31:51.855Z,95.63
2019-04-26T10:32:49.063Z,95.63
2019-04-26T10:33:49.061Z,95.63
2019-04-26T10:34:49.099Z,95.63
2019-04-26T10:36:49.205Z,101.25
2019-04-26T10:37:49.364Z,101.25
2019-04-26T10:38:49.219Z,101.25
2019-04-26T10:39:49.305Z,106.88
2019-04-26T10:40:49.342Z,106.88
2019-04-26T10:41:49.371Z,106.88
2019-04-26T10:42:49.363Z,106.88
2019-04-26T10:43:50.211Z,112.50
2019-04-26T10:44:49.477Z,118.13
2019-04-26T10:45:53.437Z,123.75
2019-04-26T10:46:55.330Z,123.75
2019-04-26T10:47:49.579Z,129.38
2019-04-26T10:48:50.039Z,135.00
2019-04-26T10:49:49.651Z,135.00
2019-04-26T10:50:49.629Z,140.63
2019-04-26T10:51:49.720Z,146.25
2019-04-26T10:52:53.781Z,146.25
2019-04-26T10:53:50.480Z,140.63
2019-04-26T10:54:49.816Z,140.63
2019-04-26T10:55:50.365Z,146.25
2019-04-26T10:56:50.194Z,157.50
2019-04-26T10:57:49.874Z,168.75
2019-04-26T10:58:50.261Z,168.75
2019-04-26T10:59:49.995Z,168.75
2019-04-26T11:00:52.644Z,168.75
2019-04-26T11:01:50.163Z,163.13
2019-04-26T11:02:50.041Z,163.13
2019-04-26T11:03:50.094Z,163.13
2019-04-26T11:04:50.173Z,157.50
2019-04-26T11:06:50.239Z,151.88
2019-04-26T11:07:50.223Z,146.25
2019-04-26T11:08:50.601Z,157.50
2019-04-26T11:09:50.287Z,163.13
2019-04-26T11:10:50.332Z,168.75
2019-04-26T11:12:50.460Z,174.38
2019-04-26T11:13:50.481Z,174.38
2019-04-26T11:14:53.346Z,168.75
2019-04-26T11:15:50.559Z,163.13
2019-04-26T11:16:50.586Z,157.50
2019-04-26T11:17:51.121Z,146.25
2019-04-26T11:18:50.611Z,140.63
2019-04-26T11:19:51.068Z,140.63
2019-04-26T11:20:50.732Z,146.25
2019-04-26T11:21:54.684Z,151.88
2019-04-26T11:22:50.892Z,146.25
2019-04-26T11:23:50.803Z,140.63
2019-04-26T11:24:53.820Z,140.63
2019-04-26T11:25:50.889Z,140.63
2019-04-26T11:26:50.930Z,146.25
2019-04-26T11:27:50.966Z,146.25
2019-04-26T11:28:55.587Z,146.25
2019-04-26T11:29:53.797Z,146.25
2019-04-26T11:30:52.021Z,146.25
2019-04-26T11:31:51.054Z,146.25
2019-04-26T11:32:51.143Z,146.25
2019-04-26T11:33:51.184Z,146.25
2019-04-26T11:34:54.643Z,146.25
2019-04-26T11:35:51.197Z,151.88
2019-04-26T11:36:51.279Z,157.50
2019-04-26T11:37:55.206Z,163.13
2019-04-26T11:38:51.357Z,163.13
2019-04-26T11:39:51.357Z,157.50
2019-04-26T11:41:04.986Z,151.88
2019-04-26T11:41:51.426Z,146.25
2019-04-26T11:42:51.483Z,135.00
2019-04-26T11:43:52.866Z,135.00
2019-04-26T11:44:51.509Z,140.63
2019-04-26T11:46:03.553Z,151.88
2019-04-26T11:46:51.931Z,151.88
2019-04-26T11:47:56.167Z,146.25
2019-04-26T11:48:58.879Z,140.63
2019-04-26T11:49:51.706Z,140.63
2019-04-26T11:50:52.218Z,140.63
2019-04-26T11:51:51.800Z,146.25
2019-04-26T11:52:51.788Z,146.25
2019-04-26T11:53:51.897Z,157.50
2019-04-26T11:54:55.224Z,174.38
2019-04-26T11:55:51.894Z,191.25
2019-04-26T11:56:52.035Z,196.88
2019-04-26T11:57:52.018Z,196.88
2019-04-26T11:58:52.489Z,191.25
2019-04-26T11:59:52.333Z,185.63
2019-04-26T12:00:52.120Z,180.00
2019-04-26T12:01:52.151Z,180.00
2019-04-26T12:02:52.294Z,180.00
2019-04-26T12:03:55.641Z,174.38
2019-04-26T12:04:53.782Z,168.75
2019-04-26T12:05:52.302Z,157.50
2019-04-26T12:06:52.632Z,151.88
2019-04-26T12:07:52.502Z,146.25
2019-04-26T12:08:52.531Z,135.00
2019-04-26T12:09:52.537Z,135.00
2019-04-26T12:10:52.427Z,140.63
2019-04-26T12:12:04.024Z,146.25
2019-04-26T12:13:04.915Z,151.88
2019-04-26T12:13:55.314Z,146.25
2019-04-26T12:14:52.563Z,140.63
2019-04-26T12:15:52.748Z,140.63
2019-04-26T12:16:58.852Z,151.88
2019-04-26T12:17:58.752Z,163.13
2019-04-26T12:18:52.802Z,151.88
2019-04-26T12:19:53.388Z,146.25
2019-04-26T12:20:52.779Z,157.50
2019-04-26T12:21:52.923Z,168.75
2019-04-26T12:22:52.853Z,174.38
2019-04-26T12:23:55.606Z,180.00
2019-04-26T12:24:52.980Z,185.63
2019-04-26T12:25:53.261Z,185.63
2019-04-26T12:27:53.575Z,185.63
2019-04-26T12:28:53.116Z,185.63
2019-04-26T12:30:54.127Z,191.25
2019-04-26T12:31:53.517Z,185.63
2019-04-26T12:32:53.257Z,180.00
2019-04-26T12:33:53.254Z,174.38
2019-04-26T12:34:53.280Z,168.75
2019-04-26T12:35:57.205Z,168.75
2019-04-26T12:36:53.402Z,168.75
2019-04-26T12:37:54.714Z,163.13
2019-04-26T12:38:53.448Z,163.13
2019-04-26T12:39:53.465Z,174.38
2019-04-26T12:40:53.554Z,180.00
2019-04-26T12:41:53.583Z,185.63
2019-04-26T12:42:53.563Z,185.63
2019-04-26T12:43:54.446Z,185.63
2019-04-26T12:44:53.992Z,185.63
2019-04-26T12:45:53.725Z,191.25
2019-04-26T12:46:53.755Z,191.25
2019-04-26T12:47:53.769Z,196.88
2019-04-26T12:48:53.833Z,196.88
2019-04-26T12:49:54.452Z,202.50
2019-04-26T12:50:53.906Z,202.50
2019-04-26T12:51:54.186Z,202.50
2019-04-26T12:52:55.688Z,208.13
2019-04-26T12:54:53.992Z,230.63
2019-04-26T12:55:58.183Z,236.25
2019-04-26T12:56:54.069Z,247.50
2019-04-26T12:57:54.166Z,270.00
2019-04-26T12:58:54.506Z,281.25
2019-04-26T12:59:57.495Z,241.88
2019-04-26T13:02:05.075Z,230.63
2019-04-26T13:03:54.365Z,219.38
2019-04-26T13:04:54.405Z,213.75
2019-04-26T13:05:57.912Z,230.63
2019-04-26T13:06:54.420Z,225.00
2019-04-26T13:07:54.467Z,253.13
2019-04-26T13:08:56.023Z,191.25
2019-04-26T13:09:57.245Z,219.38
2019-04-26T13:10:54.616Z,191.25
2019-04-26T13:11:56.630Z,163.13
2019-04-26T13:13:54.732Z,157.50
2019-04-26T13:15:54.803Z,208.13
2019-04-26T13:17:54.875Z,168.75
2019-04-26T13:19:55.520Z,140.63
2019-04-26T13:20:58.581Z,135.00
2019-04-26T13:21:54.963Z,135.00
2019-04-26T13:22:55.962Z,151.88
2019-04-26T13:23:55.094Z,174.38
2019-04-26T13:24:55.073Z,213.75
2019-04-26T13:25:55.499Z,247.50
2019-04-26T13:26:55.204Z,348.75
2019-04-26T13:27:55.235Z,388.13
2019-04-26T13:28:57.151Z,416.25
2019-04-26T13:30:02.380Z,511.88
2019-04-26T13:30:55.299Z,489.38
2019-04-26T13:31:55.395Z,511.88
2019-04-26T13:32:55.714Z,202.50
2019-04-26T13:33:58.444Z,180.00
2019-04-26T13:34:55.459Z,191.25
2019-04-26T13:36:02.708Z,196.88
2019-04-26T13:36:55.590Z,208.13
2019-04-26T13:38:55.637Z,258.75
2019-04-26T13:39:56.708Z,720.00
2019-04-26T13:40:59.436Z,691.88
2019-04-26T13:42:02.936Z,663.75
2019-04-26T13:42:55.741Z,691.88
2019-04-26T13:43:57.176Z,646.88