createdAt,value
2019-02-28T00:02:31.055Z,8.50
2019-02-28T00:07:37.461Z,8.50
2019-02-28T00:12:45.218Z,8.50
2019-02-28T00:17:53.286Z,8.50
2019-02-28T00:22:59.576Z,8.50
2019-02-28T00:28:05.854Z,8.40
2019-02-28T00:33:12.150Z,8.30
2019-02-28T00:38:18.867Z,8.10
2019-02-28T00:43:25.811Z,8.10
2019-02-28T00:48:32.080Z,7.90
2019-02-28T00:53:38.355Z,7.80
2019-02-28T00:58:44.710Z,7.80
2019-02-28T01:03:51.011Z,7.80
2019-02-28T01:08:58.387Z,7.70
2019-02-28T01:14:05.492Z,7.70
2019-02-28T01:19:12.092Z,7.70
2019-02-28T01:24:18.460Z,7.60
2019-02-28T01:29:24.822Z,7.60
2019-02-28T01:34:32.203Z,7.50
2019-02-28T01:39:41.855Z,7.40
2019-02-28T01:44:48.170Z,7.40
2019-02-28T01:49:57.782Z,7.40
2019-02-28T01:55:02.410Z,7.40
2019-02-28T02:00:11.177Z,7.30
2019-02-28T02:05:18.082Z,7.20
2019-02-28T02:10:26.101Z,7.10
2019-02-28T02:15:32.583Z,7.00
2019-02-28T02:20:39.066Z,7.00
2019-02-28T02:25:45.283Z,7.00
2019-02-28T02:30:52.194Z,7.00
2019-02-28T02:35:58.583Z,6.90
2019-02-28T02:41:05.423Z,6.80
2019-02-28T02:46:19.797Z,6.80
2019-02-28T02:51:19.758Z,6.80
2019-02-28T02:56:26.042Z,6.90
2019-02-28T03:01:33.533Z,6.80
2019-02-28T03:06:39.904Z,6.80
2019-02-28T03:11:46.159Z,6.80
2019-02-28T03:16:52.425Z,6.80
2019-02-28T03:21:58.747Z,6.80
2019-02-28T03:27:05.408Z,6.60
2019-02-28T03:32:12.109Z,6.60
2019-02-28T03:37:18.378Z,6.50
2019-02-28T03:42:28.589Z,6.40
2019-02-28T03:47:34.919Z,6.40
2019-02-28T03:52:43.947Z,6.30
2019-02-28T03:57:50.410Z,6.30
2019-02-28T04:02:58.658Z,6.30
2019-02-28T04:08:05.610Z,6.20
2019-02-28T04:13:11.883Z,6.30
2019-02-28T04:18:18.338Z,6.20
2019-02-28T04:23:35.498Z,6.10
2019-02-28T04:28:36.471Z,6.00
2019-02-28T04:33:43.799Z,6.00
2019-02-28T04:38:51.677Z,6.00
2019-02-28T04:43:58.067Z,6.00
2019-02-28T04:49:05.335Z,6.00
2019-02-28T04:54:11.619Z,6.00
2019-02-28T04:59:19.321Z,6.00
2019-02-28T05:04:25.802Z,6.00
2019-02-28T05:09:32.293Z,6.00
2019-02-28T05:14:40.443Z,6.00
2019-02-28T05:19:46.707Z,5.90
2019-02-28T05:24:52.965Z,5.80
2019-02-28T05:29:59.229Z,5.80
2019-02-28T05:35:05.932Z,5.80
2019-02-28T05:40:12.699Z,5.90
2019-02-28T05:45:19.022Z,5.80
2019-02-28T05:50:25.358Z,5.70
2019-02-28T05:55:33.398Z,5.80
2019-02-28T06:00:39.724Z,5.70
2019-02-28T06:05:46.378Z,5.70
2019-02-28T06:10:56.055Z,5.70
2019-02-28T06:16:01.429Z,5.60
2019-02-28T06:21:07.777Z,5.60
2019-02-28T06:26:14.103Z,5.50
2019-02-28T06:31:20.357Z,5.50
2019-02-28T06:36:29.153Z,5.50
2019-02-28T06:41:34.739Z,5.60
2019-02-28T06:46:41.070Z,5.60
2019-02-28T06:51:48.327Z,5.60
2019-02-28T06:56:55.397Z,5.70
2019-02-28T07:02:01.700Z,5.70
2019-02-28T07:07:10.258Z,5.70
2019-02-28T07:12:15.985Z,5.80
2019-02-28T07:17:22.379Z,6.00
2019-02-28T07:22:28.616Z,6.10
2019-02-28T07:27:35.042Z,6.30
2019-02-28T07:32:42.445Z,6.40
2019-02-28T07:37:53.377Z,6.70
2019-02-28T07:42:57.195Z,6.80
2019-02-28T07:48:03.442Z,6.90
2019-02-28T07:53:09.916Z,7.10
2019-02-28T07:58:16.150Z,7.40
2019-02-28T08:03:22.388Z,7.70
2019-02-28T08:08:28.713Z,7.80
2019-02-28T08:13:37.863Z,7.90
2019-02-28T08:18:44.096Z,8.00
2019-02-28T08:23:51.848Z,8.20
2019-02-28T08:28:58.159Z,8.40
2019-02-28T08:34:05.471Z,8.70
2019-02-28T08:39:16.235Z,9.00
2019-02-28T08:44:23.921Z,9.10
2019-02-28T08:49:30.587Z,9.30
2019-02-28T08:54:36.993Z,9.20
2019-02-28T08:59:43.539Z,9.60
2019-02-28T09:04:51.041Z,9.80
2019-02-28T09:09:57.420Z,10.30
2019-02-28T09:15:04.011Z,10.40
2019-02-28T09:20:11.249Z,11.20
2019-02-28T09:25:21.208Z,11.40
2019-02-28T09:30:29.730Z,11.80
2019-02-28T09:35:36.652Z,11.90
2019-02-28T09:40:43.150Z,11.40
2019-02-28T09:45:50.735Z,11.70
2019-02-28T09:50:58.286Z,12.20
2019-02-28T09:56:09.074Z,12.60
2019-02-28T10:01:13.620Z,11.70
2019-02-28T10:06:20.131Z,11.30
2019-02-28T10:11:31.518Z,11.20
2019-02-28T10:16:35.674Z,11.20
2019-02-28T10:21:42.124Z,11.40
2019-02-28T10:26:51.345Z,11.30
2019-02-28T10:31:56.432Z,11.20
2019-02-28T10:37:04.313Z,11.30
2019-02-28T10:42:10.834Z,11.20
2019-02-28T10:47:17.236Z,11.50
2019-02-28T10:52:26.763Z,11.60
2019-02-28T10:57:31.518Z,12.00
2019-02-28T11:02:37.838Z,12.20
2019-02-28T11:07:46.133Z,12.80
2019-02-28T11:12:54.329Z,12.60
2019-02-28T11:18:00.367Z,12.70
2019-02-28T11:23:07.748Z,12.80
2019-02-28T11:28:15.644Z,13.10
2019-02-28T11:33:22.864Z,13.80
2019-02-28T11:38:30.335Z,14.00
2019-02-28T11:43:38.428Z,14.10
2019-02-28T11:48:44.996Z,14.30
2019-02-28T11:53:51.417Z,14.50
2019-02-28T11:58:58.056Z,14.40
2019-02-28T12:04:04.803Z,14.80
2019-02-28T12:09:11.800Z,15.00
2019-02-28T12:14:18.278Z,15.20
2019-02-28T12:19:24.636Z,15.20
2019-02-28T12:24:32.404Z,15.10
2019-02-28T12:29:39.036Z,15.20
2019-02-28T12:34:45.928Z,15.20
2019-02-28T12:39:52.189Z,15.40
2019-02-28T12:44:58.608Z,15.00
2019-02-28T12:50:06.283Z,15.10
2019-02-28T12:55:15.227Z,14.40
2019-02-28T13:00:30.477Z,14.30
2019-02-28T13:05:36.904Z,13.60
2019-02-28T13:10:43.390Z,13.10
2019-02-28T13:15:50.679Z,12.60
2019-02-28T13:20:56.881Z,12.20
2019-02-28T13:26:03.213Z,12.00
2019-02-28T13:31:11.032Z,12.10
2019-02-28T13:36:18.454Z,11.90
2019-02-28T13:41:26.507Z,12.00
2019-02-28T13:46:34.356Z,12.20
2019-02-28T13:51:42.252Z,12.30
2019-02-28T13:56:49.149Z,12.60
2019-02-28T14:01:56.191Z,12.40
2019-02-28T14:07:02.587Z,12.50
2019-02-28T14:12:08.870Z,12.60
2019-02-28T14:17:15.159Z,12.80
2019-02-28T14:22:21.662Z,12.80
2019-02-28T14:27:27.894Z,12.90
2019-02-28T14:32:34.265Z,12.80
2019-02-28T14:37:40.577Z,12.80
2019-02-28T14:42:47.269Z,13.10
2019-02-28T14:47:56.996Z,13.20
2019-02-28T14:53:03.077Z,13.00
2019-02-28T14:58:09.507Z,13.00
2019-02-28T15:03:16.159Z,13.10
2019-02-28T15:08:22.495Z,13.00
2019-02-28T15:13:30.436Z,13.10
2019-02-28T15:18:36.943Z,13.00
2019-02-28T15:23:43.316Z,13.00
2019-02-28T15:28:49.572Z,12.90
2019-02-28T15:33:55.815Z,12.90
2019-02-28T15:39:04.715Z,12.70
2019-02-28T15:44:11.612Z,12.60
2019-02-28T15:49:20.032Z,12.50
2019-02-28T15:54:26.381Z,12.50
2019-02-28T15:59:32.842Z,12.60
2019-02-28T16:04:39.158Z,12.50
2019-02-28T16:09:46.627Z,12.50
2019-02-28T16:14:55.276Z,12.60
2019-02-28T16:20:01.554Z,12.50
2019-02-28T16:25:11.485Z,12.40
2019-02-28T16:30:19.343Z,12.50
2019-02-28T16:35:25.949Z,12.50
2019-02-28T16:40:32.335Z,12.50
2019-02-28T16:45:42.631Z,12.40
2019-02-28T16:50:50.649Z,12.40
2019-02-28T16:55:57.196Z,12.40
2019-02-28T17:01:03.475Z,12.40
2019-02-28T17:06:09.909Z,12.40
2019-02-28T17:11:18.338Z,12.40
2019-02-28T17:16:43.447Z,12.30
2019-02-28T17:21:52.422Z,12.30
2019-02-28T17:27:22.548Z,12.30
2019-02-28T17:32:31.384Z,12.20
2019-02-28T17:37:37.826Z,12.20
2019-02-28T17:42:46.407Z,12.00
2019-02-28T17:48:48.748Z,11.80
2019-02-28T17:54:20.830Z,11.80
2019-02-28T17:59:57.645Z,11.70
2019-02-28T18:05:45.773Z,11.60
2019-02-28T18:11:48.520Z,11.60
2019-02-28T18:17:38.938Z,11.60
2019-02-28T18:23:27.947Z,11.50
2019-02-28T18:29:16.509Z,11.40
2019-02-28T18:34:26.663Z,11.00
2019-02-28T18:39:32.975Z,11.00
2019-02-28T18:44:41.212Z,10.90
2019-02-28T18:49:48.449Z,10.90
2019-02-28T18:54:55.246Z,10.80
2019-02-28T19:00:02.922Z,10.70
2019-02-28T19:05:20.547Z,10.80
2019-02-28T19:10:30.189Z,10.70
2019-02-28T19:15:36.747Z,10.80
2019-02-28T19:20:43.208Z,10.60
2019-02-28T19:25:49.476Z,10.60
2019-02-28T19:30:55.756Z,10.50
2019-02-28T19:36:02.233Z,10.60
2019-02-28T19:41:08.924Z,10.60
2019-02-28T19:46:15.340Z,10.50
2019-02-28T19:51:21.670Z,10.50
2019-02-28T19:56:29.147Z,10.50
2019-02-28T20:01:35.808Z,10.40
2019-02-28T20:06:42.092Z,10.60
2019-02-28T20:11:48.688Z,10.50
2019-02-28T20:16:55.007Z,10.50
2019-02-28T20:22:01.368Z,10.50
2019-02-28T20:27:07.813Z,10.40
2019-02-28T20:32:14.448Z,10.30
2019-02-28T20:37:20.733Z,10.40
2019-02-28T20:42:28.712Z,10.40
2019-02-28T20:47:35.158Z,10.30
2019-02-28T20:52:41.490Z,10.20
2019-02-28T20:57:48.803Z,10.20
2019-02-28T21:02:55.167Z,10.20
2019-02-28T21:08:04.640Z,10.10
2019-02-28T21:13:11.270Z,10.10
2019-02-28T21:18:17.623Z,10.10
2019-02-28T21:23:24.140Z,10.00
2019-02-28T21:28:30.494Z,10.00
2019-02-28T21:33:37.132Z,9.90
2019-02-28T21:38:43.678Z,9.80
2019-02-28T21:43:51.220Z,9.80
2019-02-28T21:48:57.782Z,9.90
2019-02-28T21:54:04.223Z,9.90
2019-02-28T21:59:10.573Z,9.80
2019-02-28T22:04:16.920Z,9.80
2019-02-28T22:09:23.196Z,9.80
2019-02-28T22:14:34.709Z,9.80
2019-02-28T22:19:41.123Z,9.90
2019-02-28T22:24:47.477Z,9.80
2019-02-28T22:29:54.638Z,9.90
2019-02-28T22:35:13.208Z,9.90
2019-02-28T22:40:19.776Z,9.90
2019-02-28T22:45:26.290Z,9.90
2019-02-28T22:50:33.186Z,9.90
2019-02-28T22:55:39.445Z,9.80
2019-02-28T23:01:04.674Z,9.90
2019-02-28T23:06:11.620Z,9.90
2019-02-28T23:11:17.953Z,9.80
2019-02-28T23:16:24.745Z,9.80
2019-02-28T23:21:31.145Z,9.80
2019-02-28T23:27:12.704Z,9.80
2019-02-28T23:32:39.335Z,9.80
2019-02-28T23:37:45.623Z,9.80
2019-02-28T23:42:51.914Z,9.80
2019-02-28T23:47:58.192Z,9.80
2019-02-28T23:53:04.526Z,9.80
2019-02-28T23:58:12.632Z,9.80
