createdAt,value
2022-08-18T00:05:32.083Z,1003.181
2022-08-18T00:10:34.914Z,1003.137
2022-08-18T00:15:41.547Z,1003.085
2022-08-18T00:20:40.419Z,1003.062
2022-08-18T00:25:43.278Z,1003.079
2022-08-18T00:30:45.999Z,1002.998
2022-08-18T00:40:51.320Z,1002.884
2022-08-18T00:45:56.495Z,1002.925
2022-08-18T00:51:04.882Z,1002.947
2022-08-18T01:01:10.205Z,1002.878
2022-08-18T01:06:15.435Z,1002.845
2022-08-18T01:11:18.197Z,1002.829
2022-08-18T01:16:20.750Z,1002.777
2022-08-18T01:21:23.431Z,1002.855
2022-08-18T01:26:26.029Z,1002.867
2022-08-18T01:31:28.832Z,1002.86
2022-08-18T01:41:34.074Z,1002.88
2022-08-18T01:46:36.607Z,1002.8
2022-08-18T01:51:40.530Z,1002.744
2022-08-18T01:56:41.482Z,1002.711
2022-08-18T02:06:47.971Z,1002.605
2022-08-18T02:11:49.530Z,1002.534
2022-08-18T02:16:52.216Z,1002.467
2022-08-18T02:21:54.729Z,1002.413
2022-08-18T02:27:09.151Z,1002.443
2022-08-18T02:32:11.814Z,1002.509
2022-08-18T02:37:15.513Z,1002.455
2022-08-18T02:42:17.196Z,1002.441
2022-08-18T02:47:19.816Z,1002.508
2022-08-18T02:57:25.218Z,1002.532
2022-08-18T03:07:30.481Z,1002.486
2022-08-18T03:12:33.062Z,1002.493
2022-08-18T03:17:35.803Z,1002.574
2022-08-18T03:22:38.294Z,1002.565
2022-08-18T03:27:40.877Z,1002.537
2022-08-18T03:32:45.671Z,1002.565
2022-08-18T03:37:46.568Z,1002.536
2022-08-18T03:47:52.230Z,1002.593
2022-08-18T03:57:57.327Z,1002.599
2022-08-18T04:08:03.018Z,1002.634
2022-08-18T04:18:08.686Z,1002.753
2022-08-18T04:23:11.092Z,1002.756
2022-08-18T04:28:13.715Z,1002.765
2022-08-18T04:33:16.324Z,1002.731
2022-08-18T04:38:18.749Z,1002.761
2022-08-18T04:43:21.578Z,1002.808
2022-08-18T04:48:24.138Z,1002.797
2022-08-18T04:53:26.919Z,1002.796
2022-08-18T04:58:29.602Z,1002.749
2022-08-18T05:03:32.312Z,1002.854
2022-08-18T05:08:35.118Z,1002.881
2022-08-18T05:13:37.440Z,1002.929
2022-08-18T05:18:40.149Z,1002.946
2022-08-18T05:23:42.878Z,1003.013
2022-08-18T05:28:45.493Z,1003.121
2022-08-18T05:33:48.648Z,1003.141
2022-08-18T05:38:51.302Z,1003.099
2022-08-18T05:48:56.412Z,1003.104
2022-08-18T05:53:58.998Z,1003.139
2022-08-18T05:59:01.654Z,1003.183
2022-08-18T06:04:04.477Z,1003.244
2022-08-18T06:09:07.254Z,1003.393
2022-08-18T06:14:10.121Z,1003.35
2022-08-18T06:19:13.324Z,1003.435
2022-08-18T06:24:16.204Z,1003.39
2022-08-18T06:29:19.033Z,1003.413
2022-08-18T06:34:21.695Z,1003.359
2022-08-18T06:39:24.353Z,1003.396
2022-08-18T06:44:27.128Z,1003.404
2022-08-18T06:49:29.748Z,1003.448
2022-08-18T06:54:32.132Z,1003.442
2022-08-18T06:59:34.786Z,1003.447
2022-08-18T07:04:37.576Z,1003.487
2022-08-18T07:09:40.355Z,1003.479
2022-08-18T07:14:42.966Z,1003.477
2022-08-18T07:19:45.952Z,1003.454
2022-08-18T07:24:48.554Z,1003.44
2022-08-18T07:29:51.078Z,1003.428
2022-08-18T07:34:53.859Z,1003.496
2022-08-18T07:39:56.543Z,1003.53
2022-08-18T07:44:59.189Z,1003.495
2022-08-18T07:50:23.319Z,1003.512
2022-08-18T07:55:04.611Z,1003.534
2022-08-18T08:00:10.335Z,1003.682
2022-08-18T08:05:09.875Z,1003.719
2022-08-18T08:10:12.385Z,1003.753
2022-08-18T08:15:15.089Z,1003.824
2022-08-18T08:20:17.801Z,1003.764
2022-08-18T08:25:42.493Z,1003.728
2022-08-18T08:30:23.434Z,1003.774
2022-08-18T08:35:48.990Z,1003.828
2022-08-18T08:40:28.997Z,1003.829
2022-08-18T08:45:31.736Z,1003.828
2022-08-18T08:50:34.383Z,1003.812
2022-08-18T08:55:37.088Z,1003.819
2022-08-18T09:00:39.884Z,1003.767
2022-08-18T09:05:42.752Z,1003.696
2022-08-18T09:10:45.275Z,1003.63
2022-08-18T09:20:50.526Z,1003.587
2022-08-18T09:30:55.909Z,1003.475
2022-08-18T09:35:58.875Z,1003.464
2022-08-18T09:46:04.091Z,1003.399
2022-08-18T10:06:15.080Z,1003.401
2022-08-18T10:11:20.685Z,1003.252
2022-08-18T10:21:25.998Z,1003.164
2022-08-18T10:26:34.188Z,1003.147
2022-08-18T10:31:36.988Z,1003.192
2022-08-18T10:36:39.983Z,1003.297
2022-08-18T10:41:45.383Z,1003.318
2022-08-18T10:46:48.202Z,1003.326
2022-08-18T10:51:57.842Z,1003.232
2022-08-18T10:56:53.928Z,1003.188
2022-08-18T11:01:57.172Z,1003.121
2022-08-18T11:07:00.127Z,1003.074
2022-08-18T11:12:02.712Z,1003.02
2022-08-18T11:17:06.979Z,1003.009
2022-08-18T11:22:08.005Z,1003.013
2022-08-18T11:27:15.560Z,1002.971
2022-08-18T11:32:13.375Z,1002.951
2022-08-18T11:37:16.600Z,1002.991
2022-08-18T11:42:21.670Z,1002.956
2022-08-18T11:53:20.514Z,1002.903
2022-08-18T11:58:23.291Z,1002.899
2022-08-18T12:03:28.816Z,1002.863
2022-08-18T12:08:54.880Z,1002.822
2022-08-18T12:13:33.733Z,1002.797
2022-08-18T12:18:36.553Z,1002.797
2022-08-18T12:23:44.856Z,1002.816
2022-08-18T12:28:42.947Z,1002.756
2022-08-18T12:33:47.734Z,1002.705
2022-08-18T12:38:51.809Z,1002.595
2022-08-18T12:43:58.741Z,1002.511
2022-08-18T12:48:54.318Z,1002.472
2022-08-18T12:53:58.653Z,1002.49
2022-08-18T12:58:59.853Z,1002.482
2022-08-18T13:09:06.733Z,1002.452
2022-08-18T13:14:08.799Z,1002.281
2022-08-18T13:19:11.042Z,1002.213
2022-08-18T13:24:13.249Z,1002.102
2022-08-18T13:29:17.530Z,1002.069
2022-08-18T13:34:19.240Z,1002.019
2022-08-18T13:39:21.559Z,1002.009
2022-08-18T13:44:25.673Z,1001.981
2022-08-18T13:49:30.179Z,1001.945
2022-08-18T13:54:31.772Z,1001.879
2022-08-18T13:59:32.157Z,1001.762
2022-08-18T14:04:34.970Z,1001.687
2022-08-18T14:09:38.315Z,1001.609
2022-08-18T14:14:40.672Z,1001.506
2022-08-18T14:24:48.814Z,1001.439
2022-08-18T14:29:49.913Z,1001.468
2022-08-18T14:34:58.494Z,1001.593
2022-08-18T14:39:55.055Z,1001.732
2022-08-18T14:45:03.468Z,1001.823
2022-08-18T14:50:00.561Z,1001.744
2022-08-18T14:55:02.896Z,1001.807
2022-08-18T15:00:05.667Z,1001.951
2022-08-18T15:05:19.377Z,1002.047
2022-08-18T15:10:14.681Z,1002.023
2022-08-18T15:15:17.873Z,1002.062
2022-08-18T15:20:18.949Z,1002.091
2022-08-18T15:31:49.405Z,1002.077
2022-08-18T15:36:24.012Z,1001.986
2022-08-18T15:41:24.664Z,1001.932
2022-08-18T15:51:35.600Z,1001.846
2022-08-18T15:56:35.533Z,1001.777
2022-08-18T16:01:41.952Z,1001.795
2022-08-18T16:11:46.567Z,1001.772
2022-08-18T16:16:49.291Z,1001.789
2022-08-18T16:21:52.126Z,1001.804
2022-08-18T16:26:54.950Z,1001.891
2022-08-18T16:31:57.487Z,1002.103
2022-08-18T16:36:59.729Z,1002.474
2022-08-18T16:42:02.223Z,1002.589
2022-08-18T16:47:04.685Z,1002.556
2022-08-18T16:52:07.095Z,1002.354
2022-08-18T16:57:10.001Z,1002.441
2022-08-18T17:02:12.737Z,1002.563
2022-08-18T17:07:18.129Z,1002.734
2022-08-18T17:12:20.709Z,1002.48
2022-08-18T17:22:25.423Z,1002.45
2022-08-18T17:27:29.313Z,1002.367
2022-08-18T17:37:33.888Z,1002.519
2022-08-18T17:47:39.268Z,1002.201
2022-08-18T17:52:41.968Z,1002.071
2022-08-18T17:57:44.697Z,1002.231
2022-08-18T18:02:47.336Z,1002.246
2022-08-18T18:07:49.831Z,1002.338
2022-08-18T18:12:52.530Z,1002.263
2022-08-18T18:17:55.171Z,1002.337
2022-08-18T18:22:58.043Z,1002.252
2022-08-18T18:28:01.083Z,1002.253
2022-08-18T18:33:04.138Z,1002.322
2022-08-18T18:38:06.765Z,1002.448
2022-08-18T18:43:09.412Z,1002.766
2022-08-18T18:48:38.803Z,1002.524
2022-08-18T18:53:14.900Z,1002.571
2022-08-18T18:58:17.293Z,1002.411
2022-08-18T19:03:19.897Z,1002.479
2022-08-18T19:08:22.659Z,1002.648
2022-08-18T19:13:32.200Z,1002.734
2022-08-18T19:18:27.897Z,1002.809
2022-08-18T19:23:30.899Z,1002.802
2022-08-18T19:28:32.922Z,1002.811
2022-08-18T19:33:35.571Z,1002.747
2022-08-18T19:38:38.289Z,1002.635
2022-08-18T19:43:40.940Z,1002.599
2022-08-18T19:48:43.665Z,1002.684
2022-08-18T19:53:49.348Z,1002.711
2022-08-18T19:59:04.874Z,1002.61
2022-08-18T20:03:51.827Z,1002.545
2022-08-18T20:08:54.377Z,1002.832
2022-08-18T20:13:57.094Z,1002.78
2022-08-18T20:24:02.172Z,1002.752
2022-08-18T20:29:04.716Z,1002.836
2022-08-18T20:34:10.082Z,1002.95
2022-08-18T20:44:12.619Z,1002.895
2022-08-18T20:49:15.297Z,1002.734
2022-08-18T20:59:20.578Z,1002.778
2022-08-18T21:04:23.014Z,1002.638
2022-08-18T21:14:29.786Z,1002.589
2022-08-18T21:19:30.732Z,1002.374
2022-08-18T21:29:39.212Z,1002.323
2022-08-18T21:34:41.799Z,1002.479
2022-08-18T21:39:41.484Z,1002.635
2022-08-18T21:44:44.281Z,1002.671
2022-08-18T21:49:52.743Z,1002.612
2022-08-18T21:54:55.710Z,1002.592
2022-08-18T22:05:00.915Z,1002.395
2022-08-18T22:15:08.769Z,1002.424
2022-08-18T22:20:11.416Z,1002.371
2022-08-18T22:25:19.799Z,1002.361
2022-08-18T22:30:22.278Z,1002.378
2022-08-18T22:35:27.510Z,1002.553
2022-08-18T22:40:30.247Z,1002.647
2022-08-18T22:45:32.840Z,1002.736
2022-08-18T22:50:35.649Z,1002.804
2022-08-18T22:56:22.706Z,1002.767
2022-08-18T23:01:21.188Z,1002.707
2022-08-18T23:06:23.707Z,1002.67
2022-08-18T23:11:26.374Z,1002.737
2022-08-18T23:16:31.036Z,1002.747
2022-08-18T23:21:33.937Z,1002.866
2022-08-18T23:41:42.567Z,1002.799
2022-08-18T23:46:45.514Z,1002.866
2022-08-18T23:51:48.202Z,1002.806
2022-08-18T23:56:50.697Z,1002.759
