createdAt,value
2016-11-15T00:00:05.456Z,99.99
2016-11-15T00:01:05.425Z,99.99
2016-11-15T00:02:05.410Z,99.99
2016-11-15T00:03:05.360Z,99.99
2016-11-15T00:04:05.420Z,99.99
2016-11-15T00:05:05.424Z,99.99
2016-11-15T00:06:05.435Z,99.99
2016-11-15T00:07:05.368Z,99.99
2016-11-15T00:08:05.428Z,99.99
2016-11-15T00:09:05.355Z,99.99
2016-11-15T00:10:05.361Z,99.99
2016-11-15T00:11:05.435Z,99.99
2016-11-15T00:12:05.373Z,99.99
2016-11-15T00:13:05.369Z,99.99
2016-11-15T00:14:05.460Z,99.99
2016-11-15T00:15:05.453Z,99.99
2016-11-15T00:16:05.495Z,99.99
2016-11-15T00:17:05.460Z,99.99
2016-11-15T00:18:05.454Z,99.99
2016-11-15T00:19:05.382Z,99.99
2016-11-15T00:20:05.468Z,99.99
2016-11-15T00:21:05.393Z,99.99
2016-11-15T00:22:05.394Z,99.99
2016-11-15T00:23:05.398Z,99.99
2016-11-15T00:24:05.475Z,99.99
2016-11-15T00:25:05.401Z,99.99
2016-11-15T00:26:05.414Z,99.99
2016-11-15T00:27:05.411Z,99.99
2016-11-15T00:28:05.500Z,99.99
2016-11-15T00:29:05.413Z,99.99
2016-11-15T00:30:05.490Z,99.99
2016-11-15T00:31:05.500Z,99.99
2016-11-15T00:32:05.601Z,99.99
2016-11-15T00:33:05.491Z,99.99
2016-11-15T00:34:05.437Z,99.99
2016-11-15T00:35:05.429Z,99.99
2016-11-15T00:36:05.425Z,99.99
2016-11-15T00:37:05.507Z,99.99
2016-11-15T00:38:05.517Z,99.99
2016-11-15T00:39:05.510Z,99.99
2016-11-15T00:40:05.517Z,99.99
2016-11-15T00:41:05.445Z,99.99
2016-11-15T00:42:05.446Z,99.99
2016-11-15T00:43:05.524Z,99.99
2016-11-15T00:44:05.452Z,99.99
2016-11-15T00:45:05.451Z,99.99
2016-11-15T00:46:05.460Z,99.99
2016-11-15T00:47:05.544Z,99.99
2016-11-15T00:48:05.656Z,99.99
2016-11-15T00:49:05.477Z,99.99
2016-11-15T00:50:05.549Z,99.99
2016-11-15T00:51:05.472Z,99.99
2016-11-15T00:52:05.472Z,99.99
2016-11-15T00:53:06.108Z,99.99
2016-11-15T00:54:05.557Z,99.99
2016-11-15T00:55:05.561Z,99.99
2016-11-15T00:56:05.490Z,99.99
2016-11-15T00:57:05.499Z,99.99
2016-11-15T00:58:05.496Z,99.99
2016-11-15T00:59:05.592Z,99.99
2016-11-15T01:00:05.511Z,99.99
2016-11-15T01:01:05.575Z,99.99
2016-11-15T01:02:05.513Z,99.99
2016-11-15T01:03:05.598Z,99.99
2016-11-15T01:04:05.626Z,99.99
2016-11-15T01:05:05.519Z,99.99
2016-11-15T01:06:05.536Z,99.99
2016-11-15T01:07:05.522Z,99.99
2016-11-15T01:08:05.526Z,99.99
2016-11-15T01:09:05.525Z,99.99
2016-11-15T01:10:05.524Z,99.99
2016-11-15T01:11:05.533Z,99.99
2016-11-15T01:12:05.612Z,99.99
2016-11-15T01:13:05.530Z,99.99
2016-11-15T01:14:05.543Z,99.99
2016-11-15T01:15:05.616Z,99.99
2016-11-15T01:16:05.547Z,99.99
2016-11-15T01:17:05.625Z,99.99
2016-11-15T01:18:05.630Z,99.99
2016-11-15T01:19:05.637Z,99.99
2016-11-15T01:20:05.735Z,99.99
2016-11-15T01:21:05.565Z,99.99
2016-11-15T01:22:05.569Z,99.99
2016-11-15T01:23:05.638Z,99.99
2016-11-15T01:24:05.631Z,99.99
2016-11-15T01:25:05.567Z,99.99
2016-11-15T01:26:05.645Z,99.99
2016-11-15T01:27:05.575Z,99.99
2016-11-15T01:28:05.645Z,99.99
2016-11-15T01:29:05.576Z,99.99
2016-11-15T01:30:05.575Z,99.99
2016-11-15T01:31:05.581Z,99.99
2016-11-15T01:32:05.662Z,99.99
2016-11-15T01:33:05.605Z,99.99
2016-11-15T01:34:05.666Z,99.86
2016-11-15T01:35:05.672Z,99.99
2016-11-15T01:36:05.715Z,98.54
2016-11-15T01:37:05.604Z,97.59
2016-11-15T01:38:05.600Z,98.25
2016-11-15T01:39:05.618Z,96.45
2016-11-15T01:40:05.605Z,95.22
2016-11-15T01:41:05.909Z,96.17
2016-11-15T01:42:05.680Z,95.31
2016-11-15T01:43:05.615Z,93.51
2016-11-15T01:44:05.693Z,91.62
2016-11-15T01:45:05.712Z,92.66
2016-11-15T01:46:05.624Z,90.77
2016-11-15T01:47:05.743Z,89.06
2016-11-15T01:48:05.634Z,88.78
2016-11-15T01:49:05.703Z,87.35
2016-11-15T01:50:05.721Z,87.45
2016-11-15T01:51:05.718Z,87.45
2016-11-15T01:52:05.912Z,86.5
2016-11-15T01:53:05.651Z,85.17
2016-11-15T01:54:05.645Z,85.46
2016-11-15T01:55:05.663Z,84.99
2016-11-15T01:56:05.732Z,84.32
2016-11-15T01:57:06.308Z,84.32
2016-11-15T01:58:05.730Z,83.47
2016-11-15T01:59:05.730Z,83.18
2016-11-15T02:00:05.737Z,82.14
2016-11-15T02:01:05.687Z,81.86
2016-11-15T02:02:05.747Z,81.57
2016-11-15T02:03:05.673Z,81.2
2016-11-15T02:04:05.682Z,79.49
2016-11-15T02:05:05.675Z,80.25
2016-11-15T02:06:05.761Z,78.92
2016-11-15T02:07:05.777Z,77.88
2016-11-15T02:08:05.814Z,77.22
2016-11-15T02:09:05.766Z,77.22
2016-11-15T02:10:05.706Z,76.65
2016-11-15T02:11:05.686Z,76.36
2016-11-15T02:12:05.717Z,75.42
2016-11-15T02:13:06.507Z,75.04
2016-11-15T02:14:05.781Z,74.95
2016-11-15T02:15:05.789Z,73.9
2016-11-15T02:16:05.806Z,73.71
2016-11-15T02:17:05.714Z,73.71
2016-11-15T02:18:05.940Z,72.96
2016-11-15T02:19:05.792Z,72.67
2016-11-15T02:20:05.796Z,72.1
2016-11-15T02:21:05.800Z,72.38
2016-11-15T02:22:05.799Z,71.44
2016-11-15T02:23:05.801Z,71.15
2016-11-15T02:24:05.930Z,71.06
2016-11-15T02:25:05.823Z,70.68
2016-11-15T02:26:05.808Z,70.58
2016-11-15T02:27:05.734Z,70.39
2016-11-15T02:28:05.741Z,70.2
2016-11-15T02:29:06.557Z,70.11
2016-11-15T02:30:05.814Z,69.45
2016-11-15T02:31:05.748Z,69.92
2016-11-15T02:32:05.757Z,69.73
2016-11-15T02:33:05.886Z,69.26
2016-11-15T02:34:05.834Z,69.26
2016-11-15T02:35:05.845Z,68.79
2016-11-15T02:36:05.834Z,68.88
2016-11-15T02:37:05.842Z,68.5
2016-11-15T02:38:05.784Z,68.5
2016-11-15T02:39:05.767Z,68.02
2016-11-15T02:40:05.954Z,68.12
2016-11-15T02:41:05.788Z,67.93
2016-11-15T02:42:05.842Z,68.12
2016-11-15T02:43:05.874Z,68.12
2016-11-15T02:44:05.855Z,67.55
2016-11-15T02:45:06.502Z,67.46
2016-11-15T02:46:05.885Z,67.55
2016-11-15T02:47:05.891Z,67.18
2016-11-15T02:48:05.798Z,67.46
2016-11-15T02:49:05.941Z,67.18
2016-11-15T02:50:05.800Z,66.89
2016-11-15T02:51:05.797Z,67.08
2016-11-15T02:52:05.886Z,66.99
2016-11-15T02:53:05.897Z,66.6
2016-11-15T02:54:05.891Z,66.41
2016-11-15T02:55:05.904Z,66.6
2016-11-15T02:56:06.007Z,66.32
2016-11-15T02:57:05.824Z,66.51
2016-11-15T02:58:05.829Z,66.22
2016-11-15T02:59:05.832Z,65.94
2016-11-15T03:00:05.831Z,65.94
2016-11-15T03:01:06.894Z,66.03
2016-11-15T03:02:05.930Z,65.84
2016-11-15T03:03:05.924Z,65.56
2016-11-15T03:04:05.853Z,65.66
2016-11-15T03:05:05.845Z,65.56
2016-11-15T03:06:05.936Z,65.28
2016-11-15T03:07:05.847Z,65.47
2016-11-15T03:08:05.851Z,65.37
2016-11-15T03:09:05.930Z,65.09
2016-11-15T03:10:05.853Z,65.37
2016-11-15T03:11:05.865Z,65.22
2016-11-15T03:12:06.039Z,64.9
2016-11-15T03:13:05.934Z,65
2016-11-15T03:14:05.962Z,64.93
2016-11-15T03:15:05.944Z,65.09
2016-11-15T03:16:05.945Z,64.9
2016-11-15T03:17:06.575Z,64.81
2016-11-15T03:18:05.890Z,65
2016-11-15T03:19:05.951Z,64.81
2016-11-15T03:20:06.018Z,64.65
2016-11-15T03:21:05.896Z,64.81
2016-11-15T03:22:05.967Z,64.42
2016-11-15T03:23:05.980Z,64.27
2016-11-15T03:24:05.894Z,64.71
2016-11-15T03:25:05.969Z,64.52
2016-11-15T03:26:05.923Z,64.52
2016-11-15T03:27:05.911Z,64.65
2016-11-15T03:28:06.030Z,64.61
2016-11-15T03:29:05.912Z,64.74
2016-11-15T03:30:05.919Z,64.36
2016-11-15T03:31:05.905Z,64.08
2016-11-15T03:32:05.992Z,64.14
2016-11-15T03:33:06.925Z,64.08
2016-11-15T03:34:05.933Z,64.17
2016-11-15T03:35:05.996Z,64.08
2016-11-15T03:36:05.930Z,63.98
2016-11-15T03:37:05.939Z,64.08
2016-11-15T03:38:06.008Z,63.89
2016-11-15T03:39:06.003Z,64.17
2016-11-15T03:40:05.938Z,64.08
2016-11-15T03:41:06.012Z,64.27
2016-11-15T03:42:06.013Z,64.17
2016-11-15T03:43:05.948Z,63.89
2016-11-15T03:44:06.057Z,63.79
2016-11-15T03:45:05.961Z,63.6
2016-11-15T03:46:05.948Z,63.51
2016-11-15T03:47:06.038Z,63.6
2016-11-15T03:48:06.029Z,63.51
2016-11-15T03:49:06.525Z,63.7
2016-11-15T03:50:06.028Z,63.51
2016-11-15T03:51:06.031Z,63.7
2016-11-15T03:52:05.967Z,63.51
2016-11-15T03:53:05.973Z,63.51
2016-11-15T03:54:05.978Z,63.23
2016-11-15T03:55:06.052Z,63.51
2016-11-15T03:56:05.986Z,63.51
2016-11-15T03:57:05.981Z,63.42
2016-11-15T03:58:06.060Z,63.51
2016-11-15T03:59:05.994Z,63.51
2016-11-15T04:00:06.111Z,63.51
2016-11-15T04:01:05.995Z,63.32
2016-11-15T04:02:06.077Z,63.32
2016-11-15T04:03:06.066Z,63.51
2016-11-15T04:04:06.073Z,63.51
2016-11-15T04:05:07.165Z,63.51
2016-11-15T04:06:06.079Z,63.42
2016-11-15T04:07:06.089Z,63.32
2016-11-15T04:08:06.092Z,63.42
2016-11-15T04:09:06.085Z,63.51
2016-11-15T04:10:06.021Z,63.42
2016-11-15T04:11:06.017Z,63.42
2016-11-15T04:12:06.023Z,63.32
2016-11-15T04:13:06.025Z,63.51
2016-11-15T04:14:06.034Z,63.51
2016-11-15T04:15:06.026Z,63.32
2016-11-15T04:16:06.150Z,63.42
2016-11-15T04:17:06.108Z,63.23
2016-11-15T04:18:06.048Z,63.13
2016-11-15T04:19:06.116Z,62.85
2016-11-15T04:20:06.043Z,62.85
2016-11-15T04:21:07.179Z,62.66
2016-11-15T04:22:06.129Z,62.85
2016-11-15T04:23:06.051Z,62.85
2016-11-15T04:24:06.125Z,62.66
2016-11-15T04:25:06.130Z,62.75
2016-11-15T04:26:06.057Z,62.75
2016-11-15T04:27:06.077Z,62.85
2016-11-15T04:28:06.149Z,62.56
2016-11-15T04:29:06.066Z,62.56
2016-11-15T04:30:06.087Z,62.47
2016-11-15T04:31:06.144Z,62.47
2016-11-15T04:32:06.076Z,62.75
2016-11-15T04:33:06.080Z,62.47
2016-11-15T04:34:06.094Z,62.12
2016-11-15T04:35:06.092Z,62.02
2016-11-15T04:36:06.165Z,62.12
2016-11-15T04:37:07.246Z,61.93
2016-11-15T04:38:06.170Z,62.02
2016-11-15T04:39:06.174Z,61.65
2016-11-15T04:40:06.106Z,61.93
2016-11-15T04:41:06.182Z,61.65
2016-11-15T04:42:06.180Z,61.17
2016-11-15T04:43:06.188Z,61.27
2016-11-15T04:44:06.193Z,61.08
2016-11-15T04:45:06.185Z,61.27
2016-11-15T04:46:06.194Z,61.17
2016-11-15T04:47:06.127Z,60.98
2016-11-15T04:48:06.129Z,61.36
2016-11-15T04:49:06.194Z,60.89
2016-11-15T04:50:06.204Z,60.79
2016-11-15T04:51:06.140Z,60.89
2016-11-15T04:52:06.129Z,60.98
2016-11-15T04:53:06.349Z,60.79
2016-11-15T04:54:06.135Z,60.79
2016-11-15T04:55:06.219Z,60.98
2016-11-15T04:56:06.214Z,60.79
2016-11-15T04:57:06.214Z,60.41
2016-11-15T04:58:06.217Z,60.41
2016-11-15T04:59:06.227Z,60.41
2016-11-15T05:00:06.153Z,60.41
2016-11-15T05:01:06.236Z,59.84
2016-11-15T05:02:06.231Z,60.31
2016-11-15T05:03:06.176Z,60.03
2016-11-15T05:04:06.171Z,60.03
2016-11-15T05:05:06.178Z,60.31
2016-11-15T05:06:06.166Z,59.84
2016-11-15T05:07:06.243Z,59.84
2016-11-15T05:08:06.175Z,59.68
2016-11-15T05:09:07.091Z,59.66
2016-11-15T05:10:06.252Z,59.66
2016-11-15T05:11:06.182Z,59.66
2016-11-15T05:12:06.259Z,59.88
2016-11-15T05:13:06.201Z,59.88
2016-11-15T05:14:06.277Z,59.4
2016-11-15T05:15:06.281Z,59.49
2016-11-15T05:16:06.275Z,59.59
2016-11-15T05:17:06.211Z,59.21
2016-11-15T05:18:06.205Z,59.4
2016-11-15T05:19:06.208Z,59.21
2016-11-15T05:20:06.285Z,59.3
2016-11-15T05:21:06.289Z,59.4
2016-11-15T05:22:06.227Z,59.21
2016-11-15T05:23:06.293Z,59.4
2016-11-15T05:24:06.230Z,58.73
2016-11-15T05:25:06.305Z,58.83
2016-11-15T05:26:06.231Z,58.83
2016-11-15T05:27:06.229Z,58.92
2016-11-15T05:28:06.308Z,59.02
2016-11-15T05:29:06.313Z,59.02
2016-11-15T05:30:06.309Z,59.02
2016-11-15T05:31:06.245Z,58.92
2016-11-15T05:32:06.239Z,58.83
2016-11-15T05:33:06.246Z,58.92
2016-11-15T05:34:06.251Z,58.92
2016-11-15T05:35:06.332Z,59.02
2016-11-15T05:36:06.325Z,58.92
2016-11-15T05:37:06.257Z,59.02
2016-11-15T05:38:06.329Z,58.45
2016-11-15T05:39:06.262Z,58.92
2016-11-15T05:40:06.337Z,58.54
2016-11-15T05:41:06.301Z,58.73
2016-11-15T05:42:06.275Z,58.45
2016-11-15T05:43:06.359Z,58.17
2016-11-15T05:44:06.276Z,58.17
2016-11-15T05:45:06.360Z,57.98
2016-11-15T05:46:06.278Z,58.07
2016-11-15T05:47:06.361Z,58.17
2016-11-15T05:48:06.292Z,57.98
2016-11-15T05:49:06.290Z,57.79
2016-11-15T05:50:06.369Z,57.88
2016-11-15T05:51:06.376Z,57.69
2016-11-15T05:52:06.372Z,57.59
2016-11-15T05:53:06.302Z,57.88
2016-11-15T05:54:06.318Z,57.69
2016-11-15T05:55:06.307Z,58.07
2016-11-15T05:56:06.385Z,58.07
2016-11-15T05:57:06.403Z,57.98
2016-11-15T05:58:06.383Z,57.4
2016-11-15T05:59:06.319Z,57.59
2016-11-15T06:00:06.331Z,57.5
2016-11-15T06:01:06.325Z,57.5
2016-11-15T06:02:06.411Z,57.5
2016-11-15T06:03:06.330Z,57.4
2016-11-15T06:04:06.332Z,57.4
2016-11-15T06:05:06.336Z,57.4
2016-11-15T06:06:06.336Z,57.4
2016-11-15T06:07:06.345Z,57.59
2016-11-15T06:08:06.343Z,57.5
2016-11-15T06:09:06.424Z,57.5
2016-11-15T06:10:06.422Z,57.31
2016-11-15T06:11:06.417Z,57.4
2016-11-15T06:12:06.415Z,57.59
2016-11-15T06:13:06.444Z,57.5
2016-11-15T06:14:06.357Z,57.5
2016-11-15T06:15:06.364Z,57.4
2016-11-15T06:16:06.361Z,57.31
2016-11-15T06:17:06.358Z,57.79
2016-11-15T06:18:06.372Z,57.03
2016-11-15T06:19:06.449Z,56.84
2016-11-15T06:20:06.450Z,56.84
2016-11-15T06:21:06.455Z,57.21
2016-11-15T06:22:06.379Z,57.21
2016-11-15T06:23:06.457Z,56.84
2016-11-15T06:24:06.463Z,56.84
2016-11-15T06:25:06.474Z,57.03
2016-11-15T06:26:06.464Z,57.03
2016-11-15T06:27:06.392Z,56.93
2016-11-15T06:28:06.394Z,57.12
2016-11-15T06:29:06.487Z,56.93
2016-11-15T06:30:06.473Z,56.93
2016-11-15T06:31:06.400Z,56.93
2016-11-15T06:32:06.409Z,56.74
2016-11-15T06:33:06.412Z,56.65
2016-11-15T06:34:06.416Z,57.03
2016-11-15T06:35:06.425Z,56.84
2016-11-15T06:36:06.437Z,56.93
2016-11-15T06:37:06.496Z,56.93
2016-11-15T06:38:06.503Z,57.03
2016-11-15T06:39:06.429Z,56.65
2016-11-15T06:40:06.497Z,56.65
2016-11-15T06:41:06.430Z,56.65
2016-11-15T06:42:06.432Z,56.65
2016-11-15T06:43:06.438Z,56.74
2016-11-15T06:44:06.519Z,56.55
2016-11-15T06:45:06.481Z,56.65
2016-11-15T06:46:06.449Z,56.65
2016-11-15T06:47:06.522Z,56.65
2016-11-15T06:48:06.463Z,56.58
2016-11-15T06:49:06.530Z,56.74
2016-11-15T06:50:06.466Z,56.55
2016-11-15T06:51:06.535Z,56.74
2016-11-15T06:52:06.545Z,56.55
2016-11-15T06:53:06.475Z,56.65
2016-11-15T06:54:06.476Z,56.55
2016-11-15T06:55:06.548Z,56.55
2016-11-15T06:56:06.476Z,56.55
2016-11-15T06:57:06.549Z,56.74
2016-11-15T06:58:06.478Z,56.65
2016-11-15T06:59:06.482Z,56.46
2016-11-15T07:00:06.547Z,56.36
2016-11-15T07:01:06.592Z,56.27
2016-11-15T07:02:06.579Z,56.08
2016-11-15T07:03:06.505Z,56.27
2016-11-15T07:04:06.527Z,56.46
2016-11-15T07:05:06.571Z,56.27
2016-11-15T07:06:06.580Z,56.27
2016-11-15T07:07:06.577Z,56.46
2016-11-15T07:08:06.594Z,56.27
2016-11-15T07:09:06.574Z,56.46
2016-11-15T07:10:06.590Z,56.27
2016-11-15T07:11:06.518Z,56.46
2016-11-15T07:12:06.544Z,56.46
2016-11-15T07:13:06.537Z,56.08
2016-11-15T07:14:06.685Z,56.36
2016-11-15T07:15:06.621Z,56.29
2016-11-15T07:16:06.534Z,56.49
2016-11-15T07:17:06.683Z,56.36
2016-11-15T07:18:06.581Z,56.39
2016-11-15T07:19:07.340Z,56.49
2016-11-15T07:20:08.595Z,56.49
2016-11-15T07:21:06.599Z,56.36
2016-11-15T07:22:07.698Z,56.1
2016-11-15T07:23:10.233Z,55.91
2016-11-15T07:24:06.573Z,56.01
2016-11-15T07:25:06.632Z,56.1
2016-11-15T07:26:06.577Z,56.01
2016-11-15T07:27:06.631Z,55.91
2016-11-15T07:28:06.670Z,56.01
2016-11-15T07:29:06.631Z,56.01
2016-11-15T07:30:06.647Z,55.73
2016-11-15T07:31:06.572Z,55.73
2016-11-15T07:32:06.670Z,55.73
2016-11-15T07:33:06.608Z,55.91
2016-11-15T07:34:06.642Z,55.73
2016-11-15T07:35:06.573Z,55.73
2016-11-15T07:36:06.579Z,55.63
2016-11-15T07:37:06.659Z,55.35
2016-11-15T07:38:06.617Z,55.35
2016-11-15T07:39:06.679Z,55.35
2016-11-15T07:40:06.669Z,55.63
2016-11-15T07:41:06.651Z,55.35
2016-11-15T07:42:06.623Z,55.82
2016-11-15T07:43:06.673Z,55.73
2016-11-15T07:44:06.627Z,55.44
2016-11-15T07:45:06.606Z,55.54
2016-11-15T07:46:06.601Z,55.25
2016-11-15T07:47:06.681Z,55.25
2016-11-15T07:48:06.608Z,55.25
2016-11-15T07:49:06.712Z,54.87
2016-11-15T07:50:06.745Z,54.97
2016-11-15T07:51:06.695Z,55.25
2016-11-15T07:52:06.706Z,55.25
2016-11-15T07:53:06.622Z,54.97
2016-11-15T07:54:06.714Z,54.97
2016-11-15T07:55:06.630Z,54.87
2016-11-15T07:56:06.719Z,54.97
2016-11-15T07:57:06.723Z,55.06
2016-11-15T07:58:06.698Z,54.97
2016-11-15T07:59:06.719Z,54.97
2016-11-15T08:00:06.717Z,54.87
2016-11-15T08:01:06.725Z,54.68
2016-11-15T08:02:06.663Z,54.78
2016-11-15T08:03:06.692Z,54.87
2016-11-15T08:04:06.755Z,54.68
2016-11-15T08:05:06.674Z,54.58
2016-11-15T08:06:06.738Z,54.39
2016-11-15T08:07:06.747Z,54.87
2016-11-15T08:08:06.682Z,54.78
2016-11-15T08:09:06.711Z,54.78
2016-11-15T08:10:06.716Z,54.68
2016-11-15T08:11:06.679Z,54.78
2016-11-15T08:12:06.775Z,54.68
2016-11-15T08:13:06.757Z,54.58
2016-11-15T08:14:06.678Z,54.68
2016-11-15T08:15:06.762Z,54.58
2016-11-15T08:16:06.833Z,54.78
2016-11-15T08:17:06.794Z,54.68
2016-11-15T08:18:06.773Z,54.58
2016-11-15T08:19:06.720Z,54.78
2016-11-15T08:20:06.776Z,54.49
2016-11-15T08:21:06.845Z,54.39
2016-11-15T08:22:06.799Z,54.3
2016-11-15T08:23:06.837Z,54.39
2016-11-15T08:24:06.791Z,54.3
2016-11-15T08:25:06.719Z,54.39
2016-11-15T08:26:06.724Z,54.58
2016-11-15T08:27:06.728Z,54.3
2016-11-15T08:28:06.833Z,54.3
2016-11-15T08:29:06.774Z,54.21
2016-11-15T08:30:06.849Z,54.3
2016-11-15T08:31:06.864Z,54.3
2016-11-15T08:32:06.815Z,54.39
2016-11-15T08:33:06.744Z,54.3
2016-11-15T08:34:06.903Z,54.21
2016-11-15T08:35:06.820Z,54.3
2016-11-15T08:36:06.840Z,54.49
2016-11-15T08:37:06.882Z,54.3
2016-11-15T08:38:06.930Z,54.14
2016-11-15T08:39:06.905Z,54.3
2016-11-15T08:40:06.829Z,54.3
2016-11-15T08:41:06.858Z,54.21
2016-11-15T08:42:06.915Z,54.3
2016-11-15T08:43:06.772Z,54.58
2016-11-15T08:44:06.817Z,54.39
2016-11-15T08:45:06.848Z,54.02
2016-11-15T08:46:06.775Z,54.02
2016-11-15T08:47:06.804Z,54.11
2016-11-15T08:48:06.925Z,53.83
2016-11-15T08:49:06.863Z,53.64
2016-11-15T08:50:06.861Z,53.83
2016-11-15T08:51:18.783Z,53.73
2016-11-15T08:52:06.905Z,53.83
2016-11-15T08:53:06.998Z,54.02
2016-11-15T08:54:06.799Z,53.83
2016-11-15T08:55:06.803Z,53.64
2016-11-15T08:56:06.927Z,53.54
2016-11-15T08:57:06.813Z,53.45
2016-11-15T08:58:06.884Z,53.45
2016-11-15T08:59:06.842Z,53.45
2016-11-15T09:00:06.894Z,53.54
2016-11-15T09:01:06.888Z,53.73
2016-11-15T09:02:06.949Z,53.66
2016-11-15T09:03:06.818Z,53.76
2016-11-15T09:04:06.846Z,53.66
2016-11-15T09:05:06.830Z,53.66
2016-11-15T09:06:06.838Z,54.05
2016-11-15T09:07:06.870Z,53.66
2016-11-15T09:08:06.846Z,53.66
2016-11-15T09:09:07.223Z,53.57
2016-11-15T09:10:06.948Z,53.66
2016-11-15T09:11:06.847Z,53.38
2016-11-15T09:12:06.939Z,53.38
2016-11-15T09:13:06.919Z,53.38
2016-11-15T09:14:06.935Z,53.38
2016-11-15T09:15:06.861Z,53.38
2016-11-15T09:16:06.872Z,53.57
2016-11-15T09:17:06.944Z,53.57
2016-11-15T09:18:06.869Z,53.28
2016-11-15T09:19:06.938Z,53.28
2016-11-15T09:20:06.944Z,53.09
2016-11-15T09:21:06.944Z,53.09
2016-11-15T09:22:06.878Z,52.91
2016-11-15T09:23:06.898Z,52.91
2016-11-15T09:24:06.966Z,52.81
2016-11-15T09:25:07.376Z,52.91
2016-11-15T09:26:06.984Z,52.72
2016-11-15T09:27:06.974Z,52.81
2016-11-15T09:28:06.959Z,52.81
2016-11-15T09:29:06.903Z,52.81
2016-11-15T09:30:06.970Z,52.43
2016-11-15T09:31:06.902Z,53
2016-11-15T09:32:06.981Z,52.53
2016-11-15T09:33:06.908Z,52.53
2016-11-15T09:34:07.044Z,52.62
2016-11-15T09:35:07.159Z,52.62
2016-11-15T09:36:06.991Z,52.72
2016-11-15T09:37:07.005Z,52.53
2016-11-15T09:38:06.927Z,52.14
2016-11-15T09:39:06.925Z,52.33
2016-11-15T09:40:06.942Z,52.62
2016-11-15T09:41:07.038Z,52.53
2016-11-15T09:42:07.007Z,52.62
2016-11-15T09:43:06.943Z,52.24
2016-11-15T09:44:07.017Z,52.62
2016-11-15T09:45:06.992Z,52.72
2016-11-15T09:46:07.055Z,52.43
2016-11-15T09:47:07.028Z,52.43
2016-11-15T09:48:06.950Z,52.62
2016-11-15T09:49:07.032Z,52.33
2016-11-15T09:50:06.963Z,52.33
2016-11-15T09:51:07.039Z,52.43
2016-11-15T09:52:06.966Z,52.24
2016-11-15T09:53:07.030Z,52.14
2016-11-15T09:54:06.994Z,52.24
2016-11-15T09:55:06.970Z,52.43
2016-11-15T09:56:06.971Z,52.24
2016-11-15T09:57:07.209Z,52.14
2016-11-15T09:58:07.056Z,52.05
2016-11-15T09:59:07.003Z,52.24
2016-11-15T10:00:06.985Z,52.14
2016-11-15T10:01:07.066Z,52.14
2016-11-15T10:02:07.067Z,52.05
2016-11-15T10:03:07.077Z,52.14
2016-11-15T10:04:07.003Z,52.14
2016-11-15T10:05:06.998Z,52.24
2016-11-15T10:06:07.081Z,52.14
2016-11-15T10:07:07.812Z,52.24
2016-11-15T10:08:07.006Z,52.05
2016-11-15T10:09:07.105Z,52.14
2016-11-15T10:10:07.079Z,52.24
2016-11-15T10:11:07.009Z,52.33
2016-11-15T10:12:07.131Z,52.33
2016-11-15T10:13:07.061Z,52.24
2016-11-15T10:14:07.101Z,52.53
2016-11-15T10:15:07.029Z,51.86
2016-11-15T10:16:07.140Z,52.43
2016-11-15T10:17:07.032Z,51.86
2016-11-15T10:18:07.043Z,51.86
2016-11-15T10:19:07.130Z,52.24
2016-11-15T10:20:07.050Z,51.86
2016-11-15T10:21:07.124Z,52.05
2016-11-15T10:22:07.123Z,52.14
2016-11-15T10:23:07.070Z,51.86
2016-11-15T10:24:07.063Z,52.33
2016-11-15T10:25:07.056Z,51.95
2016-11-15T10:26:07.061Z,52.43
2016-11-15T10:27:07.141Z,51.95
2016-11-15T10:28:07.063Z,51.95
2016-11-15T10:29:07.527Z,52.43
2016-11-15T10:30:07.137Z,52.43
2016-11-15T10:31:07.071Z,52.43
2016-11-15T10:32:07.078Z,52.43
2016-11-15T10:33:07.078Z,51.76
2016-11-15T10:34:07.080Z,51.95
2016-11-15T10:35:07.089Z,51.95
2016-11-15T10:36:07.159Z,51.95
2016-11-15T10:37:07.169Z,52.05
2016-11-15T10:38:07.179Z,51.86
2016-11-15T10:39:07.094Z,51.76
2016-11-15T10:40:07.101Z,51.86
2016-11-15T10:41:07.170Z,51.76
2016-11-15T10:42:07.173Z,51.48
2016-11-15T10:43:07.109Z,51.48
2016-11-15T10:44:07.186Z,51.48
2016-11-15T10:45:07.302Z,51.48
2016-11-15T10:46:08.033Z,51.39
2016-11-15T10:47:07.136Z,51.57
2016-11-15T10:48:07.253Z,51.48
2016-11-15T10:49:07.213Z,51.48
2016-11-15T10:50:07.195Z,51.48
2016-11-15T10:51:07.206Z,51.39
2016-11-15T10:52:07.128Z,51.31
2016-11-15T10:53:07.265Z,51.03
2016-11-15T10:54:07.253Z,51.1
2016-11-15T10:55:07.224Z,51.31
2016-11-15T10:56:07.150Z,51.12
2016-11-15T10:57:07.200Z,51.31
2016-11-15T10:58:07.296Z,51.12
2016-11-15T10:59:07.170Z,51.51
2016-11-15T11:00:07.229Z,51.12
2016-11-15T11:01:07.351Z,51.2
2016-11-15T11:02:07.161Z,51.22
2016-11-15T11:03:07.260Z,51.12
2016-11-15T11:04:07.242Z,51.12
2016-11-15T11:05:07.212Z,51.03
2016-11-15T11:06:07.281Z,50.93
2016-11-15T11:07:07.310Z,50.65
2016-11-15T11:08:07.248Z,50.65
2016-11-15T11:09:07.291Z,50.65
2016-11-15T11:10:07.297Z,50.65
2016-11-15T11:11:07.298Z,50.56
2016-11-15T11:12:07.243Z,50.74
2016-11-15T11:13:07.272Z,50.65
2016-11-15T11:14:07.277Z,50.56
2016-11-15T11:15:07.203Z,50.56
2016-11-15T11:16:07.285Z,50.37
2016-11-15T11:17:07.423Z,50.46
2016-11-15T11:18:07.954Z,50.46
2016-11-15T11:19:07.267Z,50.27
2016-11-15T11:20:07.214Z,50.18
2016-11-15T11:21:07.829Z,50.08
2016-11-15T11:22:07.726Z,50.18
2016-11-15T11:23:07.826Z,50.18
2016-11-15T11:24:07.798Z,50.18
2016-11-15T11:25:07.320Z,50.08
2016-11-15T11:26:07.223Z,50.18
2016-11-15T11:27:07.367Z,49.98
2016-11-15T11:28:07.316Z,50.18
2016-11-15T11:29:07.231Z,50.27
2016-11-15T11:30:07.468Z,49.89
2016-11-15T11:31:07.240Z,50.37
2016-11-15T11:32:07.326Z,50.18
2016-11-15T11:33:07.772Z,50.27
2016-11-15T11:34:07.339Z,50.27
2016-11-15T11:35:07.323Z,50.18
2016-11-15T11:36:07.277Z,50.18
2016-11-15T11:37:07.253Z,50.18
2016-11-15T11:38:07.326Z,50.27
2016-11-15T11:39:07.330Z,50.27
2016-11-15T11:40:07.355Z,50.27
2016-11-15T11:41:07.280Z,50.27
2016-11-15T11:42:07.285Z,50.18
2016-11-15T11:43:07.267Z,50.27
2016-11-15T11:44:07.291Z,49.89
2016-11-15T11:45:07.322Z,49.89
2016-11-15T11:46:07.365Z,49.79
2016-11-15T11:47:07.317Z,49.89
2016-11-15T11:48:07.358Z,49.79
2016-11-15T11:49:07.418Z,49.79
2016-11-15T11:50:07.370Z,49.79
2016-11-15T11:51:07.306Z,49.51
2016-11-15T11:52:07.399Z,49.79
2016-11-15T11:53:08.107Z,49.98
2016-11-15T11:54:07.302Z,49.51
2016-11-15T11:55:07.390Z,49.79
2016-11-15T11:56:07.393Z,49.51
2016-11-15T11:57:07.345Z,49.7
2016-11-15T11:58:07.309Z,49.6
2016-11-15T11:59:07.310Z,49.7
2016-11-15T12:00:07.346Z,49.79
2016-11-15T12:01:07.410Z,49.6
2016-11-15T12:02:07.343Z,49.6
2016-11-15T12:03:07.411Z,49.41
2016-11-15T12:04:07.445Z,49.44
2016-11-15T12:05:07.471Z,49.41
2016-11-15T12:06:07.484Z,49.44
2016-11-15T12:07:07.344Z,49.51
2016-11-15T12:08:07.484Z,49.41
2016-11-15T12:09:07.460Z,49.51
2016-11-15T12:10:07.477Z,49.41
2016-11-15T12:11:07.403Z,49.41
2016-11-15T12:12:07.373Z,49.41
2016-11-15T12:13:07.440Z,49.41
2016-11-15T12:14:07.361Z,49.6
2016-11-15T12:15:07.443Z,49.41
2016-11-15T12:16:07.445Z,49.32
2016-11-15T12:17:07.446Z,49.22
2016-11-15T12:18:07.465Z,49.35
2016-11-15T12:19:07.456Z,49.35
2016-11-15T12:20:07.450Z,49.41
2016-11-15T12:21:07.562Z,49.32
2016-11-15T12:22:07.501Z,49.41
2016-11-15T12:23:07.497Z,49.35
2016-11-15T12:24:07.460Z,49.41
2016-11-15T12:25:07.449Z,49.35
2016-11-15T12:26:07.519Z,49.44
2016-11-15T12:27:07.570Z,49.51
2016-11-15T12:28:07.401Z,49.54
2016-11-15T12:29:07.416Z,49.41
2016-11-15T12:30:07.588Z,49.44
2016-11-15T12:31:07.418Z,49.22
2016-11-15T12:32:07.499Z,49.25
2016-11-15T12:33:07.547Z,49.25
2016-11-15T12:34:07.528Z,49.15
2016-11-15T12:35:07.515Z,49.22
2016-11-15T12:36:07.427Z,49.25
2016-11-15T12:37:07.627Z,49.25
2016-11-15T12:38:07.429Z,49.35
2016-11-15T12:39:07.518Z,49.15
2016-11-15T12:40:07.514Z,49.06
2016-11-15T12:41:07.508Z,49.15
2016-11-15T12:42:07.457Z,48.96
2016-11-15T12:43:07.522Z,49.06
2016-11-15T12:44:07.483Z,48.87
2016-11-15T12:45:07.576Z,49.06
2016-11-15T12:46:07.542Z,49.06
2016-11-15T12:47:07.538Z,48.96
2016-11-15T12:48:07.460Z,48.96
2016-11-15T12:49:07.459Z,48.96
2016-11-15T12:50:07.569Z,48.96
2016-11-15T12:51:07.615Z,48.96
2016-11-15T12:52:07.461Z,48.96
2016-11-15T12:53:07.506Z,48.96
2016-11-15T12:54:07.648Z,48.96