createdAt,value
2023-02-01T00:00:42.804Z,35.13
2023-02-01T00:03:10.420Z,35.30
2023-02-01T00:05:39.398Z,35.50
2023-02-01T00:08:07.195Z,34.40
2023-02-01T00:10:34.795Z,34.97
2023-02-01T00:13:02.419Z,34.90
2023-02-01T00:15:30.029Z,33.97
2023-02-01T00:17:57.739Z,36.63
2023-02-01T00:20:25.363Z,34.53
2023-02-01T00:22:54.340Z,36.03
2023-02-01T00:25:22.000Z,35.27
2023-02-01T00:27:50.964Z,33.50
2023-02-01T00:30:19.804Z,33.33
2023-02-01T00:32:47.691Z,34.37
2023-02-01T00:35:15.400Z,34.40
2023-02-01T00:37:42.982Z,34.60
2023-02-01T00:40:13.272Z,36.07
2023-02-01T00:42:41.087Z,37.20
2023-02-01T00:45:09.794Z,35.07
2023-02-01T00:47:37.457Z,36.23
2023-02-01T00:50:05.661Z,36.47
2023-02-01T00:52:33.375Z,36.83
2023-02-01T00:55:01.411Z,36.70
2023-02-01T00:57:30.413Z,36.77
2023-02-01T00:59:58.042Z,39.47
2023-02-01T01:02:28.089Z,37.30
2023-02-01T01:04:55.767Z,37.40
2023-02-01T01:07:23.382Z,36.57
2023-02-01T01:09:51.027Z,37.50
2023-02-01T01:12:20.755Z,37.60
2023-02-01T01:14:50.161Z,36.90
2023-02-01T01:17:18.593Z,36.73
2023-02-01T01:19:46.197Z,36.00
2023-02-01T01:22:13.808Z,35.73
2023-02-01T01:24:41.752Z,36.00
2023-02-01T01:27:09.372Z,35.30
2023-02-01T01:29:37.060Z,35.77
2023-02-01T01:32:06.125Z,35.33
2023-02-01T01:34:33.850Z,36.27
2023-02-01T01:37:01.446Z,36.67
2023-02-01T01:39:29.115Z,36.73
2023-02-01T01:41:56.710Z,37.73
2023-02-01T01:44:57.475Z,36.73
2023-02-01T01:47:27.393Z,36.20
2023-02-01T01:49:55.217Z,38.03
2023-02-01T01:52:23.489Z,36.30
2023-02-01T01:54:55.151Z,37.13
2023-02-01T01:57:28.569Z,36.23
2023-02-01T02:00:08.117Z,35.40
2023-02-01T02:02:39.338Z,36.93
2023-02-01T02:05:07.830Z,36.77
2023-02-01T02:07:39.019Z,35.97
2023-02-01T02:10:11.567Z,36.60
2023-02-01T02:12:40.974Z,35.67
2023-02-01T02:15:11.425Z,37.50
2023-02-01T02:17:50.503Z,36.00
2023-02-01T02:20:41.911Z,36.90
2023-02-01T02:23:49.143Z,35.90
2023-02-01T02:27:24.051Z,37.30
2023-02-01T02:30:26.074Z,38.77
2023-02-01T02:33:30.275Z,37.47
2023-02-01T02:36:03.638Z,36.87
2023-02-01T02:38:41.253Z,38.97
2023-02-01T02:41:36.580Z,38.43
2023-02-01T02:44:31.956Z,37.40
2023-02-01T02:47:22.383Z,38.63
2023-02-01T02:50:11.442Z,41.23
2023-02-01T02:53:02.773Z,40.33
2023-02-01T02:55:32.590Z,37.97
2023-02-01T02:58:18.561Z,38.90
2023-02-01T03:01:04.018Z,38.27
2023-02-01T03:03:49.210Z,40.27
2023-02-01T03:06:19.906Z,38.47
2023-02-01T03:08:48.234Z,38.27
2023-02-01T03:11:17.310Z,40.50
2023-02-01T03:13:48.751Z,37.10
2023-02-01T03:16:27.074Z,39.00
2023-02-01T03:19:00.632Z,39.47
2023-02-01T03:21:34.770Z,40.47
2023-02-01T03:24:08.675Z,39.40
2023-02-01T03:26:40.254Z,38.30
2023-02-01T03:29:19.549Z,38.90
2023-02-01T03:31:47.257Z,36.47
2023-02-01T03:34:15.610Z,38.60
2023-02-01T03:36:50.354Z,37.23
2023-02-01T03:39:22.891Z,33.67
2023-02-01T03:41:53.371Z,37.10
2023-02-01T03:44:25.140Z,35.60
2023-02-01T03:46:56.266Z,34.90
2023-02-01T03:49:28.788Z,34.53
2023-02-01T03:52:00.614Z,35.03
2023-02-01T03:54:30.570Z,33.93
2023-02-01T03:57:01.800Z,35.10
2023-02-01T03:59:29.461Z,33.43
2023-02-01T04:01:57.125Z,33.30
2023-02-01T04:04:24.827Z,32.87
2023-02-01T04:06:52.928Z,34.30
2023-02-01T04:09:21.925Z,33.13
2023-02-01T04:11:49.495Z,34.27
2023-02-01T04:14:17.217Z,31.20
2023-02-01T04:16:44.841Z,32.93
2023-02-01T04:19:12.559Z,34.60
2023-02-01T04:21:40.451Z,34.73
2023-02-01T04:24:09.530Z,33.83
2023-02-01T04:26:38.568Z,34.20
2023-02-01T04:29:06.295Z,33.27
2023-02-01T04:31:34.730Z,35.13
2023-02-01T04:34:02.468Z,35.87
2023-02-01T04:36:30.147Z,35.10
2023-02-01T04:38:57.911Z,34.77
2023-02-01T04:41:25.553Z,34.80
2023-02-01T04:43:54.541Z,35.40
2023-02-01T04:46:22.278Z,35.90
2023-02-01T04:48:49.896Z,34.00
2023-02-01T04:51:19.009Z,35.27
2023-02-01T04:53:46.931Z,35.23
2023-02-01T04:56:14.590Z,34.87
2023-02-01T04:58:42.153Z,38.47
2023-02-01T05:01:11.207Z,38.03
2023-02-01T05:03:38.885Z,35.73
2023-02-01T05:06:06.981Z,36.80
2023-02-01T05:08:34.906Z,36.43
2023-02-01T05:11:04.338Z,37.57
2023-02-01T05:13:49.572Z,37.17
2023-02-01T05:16:19.029Z,36.57
2023-02-01T05:18:46.707Z,38.53
2023-02-01T05:21:14.569Z,35.83
2023-02-01T05:23:56.132Z,35.70
2023-02-01T05:26:24.027Z,32.47
2023-02-01T05:28:51.680Z,35.13
2023-02-01T05:31:20.814Z,34.50
2023-02-01T05:33:49.105Z,35.63
2023-02-01T05:36:16.767Z,35.23
2023-02-01T05:38:44.532Z,35.17
2023-02-01T05:41:12.228Z,36.70
2023-02-01T05:43:39.906Z,34.80
2023-02-01T05:46:07.533Z,36.43
2023-02-01T05:48:36.532Z,35.73
2023-02-01T05:51:04.212Z,35.67
2023-02-01T05:53:31.826Z,34.80
2023-02-01T05:55:59.498Z,36.07
2023-02-01T05:58:27.410Z,37.70
2023-02-01T06:00:55.036Z,35.83
2023-02-01T06:03:22.825Z,36.90
2023-02-01T06:05:51.804Z,36.83
2023-02-01T06:08:19.522Z,38.20
2023-02-01T06:10:47.361Z,36.87
2023-02-01T06:13:15.060Z,36.10
2023-02-01T06:15:45.052Z,37.47
2023-02-01T06:18:12.790Z,37.40
2023-02-01T06:20:40.404Z,38.77
2023-02-01T06:23:09.329Z,38.10
2023-02-01T06:25:36.941Z,37.60
2023-02-01T06:28:06.697Z,38.43
2023-02-01T06:30:34.321Z,38.07
2023-02-01T06:33:01.940Z,38.40
2023-02-01T06:35:29.522Z,37.40
2023-02-01T06:37:57.634Z,36.53
2023-02-01T06:40:26.713Z,36.37
2023-02-01T06:42:54.326Z,36.57
2023-02-01T06:45:21.959Z,35.80
2023-02-01T06:47:49.548Z,35.70
2023-02-01T06:50:17.863Z,36.67
2023-02-01T06:52:45.484Z,37.27
2023-02-01T06:55:13.967Z,36.30
2023-02-01T06:57:43.022Z,36.20
2023-02-01T07:00:12.068Z,37.33
2023-02-01T07:02:40.391Z,37.13
2023-02-01T07:05:08.368Z,36.53
2023-02-01T07:07:36.009Z,36.63
2023-02-01T07:10:03.722Z,38.47
2023-02-01T07:12:31.450Z,38.13
2023-02-01T07:15:00.462Z,37.27
2023-02-01T07:17:29.969Z,37.57
2023-02-01T07:19:57.696Z,38.70
2023-02-01T07:22:25.259Z,39.90
2023-02-01T07:24:52.918Z,38.73
2023-02-01T07:27:20.902Z,38.23
2023-02-01T07:29:48.539Z,38.60
2023-02-01T07:32:19.013Z,36.80
2023-02-01T07:34:46.754Z,39.37
2023-02-01T07:37:14.392Z,38.63
2023-02-01T07:39:42.069Z,36.40
2023-02-01T07:42:09.639Z,36.07
2023-02-01T07:44:37.416Z,37.13
2023-02-01T07:47:05.251Z,36.87
2023-02-01T07:49:34.253Z,35.90
2023-02-01T07:52:01.872Z,38.10
2023-02-01T07:54:29.634Z,35.90
2023-02-01T07:56:57.860Z,35.07
2023-02-01T07:59:25.455Z,37.20
2023-02-01T08:01:52.138Z,36.00
2023-02-01T08:04:19.747Z,34.37
2023-02-01T08:06:48.658Z,34.50
2023-02-01T08:09:16.568Z,33.53
2023-02-01T08:11:44.146Z,36.47
2023-02-01T08:14:12.108Z,33.80
2023-02-01T08:16:40.281Z,33.13
2023-02-01T08:19:08.507Z,32.60
2023-02-01T08:21:38.307Z,33.80
2023-02-01T08:24:10.186Z,33.60
2023-02-01T08:26:37.961Z,33.50
2023-02-01T08:29:07.788Z,35.37
2023-02-01T08:31:35.925Z,34.70
2023-02-01T08:34:05.615Z,34.30
2023-02-01T08:36:33.718Z,33.27
2023-02-01T08:39:02.182Z,33.73
2023-02-01T08:41:32.183Z,32.00
2023-02-01T08:43:59.970Z,33.40
2023-02-01T08:46:27.738Z,31.33
2023-02-01T08:48:55.520Z,32.03
2023-02-01T08:51:24.611Z,31.37
2023-02-01T08:53:52.290Z,33.23
2023-02-01T08:56:21.434Z,33.33
2023-02-01T08:58:50.387Z,32.30
2023-02-01T09:01:19.171Z,31.73
2023-02-01T09:03:47.544Z,31.77
2023-02-01T09:06:17.095Z,30.77
2023-02-01T09:08:45.617Z,31.30
2023-02-01T09:11:15.232Z,32.10
2023-02-01T09:13:43.550Z,32.27
2023-02-01T09:16:13.289Z,31.17
2023-02-01T09:18:50.504Z,31.87
2023-02-01T09:21:28.727Z,31.73
2023-02-01T09:23:56.360Z,33.50
2023-02-01T09:26:31.533Z,33.67
2023-02-01T09:29:00.394Z,31.43
2023-02-01T09:31:29.481Z,32.60
2023-02-01T09:33:57.695Z,33.83
2023-02-01T09:36:26.005Z,33.27
2023-02-01T09:38:54.339Z,34.63
2023-02-01T09:41:33.872Z,33.00
2023-02-01T09:44:10.263Z,32.87
2023-02-01T09:46:39.311Z,33.37
2023-02-01T09:49:11.518Z,34.70
2023-02-01T09:51:42.328Z,34.43
2023-02-01T09:54:15.475Z,33.00
2023-02-01T09:56:51.938Z,32.57
2023-02-01T09:59:31.719Z,32.83
2023-02-01T10:02:01.639Z,31.63
2023-02-01T10:04:29.480Z,34.80
2023-02-01T10:07:10.411Z,34.83
2023-02-01T10:09:51.353Z,34.63
2023-02-01T10:13:08.227Z,34.47
2023-02-01T10:15:54.058Z,35.27
2023-02-01T10:18:40.495Z,34.63
2023-02-01T10:21:17.634Z,35.70
2023-02-01T10:24:16.046Z,35.60
2023-02-01T10:26:49.602Z,35.50
2023-02-01T10:29:21.727Z,35.53
2023-02-01T10:31:49.496Z,35.10
2023-02-01T10:34:22.971Z,35.50
2023-02-01T10:36:56.980Z,33.60
2023-02-01T10:39:25.578Z,34.93
2023-02-01T10:41:53.847Z,34.67
2023-02-01T10:44:25.860Z,32.90
2023-02-01T10:46:54.403Z,31.90
2023-02-01T10:49:28.851Z,30.90
2023-02-01T10:52:02.920Z,31.27
2023-02-01T10:54:39.216Z,31.67
2023-02-01T10:57:09.642Z,32.40
2023-02-01T10:59:38.511Z,33.20
2023-02-01T11:02:22.025Z,32.40
2023-02-01T11:04:52.665Z,35.70
2023-02-01T11:07:26.283Z,35.50
2023-02-01T11:09:57.321Z,34.17
2023-02-01T11:12:30.573Z,35.27
2023-02-01T11:15:05.216Z,33.50
2023-02-01T11:17:36.028Z,32.60
2023-02-01T11:20:08.763Z,35.60
2023-02-01T11:22:36.413Z,34.80
2023-02-01T11:25:11.529Z,34.27
2023-02-01T11:27:53.153Z,34.43
2023-02-01T11:30:33.996Z,35.23
2023-02-01T11:33:04.054Z,34.00
2023-02-01T11:35:36.671Z,32.43
2023-02-01T11:38:14.094Z,31.27
2023-02-01T11:40:41.826Z,30.83
2023-02-01T11:43:15.602Z,32.10
2023-02-01T11:45:43.576Z,30.63
2023-02-01T11:48:26.381Z,31.43
2023-02-01T11:51:09.687Z,29.93
2023-02-01T11:53:57.161Z,29.53
2023-02-01T11:56:30.617Z,29.43
2023-02-01T11:59:18.827Z,28.23
2023-02-01T12:02:05.015Z,29.30
2023-02-01T12:04:59.717Z,26.63
2023-02-01T12:07:42.260Z,26.70
2023-02-01T12:10:26.670Z,27.77
2023-02-01T12:13:05.803Z,26.63
2023-02-01T12:15:48.492Z,26.70
2023-02-01T12:18:37.448Z,26.60
2023-02-01T12:21:24.065Z,26.87
2023-02-01T12:24:17.892Z,25.83
2023-02-01T12:27:08.108Z,26.53
2023-02-01T12:29:50.040Z,26.30
2023-02-01T12:32:49.558Z,27.67
2023-02-01T12:35:46.332Z,27.30
2023-02-01T12:38:36.776Z,26.53
2023-02-01T12:41:20.309Z,27.40
2023-02-01T12:43:53.359Z,27.10
2023-02-01T12:46:27.934Z,27.70
2023-02-01T12:49:02.169Z,26.87
2023-02-01T12:51:33.855Z,30.30
2023-02-01T12:54:07.667Z,53.50
2023-02-01T12:56:41.044Z,416.60
2023-02-01T12:59:18.947Z,447.03
2023-02-01T13:01:53.181Z,326.00
2023-02-01T13:04:27.396Z,291.47
2023-02-01T13:07:03.378Z,263.43
2023-02-01T13:09:38.538Z,257.23
2023-02-01T13:12:14.732Z,242.90
2023-02-01T13:14:47.378Z,188.60
2023-02-01T13:17:18.558Z,165.03
2023-02-01T13:19:51.573Z,153.00
2023-02-01T13:22:26.080Z,128.60
2023-02-01T13:24:57.145Z,102.23
2023-02-01T13:27:31.191Z,98.20
2023-02-01T13:30:02.581Z,82.40
2023-02-01T13:33:53.157Z,81.23
2023-02-01T13:36:07.642Z,70.40
2023-02-01T13:39:07.904Z,66.90
2023-02-01T13:41:43.703Z,68.93
2023-02-01T13:44:18.881Z,67.53
2023-02-01T13:46:48.838Z,63.70
2023-02-01T13:49:22.483Z,61.10
2023-02-01T13:51:53.548Z,58.07
2023-02-01T13:54:30.944Z,53.47
2023-02-01T13:57:01.146Z,51.67
2023-02-01T13:59:51.722Z,49.53
2023-02-01T14:03:05.175Z,50.40
2023-02-01T14:05:59.131Z,48.63
2023-02-01T14:08:41.021Z,49.23
2023-02-01T14:11:08.784Z,47.53
2023-02-01T14:13:38.504Z,43.40
2023-02-01T14:16:19.937Z,43.93
2023-02-01T14:19:02.176Z,44.00
2023-02-01T14:21:33.088Z,44.37
2023-02-01T14:24:03.463Z,43.13
2023-02-01T14:26:45.989Z,43.27
2023-02-01T14:29:28.937Z,43.50
2023-02-01T14:32:06.704Z,44.80
2023-02-01T14:34:44.312Z,44.13
2023-02-01T14:37:25.366Z,44.70
2023-02-01T14:40:01.650Z,44.30
2023-02-01T14:42:32.550Z,44.03
2023-02-01T14:45:35.973Z,43.13
2023-02-01T14:48:45.727Z,44.53
2023-02-01T14:51:16.747Z,44.70
2023-02-01T14:53:45.383Z,44.47
2023-02-01T14:56:17.938Z,43.73
2023-02-01T14:58:49.665Z,40.03
2023-02-01T15:01:26.147Z,42.63
2023-02-01T15:04:00.701Z,42.20
2023-02-01T15:06:35.925Z,43.60
2023-02-01T15:09:09.518Z,42.77
2023-02-01T15:12:03.473Z,42.53
2023-02-01T15:14:32.834Z,42.20
2023-02-01T15:17:00.929Z,42.07
2023-02-01T15:19:31.628Z,41.30
2023-02-01T15:22:00.922Z,40.53
2023-02-01T15:24:30.286Z,39.57
2023-02-01T15:27:05.555Z,40.53
2023-02-01T15:29:34.973Z,39.93
2023-02-01T15:32:02.924Z,42.90
2023-02-01T15:34:50.784Z,43.33
2023-02-01T15:37:19.584Z,42.80
2023-02-01T15:40:08.907Z,40.50
2023-02-01T15:42:37.282Z,40.90
2023-02-01T15:45:05.756Z,39.53
2023-02-01T15:47:33.993Z,40.03
2023-02-01T15:50:03.784Z,39.80
2023-02-01T15:52:38.767Z,44.43
2023-02-01T15:55:09.930Z,404.67
2023-02-01T15:57:43.196Z,482.90
2023-02-01T16:00:24.591Z,475.03
2023-02-01T16:02:58.129Z,442.57
2023-02-01T16:05:34.239Z,442.57
2023-02-01T16:08:05.518Z,421.57
2023-02-01T16:10:40.044Z,394.73
2023-02-01T16:13:08.055Z,366.73
2023-02-01T16:15:35.677Z,308.20
2023-02-01T16:18:03.399Z,280.00
2023-02-01T16:20:34.063Z,259.53
2023-02-01T16:23:01.737Z,196.43
2023-02-01T16:25:29.536Z,170.40
2023-02-01T16:27:57.805Z,152.87
2023-02-01T16:30:25.721Z,118.47
2023-02-01T16:32:55.761Z,108.90
2023-02-01T16:35:26.373Z,108.73
2023-02-01T16:37:56.398Z,101.00
2023-02-01T16:40:24.163Z,90.27
2023-02-01T16:42:53.524Z,93.43
2023-02-01T16:45:22.548Z,88.77
2023-02-01T16:47:53.142Z,80.37
2023-02-01T16:50:24.332Z,75.07
2023-02-01T16:52:52.444Z,70.40
2023-02-01T16:55:23.604Z,77.37
2023-02-01T16:57:51.564Z,78.07
2023-02-01T17:00:25.502Z,82.30
2023-02-01T17:02:54.656Z,76.70
2023-02-01T17:05:23.098Z,70.10
2023-02-01T17:07:51.258Z,75.80
2023-02-01T17:10:38.870Z,70.77
2023-02-01T17:13:06.847Z,65.23
2023-02-01T17:15:37.215Z,65.67
2023-02-01T17:18:05.426Z,67.07
2023-02-01T17:20:34.051Z,68.37
2023-02-01T17:23:02.015Z,69.10
2023-02-01T17:25:32.803Z,63.90
2023-02-01T17:28:00.904Z,64.60
2023-02-01T17:30:28.857Z,64.00
2023-02-01T17:32:57.002Z,61.57
2023-02-01T17:35:29.754Z,63.33
2023-02-01T17:37:57.806Z,62.27
2023-02-01T17:40:25.537Z,58.40
2023-02-01T17:42:57.783Z,60.27
2023-02-01T17:45:36.304Z,59.57
2023-02-01T17:48:04.813Z,62.30
2023-02-01T17:50:34.906Z,60.20
2023-02-01T17:53:03.180Z,64.37
2023-02-01T17:55:30.927Z,76.30
2023-02-01T17:58:00.157Z,56.20
2023-02-01T18:00:28.168Z,59.00
2023-02-01T18:02:57.072Z,62.57
2023-02-01T18:05:28.062Z,60.30
2023-02-01T18:07:55.877Z,56.27
2023-02-01T18:10:23.644Z,58.90
2023-02-01T18:12:51.563Z,57.63
2023-02-01T18:15:22.557Z,54.80
2023-02-01T18:17:50.645Z,54.43
2023-02-01T18:20:20.216Z,54.17
2023-02-01T18:22:49.574Z,49.30
2023-02-01T18:25:20.612Z,53.37
2023-02-01T18:27:49.027Z,50.80
2023-02-01T18:30:17.433Z,51.13
2023-02-01T18:32:48.450Z,53.50
2023-02-01T18:35:24.810Z,53.30
2023-02-01T18:37:55.220Z,52.60
2023-02-01T18:40:24.923Z,54.07
2023-02-01T18:42:52.765Z,53.87
2023-02-01T18:45:28.101Z,52.70
2023-02-01T18:47:57.127Z,51.20
2023-02-01T18:50:25.851Z,51.50
2023-02-01T18:52:55.288Z,53.27
2023-02-01T18:55:23.641Z,57.53
2023-02-01T18:57:51.896Z,55.80
2023-02-01T19:00:20.891Z,54.50
2023-02-01T19:02:49.793Z,53.57
2023-02-01T19:05:19.444Z,53.60
2023-02-01T19:07:47.732Z,52.37
2023-02-01T19:10:17.816Z,51.50
2023-02-01T19:12:45.892Z,53.63
2023-02-01T19:15:15.708Z,55.63
2023-02-01T19:17:45.146Z,55.17
2023-02-01T19:20:14.899Z,54.43
2023-02-01T19:22:44.428Z,54.97
2023-02-01T19:25:16.370Z,56.57
2023-02-01T19:27:44.031Z,56.37
2023-02-01T19:30:14.070Z,58.80
2023-02-01T19:32:42.349Z,60.67
2023-02-01T19:35:13.159Z,60.20
2023-02-01T19:37:43.994Z,59.77
2023-02-01T19:40:14.784Z,61.27
2023-02-01T19:42:42.716Z,60.97
2023-02-01T19:45:11.790Z,60.23
2023-02-01T19:47:39.745Z,63.23
2023-02-01T19:50:08.858Z,62.50
2023-02-01T19:52:36.869Z,58.60
2023-02-01T19:55:07.419Z,56.97
2023-02-01T19:57:36.349Z,56.80
2023-02-01T20:00:05.375Z,57.70
2023-02-01T20:02:32.227Z,53.13
2023-02-01T20:05:00.080Z,56.40
2023-02-01T20:07:27.686Z,58.03
2023-02-01T20:09:55.330Z,56.10
2023-02-01T20:12:24.639Z,56.70
2023-02-01T20:14:52.362Z,55.13
2023-02-01T20:17:20.007Z,57.07
2023-02-01T20:19:47.647Z,60.03
2023-02-01T20:22:15.264Z,58.77
2023-02-01T20:24:43.160Z,56.60
2023-02-01T20:27:13.010Z,55.60
2023-02-01T20:29:42.289Z,55.80
2023-02-01T20:32:10.728Z,53.00
2023-02-01T20:34:38.384Z,53.27
2023-02-01T20:37:06.021Z,54.00
2023-02-01T20:39:33.787Z,50.77
2023-02-01T20:42:01.374Z,48.80
2023-02-01T20:44:28.955Z,49.93
2023-02-01T20:46:58.932Z,49.70
2023-02-01T20:49:26.619Z,49.50
2023-02-01T20:51:54.203Z,48.80
2023-02-01T20:54:21.882Z,51.80
2023-02-01T20:56:49.844Z,51.50
2023-02-01T20:59:17.791Z,51.93
2023-02-01T21:01:52.866Z,50.90
2023-02-01T21:04:27.215Z,52.83
2023-02-01T21:06:55.905Z,55.17
2023-02-01T21:09:24.635Z,52.47
2023-02-01T21:11:52.385Z,53.00
2023-02-01T21:14:21.178Z,52.73
2023-02-01T21:16:49.235Z,55.43
2023-02-01T21:19:19.389Z,54.70
2023-02-01T21:21:48.314Z,51.03
2023-02-01T21:24:15.928Z,50.70
2023-02-01T21:26:43.667Z,49.67
2023-02-01T21:29:13.038Z,48.30
2023-02-01T21:31:41.700Z,47.50
2023-02-01T21:34:09.685Z,48.50
2023-02-01T21:36:37.499Z,47.77
2023-02-01T21:39:08.657Z,48.20
2023-02-01T21:41:54.867Z,47.60
2023-02-01T21:44:23.023Z,47.27
2023-02-01T21:46:51.097Z,50.63
2023-02-01T21:49:18.874Z,49.63
2023-02-01T21:51:46.536Z,50.20
2023-02-01T21:54:15.469Z,51.50
2023-02-01T21:56:43.416Z,52.40
2023-02-01T21:59:12.445Z,50.47
2023-02-01T22:01:41.025Z,49.67
2023-02-01T22:04:10.127Z,51.83
2023-02-01T22:06:39.482Z,50.70
2023-02-01T22:09:08.180Z,51.83
2023-02-01T22:11:37.122Z,50.93
2023-02-01T22:14:04.904Z,51.30
2023-02-01T22:16:32.531Z,53.87
2023-02-01T22:19:00.178Z,52.40
2023-02-01T22:21:28.261Z,53.40
2023-02-01T22:23:59.000Z,52.00
2023-02-01T22:26:27.621Z,51.30
2023-02-01T22:28:56.799Z,50.80
2023-02-01T22:31:24.918Z,49.27
2023-02-01T22:33:52.617Z,52.37
2023-02-01T22:36:20.688Z,51.73
2023-02-01T22:38:48.975Z,50.67
2023-02-01T22:41:16.593Z,51.67
2023-02-01T22:43:44.905Z,49.30
2023-02-01T22:46:16.220Z,52.00
2023-02-01T22:48:45.843Z,52.63
2023-02-01T22:51:16.522Z,51.40
2023-02-01T22:53:44.412Z,49.73
2023-02-01T22:56:13.711Z,51.50
2023-02-01T22:58:41.748Z,52.70
2023-02-01T23:01:10.113Z,48.80
2023-02-01T23:03:40.059Z,52.33
2023-02-01T23:06:09.241Z,64.00
2023-02-01T23:08:39.285Z,76.57
2023-02-01T23:11:09.137Z,59.70
2023-02-01T23:13:38.928Z,50.50
2023-02-01T23:16:10.022Z,48.60
2023-02-01T23:18:39.628Z,49.77
2023-02-01T23:21:09.169Z,51.20
2023-02-01T23:23:36.867Z,50.60
2023-02-01T23:26:05.613Z,51.10
2023-02-01T23:28:33.254Z,51.20
2023-02-01T23:31:01.208Z,53.40
2023-02-01T23:33:29.181Z,50.20
2023-02-01T23:36:00.122Z,52.67
2023-02-01T23:38:28.681Z,51.43
2023-02-01T23:40:59.335Z,56.20
2023-02-01T23:43:44.806Z,53.23
2023-02-01T23:46:15.626Z,52.77
2023-02-01T23:48:43.713Z,51.87
2023-02-01T23:51:13.318Z,54.17
2023-02-01T23:53:41.046Z,52.50
2023-02-01T23:56:09.202Z,50.20
2023-02-01T23:58:36.831Z,56.07
