createdAt,value
2022-09-18T00:00:00.541Z,2.60
2022-09-18T00:05:02.356Z,2.97
2022-09-18T00:10:04.551Z,4.95
2022-09-18T00:15:07.899Z,2.47
2022-09-18T00:20:10.101Z,0.50
2022-09-18T00:25:11.970Z,0.85
2022-09-18T00:30:14.010Z,0.50
2022-09-18T00:35:16.303Z,3.00
2022-09-18T00:40:18.441Z,3.45
2022-09-18T00:45:20.344Z,4.35
2022-09-18T00:50:26.070Z,7.22
2022-09-18T00:55:41.184Z,4.18
2022-09-18T01:00:43.123Z,7.65
2022-09-18T01:05:54.214Z,7.13
2022-09-18T01:11:33.653Z,7.53
2022-09-18T01:16:44.072Z,10.45
2022-09-18T01:22:13.354Z,4.70
2022-09-18T01:28:04.451Z,5.45
2022-09-18T01:33:30.151Z,7.18
2022-09-18T01:38:41.767Z,9.73
2022-09-18T01:43:47.853Z,2.35
2022-09-18T01:49:16.655Z,5.47
2022-09-18T01:54:27.644Z,2.60
2022-09-18T01:59:36.970Z,1.33
2022-09-18T02:04:50.930Z,1.75
2022-09-18T02:09:52.934Z,2.33
2022-09-18T02:15:06.052Z,1.55
2022-09-18T02:20:31.262Z,0.73
2022-09-18T02:25:43.640Z,8.48
2022-09-18T02:30:45.640Z,0.80
2022-09-18T02:35:53.509Z,1.70
2022-09-18T02:41:07.143Z,1.73
2022-09-18T02:46:27.851Z,2.50
2022-09-18T02:51:50.349Z,4.72
2022-09-18T02:57:09.085Z,11.25
2022-09-18T03:02:11.244Z,8.65
2022-09-18T03:07:16.091Z,5.45
2022-09-18T03:12:20.549Z,9.05
2022-09-18T03:17:24.217Z,15.27
2022-09-18T03:22:27.600Z,7.18
2022-09-18T03:27:29.473Z,19.52
2022-09-18T03:32:32.360Z,10.32
2022-09-18T03:37:34.221Z,9.50
2022-09-18T03:42:38.799Z,13.20
2022-09-18T03:47:43.268Z,10.88
2022-09-18T03:52:50.957Z,11.05
2022-09-18T03:58:13.730Z,15.13
2022-09-18T04:03:38.602Z,10.88
2022-09-18T04:09:18.668Z,12.40
2022-09-18T04:14:29.947Z,11.73
2022-09-18T04:19:33.245Z,11.13
2022-09-18T04:24:36.468Z,5.82
2022-09-18T04:29:40.061Z,10.70
2022-09-18T04:34:43.574Z,8.20
2022-09-18T04:39:47.102Z,14.95
2022-09-18T04:44:49.847Z,8.35
2022-09-18T04:49:51.749Z,11.80
2022-09-18T04:54:54.341Z,12.82
2022-09-18T04:59:56.308Z,8.90
2022-09-18T05:04:58.205Z,9.68
2022-09-18T05:10:10.532Z,10.57
2022-09-18T05:15:14.727Z,7.85
2022-09-18T05:20:21.681Z,14.52
2022-09-18T05:25:29.016Z,11.00
2022-09-18T05:30:32.066Z,17.85
2022-09-18T05:35:36.789Z,10.90
2022-09-18T05:40:39.570Z,5.90
2022-09-18T05:45:42.726Z,11.07
2022-09-18T05:50:56.898Z,7.03
2022-09-18T05:56:02.045Z,6.53
2022-09-18T06:01:05.451Z,8.43
2022-09-18T06:06:29.648Z,10.98
2022-09-18T06:11:31.562Z,5.47
2022-09-18T06:16:34.016Z,11.40
2022-09-18T06:21:41.867Z,9.50
2022-09-18T06:26:49.063Z,17.60
2022-09-18T06:31:51.843Z,9.80
2022-09-18T06:36:56.891Z,9.15
2022-09-18T06:42:03.781Z,11.30
2022-09-18T06:47:43.715Z,4.65
2022-09-18T06:52:47.481Z,10.70
2022-09-18T06:57:56.722Z,6.40
2022-09-18T07:03:00.818Z,12.98
2022-09-18T07:08:28.395Z,12.80
2022-09-18T07:13:38.256Z,13.15
2022-09-18T07:18:41.347Z,9.65
2022-09-18T07:23:46.164Z,6.38
2022-09-18T07:28:48.085Z,10.60
2022-09-18T07:34:01.975Z,13.68
2022-09-18T07:39:05.264Z,19.10
2022-09-18T07:44:18.875Z,12.73
2022-09-18T07:49:22.714Z,11.85
2022-09-18T07:54:26.701Z,8.48
2022-09-18T07:59:35.087Z,6.43
2022-09-18T08:04:37.967Z,5.70
2022-09-18T08:09:45.641Z,10.65
2022-09-18T08:15:06.540Z,5.60
2022-09-18T08:20:26.856Z,7.55
2022-09-18T08:25:35.929Z,7.32
2022-09-18T08:30:38.345Z,8.32
2022-09-18T08:35:44.677Z,8.32
2022-09-18T08:41:36.988Z,16.35
2022-09-18T08:46:58.925Z,7.60
2022-09-18T08:52:15.049Z,8.27
2022-09-18T08:57:39.337Z,10.82
2022-09-18T09:02:47.538Z,4.78
2022-09-18T09:08:11.162Z,5.03
2022-09-18T09:13:34.711Z,8.73
2022-09-18T09:18:55.488Z,6.25
2022-09-18T09:24:03.558Z,9.35
2022-09-18T09:29:40.099Z,8.82
2022-09-18T09:35:26.363Z,5.32
2022-09-18T09:40:46.863Z,7.78
2022-09-18T09:45:52.511Z,13.13
2022-09-18T09:51:08.151Z,10.43
2022-09-18T09:56:22.779Z,11.25
2022-09-18T10:01:35.010Z,7.47
2022-09-18T10:06:51.237Z,5.18
2022-09-18T10:12:15.964Z,10.70
2022-09-18T10:17:21.942Z,10.30
2022-09-18T10:22:27.051Z,3.80
2022-09-18T10:27:29.205Z,7.18
2022-09-18T10:32:37.980Z,4.28
2022-09-18T10:38:02.283Z,6.85
2022-09-18T10:43:19.060Z,6.43
2022-09-18T10:48:27.507Z,4.47
2022-09-18T10:53:34.884Z,9.23
2022-09-18T10:59:14.357Z,7.72
2022-09-18T11:04:17.435Z,4.25
2022-09-18T11:09:30.497Z,7.57
2022-09-18T11:14:40.508Z,4.00
2022-09-18T11:19:55.918Z,4.18
2022-09-18T11:25:26.690Z,3.40
2022-09-18T11:30:38.586Z,3.38
2022-09-18T11:35:54.833Z,2.90
2022-09-18T11:41:00.505Z,3.25
2022-09-18T11:46:19.116Z,6.72
2022-09-18T11:51:32.525Z,2.42
2022-09-18T11:56:44.586Z,4.82
2022-09-18T12:01:55.050Z,3.25
2022-09-18T12:12:43.213Z,6.80
2022-09-18T12:17:52.686Z,5.13
2022-09-18T12:22:57.750Z,6.22
2022-09-18T12:28:21.101Z,5.43
2022-09-18T12:33:35.688Z,5.35
2022-09-18T12:38:57.092Z,3.00
2022-09-18T12:49:20.283Z,3.20
2022-09-18T12:54:59.852Z,2.17
2022-09-18T13:00:12.776Z,2.60
2022-09-18T13:05:24.132Z,1.80
2022-09-18T13:10:32.510Z,2.80
2022-09-18T13:15:51.413Z,3.28
2022-09-18T13:20:55.705Z,5.45
2022-09-18T13:25:58.977Z,7.93
2022-09-18T13:31:13.126Z,1.92
2022-09-18T13:36:23.930Z,3.00
2022-09-18T13:41:26.478Z,6.07
2022-09-18T13:46:38.635Z,3.15
2022-09-18T13:51:40.616Z,3.00
2022-09-18T13:57:15.197Z,0.75
2022-09-18T14:02:42.473Z,2.15
2022-09-18T14:07:52.250Z,1.77
2022-09-18T14:13:22.892Z,1.52
2022-09-18T14:18:42.615Z,2.13
2022-09-18T14:23:49.160Z,5.80
2022-09-18T14:28:51.954Z,3.47
2022-09-18T14:33:56.373Z,2.15
2022-09-18T14:38:58.445Z,2.40
2022-09-18T14:44:06.977Z,2.22
2022-09-18T14:49:26.356Z,0.52
2022-09-18T14:54:28.998Z,2.92
2022-09-18T14:59:31.559Z,2.75
2022-09-18T15:04:33.470Z,0.60
2022-09-18T15:09:35.400Z,1.52
2022-09-18T15:14:44.145Z,1.02
2022-09-18T15:20:16.612Z,1.20
2022-09-18T15:25:23.879Z,2.78
2022-09-18T15:30:26.311Z,1.15
2022-09-18T15:35:33.864Z,3.78
2022-09-18T15:40:38.828Z,1.13
2022-09-18T15:46:02.609Z,0.70
2022-09-18T15:51:25.828Z,0.60
2022-09-18T15:56:30.016Z,1.88
2022-09-18T16:01:40.109Z,1.85
2022-09-18T16:06:51.234Z,1.95
2022-09-18T16:11:53.950Z,4.57
2022-09-18T16:16:56.355Z,2.35
2022-09-18T16:22:11.177Z,2.95
2022-09-18T16:27:17.127Z,1.83
2022-09-18T16:32:21.479Z,1.83
2022-09-18T16:37:24.301Z,1.00
2022-09-18T16:42:26.638Z,0.50
2022-09-18T16:47:28.474Z,1.30
2022-09-18T16:52:30.376Z,0.95
2022-09-18T16:57:32.253Z,0.80
2022-09-18T17:02:35.073Z,0.95
2022-09-18T17:07:37.037Z,0.50
2022-09-18T17:12:40.246Z,1.48
2022-09-18T17:17:43.657Z,0.40
2022-09-18T17:22:46.988Z,1.30
2022-09-18T17:27:51.003Z,0.98
2022-09-18T17:32:53.400Z,1.58
2022-09-18T17:37:55.196Z,2.15
2022-09-18T17:42:57.009Z,0.38
2022-09-18T17:47:58.822Z,1.27
2022-09-18T17:53:00.629Z,2.47
2022-09-18T17:58:02.473Z,0.43
2022-09-18T18:03:04.284Z,0.70
2022-09-18T18:08:06.321Z,2.65
2022-09-18T18:13:08.462Z,1.50
2022-09-18T18:18:10.461Z,1.08
2022-09-18T18:23:14.377Z,0.60
2022-09-18T18:28:16.308Z,5.43
2022-09-18T18:33:18.174Z,0.57
2022-09-18T18:38:21.120Z,1.42
2022-09-18T18:43:24.017Z,0.77
2022-09-18T18:48:25.835Z,0.68
2022-09-18T18:53:27.612Z,1.13
2022-09-18T18:58:31.349Z,2.33
2022-09-18T19:03:38.065Z,1.88
2022-09-18T19:08:43.069Z,6.93
2022-09-18T19:13:53.181Z,7.90
2022-09-18T19:18:59.899Z,12.77
2022-09-18T19:24:04.148Z,3.40
2022-09-18T19:29:12.643Z,1.58
2022-09-18T19:34:18.077Z,1.70
2022-09-18T19:39:24.387Z,3.20
2022-09-18T19:44:53.791Z,2.22
2022-09-18T19:49:57.982Z,3.90
2022-09-18T19:55:00.429Z,3.15
2022-09-18T20:00:03.280Z,1.58
2022-09-18T20:05:13.810Z,1.45
2022-09-18T20:10:17.445Z,1.55
2022-09-18T20:15:19.551Z,2.22
2022-09-18T20:20:22.269Z,0.57
2022-09-18T20:25:25.290Z,3.05
2022-09-18T20:30:27.223Z,1.15
2022-09-18T20:35:29.062Z,1.27
2022-09-18T20:40:32.109Z,3.20
2022-09-18T20:45:33.956Z,0.90
2022-09-18T20:50:38.246Z,0.73
2022-09-18T20:55:40.042Z,2.38
2022-09-18T21:00:42.030Z,0.75
2022-09-18T21:05:43.896Z,2.97
2022-09-18T21:10:48.708Z,4.55
2022-09-18T21:15:50.508Z,3.00
2022-09-18T21:21:02.534Z,1.35
2022-09-18T21:26:14.475Z,2.35
2022-09-18T21:31:20.695Z,0.70
2022-09-18T21:36:24.544Z,4.50
2022-09-18T21:41:26.558Z,1.13
2022-09-18T21:46:28.603Z,1.75
2022-09-18T21:51:30.430Z,0.95
2022-09-18T21:56:33.254Z,1.45
2022-09-18T22:01:36.265Z,0.93
2022-09-18T22:06:43.710Z,4.88
2022-09-18T22:11:46.975Z,0.90
2022-09-18T22:16:49.483Z,1.23
2022-09-18T22:21:52.014Z,2.28
2022-09-18T22:26:57.894Z,0.63
2022-09-18T22:32:00.526Z,4.25
2022-09-18T22:37:03.119Z,3.53
2022-09-18T22:42:04.968Z,6.10
2022-09-18T22:47:06.810Z,3.00
2022-09-18T22:52:10.224Z,1.27
2022-09-18T22:57:11.994Z,3.90
2022-09-18T23:02:13.789Z,2.60
2022-09-18T23:07:15.602Z,2.45
2022-09-18T23:12:17.747Z,2.80
2022-09-18T23:17:19.482Z,1.75
2022-09-18T23:22:22.193Z,1.02
2022-09-18T23:27:23.987Z,1.35
2022-09-18T23:32:25.858Z,1.65
2022-09-18T23:37:27.575Z,1.05
2022-09-18T23:42:29.304Z,0.63
2022-09-18T23:47:31.137Z,5.20
2022-09-18T23:52:32.934Z,2.03
2022-09-18T23:57:35.979Z,2.33
