createdAt,value
2022-11-27T00:00:21.426Z,72.30
2022-11-27T00:02:48.270Z,61.35
2022-11-27T00:05:14.916Z,79.97
2022-11-27T00:07:41.404Z,56.63
2022-11-27T00:10:08.817Z,21.45
2022-11-27T00:12:38.793Z,22.35
2022-11-27T00:15:05.510Z,16.42
2022-11-27T00:17:34.324Z,14.02
2022-11-27T00:20:00.834Z,15.07
2022-11-27T00:22:28.014Z,17.73
2022-11-27T00:24:54.472Z,16.30
2022-11-27T00:27:20.990Z,18.90
2022-11-27T00:29:49.819Z,19.55
2022-11-27T00:32:18.485Z,19.90
2022-11-27T00:34:44.939Z,15.80
2022-11-27T00:37:12.225Z,13.32
2022-11-27T00:39:43.217Z,16.52
2022-11-27T00:42:09.839Z,19.80
2022-11-27T00:44:36.347Z,16.10
2022-11-27T00:47:04.688Z,13.52
2022-11-27T00:49:32.213Z,15.38
2022-11-27T00:52:01.136Z,21.42
2022-11-27T00:54:27.817Z,13.63
2022-11-27T00:56:54.320Z,19.30
2022-11-27T00:59:20.797Z,17.90
2022-11-27T01:01:59.366Z,22.25
2022-11-27T01:04:28.431Z,24.23
2022-11-27T01:06:54.905Z,21.23
2022-11-27T01:09:23.297Z,21.70
2022-11-27T01:11:49.778Z,19.13
2022-11-27T01:14:17.838Z,19.02
2022-11-27T01:16:44.905Z,20.92
2022-11-27T01:19:13.445Z,19.55
2022-11-27T01:21:40.842Z,20.67
2022-11-27T01:24:08.355Z,22.33
2022-11-27T01:26:35.112Z,15.75
2022-11-27T01:29:03.354Z,19.40
2022-11-27T01:31:37.924Z,16.80
2022-11-27T01:34:12.993Z,19.05
2022-11-27T01:36:39.479Z,20.25
2022-11-27T01:39:06.237Z,16.00
2022-11-27T01:41:44.183Z,17.10
2022-11-27T01:44:25.701Z,15.57
2022-11-27T01:47:15.481Z,15.68
2022-11-27T01:49:53.673Z,17.48
2022-11-27T01:52:28.304Z,19.95
2022-11-27T01:55:02.068Z,23.65
2022-11-27T01:57:58.804Z,25.17
2022-11-27T02:00:26.032Z,26.92
2022-11-27T02:02:54.989Z,18.98
2022-11-27T02:05:26.392Z,23.83
2022-11-27T02:07:53.606Z,19.33
2022-11-27T02:10:20.778Z,26.98
2022-11-27T02:12:59.083Z,25.75
2022-11-27T02:15:34.045Z,21.90
2022-11-27T02:18:16.552Z,22.88
2022-11-27T02:20:54.730Z,23.48
2022-11-27T02:24:00.256Z,22.60
2022-11-27T02:27:06.834Z,22.17
2022-11-27T02:29:34.805Z,24.58
2022-11-27T02:32:20.109Z,27.13
2022-11-27T02:35:01.149Z,24.37
2022-11-27T02:37:34.533Z,23.55
2022-11-27T02:40:10.215Z,25.70
2022-11-27T02:45:14.385Z,28.55
2022-11-27T02:47:44.270Z,22.38
2022-11-27T02:50:18.177Z,24.27
2022-11-27T02:52:46.214Z,21.08
2022-11-27T02:55:17.119Z,25.98
2022-11-27T02:57:50.870Z,22.48
2022-11-27T03:00:18.085Z,22.50
2022-11-27T03:02:50.287Z,22.35
2022-11-27T03:05:20.670Z,21.70
2022-11-27T03:07:59.924Z,28.30
2022-11-27T03:10:35.603Z,30.42
2022-11-27T03:13:04.420Z,28.15
2022-11-27T03:15:42.302Z,27.02
2022-11-27T03:18:22.757Z,27.63
2022-11-27T03:20:54.591Z,21.73
2022-11-27T03:23:24.549Z,27.83
2022-11-27T03:25:51.164Z,23.23
2022-11-27T03:28:26.700Z,28.25
2022-11-27T03:30:53.188Z,26.63
2022-11-27T03:33:19.713Z,30.10
2022-11-27T03:35:48.439Z,28.20
2022-11-27T03:38:14.992Z,26.02
2022-11-27T03:41:02.157Z,31.88
2022-11-27T03:43:36.197Z,28.50
2022-11-27T03:46:22.378Z,30.38
2022-11-27T03:48:59.209Z,29.98
2022-11-27T03:51:49.097Z,28.40
2022-11-27T03:54:20.689Z,26.52
2022-11-27T03:56:58.271Z,31.58
2022-11-27T03:59:33.550Z,25.05
2022-11-27T04:02:00.280Z,24.67
2022-11-27T04:04:26.797Z,21.83
2022-11-27T04:06:53.276Z,23.73
2022-11-27T04:09:20.127Z,25.27
2022-11-27T04:11:50.294Z,21.75
2022-11-27T04:14:18.414Z,24.63
2022-11-27T04:16:46.746Z,24.13
2022-11-27T04:19:13.281Z,23.27
2022-11-27T04:21:39.816Z,23.08
2022-11-27T04:24:08.252Z,22.65
2022-11-27T04:26:35.029Z,21.05
2022-11-27T04:29:01.518Z,26.00
2022-11-27T04:31:28.275Z,24.23
2022-11-27T04:33:54.832Z,19.27
2022-11-27T04:36:21.523Z,21.92
2022-11-27T04:38:50.576Z,19.08
2022-11-27T04:41:17.046Z,22.40
2022-11-27T04:43:45.941Z,22.50
2022-11-27T04:46:12.603Z,27.20
2022-11-27T04:48:42.501Z,24.90
2022-11-27T04:51:09.023Z,20.95
2022-11-27T04:53:35.712Z,22.70
2022-11-27T04:56:02.294Z,22.90
2022-11-27T04:58:28.773Z,25.98
2022-11-27T05:00:55.409Z,27.98
2022-11-27T05:03:23.683Z,22.27
2022-11-27T05:05:57.449Z,23.27
2022-11-27T05:08:24.954Z,23.00
2022-11-27T05:11:06.292Z,25.25
2022-11-27T05:13:33.037Z,23.90
2022-11-27T05:15:59.606Z,25.83
2022-11-27T05:18:27.216Z,26.63
2022-11-27T05:21:00.866Z,27.55
2022-11-27T05:23:27.955Z,23.50
2022-11-27T05:25:54.985Z,23.27
2022-11-27T05:28:26.432Z,25.13
2022-11-27T05:30:53.465Z,25.40
2022-11-27T05:33:27.285Z,27.42
2022-11-27T05:38:24.213Z,29.88
2022-11-27T05:40:50.844Z,28.67
2022-11-27T05:43:17.381Z,27.77
2022-11-27T05:45:43.894Z,23.50
2022-11-27T05:48:12.081Z,26.60
2022-11-27T05:50:39.184Z,27.77
2022-11-27T05:53:05.730Z,29.15
2022-11-27T05:55:34.461Z,25.05
2022-11-27T05:58:01.304Z,28.67
2022-11-27T06:00:28.133Z,28.35
2022-11-27T06:02:58.581Z,27.80
2022-11-27T06:05:25.466Z,29.15
2022-11-27T06:07:52.311Z,28.30
2022-11-27T06:10:19.229Z,29.75
2022-11-27T06:12:46.048Z,30.20
2022-11-27T06:15:13.154Z,28.65
2022-11-27T06:17:39.976Z,25.88
2022-11-27T06:20:07.424Z,27.65
2022-11-27T06:22:34.382Z,27.65
2022-11-27T06:25:01.001Z,28.63
2022-11-27T06:27:32.973Z,27.17
2022-11-27T06:29:59.409Z,27.10
2022-11-27T06:32:32.834Z,25.23
2022-11-27T06:34:59.359Z,27.75
2022-11-27T06:37:25.984Z,26.92
2022-11-27T06:39:52.608Z,25.42
2022-11-27T06:42:19.078Z,27.38
2022-11-27T06:44:47.906Z,29.65
2022-11-27T06:47:16.221Z,31.58
2022-11-27T06:49:42.745Z,27.95
2022-11-27T06:52:09.277Z,27.63
2022-11-27T06:54:35.862Z,25.88
2022-11-27T06:57:05.885Z,25.30
2022-11-27T06:59:32.439Z,26.30
2022-11-27T07:02:00.772Z,29.55
2022-11-27T07:04:27.322Z,23.80
2022-11-27T07:06:55.176Z,26.95
2022-11-27T07:09:28.189Z,30.20
2022-11-27T07:11:58.109Z,23.90
2022-11-27T07:14:26.950Z,26.55
2022-11-27T07:16:53.683Z,23.42
2022-11-27T07:19:20.296Z,28.30
2022-11-27T07:21:46.761Z,23.63
2022-11-27T07:24:18.479Z,30.75
2022-11-27T07:26:45.064Z,27.15
2022-11-27T07:29:11.568Z,26.38
2022-11-27T07:31:38.518Z,24.90
2022-11-27T07:34:08.696Z,25.42
2022-11-27T07:36:42.358Z,25.47
2022-11-27T07:39:12.069Z,27.55
2022-11-27T07:41:38.548Z,25.55
2022-11-27T07:44:05.070Z,27.50
2022-11-27T07:46:31.822Z,28.67
2022-11-27T07:49:00.533Z,24.90
2022-11-27T07:51:29.302Z,21.88
2022-11-27T07:53:55.775Z,23.27
2022-11-27T07:56:22.362Z,22.77
2022-11-27T07:58:49.312Z,24.98
2022-11-27T08:01:19.437Z,21.38
2022-11-27T08:03:46.453Z,21.73
2022-11-27T08:06:15.836Z,25.65
2022-11-27T08:08:42.374Z,23.42
2022-11-27T08:11:17.236Z,27.63
2022-11-27T08:13:44.116Z,24.10
2022-11-27T08:16:10.621Z,27.75
2022-11-27T08:18:37.122Z,27.30
2022-11-27T08:21:03.862Z,26.30
2022-11-27T08:23:30.320Z,23.77
2022-11-27T08:25:59.189Z,26.27
2022-11-27T08:28:25.697Z,25.95
2022-11-27T08:30:57.538Z,26.67
2022-11-27T08:33:24.531Z,24.48
2022-11-27T08:35:51.029Z,28.73
2022-11-27T08:38:20.465Z,23.40
2022-11-27T08:41:05.747Z,23.40
2022-11-27T08:43:32.937Z,26.93
2022-11-27T08:45:59.822Z,29.02
2022-11-27T08:48:34.955Z,24.67
2022-11-27T08:51:10.429Z,23.80
2022-11-27T08:53:39.935Z,22.42
2022-11-27T08:56:18.512Z,24.52
2022-11-27T08:58:46.031Z,26.33
2022-11-27T09:01:19.992Z,23.52
2022-11-27T09:03:46.960Z,26.42
2022-11-27T09:06:17.303Z,24.58
2022-11-27T09:08:45.529Z,24.55
2022-11-27T09:11:13.557Z,26.77
2022-11-27T09:13:40.535Z,20.17
2022-11-27T09:16:10.374Z,22.73
2022-11-27T09:18:37.636Z,19.75
2022-11-27T09:21:09.459Z,19.10
2022-11-27T09:23:37.799Z,20.02
2022-11-27T09:26:08.210Z,22.17
2022-11-27T09:28:35.214Z,20.92
2022-11-27T09:31:03.492Z,21.45
2022-11-27T09:33:31.328Z,18.88
2022-11-27T09:35:58.137Z,17.02
2022-11-27T09:38:26.737Z,21.13
2022-11-27T09:41:03.099Z,19.45
2022-11-27T09:43:34.734Z,20.80
2022-11-27T09:46:09.304Z,18.83
2022-11-27T09:48:48.198Z,19.48
2022-11-27T09:51:37.542Z,17.63
2022-11-27T09:54:20.418Z,22.05
2022-11-27T09:56:51.104Z,20.25
2022-11-27T09:59:25.357Z,21.10
2022-11-27T10:01:51.894Z,18.00
2022-11-27T10:04:21.201Z,16.65
2022-11-27T10:07:04.401Z,19.08
2022-11-27T10:09:37.815Z,20.25
2022-11-27T10:12:12.388Z,20.70
2022-11-27T10:15:05.854Z,16.20
2022-11-27T10:17:57.960Z,21.70
2022-11-27T10:20:35.996Z,19.63
2022-11-27T10:23:10.633Z,20.13
2022-11-27T10:25:45.832Z,19.30
2022-11-27T10:28:24.476Z,18.70
2022-11-27T10:30:55.867Z,21.40
2022-11-27T10:33:29.424Z,18.55
2022-11-27T10:35:58.710Z,20.02
2022-11-27T10:38:28.868Z,18.48
2022-11-27T10:40:58.250Z,19.60
2022-11-27T10:43:26.101Z,21.63
2022-11-27T10:46:13.739Z,23.38
2022-11-27T10:48:40.577Z,22.98
2022-11-27T10:51:19.410Z,17.98
2022-11-27T10:53:49.059Z,19.80
2022-11-27T10:56:33.717Z,17.42
2022-11-27T10:59:00.210Z,18.17
2022-11-27T11:01:29.555Z,18.33
2022-11-27T11:04:31.700Z,18.63
2022-11-27T11:06:58.221Z,17.20
2022-11-27T11:09:29.786Z,19.23
2022-11-27T11:12:21.126Z,15.93
2022-11-27T11:14:58.619Z,16.55
2022-11-27T11:17:34.767Z,19.35
2022-11-27T11:20:24.362Z,17.63
2022-11-27T11:22:51.599Z,18.70
2022-11-27T11:25:21.343Z,15.30
2022-11-27T11:27:50.571Z,16.13
2022-11-27T11:30:26.325Z,16.05
2022-11-27T11:35:35.989Z,16.73
2022-11-27T11:38:16.881Z,15.32
2022-11-27T11:40:46.766Z,15.40
2022-11-27T11:43:35.146Z,17.58
2022-11-27T11:46:17.294Z,14.73
2022-11-27T11:48:56.178Z,16.92
2022-11-27T11:52:00.625Z,19.10
2022-11-27T11:54:33.580Z,16.33
2022-11-27T11:57:03.020Z,16.67
2022-11-27T11:59:55.644Z,21.05
2022-11-27T12:02:53.731Z,18.02
2022-11-27T12:05:27.139Z,19.50
2022-11-27T12:08:28.059Z,16.35
2022-11-27T12:11:18.220Z,19.73
2022-11-27T12:14:12.491Z,17.42
2022-11-27T12:19:55.337Z,19.83
2022-11-27T12:23:00.420Z,18.25
2022-11-27T12:25:39.419Z,19.05
2022-11-27T12:28:34.711Z,18.35
2022-11-27T12:31:38.790Z,20.30
2022-11-27T12:34:15.272Z,18.38
2022-11-27T12:37:16.616Z,20.63
2022-11-27T12:39:46.161Z,23.33
2022-11-27T12:42:22.430Z,20.63
2022-11-27T12:45:00.436Z,20.25
2022-11-27T12:47:38.889Z,20.42
2022-11-27T12:53:46.326Z,20.27
2022-11-27T12:56:26.561Z,21.15
2022-11-27T12:59:35.125Z,17.83
2022-11-27T13:02:27.080Z,19.35
2022-11-27T13:05:02.600Z,22.10
2022-11-27T13:07:40.207Z,18.80
2022-11-27T13:10:20.350Z,19.67
2022-11-27T13:12:56.663Z,19.92
2022-11-27T13:15:30.780Z,19.00
2022-11-27T13:18:05.845Z,19.90
2022-11-27T13:20:37.027Z,18.23
2022-11-27T13:23:03.560Z,24.85
2022-11-27T13:25:35.098Z,22.98
2022-11-27T13:28:06.824Z,18.08
2022-11-27T13:30:37.328Z,22.60
2022-11-27T13:33:11.812Z,23.70
2022-11-27T13:35:41.994Z,18.83
2022-11-27T13:38:12.921Z,20.98
2022-11-27T13:40:47.282Z,19.67
2022-11-27T13:43:29.007Z,19.88
2022-11-27T13:46:05.868Z,23.13
2022-11-27T13:48:42.274Z,19.52
2022-11-27T13:51:11.997Z,22.85
2022-11-27T13:53:43.478Z,21.58
2022-11-27T13:56:10.106Z,17.45
2022-11-27T13:58:39.349Z,20.25
2022-11-27T14:01:19.939Z,22.02
2022-11-27T14:03:49.486Z,22.70
2022-11-27T14:06:31.679Z,20.13
2022-11-27T14:09:02.701Z,19.55
2022-11-27T14:11:40.214Z,19.58
2022-11-27T14:14:30.832Z,20.60
2022-11-27T14:17:04.859Z,21.73
2022-11-27T14:19:41.267Z,25.40
2022-11-27T14:22:32.659Z,21.30
2022-11-27T14:25:05.818Z,21.02
2022-11-27T14:27:36.101Z,18.63
2022-11-27T14:30:25.520Z,24.02
2022-11-27T14:32:52.181Z,21.27
2022-11-27T14:35:20.789Z,21.48
2022-11-27T14:37:49.481Z,20.17
2022-11-27T14:40:23.961Z,21.45
2022-11-27T14:42:52.377Z,24.35
2022-11-27T14:45:22.058Z,21.95
2022-11-27T14:47:51.801Z,20.90
2022-11-27T14:50:19.073Z,22.25
2022-11-27T14:52:53.172Z,22.17
2022-11-27T14:55:28.894Z,23.27
2022-11-27T14:57:58.245Z,21.67
2022-11-27T15:00:36.475Z,24.00
2022-11-27T15:03:10.914Z,22.77
2022-11-27T15:05:46.189Z,22.65
2022-11-27T15:08:19.153Z,23.48
2022-11-27T15:10:48.044Z,22.52
2022-11-27T15:13:32.850Z,24.60
2022-11-27T15:16:18.371Z,21.75
2022-11-27T15:18:52.126Z,20.40
2022-11-27T15:21:21.211Z,22.77
2022-11-27T15:23:49.784Z,20.83
2022-11-27T15:26:28.710Z,22.00
2022-11-27T15:28:57.343Z,21.95
2022-11-27T15:31:40.325Z,21.77
2022-11-27T15:34:22.569Z,21.77
2022-11-27T15:37:03.326Z,19.30
2022-11-27T15:39:44.890Z,21.77
2022-11-27T15:42:11.732Z,20.38
2022-11-27T15:44:41.289Z,19.15
2022-11-27T15:47:24.233Z,20.20
2022-11-27T15:49:54.442Z,21.10
2022-11-27T15:52:21.522Z,21.75
2022-11-27T15:54:48.018Z,20.75
2022-11-27T15:57:16.263Z,19.67
2022-11-27T15:59:45.058Z,19.30
2022-11-27T16:02:17.516Z,19.92
2022-11-27T16:04:44.686Z,21.17
2022-11-27T16:07:11.284Z,18.45
2022-11-27T16:09:39.724Z,19.45
2022-11-27T16:12:14.338Z,20.60
2022-11-27T16:14:40.911Z,25.15
2022-11-27T16:17:11.110Z,19.80
2022-11-27T16:19:37.846Z,19.73
2022-11-27T16:22:04.321Z,22.63
2022-11-27T16:24:35.118Z,20.02
2022-11-27T16:27:01.778Z,20.65
2022-11-27T16:29:28.301Z,20.05
2022-11-27T16:31:54.833Z,18.58
2022-11-27T16:34:21.513Z,17.60
2022-11-27T16:36:48.202Z,18.45
2022-11-27T16:39:17.153Z,18.75
2022-11-27T16:41:45.571Z,18.88
2022-11-27T16:44:14.037Z,16.83
2022-11-27T16:46:41.412Z,21.30
2022-11-27T16:49:14.476Z,18.65
2022-11-27T16:51:41.693Z,20.48
2022-11-27T16:54:11.329Z,18.35
2022-11-27T16:56:44.926Z,18.35
2022-11-27T16:59:13.418Z,20.38
2022-11-27T17:01:41.629Z,18.42
2022-11-27T17:04:16.563Z,18.83
2022-11-27T17:06:43.185Z,17.83
2022-11-27T17:09:09.847Z,17.27
2022-11-27T17:11:40.933Z,17.58
2022-11-27T17:14:08.633Z,17.48
2022-11-27T17:16:36.646Z,16.90
2022-11-27T17:19:05.465Z,17.05
2022-11-27T17:21:34.717Z,18.98
2022-11-27T17:24:04.140Z,18.73
2022-11-27T17:26:36.453Z,20.88
2022-11-27T17:29:03.585Z,20.05
2022-11-27T17:31:37.134Z,17.00
2022-11-27T17:34:09.465Z,17.00
2022-11-27T17:36:42.088Z,20.38
2022-11-27T17:39:14.293Z,21.83
2022-11-27T17:41:42.229Z,20.15
2022-11-27T17:44:08.711Z,19.83
2022-11-27T17:46:41.511Z,17.58
2022-11-27T17:49:08.435Z,19.27
2022-11-27T17:51:36.211Z,21.73
2022-11-27T17:54:07.517Z,19.60
2022-11-27T17:56:34.837Z,15.70
2022-11-27T17:59:04.193Z,14.88
2022-11-27T18:01:33.378Z,17.98
2022-11-27T18:04:01.401Z,17.00
2022-11-27T18:06:28.228Z,18.70
2022-11-27T18:08:58.384Z,19.58
2022-11-27T18:11:28.127Z,17.88
2022-11-27T18:13:54.879Z,19.00
2022-11-27T18:16:30.774Z,18.33
2022-11-27T18:18:59.134Z,17.35
2022-11-27T18:21:27.281Z,20.15
2022-11-27T18:29:48.459Z,18.15
2022-11-27T18:32:16.987Z,18.35
2022-11-27T18:34:44.372Z,17.60
2022-11-27T18:37:12.440Z,24.05
2022-11-27T18:39:40.195Z,17.90
2022-11-27T18:42:07.706Z,15.07
2022-11-27T18:44:39.765Z,18.98
2022-11-27T18:47:14.177Z,19.48
2022-11-27T18:49:47.331Z,19.33
2022-11-27T18:52:13.987Z,18.83
2022-11-27T18:54:40.612Z,16.90
2022-11-27T18:57:08.853Z,22.10
2022-11-27T18:59:35.390Z,18.92
2022-11-27T19:02:03.820Z,18.08
2022-11-27T19:04:34.141Z,18.80
2022-11-27T19:07:00.630Z,17.20
2022-11-27T19:09:27.147Z,16.80
2022-11-27T19:11:53.670Z,16.70
2022-11-27T19:14:25.116Z,16.98
2022-11-27T19:16:52.172Z,17.23
2022-11-27T19:22:11.035Z,16.95
2022-11-27T19:24:39.464Z,16.67
2022-11-27T19:27:05.974Z,18.02
2022-11-27T19:29:32.501Z,18.48
2022-11-27T19:32:05.724Z,19.08
2022-11-27T19:34:32.338Z,17.80
2022-11-27T19:37:02.109Z,16.00
2022-11-27T19:39:28.985Z,16.63
2022-11-27T19:41:58.086Z,16.65
2022-11-27T19:44:24.693Z,18.90
2022-11-27T19:46:51.305Z,16.42
2022-11-27T19:49:23.148Z,18.02
2022-11-27T19:51:58.649Z,17.05
2022-11-27T19:54:25.116Z,20.55
2022-11-27T19:56:51.655Z,15.75
2022-11-27T19:59:22.893Z,17.38
2022-11-27T20:01:52.176Z,18.55
2022-11-27T20:04:18.905Z,14.73
2022-11-27T20:06:45.465Z,19.60
2022-11-27T20:09:14.047Z,17.90
2022-11-27T20:11:40.541Z,19.83
2022-11-27T20:14:07.537Z,17.08
2022-11-27T20:16:35.672Z,18.10
2022-11-27T20:19:05.485Z,18.55
2022-11-27T20:21:32.551Z,17.92
2022-11-27T20:23:59.098Z,15.70
2022-11-27T20:26:27.274Z,18.20
2022-11-27T20:28:54.767Z,19.48
2022-11-27T20:31:28.332Z,16.52
2022-11-27T20:33:58.147Z,16.35
2022-11-27T20:36:25.427Z,19.08
2022-11-27T20:38:52.696Z,16.45
2022-11-27T20:41:21.369Z,19.80
2022-11-27T20:43:52.000Z,19.77
2022-11-27T20:46:18.624Z,17.42
2022-11-27T20:48:46.433Z,21.70
2022-11-27T20:51:18.309Z,16.70
2022-11-27T20:53:46.426Z,18.58
2022-11-27T20:56:16.529Z,21.80
2022-11-27T20:58:44.932Z,22.05
2022-11-27T21:01:24.815Z,19.67
2022-11-27T21:03:52.457Z,18.35
2022-11-27T21:06:21.400Z,19.80
2022-11-27T21:08:49.611Z,17.40
2022-11-27T21:11:24.914Z,16.92
2022-11-27T21:13:57.457Z,17.52
2022-11-27T21:16:25.705Z,15.45
2022-11-27T21:18:53.728Z,17.98
2022-11-27T21:21:22.482Z,19.67
2022-11-27T21:23:51.436Z,17.42
2022-11-27T21:26:18.631Z,17.08
2022-11-27T21:28:47.240Z,17.58
2022-11-27T21:31:23.090Z,18.13
2022-11-27T21:33:56.591Z,19.30
2022-11-27T21:36:25.728Z,17.63
2022-11-27T21:38:54.215Z,16.75
2022-11-27T21:41:21.529Z,17.58
2022-11-27T21:43:49.173Z,18.60
2022-11-27T21:46:22.712Z,17.42
2022-11-27T21:48:51.892Z,21.80
2022-11-27T21:51:21.255Z,19.02
2022-11-27T21:53:50.053Z,16.13
2022-11-27T21:56:19.937Z,20.15
2022-11-27T21:58:46.833Z,19.98
2022-11-27T22:01:16.252Z,18.40
2022-11-27T22:03:43.636Z,16.58
2022-11-27T22:06:12.873Z,19.23
2022-11-27T22:08:42.363Z,18.80
2022-11-27T22:11:16.573Z,16.70
2022-11-27T22:13:43.515Z,16.48
2022-11-27T22:16:19.370Z,18.75
2022-11-27T22:18:48.545Z,17.80
2022-11-27T22:21:16.071Z,18.42
2022-11-27T22:23:43.089Z,18.17
2022-11-27T22:26:12.695Z,20.55
2022-11-27T22:28:39.442Z,18.25
2022-11-27T22:31:21.568Z,17.23
2022-11-27T22:33:49.028Z,17.40
2022-11-27T22:36:24.889Z,17.40
2022-11-27T22:38:53.605Z,17.42
2022-11-27T22:41:22.740Z,17.20
2022-11-27T22:43:51.778Z,17.42
2022-11-27T22:46:28.114Z,17.85
2022-11-27T22:48:58.376Z,18.73
2022-11-27T22:51:27.554Z,18.42
2022-11-27T22:53:57.743Z,22.60
2022-11-27T22:56:32.379Z,16.55
2022-11-27T22:59:24.794Z,18.05
2022-11-27T23:01:52.733Z,23.20
2022-11-27T23:04:19.520Z,17.00
2022-11-27T23:06:48.281Z,17.65
2022-11-27T23:09:18.328Z,19.77
2022-11-27T23:11:45.737Z,20.75
2022-11-27T23:14:12.495Z,18.05
2022-11-27T23:16:41.583Z,19.00
2022-11-27T23:19:08.936Z,18.13
2022-11-27T23:21:38.734Z,20.92
2022-11-27T23:24:11.311Z,19.77
2022-11-27T23:26:37.794Z,18.95
2022-11-27T23:29:04.329Z,20.77
2022-11-27T23:31:36.373Z,17.90
2022-11-27T23:34:05.897Z,15.80
2022-11-27T23:36:34.766Z,19.00
2022-11-27T23:39:04.179Z,16.77
2022-11-27T23:41:31.481Z,18.25
2022-11-27T23:43:58.399Z,20.60
2022-11-27T23:46:29.251Z,16.10
2022-11-27T23:48:57.441Z,14.15
2022-11-27T23:51:26.888Z,16.83
2022-11-27T23:53:53.942Z,17.83
2022-11-27T23:56:23.931Z,17.63
2022-11-27T23:58:51.117Z,17.52
