createdAt,value
2019-01-25T00:00:31.646Z,98.85
2019-01-25T00:01:41.131Z,98.85
2019-01-25T00:02:50.880Z,98.9
2019-01-25T00:04:00.624Z,98.61
2019-01-25T00:05:10.107Z,99.08
2019-01-25T00:06:20.113Z,98.52
2019-01-25T00:07:30.106Z,98.71
2019-01-25T00:08:40.097Z,98.61
2019-01-25T00:09:50.101Z,98.61
2019-01-25T00:11:06.324Z,98.43
2019-01-25T00:12:16.063Z,98.8
2019-01-25T00:13:25.561Z,98.33
2019-01-25T00:14:35.311Z,98.43
2019-01-25T00:15:44.540Z,98.71
2019-01-25T00:16:53.767Z,98.71
2019-01-25T00:18:03.534Z,98.71
2019-01-25T00:19:13.530Z,98.33
2019-01-25T00:20:23.522Z,98.47
2019-01-25T00:21:33.274Z,98.33
2019-01-25T00:22:43.281Z,98.52
2019-01-25T00:23:52.363Z,98.38
2019-01-25T00:25:02.334Z,98.61
2019-01-25T00:26:12.282Z,98.43
2019-01-25T00:27:22.275Z,98.94
2019-01-25T00:28:32.012Z,98.75
2019-01-25T00:29:41.805Z,98.47
2019-01-25T00:30:51.808Z,98.38
2019-01-25T00:32:01.282Z,98.66
2019-01-25T00:33:11.268Z,98.57
2019-01-25T00:34:20.753Z,98.75
2019-01-25T00:35:30.498Z,98.57
2019-01-25T00:36:40.232Z,97.91
2019-01-25T00:37:49.984Z,97.72
2019-01-25T00:38:59.465Z,97.91
2019-01-25T00:40:09.462Z,97.91
2019-01-25T00:41:18.944Z,97.34
2019-01-25T00:42:28.679Z,97.53
2019-01-25T00:43:38.672Z,97.34
2019-01-25T00:44:48.677Z,97.24
2019-01-25T00:45:58.209Z,97.72
2019-01-25T00:47:07.949Z,97.24
2019-01-25T00:48:17.170Z,97.24
2019-01-25T00:49:27.162Z,97.15
2019-01-25T00:50:37.150Z,97.81
2019-01-25T00:51:47.143Z,97.34
2019-01-25T00:52:56.876Z,97.15
2019-01-25T00:54:06.654Z,97.53
2019-01-25T00:55:16.139Z,97.24
2019-01-25T00:56:26.177Z,96.86
2019-01-25T00:57:35.666Z,96.96
2019-01-25T00:58:45.423Z,97.15
2019-01-25T00:59:54.902Z,97.05
2019-01-25T01:01:04.642Z,96.96
2019-01-25T01:02:14.629Z,96.77
2019-01-25T01:03:24.363Z,96.58
2019-01-25T01:04:33.852Z,96.77
2019-01-25T01:05:43.335Z,96.96
2019-01-25T01:06:53.067Z,96.68
2019-01-25T01:08:02.804Z,97.15
2019-01-25T01:09:12.543Z,97.15
2019-01-25T01:10:22.025Z,97.24
2019-01-25T01:11:31.757Z,96.11
2019-01-25T01:12:41.499Z,96.01
2019-01-25T01:13:50.985Z,96.39
2019-01-25T01:15:00.299Z,96.11
2019-01-25T01:16:11.485Z,96.39
2019-01-25T01:17:20.990Z,96.49
2019-01-25T01:18:30.731Z,96.3
2019-01-25T01:19:40.470Z,96.2
2019-01-25T01:20:49.951Z,95.73
2019-01-25T01:21:59.941Z,96.3
2019-01-25T01:23:09.682Z,96.77
2019-01-25T01:24:19.669Z,95.73
2019-01-25T01:25:29.149Z,96.58
2019-01-25T01:26:38.376Z,95.83
2019-01-25T01:27:48.108Z,96.68
2019-01-25T01:28:57.851Z,96.11
2019-01-25T01:30:07.591Z,96.11
2019-01-25T01:31:17.583Z,96.58
2019-01-25T01:32:27.073Z,96.01
2019-01-25T01:33:37.074Z,96.11
2019-01-25T01:34:46.810Z,96.2
2019-01-25T01:35:56.793Z,95.92
2019-01-25T01:37:06.025Z,96.39
2019-01-25T01:38:15.766Z,96.58
2019-01-25T01:39:25.758Z,96.49
2019-01-25T01:40:35.250Z,96.77
2019-01-25T01:41:45.243Z,96.2
2019-01-25T01:42:54.481Z,96.68
2019-01-25T01:44:03.964Z,96.11
2019-01-25T01:45:13.440Z,96.68
2019-01-25T01:46:22.927Z,96.2
2019-01-25T01:47:32.672Z,96.11
2019-01-25T01:48:42.417Z,96.58
2019-01-25T01:49:51.896Z,96.2
2019-01-25T01:51:01.374Z,96.68
2019-01-25T01:52:11.113Z,96.49
2019-01-25T01:53:21.101Z,96.58
2019-01-25T01:54:31.089Z,96.01
2019-01-25T01:55:40.565Z,96.68
2019-01-25T01:56:50.305Z,96.58
2019-01-25T01:58:00.296Z,96.77
2019-01-25T01:59:10.037Z,96.77
2019-01-25T02:00:19.778Z,96.39
2019-01-25T02:01:29.005Z,96.39
2019-01-25T02:02:38.789Z,96.58
2019-01-25T02:03:48.519Z,96.3
2019-01-25T02:04:58.277Z,96.2
2019-01-25T02:06:08.272Z,96.68
2019-01-25T02:07:18.010Z,96.39
2019-01-25T02:08:27.742Z,96.39
2019-01-25T02:09:36.967Z,96.58
2019-01-25T02:10:46.970Z,96.49
2019-01-25T02:11:56.715Z,96.77
2019-01-25T02:13:06.200Z,96.77
2019-01-25T02:14:15.942Z,96.77
2019-01-25T02:15:25.928Z,96.49
2019-01-25T02:16:35.925Z,96.77
2019-01-25T02:17:45.407Z,96.49
2019-01-25T02:18:54.642Z,96.77
2019-01-25T02:20:04.648Z,96.96
2019-01-25T02:21:14.379Z,96.68
2019-01-25T02:22:24.117Z,96.86
2019-01-25T02:23:33.849Z,96.49
2019-01-25T02:24:43.329Z,96.58
2019-01-25T02:25:52.816Z,96.58
2019-01-25T02:27:02.804Z,96.49
2019-01-25T02:28:12.280Z,96.58
2019-01-25T02:29:22.270Z,96.58
2019-01-25T02:30:32.257Z,96.68
2019-01-25T02:31:42.245Z,96.58
2019-01-25T02:32:52.241Z,96.3
2019-01-25T02:34:03.203Z,96.39
2019-01-25T02:35:13.049Z,96.39
2019-01-25T02:36:23.046Z,96.49
2019-01-25T02:37:32.816Z,96.86
2019-01-25T02:38:42.818Z,96.68
2019-01-25T02:39:52.810Z,96.49
2019-01-25T02:41:02.553Z,96.49
2019-01-25T02:42:12.568Z,96.77
2019-01-25T02:43:22.304Z,96.77
2019-01-25T02:44:32.041Z,96.58
2019-01-25T02:45:42.035Z,96.49
2019-01-25T02:46:51.523Z,96.68
2019-01-25T02:48:01.293Z,96.77
2019-01-25T02:49:11.034Z,96.77
2019-01-25T02:50:20.549Z,96.77
2019-01-25T02:51:30.284Z,96.58
2019-01-25T02:52:40.027Z,96.96
2019-01-25T02:53:49.769Z,96.39
2019-01-25T02:54:59.782Z,97.24
2019-01-25T02:56:09.272Z,96.77
2019-01-25T02:57:19.008Z,96.49
2019-01-25T02:58:28.752Z,96.77
2019-01-25T02:59:38.231Z,96.58
2019-01-25T03:00:47.967Z,96.86
2019-01-25T03:01:57.960Z,96.68
2019-01-25T03:03:07.959Z,96.77
2019-01-25T03:04:17.695Z,96.86
2019-01-25T03:05:27.682Z,97.24
2019-01-25T03:06:37.174Z,96.58
2019-01-25T03:07:46.911Z,97.24
2019-01-25T03:08:56.672Z,97.15
2019-01-25T03:10:06.180Z,96.86
2019-01-25T03:11:15.666Z,97.34
2019-01-25T03:12:25.158Z,96.86
2019-01-25T03:13:34.657Z,96.58
2019-01-25T03:14:44.392Z,96.58
2019-01-25T03:15:54.396Z,96.77
2019-01-25T03:17:03.908Z,96.86
2019-01-25T03:18:13.645Z,96.68
2019-01-25T03:19:23.389Z,96.77
2019-01-25T03:20:33.390Z,96.58
2019-01-25T03:21:43.383Z,96.77
2019-01-25T03:22:53.144Z,96.77
2019-01-25T03:24:03.155Z,96.68
2019-01-25T03:25:12.903Z,96.49
2019-01-25T03:26:22.892Z,96.77
2019-01-25T03:27:32.633Z,96.77
2019-01-25T03:28:42.099Z,96.96
2019-01-25T03:29:51.807Z,97.05
2019-01-25T03:31:01.561Z,96.68
2019-01-25T03:32:11.542Z,96.58
2019-01-25T03:33:21.573Z,96.58
2019-01-25T03:34:31.566Z,96.58
2019-01-25T03:35:41.007Z,97.24
2019-01-25T03:36:50.977Z,96.68
2019-01-25T03:38:00.441Z,96.58
2019-01-25T03:39:10.408Z,96.77
2019-01-25T03:40:20.128Z,96.96
2019-01-25T03:41:30.078Z,96.77
2019-01-25T03:42:40.036Z,96.77
2019-01-25T03:43:49.754Z,96.77
2019-01-25T03:44:59.727Z,96.96
2019-01-25T03:46:09.204Z,96.58
2019-01-25T03:47:18.670Z,97.05
2019-01-25T03:48:28.372Z,96.77
2019-01-25T03:49:37.568Z,96.77
2019-01-25T03:50:47.268Z,96.68
2019-01-25T03:51:57.226Z,96.58
2019-01-25T03:53:06.957Z,96.77
2019-01-25T03:54:16.659Z,96.58
2019-01-25T03:55:26.380Z,96.96
2019-01-25T03:56:35.827Z,96.96
2019-01-25T03:57:45.547Z,97.05
2019-01-25T03:58:55.547Z,96.77
2019-01-25T04:00:05.265Z,96.39
2019-01-25T04:01:15.221Z,96.68
2019-01-25T04:02:25.168Z,96.68
2019-01-25T04:03:35.127Z,96.68
2019-01-25T04:04:44.825Z,96.96
2019-01-25T04:05:54.024Z,97.24
2019-01-25T04:07:03.754Z,96.68
2019-01-25T04:08:13.509Z,97.43
2019-01-25T04:09:23.221Z,97.34
2019-01-25T04:10:33.045Z,97.24
2019-01-25T04:11:42.776Z,96.39
2019-01-25T04:12:52.728Z,96.96
2019-01-25T04:14:02.708Z,97.05
2019-01-25T04:15:12.177Z,97.24
2019-01-25T04:16:21.899Z,97.43
2019-01-25T04:17:31.331Z,96.77
2019-01-25T04:18:41.269Z,96.96
2019-01-25T04:19:51.191Z,97.34
2019-01-25T04:21:00.644Z,96.77
2019-01-25T04:22:10.622Z,96.96
2019-01-25T04:23:19.838Z,97.34
2019-01-25T04:24:29.818Z,96.77
2019-01-25T04:25:39.553Z,96.68
2019-01-25T04:26:49.505Z,97.1
2019-01-25T04:27:59.233Z,96.96
2019-01-25T04:29:08.968Z,96.58
2019-01-25T04:30:18.938Z,96.49
2019-01-25T04:31:28.635Z,96.77
2019-01-25T04:32:38.583Z,96.68
2019-01-25T04:33:48.266Z,96.39
2019-01-25T04:34:57.980Z,97.05
2019-01-25T04:36:07.779Z,97.15
2019-01-25T04:37:17.260Z,97.24
2019-01-25T04:38:26.713Z,97.24
2019-01-25T04:39:36.198Z,97.43
2019-01-25T04:40:45.914Z,97.24
2019-01-25T04:41:55.641Z,97.15
2019-01-25T04:43:05.580Z,97.43
2019-01-25T04:44:15.275Z,97.43
2019-01-25T04:45:25.009Z,97.34
2019-01-25T04:46:34.703Z,97.62
2019-01-25T04:47:43.938Z,97.24
2019-01-25T04:48:53.655Z,97.62
2019-01-25T04:50:03.644Z,97.62
2019-01-25T04:51:13.362Z,97.05
2019-01-25T04:52:22.812Z,96.86
2019-01-25T04:53:32.517Z,97.62
2019-01-25T04:54:42.214Z,97.62
2019-01-25T04:55:51.914Z,96.77
2019-01-25T04:57:03.052Z,97.53
2019-01-25T04:58:12.766Z,97.05
2019-01-25T04:59:22.733Z,97.24
2019-01-25T05:00:32.705Z,96.77
2019-01-25T05:01:42.432Z,97.34
2019-01-25T05:02:52.132Z,96.77
2019-01-25T05:04:01.820Z,97.24
2019-01-25T05:05:11.555Z,97.43
2019-01-25T05:06:21.230Z,97.43
2019-01-25T05:07:30.935Z,97.91
2019-01-25T05:08:40.612Z,97.91
2019-01-25T05:09:50.034Z,97.24
2019-01-25T05:10:59.704Z,97.72
2019-01-25T05:12:09.703Z,97.72
2019-01-25T05:13:19.370Z,97.43
2019-01-25T05:14:29.376Z,97.15
2019-01-25T05:15:38.795Z,97.15
2019-01-25T05:16:48.722Z,97.91
2019-01-25T05:17:58.653Z,97.05
2019-01-25T05:19:08.344Z,97.15
2019-01-25T05:20:17.519Z,97.62
2019-01-25T05:21:27.201Z,97.24
2019-01-25T05:22:37.133Z,97.15
2019-01-25T05:23:46.815Z,97.81
2019-01-25T05:24:56.494Z,96.96
2019-01-25T05:26:06.476Z,97.15
2019-01-25T05:27:16.150Z,97.43
2019-01-25T05:28:25.827Z,97.62
2019-01-25T05:29:35.500Z,97.72
2019-01-25T05:30:45.258Z,97.24
2019-01-25T05:31:55.179Z,97.05
2019-01-25T05:33:05.113Z,97.24
2019-01-25T05:34:14.039Z,97.15
2019-01-25T05:35:23.471Z,96.86
2019-01-25T05:36:33.225Z,96.58
2019-01-25T05:37:43.153Z,97.62
2019-01-25T05:38:53.077Z,97.24
2019-01-25T05:40:02.563Z,97.15
2019-01-25T05:41:12.251Z,97.96
2019-01-25T05:42:22.227Z,96.54
2019-01-25T05:43:31.892Z,96.77
2019-01-25T05:44:41.827Z,97.34
2019-01-25T05:45:51.755Z,97.05
2019-01-25T05:47:01.426Z,97.43
2019-01-25T05:48:10.850Z,97.53
2019-01-25T05:49:20.526Z,97.53
2019-01-25T05:50:29.951Z,97.62
2019-01-25T05:51:39.883Z,97.62
2019-01-25T05:52:49.554Z,97.72
2019-01-25T05:53:59.228Z,98.19
2019-01-25T05:55:09.155Z,97.91
2019-01-25T05:56:18.578Z,97.91
2019-01-25T05:57:27.741Z,97.91
2019-01-25T05:58:37.405Z,97.91
2019-01-25T05:59:47.331Z,97.62
2019-01-25T06:00:57.260Z,97.43
2019-01-25T06:02:06.689Z,98.1
2019-01-25T06:03:16.375Z,98.19
2019-01-25T06:04:25.813Z,97.62
2019-01-25T06:05:35.731Z,97.24
2019-01-25T06:06:45.398Z,97.48
2019-01-25T06:07:55.088Z,97.05
2019-01-25T06:09:04.269Z,97.62
2019-01-25T06:10:13.439Z,98.1
2019-01-25T06:11:23.108Z,97.43
2019-01-25T06:12:38.395Z,97.62
2019-01-25T06:13:48.075Z,97.81
2019-01-25T06:14:57.500Z,97.53
2019-01-25T06:16:06.918Z,97.72
2019-01-25T06:17:16.844Z,98.1
2019-01-25T06:18:26.785Z,98
2019-01-25T06:19:37.130Z,97.91
2019-01-25T06:20:47.209Z,98.1
2019-01-25T06:21:56.893Z,98.1
2019-01-25T06:23:06.570Z,97.72
2019-01-25T06:24:15.739Z,97.62
2019-01-25T06:25:25.403Z,97.34
2019-01-25T06:26:34.823Z,97.91
2019-01-25T06:27:44.238Z,97.72
2019-01-25T06:28:53.415Z,97.24
2019-01-25T06:30:02.598Z,97.34
2019-01-25T06:31:12.265Z,97.72
2019-01-25T06:32:21.933Z,97.43
2019-01-25T06:33:31.846Z,97.43
2019-01-25T06:34:41.518Z,97.91
2019-01-25T06:35:51.454Z,98
2019-01-25T06:37:01.139Z,97.91
2019-01-25T06:38:10.317Z,98
2019-01-25T06:39:19.733Z,98
2019-01-25T06:40:29.150Z,97.91
2019-01-25T06:41:46.417Z,97.72
2019-01-25T06:42:56.337Z,98.1
2019-01-25T06:44:05.259Z,98.1
2019-01-25T06:45:15.185Z,97.62
2019-01-25T06:46:24.857Z,97.81
2019-01-25T06:47:34.780Z,97.91
2019-01-25T06:48:44.452Z,97.72
2019-01-25T06:49:53.872Z,97.62
2019-01-25T06:51:03.841Z,97.62
2019-01-25T06:52:13.011Z,98
2019-01-25T06:53:22.736Z,98.1
2019-01-25T06:54:32.154Z,97.91
2019-01-25T06:55:41.571Z,97.43
2019-01-25T06:56:51.548Z,97.62
2019-01-25T06:58:01.088Z,98
2019-01-25T06:59:11.009Z,97.81
2019-01-25T07:00:20.183Z,97.91
2019-01-25T07:01:29.604Z,98
2019-01-25T07:02:39.312Z,98
2019-01-25T07:03:48.637Z,98.1
2019-01-25T07:04:58.059Z,98
2019-01-25T07:06:07.724Z,98.28
2019-01-25T07:07:17.140Z,98.28
2019-01-25T07:08:26.559Z,98
2019-01-25T07:09:36.029Z,97.81
2019-01-25T07:10:45.447Z,97.72
2019-01-25T07:11:55.120Z,97.91
2019-01-25T07:13:04.039Z,98.1
2019-01-25T07:14:13.458Z,97.72
2019-01-25T07:15:23.370Z,97.81
2019-01-25T07:16:32.295Z,98
2019-01-25T07:17:42.214Z,97.81
2019-01-25T07:18:51.144Z,97.72
2019-01-25T07:20:00.311Z,98.28
2019-01-25T07:21:09.478Z,98.28
2019-01-25T07:22:19.155Z,98.75
2019-01-25T07:23:28.816Z,98
2019-01-25T07:24:38.233Z,98
2019-01-25T07:25:49.400Z,98
2019-01-25T07:26:58.812Z,98.47
2019-01-25T07:28:08.228Z,98
2019-01-25T07:29:18.141Z,98.19
2019-01-25T07:30:28.110Z,97.81
2019-01-25T07:31:38.370Z,97.43
2019-01-25T07:32:49.243Z,97.91
2019-01-25T07:33:58.977Z,97.72
2019-01-25T07:35:08.694Z,98.1
2019-01-25T07:36:18.679Z,97.72
2019-01-25T07:37:28.415Z,97.62
2019-01-25T07:38:37.860Z,97.91
2019-01-25T07:39:46.844Z,97.53
2019-01-25T07:40:56.833Z,97.62
2019-01-25T07:42:06.859Z,97.62
2019-01-25T07:43:16.820Z,97.81
2019-01-25T07:44:26.337Z,98
2019-01-25T07:45:36.365Z,98
2019-01-25T07:46:46.362Z,98
2019-01-25T07:47:56.067Z,97.53
2019-01-25T07:49:06.073Z,97.81
2019-01-25T07:50:15.555Z,98
2019-01-25T07:51:25.764Z,97.81
2019-01-25T07:52:35.802Z,98
2019-01-25T07:53:45.497Z,97.91
2019-01-25T07:54:55.570Z,97.53
2019-01-25T07:56:05.740Z,97.72
2019-01-25T07:57:15.486Z,97.81
2019-01-25T07:58:25.272Z,97.72
2019-01-25T07:59:35.028Z,97.81
2019-01-25T08:00:44.494Z,97.62
2019-01-25T08:01:54.174Z,97.91
2019-01-25T08:03:03.732Z,97.72
2019-01-25T08:04:13.452Z,98
2019-01-25T08:05:23.205Z,97.53
2019-01-25T08:06:32.740Z,97.81
2019-01-25T08:07:42.653Z,98.1
2019-01-25T08:08:52.609Z,97.53
2019-01-25T08:10:02.389Z,97.91
2019-01-25T08:11:12.545Z,97.91
2019-01-25T08:12:22.288Z,97.62
2019-01-25T08:13:32.020Z,97.62
2019-01-25T08:14:41.542Z,97.53
2019-01-25T08:15:51.531Z,97.62
2019-01-25T08:17:01.241Z,97.81
2019-01-25T08:18:11.219Z,97.62
2019-01-25T08:19:21.302Z,97.53
2019-01-25T08:20:31.126Z,97.62
2019-01-25T08:21:40.766Z,97.24
2019-01-25T08:22:50.760Z,97.62
2019-01-25T08:24:00.559Z,97.62
2019-01-25T08:25:10.638Z,97.81
2019-01-25T08:26:20.373Z,97.53
2019-01-25T08:27:30.453Z,98
2019-01-25T08:28:40.037Z,97.53
2019-01-25T08:29:50.059Z,97.62
2019-01-25T08:30:59.799Z,97.62
2019-01-25T08:32:09.642Z,97.62
2019-01-25T08:33:19.209Z,97.24
2019-01-25T08:34:29.128Z,97.62
2019-01-25T08:35:38.931Z,97.72
2019-01-25T08:36:48.717Z,97.53
2019-01-25T08:37:58.881Z,97.05
2019-01-25T08:39:09.538Z,97.62
2019-01-25T08:40:19.201Z,97.43
2019-01-25T08:41:28.799Z,97.72
2019-01-25T08:42:38.819Z,98
2019-01-25T08:43:48.308Z,98
2019-01-25T08:44:59.682Z,97.62
2019-01-25T08:46:09.562Z,97.72
2019-01-25T08:47:19.312Z,97.91
2019-01-25T08:48:31.564Z,98
2019-01-25T08:49:41.321Z,97.62
2019-01-25T08:50:51.228Z,97.62
2019-01-25T08:52:01.220Z,97.53
2019-01-25T08:53:13.642Z,97.81
2019-01-25T08:54:23.327Z,98
2019-01-25T08:55:33.469Z,97.34
2019-01-25T08:56:43.224Z,97.62
2019-01-25T08:57:52.973Z,97.62
2019-01-25T08:59:02.708Z,97.53
2019-01-25T09:00:12.464Z,97.34
2019-01-25T09:01:22.387Z,97.62
2019-01-25T09:02:32.066Z,97.53
2019-01-25T09:03:41.492Z,97.62
2019-01-25T09:04:51.417Z,97.34
2019-01-25T09:06:01.340Z,97.62
2019-01-25T09:07:11.258Z,97.24
2019-01-25T09:08:20.926Z,97.62
2019-01-25T09:09:30.593Z,97.62
2019-01-25T09:10:40.263Z,97.62
2019-01-25T09:11:50.185Z,97.15
2019-01-25T09:13:00.108Z,97.24
2019-01-25T09:14:09.783Z,97.24
2019-01-25T09:15:19.707Z,97.91
2019-01-25T09:16:30.084Z,97.62
2019-01-25T09:17:39.772Z,97.34
2019-01-25T09:18:49.698Z,97.62
2019-01-25T09:19:59.635Z,97.43
2019-01-25T09:21:09.310Z,97.24
2019-01-25T09:22:18.734Z,97.24
2019-01-25T09:23:27.903Z,97.05
2019-01-25T09:24:36.820Z,97.24
2019-01-25T09:25:46.736Z,97.43
2019-01-25T09:27:03.884Z,97.62
2019-01-25T09:28:13.800Z,97.34
2019-01-25T09:29:23.218Z,97.62
2019-01-25T09:30:32.666Z,97.62
2019-01-25T09:31:42.616Z,97.24
2019-01-25T09:32:52.292Z,97.43
2019-01-25T09:34:01.723Z,97.72
2019-01-25T09:35:11.402Z,97.24
2019-01-25T09:36:21.079Z,97.62
2019-01-25T09:37:30.249Z,97.43
2019-01-25T09:38:39.963Z,97.62
2019-01-25T09:39:49.759Z,97.62
2019-01-25T09:40:59.682Z,97.62
2019-01-25T09:42:09.357Z,97.15
2019-01-25T09:43:19.274Z,97.72
2019-01-25T09:44:28.748Z,97.34
2019-01-25T09:45:38.177Z,97.72
2019-01-25T09:46:48.112Z,97.62
2019-01-25T09:47:58.768Z,97.62
2019-01-25T09:49:08.688Z,97.62
2019-01-25T09:50:18.665Z,97.62
2019-01-25T09:51:28.336Z,97.34
2019-01-25T09:52:37.770Z,97.34
2019-01-25T09:53:47.202Z,97.72
2019-01-25T09:54:57.691Z,97.15
2019-01-25T09:56:07.360Z,97.15
2019-01-25T09:57:17.038Z,97.62
2019-01-25T09:58:26.218Z,97.43
2019-01-25T09:59:35.643Z,97.24
2019-01-25T10:00:45.571Z,97.43
2019-01-25T10:01:55.495Z,97.43
2019-01-25T10:03:04.913Z,97.05
2019-01-25T10:04:14.835Z,97.05
2019-01-25T10:05:24.761Z,97.15
2019-01-25T10:06:34.693Z,97.34
2019-01-25T10:07:44.610Z,97.43
2019-01-25T10:08:54.284Z,97.34
2019-01-25T10:10:03.453Z,97.24
2019-01-25T10:11:12.879Z,97.53
2019-01-25T10:12:22.541Z,97.05
2019-01-25T10:13:32.211Z,97.62
2019-01-25T10:14:41.883Z,96.96
2019-01-25T10:15:51.569Z,98
2019-01-25T10:17:01.242Z,97.91
2019-01-25T10:18:10.905Z,97.43
2019-01-25T10:19:20.575Z,97.62
2019-01-25T10:20:30.529Z,97.62
2019-01-25T10:21:40.201Z,97.62
2019-01-25T10:22:49.620Z,97.72
2019-01-25T10:23:59.561Z,97.62
2019-01-25T10:25:09.480Z,97.24
2019-01-25T10:26:18.899Z,97.62
2019-01-25T10:27:28.815Z,97.34
2019-01-25T10:28:38.806Z,97.34
2019-01-25T10:29:48.483Z,97.15
2019-01-25T10:30:57.658Z,97.43
2019-01-25T10:32:07.578Z,97.34
2019-01-25T10:33:17.497Z,97.43
2019-01-25T10:34:27.423Z,97.05
2019-01-25T10:35:37.346Z,96.96
2019-01-25T10:36:47.272Z,96.68
2019-01-25T10:37:56.957Z,96.68
2019-01-25T10:39:07.458Z,96.86
2019-01-25T10:40:16.377Z,97.24
2019-01-25T10:41:26.062Z,97.62
2019-01-25T10:42:35.769Z,97.43
2019-01-25T10:43:58.388Z,97.05
2019-01-25T10:45:08.060Z,97.34
2019-01-25T10:46:17.735Z,97.43
2019-01-25T10:47:27.402Z,96.68
2019-01-25T10:48:37.075Z,97.24
2019-01-25T10:49:46.994Z,96.96
2019-01-25T10:50:56.169Z,96.68
2019-01-25T10:52:05.599Z,97.34
2019-01-25T10:53:16.233Z,96.77
2019-01-25T10:54:25.415Z,96.96
2019-01-25T10:55:34.594Z,96.01
2019-01-25T10:56:44.475Z,96.58
2019-01-25T10:57:53.908Z,96.3
2019-01-25T10:59:03.579Z,96.01
2019-01-25T11:00:12.751Z,96.11
2019-01-25T11:01:22.675Z,96.2
2019-01-25T11:02:32.100Z,96.11
2019-01-25T11:03:42.017Z,96.39
2019-01-25T11:04:51.781Z,96.01
2019-01-25T11:06:01.719Z,96.01
2019-01-25T11:07:11.391Z,95.54
2019-01-25T11:08:21.064Z,95.64
2019-01-25T11:09:30.734Z,95.73
2019-01-25T11:10:45.314Z,95.26
2019-01-25T11:11:55.236Z,95.54
2019-01-25T11:13:04.911Z,95.64
2019-01-25T11:14:14.327Z,95.45
2019-01-25T11:15:24.023Z,95.36
2019-01-25T11:16:33.198Z,95.36
2019-01-25T11:17:42.868Z,95.07
2019-01-25T11:18:53.563Z,95.36
2019-01-25T11:20:03.054Z,95.17
2019-01-25T11:21:13.748Z,95.64
2019-01-25T11:22:23.166Z,95.64
2019-01-25T11:23:33.085Z,95.26
2019-01-25T11:24:43.082Z,94.98
2019-01-25T11:25:52.760Z,95.26
2019-01-25T11:27:02.908Z,95.83
2019-01-25T11:28:12.333Z,95.64
2019-01-25T11:29:22.003Z,95.64
2019-01-25T11:30:31.687Z,96.2
2019-01-25T11:31:40.881Z,96.11
2019-01-25T11:32:50.559Z,95.54
2019-01-25T11:33:59.975Z,95.64
2019-01-25T11:35:09.964Z,95.92
2019-01-25T11:36:19.391Z,95.83
2019-01-25T11:37:29.073Z,96.3
2019-01-25T11:38:38.498Z,96.2
2019-01-25T11:39:51.693Z,96.11
2019-01-25T11:41:01.616Z,96.2
2019-01-25T11:42:11.035Z,96.49
2019-01-25T11:43:20.707Z,96.01
2019-01-25T11:44:30.159Z,96.49
2019-01-25T11:45:40.087Z,96.49
2019-01-25T11:46:49.766Z,96.77
2019-01-25T11:48:01.186Z,96.96
2019-01-25T11:49:10.613Z,96.96
2019-01-25T11:50:20.286Z,96.3
2019-01-25T11:51:29.709Z,96.11
2019-01-25T11:52:39.626Z,96.11
2019-01-25T11:53:49.306Z,96.39
2019-01-25T11:54:58.480Z,96.11
2019-01-25T11:56:07.904Z,96.25
2019-01-25T11:57:17.577Z,95.87
2019-01-25T11:58:28.238Z,96.06
2019-01-25T11:59:38.164Z,96.49
2019-01-25T12:00:48.087Z,95.83
2019-01-25T12:01:58.016Z,96.11
2019-01-25T12:03:07.437Z,96.49
2019-01-25T12:04:18.933Z,96.96
2019-01-25T12:05:28.867Z,96.39
2019-01-25T12:06:38.534Z,96.82
2019-01-25T12:07:48.458Z,97.1
2019-01-25T12:08:57.877Z,96.63
2019-01-25T12:10:07.809Z,96.06
2019-01-25T12:11:17.484Z,96.54
2019-01-25T12:12:27.168Z,96.35
2019-01-25T12:13:36.851Z,95.73
2019-01-25T12:14:46.782Z,96.2
2019-01-25T12:15:56.208Z,96.49
2019-01-25T12:17:05.638Z,96.86
2019-01-25T12:18:15.382Z,96.3
2019-01-25T12:19:25.604Z,97.05
2019-01-25T12:20:35.527Z,96.58
2019-01-25T12:21:45.450Z,97.15
2019-01-25T12:22:55.373Z,96.77
2019-01-25T12:24:05.066Z,96.77
2019-01-25T12:25:13.988Z,96.77
2019-01-25T12:26:23.658Z,96.68
2019-01-25T12:27:33.331Z,96.86
2019-01-25T12:28:43.254Z,96.82
2019-01-25T12:29:54.324Z,96.58
2019-01-25T12:31:04.248Z,96.58
2019-01-25T12:32:13.674Z,96.44
2019-01-25T12:33:23.629Z,97.01
2019-01-25T12:34:33.612Z,97.01
2019-01-25T12:35:43.056Z,97.01
2019-01-25T12:36:52.762Z,97.01
2019-01-25T12:38:07.355Z,96.82
2019-01-25T12:39:16.809Z,96.82
2019-01-25T12:40:26.725Z,96.16
2019-01-25T12:41:36.148Z,96.16
2019-01-25T12:42:46.071Z,96.16
2019-01-25T12:43:55.992Z,96.06
2019-01-25T12:45:05.914Z,96.25
2019-01-25T12:46:15.583Z,96.25
2019-01-25T12:47:24.753Z,96.54
2019-01-25T12:48:34.428Z,96.25
2019-01-25T12:49:44.097Z,96.25
2019-01-25T12:50:53.549Z,95.78
2019-01-25T12:52:08.158Z,96.06
2019-01-25T12:53:18.030Z,96.35
2019-01-25T12:54:28.104Z,95.87
2019-01-25T12:55:37.825Z,96.25
2019-01-25T12:56:47.258Z,95.5
2019-01-25T12:57:56.937Z,95.59
2019-01-25T12:59:06.502Z,96.16
2019-01-25T13:00:15.995Z,95.97
2019-01-25T13:01:25.690Z,96.35
2019-01-25T13:02:39.986Z,96.06
2019-01-25T13:03:49.665Z,96.06
2019-01-25T13:04:59.594Z,96.16
2019-01-25T13:06:08.803Z,96.25
2019-01-25T13:07:18.315Z,95.87
2019-01-25T13:08:27.987Z,95.87
2019-01-25T13:09:37.943Z,95.59
2019-01-25T13:10:47.635Z,95.68
2019-01-25T13:11:57.351Z,96.06
2019-01-25T13:13:07.091Z,95.78
2019-01-25T13:14:16.555Z,95.59
2019-01-25T13:15:26.474Z,96.54
2019-01-25T13:16:36.184Z,95.97
2019-01-25T13:17:45.613Z,96.25
2019-01-25T13:18:55.046Z,95.78
2019-01-25T13:20:04.994Z,95.59
2019-01-25T13:21:14.927Z,95.97
2019-01-25T13:22:24.418Z,96.25
2019-01-25T13:23:35.255Z,95.87
2019-01-25T13:24:44.432Z,96.25
2019-01-25T13:25:53.621Z,96.06
2019-01-25T13:27:03.657Z,96.25
2019-01-25T13:28:13.727Z,96.25
2019-01-25T13:29:28.712Z,96.35
2019-01-25T13:30:38.370Z,95.97
2019-01-25T13:31:48.335Z,95.87
2019-01-25T13:32:58.505Z,96.06
2019-01-25T13:34:08.668Z,96.25
2019-01-25T13:35:18.270Z,96.16
2019-01-25T13:36:28.368Z,96.35
2019-01-25T13:37:38.445Z,95.97
2019-01-25T13:38:48.376Z,96.16
2019-01-25T13:39:58.314Z,95.5
2019-01-25T13:41:08.240Z,96.16
2019-01-25T13:42:17.909Z,95.78
2019-01-25T13:43:27.834Z,95.5
2019-01-25T13:44:43.976Z,95.97
2019-01-25T13:45:53.897Z,95.68
2019-01-25T13:47:03.570Z,95.97
2019-01-25T13:48:12.991Z,95.78
2019-01-25T13:49:22.422Z,95.78
2019-01-25T13:50:32.138Z,95.5
2019-01-25T13:51:41.565Z,96.25
2019-01-25T13:52:51.536Z,95.78
2019-01-25T13:54:00.961Z,96.35
2019-01-25T13:55:10.381Z,97.01
2019-01-25T13:56:19.807Z,96.82
2019-01-25T13:57:29.484Z,96.91
2019-01-25T13:58:39.407Z,96.73
2019-01-25T13:59:49.089Z,97.1
2019-01-25T14:01:00.128Z,96.63
2019-01-25T14:02:09.799Z,97.1
2019-01-25T14:03:19.475Z,96.91
2019-01-25T14:04:28.896Z,96.82
2019-01-25T14:05:38.573Z,97.1
2019-01-25T14:06:47.749Z,96.63
2019-01-25T14:07:57.167Z,96.63
2019-01-25T14:09:06.842Z,97.39
2019-01-25T14:10:16.506Z,97.39
2019-01-25T14:11:26.190Z,97.86
2019-01-25T14:12:35.127Z,97.86
2019-01-25T14:13:49.283Z,97.58
2019-01-25T14:14:59.195Z,97.58
2019-01-25T14:16:09.115Z,97.96
2019-01-25T14:17:18.790Z,98.71
2019-01-25T14:18:28.713Z,98.71
2019-01-25T14:19:38.388Z,98.61
2019-01-25T14:20:49.666Z,98.33
2019-01-25T14:21:59.501Z,98.99
2019-01-25T14:23:09.192Z,98.71
2019-01-25T14:24:19.309Z,98.8
2019-01-25T14:25:29.242Z,99.27
2019-01-25T14:26:38.915Z,99.18
2019-01-25T14:27:48.588Z,99.18
2019-01-25T14:28:58.510Z,99.18
2019-01-25T14:30:08.180Z,99.75
2019-01-25T14:31:18.593Z,99.75
2019-01-25T14:32:28.263Z,99.94
2019-01-25T14:33:37.936Z,99.56
2019-01-25T14:34:47.849Z,99.56
2019-01-25T14:35:57.771Z,99.75
2019-01-25T14:37:07.469Z,99.75
2019-01-25T14:38:16.892Z,99.94
2019-01-25T14:39:26.818Z,99.94
2019-01-25T14:40:36.488Z,99.08
2019-01-25T14:41:46.169Z,99.75
2019-01-25T14:42:55.104Z,99.75
2019-01-25T14:44:04.783Z,99.84
2019-01-25T14:45:14.474Z,99.46
2019-01-25T14:46:23.902Z,99.46
2019-01-25T14:47:32.828Z,99.75
2019-01-25T14:48:42.251Z,99.18
2019-01-25T14:49:51.938Z,98.9
2019-01-25T14:51:01.860Z,98.71
2019-01-25T14:52:11.291Z,99.08
2019-01-25T14:53:21.214Z,98.99
2019-01-25T14:54:30.390Z,99.27
2019-01-25T14:55:40.337Z,99.94
2019-01-25T14:56:50.270Z,99.65
2019-01-25T14:57:59.702Z,99.37
2019-01-25T14:59:09.380Z,99.56
2019-01-25T15:00:19.053Z,99.56
2019-01-25T15:01:28.497Z,99.56
2019-01-25T15:02:38.426Z,99.37
2019-01-25T15:03:48.094Z,99.46