createdAt,value
2023-01-21T00:00:36.712Z,92725.00
2023-01-21T00:01:36.737Z,92725.00
2023-01-21T00:02:36.859Z,92725.00
2023-01-21T00:03:36.880Z,92727.00
2023-01-21T00:04:36.834Z,92725.00
2023-01-21T00:05:36.863Z,92725.00
2023-01-21T00:06:36.884Z,92725.00
2023-01-21T00:07:36.932Z,92721.00
2023-01-21T00:08:36.977Z,92719.00
2023-01-21T00:09:37.015Z,92717.00
2023-01-21T00:10:37.046Z,92717.00
2023-01-21T00:11:37.158Z,92715.00
2023-01-21T00:12:37.101Z,92715.00
2023-01-21T00:13:37.130Z,92713.00
2023-01-21T00:14:37.143Z,92713.00
2023-01-21T00:15:37.181Z,92713.00
2023-01-21T00:16:37.567Z,92712.00
2023-01-21T00:17:37.293Z,92713.00
2023-01-21T00:18:37.248Z,92713.00
2023-01-21T00:19:37.290Z,92713.00
2023-01-21T00:20:37.333Z,92713.00
2023-01-21T00:21:37.574Z,92715.00
2023-01-21T00:22:37.470Z,92715.00
2023-01-21T00:23:37.438Z,92715.00
2023-01-21T00:24:37.450Z,92715.00
2023-01-21T00:25:37.455Z,92717.00
2023-01-21T00:26:37.498Z,92715.00
2023-01-21T00:27:38.071Z,92715.00
2023-01-21T00:28:37.547Z,92715.00
2023-01-21T00:29:37.574Z,92713.00
2023-01-21T00:30:37.666Z,92713.00
2023-01-21T00:31:37.734Z,92715.00
2023-01-21T00:32:37.672Z,92713.00
2023-01-21T00:33:37.711Z,92712.00
2023-01-21T00:34:37.749Z,92713.00
2023-01-21T00:35:37.792Z,92710.00
2023-01-21T00:36:37.826Z,92712.00
2023-01-21T00:37:37.877Z,92710.00
2023-01-21T00:38:37.932Z,92710.00
2023-01-21T00:39:37.949Z,92708.00
2023-01-21T00:40:38.004Z,92708.00
2023-01-21T00:41:38.012Z,92710.00
2023-01-21T00:42:38.038Z,92710.00
2023-01-21T00:43:38.053Z,92712.00
2023-01-21T00:44:39.081Z,92712.00
2023-01-21T00:45:38.095Z,92713.00
2023-01-21T00:46:38.207Z,92712.00
2023-01-21T00:47:38.188Z,92712.00
2023-01-21T00:48:38.209Z,92712.00
2023-01-21T00:49:38.229Z,92712.00
2023-01-21T00:50:38.260Z,92713.00
2023-01-21T00:51:38.280Z,92713.00
2023-01-21T00:52:38.284Z,92713.00
2023-01-21T00:53:38.295Z,92713.00
2023-01-21T00:54:38.300Z,92712.00
2023-01-21T00:55:38.333Z,92710.00
2023-01-21T00:56:38.355Z,92713.00
2023-01-21T00:57:38.358Z,92710.00
2023-01-21T00:58:38.375Z,92712.00
2023-01-21T01:27:38.899Z,92721.00
2023-01-21T02:50:39.036Z,92710.00
2023-01-21T02:51:39.033Z,92706.00
2023-01-21T02:52:39.045Z,92710.00
2023-01-21T02:53:39.054Z,92708.00
2023-01-21T02:54:39.063Z,92708.00
2023-01-21T02:55:39.049Z,92706.00
2023-01-21T02:56:39.044Z,92706.00
2023-01-21T02:57:39.033Z,92710.00
2023-01-21T02:58:38.999Z,92704.00
2023-01-21T02:59:38.954Z,92704.00
2023-01-21T03:52:38.410Z,92694.00
2023-01-21T03:53:38.385Z,92692.00
2023-01-21T03:54:38.421Z,92694.00
2023-01-21T03:55:38.347Z,92694.00
2023-01-21T03:56:38.299Z,92694.00
2023-01-21T03:57:38.279Z,92696.00
2023-01-21T03:58:38.268Z,92698.00
2023-01-21T03:59:38.258Z,92698.00
2023-01-21T04:00:38.331Z,92698.00
2023-01-21T04:01:38.234Z,92698.00
2023-01-21T04:02:38.241Z,92696.00
2023-01-21T04:03:38.219Z,92694.00
2023-01-21T04:04:38.194Z,92692.00
2023-01-21T04:05:38.179Z,92692.00
2023-01-21T04:06:38.148Z,92692.00
2023-01-21T04:07:38.134Z,92690.00
2023-01-21T04:08:38.108Z,92690.00
2023-01-21T04:09:38.087Z,92690.00
2023-01-21T04:10:38.075Z,92692.00
2023-01-21T04:11:38.069Z,92692.00
2023-01-21T04:12:38.076Z,92694.00
2023-01-21T04:13:38.075Z,92694.00
2023-01-21T04:14:38.061Z,92696.00
2023-01-21T04:15:38.036Z,92696.00
2023-01-21T04:16:38.042Z,92696.00
2023-01-21T04:17:37.997Z,92696.00
2023-01-21T04:18:37.970Z,92698.00
2023-01-21T04:19:37.976Z,92700.00
2023-01-21T04:20:37.957Z,92698.00
2023-01-21T04:21:37.973Z,92696.00
2023-01-21T04:22:37.906Z,92698.00
2023-01-21T04:23:37.874Z,92698.00
2023-01-21T04:24:37.849Z,92700.00
2023-01-21T04:25:37.821Z,92700.00
2023-01-21T04:26:37.797Z,92698.00
2023-01-21T04:27:37.799Z,92698.00
2023-01-21T04:28:37.740Z,92694.00
2023-01-21T04:29:37.716Z,92694.00
2023-01-21T04:30:37.680Z,92692.00
2023-01-21T04:31:37.680Z,92692.00
2023-01-21T04:32:37.638Z,92690.00
2023-01-21T04:33:37.599Z,92688.00
2023-01-21T04:34:37.575Z,92688.00
2023-01-21T04:35:37.541Z,92686.00
2023-01-21T04:36:37.538Z,92686.00
2023-01-21T04:37:37.524Z,92686.00
2023-01-21T04:38:37.500Z,92686.00
2023-01-21T04:39:37.489Z,92686.00
2023-01-21T04:40:37.439Z,92688.00
2023-01-21T04:41:37.410Z,92682.00
2023-01-21T04:42:37.389Z,92686.00
2023-01-21T04:43:37.355Z,92688.00
2023-01-21T04:44:37.326Z,92688.00
2023-01-21T04:45:37.340Z,92688.00
2023-01-21T04:46:37.278Z,92690.00
2023-01-21T04:47:37.231Z,92692.00
2023-01-21T04:48:37.211Z,92690.00
2023-01-21T04:49:37.185Z,92692.00
2023-01-21T04:50:37.148Z,92692.00
2023-01-21T04:51:37.139Z,92690.00
2023-01-21T04:52:37.116Z,92690.00
2023-01-21T04:53:37.076Z,92692.00
2023-01-21T04:54:37.068Z,92692.00
2023-01-21T04:55:37.009Z,92692.00
2023-01-21T04:56:36.983Z,92692.00
2023-01-21T04:57:36.947Z,92692.00
2023-01-21T04:58:36.921Z,92692.00
2023-01-21T04:59:36.903Z,92692.00
2023-01-21T05:00:36.957Z,92690.00
2023-01-21T05:01:36.833Z,92690.00
2023-01-21T05:02:36.866Z,92688.00
2023-01-21T05:08:36.728Z,92688.00
2023-01-21T05:09:36.620Z,92686.00
2023-01-21T05:10:36.593Z,92688.00
2023-01-21T05:11:36.572Z,92686.00
2023-01-21T05:12:36.618Z,92684.00
2023-01-21T05:13:36.527Z,92690.00
2023-01-21T05:14:36.488Z,92688.00
2023-01-21T05:15:36.517Z,92690.00
2023-01-21T05:16:36.481Z,92690.00
2023-01-21T05:17:36.426Z,92692.00
2023-01-21T05:18:36.405Z,92686.00
2023-01-21T05:19:36.359Z,92690.00
2023-01-21T05:20:36.350Z,92688.00
2023-01-21T05:21:36.307Z,92690.00
2023-01-21T05:22:36.276Z,92690.00
2023-01-21T05:23:37.173Z,92692.00
2023-01-21T05:24:36.220Z,92692.00
2023-01-21T05:25:36.188Z,92696.00
2023-01-21T05:26:36.153Z,92696.00
2023-01-21T05:27:36.127Z,92696.00
2023-01-21T05:28:36.175Z,92694.00
2023-01-21T05:29:36.088Z,92696.00
2023-01-21T05:30:36.708Z,92696.00
2023-01-21T05:31:36.090Z,92696.00
2023-01-21T05:32:35.996Z,92694.00
2023-01-21T05:33:35.978Z,92694.00
2023-01-21T05:34:35.935Z,92692.00
2023-01-21T05:35:35.917Z,92690.00
2023-01-21T05:36:35.886Z,92694.00
2023-01-21T05:37:35.853Z,92694.00
2023-01-21T05:38:35.822Z,92692.00
2023-01-21T05:39:35.802Z,92688.00
2023-01-21T05:40:35.775Z,92694.00
2023-01-21T05:41:35.760Z,92690.00
2023-01-21T05:42:35.745Z,92690.00
2023-01-21T05:43:35.710Z,92692.00
2023-01-21T05:44:35.701Z,92692.00
2023-01-21T05:45:35.672Z,92698.00
2023-01-21T05:46:35.654Z,92692.00
2023-01-21T05:47:35.687Z,92694.00
2023-01-21T05:48:35.597Z,92692.00
2023-01-21T05:49:35.564Z,92692.00
2023-01-21T05:50:35.539Z,92690.00
2023-01-21T05:51:35.517Z,92692.00
2023-01-21T05:52:35.553Z,92690.00
2023-01-21T06:04:36.181Z,92702.00
2023-01-21T08:16:32.398Z,92757.00
2023-01-21T08:17:32.324Z,92753.00
2023-01-21T08:18:32.305Z,92755.00
2023-01-21T08:19:32.276Z,92755.00
2023-01-21T08:20:32.267Z,92755.00
2023-01-21T08:21:32.231Z,92759.00
2023-01-21T08:22:32.205Z,92755.00
2023-01-21T08:23:32.169Z,92751.00
2023-01-21T08:24:32.155Z,92757.00
2023-01-21T08:25:32.125Z,92760.00
2023-01-21T08:26:32.101Z,92757.00
2023-01-21T08:27:32.179Z,92760.00
2023-01-21T08:28:32.072Z,92760.00
2023-01-21T08:29:32.039Z,92762.00
2023-01-21T08:30:32.029Z,92759.00
2023-01-21T08:31:32.016Z,92760.00
2023-01-21T08:32:32.006Z,92764.00
2023-01-21T08:33:31.972Z,92766.00
2023-01-21T08:34:32.013Z,92764.00
2023-01-21T08:35:31.926Z,92762.00
2023-01-21T08:36:31.922Z,92760.00
2023-01-21T08:37:31.896Z,92762.00
2023-01-21T08:38:31.889Z,92760.00
2023-01-21T08:39:31.857Z,92764.00
2023-01-21T08:40:31.834Z,92760.00
2023-01-21T08:41:31.808Z,92762.00
2023-01-21T08:42:31.799Z,92759.00
2023-01-21T08:43:31.789Z,92760.00
2023-01-21T08:44:31.771Z,92764.00
2023-01-21T08:45:32.269Z,92760.00
2023-01-21T09:09:31.225Z,92764.00
2023-01-21T09:10:31.201Z,92764.00
2023-01-21T09:11:31.190Z,92764.00
2023-01-21T09:12:31.156Z,92764.00
2023-01-21T09:13:31.748Z,92766.00
2023-01-21T09:14:31.121Z,92766.00
2023-01-21T09:15:31.100Z,92764.00
2023-01-21T09:16:31.136Z,92760.00
2023-01-21T09:17:31.056Z,92760.00
2023-01-21T09:18:31.752Z,92762.00
2023-01-21T09:19:31.007Z,92757.00
2023-01-21T09:20:30.992Z,92759.00
2023-01-21T09:21:30.980Z,92759.00
2023-01-21T09:22:30.947Z,92760.00
2023-01-21T09:23:30.937Z,92760.00
2023-01-21T09:24:30.912Z,92762.00
2023-01-21T09:25:30.899Z,92759.00
2023-01-21T09:26:30.879Z,92760.00
2023-01-21T09:27:30.862Z,92760.00
2023-01-21T09:28:30.826Z,92760.00
2023-01-21T09:29:30.837Z,92760.00
2023-01-21T09:30:30.838Z,92759.00
2023-01-21T09:31:30.804Z,92760.00
2023-01-21T09:32:31.250Z,92760.00
2023-01-21T09:33:30.722Z,92759.00
2023-01-21T09:34:30.692Z,92760.00
2023-01-21T09:35:30.760Z,92760.00
2023-01-21T09:36:30.641Z,92764.00
2023-01-21T09:37:30.691Z,92764.00
2023-01-21T09:38:30.591Z,92762.00
2023-01-21T09:39:30.568Z,92760.00
2023-01-21T09:40:30.542Z,92764.00
2023-01-21T09:41:30.524Z,92766.00
2023-01-21T09:42:30.501Z,92762.00
2023-01-21T09:43:30.480Z,92762.00
2023-01-21T09:44:30.460Z,92766.00
2023-01-21T09:45:30.502Z,92762.00
2023-01-21T09:46:30.412Z,92764.00
2023-01-21T09:47:30.390Z,92759.00
2023-01-21T09:48:30.375Z,92760.00
2023-01-21T09:49:30.350Z,92757.00
2023-01-21T09:50:30.324Z,92759.00
2023-01-21T09:51:30.304Z,92762.00
2023-01-21T09:52:30.272Z,92759.00
2023-01-21T09:53:30.766Z,92759.00
2023-01-21T09:54:30.250Z,92757.00
2023-01-21T09:55:30.219Z,92759.00
2023-01-21T09:56:30.231Z,92762.00
2023-01-21T09:57:30.192Z,92755.00
2023-01-21T09:58:30.171Z,92759.00
2023-01-21T09:59:30.153Z,92759.00
2023-01-21T10:00:30.159Z,92759.00
2023-01-21T10:01:30.235Z,92757.00
2023-01-21T10:02:30.168Z,92753.00
2023-01-21T10:03:30.211Z,92757.00
2023-01-21T10:04:30.199Z,92757.00
2023-01-21T10:05:32.572Z,92755.00
2023-01-21T10:06:30.216Z,92755.00
2023-01-21T10:07:30.235Z,92757.00
2023-01-21T10:08:30.220Z,92755.00
2023-01-21T10:09:30.192Z,92751.00
2023-01-21T10:10:30.171Z,92753.00
2023-01-21T10:11:30.145Z,92751.00
2023-01-21T10:12:30.145Z,92751.00
2023-01-21T10:13:30.104Z,92747.00
2023-01-21T10:14:30.065Z,92747.00
2023-01-21T10:15:30.043Z,92747.00
2023-01-21T10:16:30.039Z,92749.00
2023-01-21T10:17:29.987Z,92749.00
2023-01-21T10:18:30.962Z,92749.00
2023-01-21T10:19:29.939Z,92745.00
2023-01-21T10:20:29.932Z,92741.00
2023-01-21T10:21:29.898Z,92741.00
2023-01-21T10:22:29.882Z,92745.00
2023-01-21T10:23:29.843Z,92743.00
2023-01-21T10:24:29.810Z,92745.00
2023-01-21T10:25:29.785Z,92743.00
2023-01-21T10:26:29.732Z,92743.00
2023-01-21T10:27:29.700Z,92743.00
2023-01-21T10:28:29.675Z,92743.00
2023-01-21T10:29:29.670Z,92739.00
2023-01-21T10:30:29.681Z,92739.00
2023-01-21T10:31:29.798Z,92737.00
2023-01-21T10:32:29.607Z,92733.00
2023-01-21T10:33:29.576Z,92731.00
2023-01-21T10:34:29.583Z,92731.00
2023-01-21T10:35:29.586Z,92735.00
2023-01-21T10:36:29.551Z,92733.00
2023-01-21T10:37:29.523Z,92733.00
2023-01-21T10:38:29.498Z,92731.00
2023-01-21T10:39:29.497Z,92731.00
2023-01-21T10:40:29.448Z,92729.00
2023-01-21T10:41:29.415Z,92725.00
2023-01-21T10:42:29.373Z,92725.00
2023-01-21T10:43:29.334Z,92723.00
2023-01-21T10:44:29.312Z,92725.00
2023-01-21T10:45:29.286Z,92723.00
2023-01-21T10:46:29.287Z,92723.00
2023-01-21T10:47:29.240Z,92723.00
2023-01-21T10:48:29.777Z,92721.00
2023-01-21T10:49:29.187Z,92719.00
2023-01-21T10:50:29.221Z,92715.00
2023-01-21T10:51:29.136Z,92719.00
2023-01-21T10:52:29.110Z,92715.00
2023-01-21T11:09:28.812Z,92712.00
2023-01-21T11:10:28.775Z,92708.00
2023-01-21T11:11:28.765Z,92708.00
2023-01-21T11:12:28.749Z,92706.00
2023-01-21T11:13:28.684Z,92704.00
2023-01-21T11:14:28.670Z,92704.00
2023-01-21T11:15:28.614Z,92702.00
2023-01-21T11:16:28.599Z,92704.00
2023-01-21T11:17:29.284Z,92702.00
2023-01-21T11:18:28.540Z,92706.00
2023-01-21T11:19:28.517Z,92700.00
2023-01-21T11:20:28.474Z,92698.00
2023-01-21T11:21:28.445Z,92696.00
2023-01-21T11:22:28.407Z,92696.00
2023-01-21T11:23:28.381Z,92694.00
2023-01-21T11:24:28.330Z,92694.00
2023-01-21T11:25:28.305Z,92694.00
2023-01-21T11:26:28.291Z,92696.00
2023-01-21T11:27:28.248Z,92690.00
2023-01-21T11:28:28.223Z,92692.00
2023-01-21T11:29:28.172Z,92692.00
2023-01-21T11:30:48.373Z,92694.00
2023-01-21T11:31:29.209Z,92696.00
2023-01-21T11:32:28.081Z,92694.00
2023-01-21T11:33:28.051Z,92696.00
2023-01-21T11:34:28.015Z,92696.00
2023-01-21T11:35:28.057Z,92694.00
2023-01-21T11:36:28.812Z,92696.00
2023-01-21T11:37:27.922Z,92696.00
2023-01-21T11:38:27.883Z,92696.00
2023-01-21T11:39:27.836Z,92692.00
2023-01-21T11:40:27.884Z,92694.00
2023-01-21T11:41:27.781Z,92692.00
2023-01-21T11:42:27.792Z,92690.00
2023-01-21T11:43:27.698Z,92690.00
2023-01-21T11:44:27.664Z,92686.00
2023-01-21T11:45:27.624Z,92692.00
2023-01-21T11:46:27.651Z,92688.00
2023-01-21T11:47:27.554Z,92690.00
2023-01-21T11:48:27.518Z,92688.00
2023-01-21T11:49:27.534Z,92688.00
2023-01-21T11:50:27.449Z,92688.00
2023-01-21T11:51:27.477Z,92686.00
2023-01-21T11:52:27.374Z,92684.00
2023-01-21T11:53:27.361Z,92682.00
2023-01-21T11:54:27.300Z,92682.00
2023-01-21T11:55:27.274Z,92680.00
2023-01-21T11:56:27.219Z,92678.00
2023-01-21T11:57:27.190Z,92678.00
2023-01-21T11:58:27.128Z,92678.00
2023-01-21T11:59:27.081Z,92678.00
2023-01-21T12:00:27.033Z,92674.00
2023-01-21T12:01:26.996Z,92674.00
2023-01-21T12:02:26.963Z,92674.00
2023-01-21T12:03:26.965Z,92672.00
2023-01-21T12:04:26.879Z,92672.00
2023-01-21T12:05:26.857Z,92670.00
2023-01-21T12:06:26.823Z,92668.00
2023-01-21T12:07:26.780Z,92665.00
2023-01-21T12:08:26.738Z,92663.00
2023-01-21T12:09:26.709Z,92663.00
2023-01-21T12:10:26.672Z,92661.00
2023-01-21T12:11:26.634Z,92661.00
2023-01-21T12:12:26.599Z,92659.00
2023-01-21T12:13:26.557Z,92653.00
2023-01-21T12:14:26.526Z,92651.00
2023-01-21T12:15:27.307Z,92653.00
2023-01-21T12:16:26.529Z,92651.00
2023-01-21T12:17:26.392Z,92655.00
2023-01-21T12:18:26.357Z,92659.00
2023-01-21T12:19:26.316Z,92659.00
2023-01-21T12:20:26.282Z,92659.00
2023-01-21T12:21:26.249Z,92659.00
2023-01-21T12:22:26.210Z,92661.00
2023-01-21T12:23:26.179Z,92661.00
2023-01-21T12:24:26.154Z,92663.00
2023-01-21T12:25:26.093Z,92659.00
2023-01-21T12:26:26.808Z,92665.00
2023-01-21T12:27:26.028Z,92665.00
2023-01-21T12:28:25.990Z,92661.00
2023-01-21T12:29:25.974Z,92661.00
2023-01-21T12:30:25.935Z,92661.00
2023-01-21T12:31:25.966Z,92661.00
2023-01-21T12:32:25.863Z,92661.00
2023-01-21T12:33:25.840Z,92661.00
2023-01-21T12:34:25.793Z,92655.00
2023-01-21T12:35:25.827Z,92659.00
2023-01-21T12:36:25.735Z,92659.00
2023-01-21T12:37:25.712Z,92659.00
2023-01-21T12:38:26.833Z,92661.00
2023-01-21T12:39:25.733Z,92657.00
2023-01-21T12:40:25.663Z,92661.00
2023-01-21T12:41:25.596Z,92663.00
2023-01-21T12:42:25.581Z,92659.00
2023-01-21T12:43:25.545Z,92659.00
2023-01-21T12:44:25.522Z,92661.00
2023-01-21T12:45:25.490Z,92659.00
2023-01-21T12:51:26.343Z,92663.00
2023-01-21T21:12:25.544Z,92982.00
2023-01-21T21:13:25.556Z,92982.00
2023-01-21T21:14:25.673Z,92984.00
2023-01-21T21:15:25.605Z,92984.00
2023-01-21T21:16:25.689Z,92984.00
2023-01-21T21:17:25.645Z,92985.00
2023-01-21T21:18:25.665Z,92984.00
2023-01-21T21:19:25.686Z,92985.00
2023-01-21T21:21:25.686Z,92984.00
2023-01-21T21:22:25.648Z,92985.00
2023-01-21T21:23:25.630Z,92984.00
2023-01-21T21:24:25.628Z,92985.00
2023-01-21T21:25:25.659Z,92984.00
2023-01-21T21:26:25.549Z,92984.00
2023-01-21T21:46:25.980Z,92985.00
2023-01-21T22:44:25.508Z,92985.00
2023-01-21T23:03:25.527Z,92972.00
2023-01-21T23:04:25.540Z,92972.00
