createdAt,value
2022-09-23T00:00:49.612Z,96629.19
2022-09-23T00:03:16.763Z,96627.06
2022-09-23T00:05:43.739Z,96611.53
2022-09-23T00:08:11.656Z,96625.25
2022-09-23T00:10:39.936Z,96625.84
2022-09-23T00:13:06.824Z,96618.78
2022-09-23T00:15:38.992Z,96629.25
2022-09-23T00:18:05.644Z,96624.63
2022-09-23T00:20:34.529Z,96619.38
2022-09-23T00:23:01.421Z,96613.53
2022-09-23T00:25:29.814Z,96610.63
2022-09-23T00:27:57.123Z,96618.16
2022-09-23T00:30:23.691Z,96612.28
2022-09-23T00:32:50.332Z,96607.66
2022-09-23T00:35:17.183Z,96617.22
2022-09-23T00:37:43.609Z,96606.28
2022-09-23T00:40:13.193Z,96607.97
2022-09-23T00:42:47.830Z,96603.34
2022-09-23T00:45:15.417Z,96575.44
2022-09-23T00:47:45.933Z,96593.47
2022-09-23T00:50:15.408Z,96599.34
2022-09-23T00:52:42.079Z,96602.25
2022-09-23T00:55:16.142Z,96599.34
2022-09-23T00:57:45.662Z,96596.72
2022-09-23T01:00:12.606Z,96591.16
2022-09-23T01:02:39.636Z,96593.78
2022-09-23T01:05:07.808Z,96584.06
2022-09-23T01:07:35.052Z,96579.88
2022-09-23T01:10:02.995Z,96577.59
2022-09-23T01:12:50.005Z,96573.56
2022-09-23T01:15:33.438Z,96580.03
2022-09-23T01:18:13.876Z,96579.56
2022-09-23T01:20:57.071Z,96583.75
2022-09-23T01:23:42.010Z,96578.47
2022-09-23T01:26:37.587Z,96568.31
2022-09-23T01:29:04.121Z,96575.72
2022-09-23T01:31:45.749Z,96571.41
2022-09-23T01:34:15.937Z,96564.75
2022-09-23T01:37:04.416Z,96569.84
2022-09-23T01:39:45.391Z,96569.09
2022-09-23T01:42:25.527Z,96572.44
2022-09-23T01:45:03.363Z,96563.47
2022-09-23T01:47:36.262Z,96567.50
2022-09-23T01:50:27.294Z,96553.00
2022-09-23T01:52:58.065Z,96561.19
2022-09-23T01:55:34.156Z,96559.97
2022-09-23T02:01:51.728Z,96554.06
2022-09-23T02:04:30.556Z,96550.63
2022-09-23T02:07:03.866Z,96560.19
2022-09-23T02:09:36.548Z,96556.31
2022-09-23T02:12:08.451Z,96554.34
2022-09-23T02:14:44.758Z,96553.97
2022-09-23T02:17:15.808Z,96559.44
2022-09-23T02:19:57.563Z,96558.78
2022-09-23T02:22:29.813Z,96554.44
2022-09-23T02:24:57.769Z,96561.25
2022-09-23T02:27:32.371Z,96563.22
2022-09-23T02:30:13.639Z,96553.97
2022-09-23T02:32:55.279Z,96562.28
2022-09-23T02:35:44.069Z,96560.28
2022-09-23T02:38:24.298Z,96559.03
2022-09-23T02:40:58.885Z,96542.38
2022-09-23T02:43:36.051Z,96561.59
2022-09-23T02:46:04.590Z,96552.38
2022-09-23T02:48:53.208Z,96542.81
2022-09-23T02:51:19.971Z,96544.19
2022-09-23T02:53:46.871Z,96538.69
2022-09-23T02:56:21.919Z,96536.47
2022-09-23T02:58:50.036Z,96540.47
2022-09-23T03:01:42.735Z,96544.28
2022-09-23T03:04:21.330Z,96539.47
2022-09-23T03:06:53.499Z,96542.88
2022-09-23T03:09:34.821Z,96539.47
2022-09-23T03:12:20.254Z,96525.44
2022-09-23T03:14:53.808Z,96540.97
2022-09-23T03:17:33.471Z,96529.75
2022-09-23T03:20:06.745Z,96528.03
2022-09-23T03:22:43.232Z,96532.19
2022-09-23T03:25:16.003Z,96536.66
2022-09-23T03:27:44.312Z,96530.78
2022-09-23T03:30:11.561Z,96525.66
2022-09-23T03:32:39.285Z,96523.06
2022-09-23T03:35:06.364Z,96521.47
2022-09-23T03:37:41.890Z,96522.09
2022-09-23T03:40:20.863Z,96528.09
2022-09-23T03:42:50.407Z,96525.03
2022-09-23T03:45:23.907Z,96519.81
2022-09-23T03:47:50.376Z,96521.66
2022-09-23T03:50:17.412Z,96502.84
2022-09-23T03:52:44.514Z,96503.75
2022-09-23T03:55:11.438Z,96504.19
2022-09-23T03:57:38.298Z,96516.66
2022-09-23T04:00:07.979Z,96508.22
2022-09-23T04:02:34.575Z,96513.63
2022-09-23T04:05:01.259Z,96504.50
2022-09-23T04:07:28.082Z,96510.94
2022-09-23T04:09:55.832Z,96497.06
2022-09-23T04:12:22.559Z,96509.72
2022-09-23T04:14:49.048Z,96510.59
2022-09-23T04:17:17.155Z,96512.44
2022-09-23T04:19:45.078Z,96511.19
2022-09-23T04:22:11.565Z,96509.34
2022-09-23T04:24:38.228Z,96514.41
2022-09-23T04:27:05.312Z,96512.03
2022-09-23T04:29:31.918Z,96497.44
2022-09-23T04:31:58.422Z,96508.63
2022-09-23T04:34:24.889Z,96496.72
2022-09-23T04:36:51.426Z,96499.31
2022-09-23T04:39:18.763Z,96496.19
2022-09-23T04:41:45.698Z,96506.03
2022-09-23T04:44:13.458Z,96498.72
2022-09-23T04:46:41.700Z,96502.69
2022-09-23T04:49:08.644Z,96504.25
2022-09-23T04:51:35.539Z,96512.38
2022-09-23T04:54:02.158Z,96501.44
2022-09-23T04:56:33.787Z,96511.41
2022-09-23T04:59:01.844Z,96507.28
2022-09-23T05:01:31.395Z,96516.16
2022-09-23T05:04:03.420Z,96500.13
2022-09-23T05:06:31.517Z,96512.19
2022-09-23T05:08:59.509Z,96518.63
2022-09-23T05:11:26.888Z,96517.00
2022-09-23T05:13:54.628Z,96518.84
2022-09-23T05:16:23.308Z,96523.47
2022-09-23T05:18:51.332Z,96530.44
2022-09-23T05:21:20.577Z,96524.00
2022-09-23T05:23:49.248Z,96528.63
2022-09-23T05:26:16.255Z,96524.38
2022-09-23T05:28:42.893Z,96522.53
2022-09-23T05:31:20.350Z,96525.53
2022-09-23T05:33:50.106Z,96511.44
2022-09-23T05:36:20.152Z,96530.41
2022-09-23T05:38:48.621Z,96505.47
2022-09-23T05:41:16.140Z,96522.63
2022-09-23T05:43:42.833Z,96519.88
2022-09-23T05:46:16.455Z,96525.28
2022-09-23T05:48:46.010Z,96522.38
2022-09-23T05:51:21.105Z,96532.28
2022-09-23T05:53:48.938Z,96534.16
2022-09-23T05:56:17.523Z,96529.44
2022-09-23T05:58:44.846Z,96533.63
2022-09-23T06:01:18.175Z,96534.44
2022-09-23T06:03:48.874Z,96531.56
2022-09-23T06:06:18.115Z,96527.13
2022-09-23T06:08:45.382Z,96526.66
2022-09-23T06:11:12.372Z,96524.84
2022-09-23T06:13:39.413Z,96530.56
2022-09-23T06:16:11.631Z,96533.03
2022-09-23T06:18:40.254Z,96533.19
2022-09-23T06:21:07.918Z,96533.81
2022-09-23T06:23:37.455Z,96533.53
2022-09-23T06:26:07.504Z,96531.06
2022-09-23T06:28:38.529Z,96529.56
2022-09-23T06:31:15.301Z,96518.78
2022-09-23T06:33:44.031Z,96535.84
2022-09-23T06:36:11.906Z,96535.63
2022-09-23T06:38:39.816Z,96529.50
2022-09-23T06:41:07.205Z,96540.84
2022-09-23T06:43:33.910Z,96530.38
2022-09-23T06:46:01.791Z,96531.22
2022-09-23T06:48:28.666Z,96532.72
2022-09-23T06:50:59.325Z,96527.16
2022-09-23T06:53:25.771Z,96534.38
2022-09-23T06:56:11.144Z,96538.63
2022-09-23T06:58:39.169Z,96524.66
2022-09-23T07:01:10.681Z,96527.97
2022-09-23T07:03:38.341Z,96532.22
2022-09-23T07:06:06.462Z,96534.47
2022-09-23T07:08:34.249Z,96529.03
2022-09-23T07:11:03.973Z,96532.63
2022-09-23T07:13:33.384Z,96539.09
2022-09-23T07:16:02.259Z,96544.28
2022-09-23T07:18:36.833Z,96534.38
2022-09-23T07:21:15.321Z,96536.34
2022-09-23T07:23:47.031Z,96541.53
2022-09-23T07:26:15.059Z,96535.84
2022-09-23T07:28:41.724Z,96534.38
2022-09-23T07:31:11.429Z,96533.41
2022-09-23T07:33:39.904Z,96541.38
2022-09-23T07:36:09.268Z,96529.25
2022-09-23T07:38:40.404Z,96539.88
2022-09-23T07:41:13.347Z,96538.25
2022-09-23T07:43:40.806Z,96532.94
2022-09-23T07:46:11.223Z,96545.63
2022-09-23T07:48:39.491Z,96546.78
2022-09-23T07:51:11.568Z,96540.66
2022-09-23T07:53:38.303Z,96537.50
2022-09-23T07:56:08.789Z,96536.09
2022-09-23T07:58:35.568Z,96540.06
2022-09-23T08:01:08.885Z,96537.34
2022-09-23T08:03:35.626Z,96543.97
2022-09-23T08:06:05.379Z,96537.00
2022-09-23T08:08:32.194Z,96541.78
2022-09-23T08:11:07.027Z,96541.97
2022-09-23T08:13:33.676Z,96539.44
2022-09-23T08:16:00.561Z,96546.38
2022-09-23T08:18:27.674Z,96537.91
2022-09-23T08:20:54.095Z,96541.25
2022-09-23T08:23:21.120Z,96539.13
2022-09-23T08:25:48.165Z,96543.50
2022-09-23T08:28:18.477Z,96551.28
2022-09-23T08:30:48.206Z,96543.19
2022-09-23T08:33:18.466Z,96544.50
2022-09-23T08:35:47.661Z,96542.00
2022-09-23T08:38:14.520Z,96538.03
2022-09-23T08:40:44.923Z,96538.84
2022-09-23T08:43:33.620Z,96537.09
2022-09-23T08:46:08.836Z,96541.78
2022-09-23T08:48:42.530Z,96544.41
2022-09-23T08:51:29.396Z,96539.72
2022-09-23T08:53:55.917Z,96545.84
2022-09-23T08:56:25.234Z,96544.00
2022-09-23T08:59:14.816Z,96540.25
2022-09-23T09:01:50.552Z,96537.53
2022-09-23T09:04:35.578Z,96537.50
2022-09-23T09:07:32.207Z,96535.06
2022-09-23T09:10:10.215Z,96537.28
2022-09-23T09:12:45.784Z,96537.53
2022-09-23T09:15:24.774Z,96532.47
2022-09-23T09:18:07.997Z,96539.75
2022-09-23T09:20:57.397Z,96531.25
2022-09-23T09:23:43.094Z,96527.59
2022-09-23T09:26:21.184Z,96520.06
2022-09-23T09:29:02.270Z,96519.97
2022-09-23T09:31:38.634Z,96520.00
2022-09-23T09:34:16.822Z,96509.09
2022-09-23T09:37:07.517Z,96517.47
2022-09-23T09:39:35.463Z,96513.06
2022-09-23T09:42:03.607Z,96505.66
2022-09-23T09:44:48.058Z,96507.28
2022-09-23T09:47:47.440Z,96491.06
2022-09-23T09:50:22.136Z,96501.78
2022-09-23T09:52:49.390Z,96494.00
2022-09-23T09:55:29.070Z,96493.06
2022-09-23T09:58:01.728Z,96493.44
2022-09-23T10:00:28.512Z,96496.84
2022-09-23T10:03:03.829Z,96493.53
2022-09-23T10:05:48.421Z,96486.97
2022-09-23T10:08:23.037Z,96484.88
2022-09-23T10:10:59.480Z,96482.25
2022-09-23T10:13:29.588Z,96482.50
2022-09-23T10:16:02.066Z,96478.19
2022-09-23T10:18:48.077Z,96480.09
2022-09-23T10:21:17.324Z,96469.34
2022-09-23T10:23:46.434Z,96464.38
2022-09-23T10:26:17.430Z,96464.84
2022-09-23T10:28:53.408Z,96465.22
2022-09-23T10:31:27.617Z,96458.75
2022-09-23T10:34:02.410Z,96466.75
2022-09-23T10:36:32.077Z,96464.06
2022-09-23T10:39:20.487Z,96468.97
2022-09-23T10:42:36.763Z,96462.88
2022-09-23T10:45:43.316Z,96448.03
2022-09-23T10:48:32.811Z,96450.72
2022-09-23T10:51:00.108Z,96454.50
2022-09-23T10:54:00.673Z,96448.09
2022-09-23T10:56:42.971Z,96446.56
2022-09-23T10:59:30.892Z,96441.63
2022-09-23T11:02:20.499Z,96440.88
2022-09-23T11:05:16.866Z,96438.19
2022-09-23T11:08:13.835Z,96438.19
2022-09-23T11:10:57.519Z,96428.66
2022-09-23T11:13:32.658Z,96433.63
2022-09-23T11:16:10.721Z,96435.53
2022-09-23T11:19:18.046Z,96426.03
2022-09-23T11:22:10.095Z,96430.22
2022-09-23T11:24:50.122Z,96425.25
2022-09-23T11:27:47.687Z,96425.66
2022-09-23T11:30:17.949Z,96419.53
2022-09-23T11:33:05.990Z,96420.69
2022-09-23T11:35:49.143Z,96416.13
2022-09-23T11:38:26.078Z,96402.75
2022-09-23T11:40:59.906Z,96403.16
2022-09-23T11:43:29.293Z,96404.63
2022-09-23T11:46:04.087Z,96398.53
2022-09-23T11:48:39.560Z,96397.75
2022-09-23T11:51:19.663Z,96385.97
2022-09-23T11:53:53.047Z,96386.69
2022-09-23T11:56:43.070Z,96388.19
2022-09-23T11:59:11.800Z,96383.63
2022-09-23T12:01:52.837Z,96383.66
2022-09-23T12:04:51.560Z,96381.28
2022-09-23T12:07:34.597Z,96376.72
2022-09-23T12:10:05.270Z,96371.63
2022-09-23T12:12:40.486Z,96368.66
2022-09-23T12:15:12.960Z,96365.53
2022-09-23T12:17:45.492Z,96362.16
2022-09-23T12:20:37.084Z,96359.84
2022-09-23T12:23:34.953Z,96356.81
2022-09-23T12:26:06.733Z,96361.38
2022-09-23T12:28:38.932Z,96356.88
2022-09-23T12:31:13.365Z,96354.97
2022-09-23T12:33:41.007Z,96352.94
2022-09-23T12:36:09.316Z,96354.44
2022-09-23T12:38:47.186Z,96350.75
2022-09-23T12:41:37.434Z,96352.53
2022-09-23T12:44:36.739Z,96346.34
2022-09-23T12:47:20.999Z,96351.63
2022-09-23T12:49:48.176Z,96344.09
2022-09-23T12:52:17.772Z,96345.44
2022-09-23T12:54:49.463Z,96335.53
2022-09-23T12:57:34.584Z,96340.75
2022-09-23T13:00:16.169Z,96339.53
2022-09-23T13:03:07.616Z,96334.78
2022-09-23T13:06:06.553Z,96332.06
2022-09-23T13:08:37.732Z,96337.03
2022-09-23T13:11:08.551Z,96327.50
2022-09-23T13:13:44.327Z,96329.22
2022-09-23T13:16:19.990Z,96319.22
2022-09-23T13:18:50.450Z,96306.97
2022-09-23T13:21:39.308Z,96312.97
2022-09-23T13:24:29.992Z,96306.84
2022-09-23T13:30:52.119Z,96299.81
2022-09-23T13:33:40.377Z,96302.53
2022-09-23T13:36:21.326Z,96293.00
2022-09-23T13:38:48.291Z,96287.00
2022-09-23T13:41:23.854Z,96281.56
2022-09-23T13:43:53.079Z,96267.84
2022-09-23T13:46:23.142Z,96278.03
2022-09-23T13:48:54.661Z,96280.66
2022-09-23T13:51:25.922Z,96277.25
2022-09-23T13:53:54.530Z,96278.03
2022-09-23T13:56:22.013Z,96274.59
2022-09-23T13:58:48.869Z,96276.19
2022-09-23T14:01:33.645Z,96264.34
2022-09-23T14:04:02.226Z,96276.66
2022-09-23T14:06:32.155Z,96270.97
2022-09-23T14:09:02.204Z,96277.00
2022-09-23T14:11:31.559Z,96267.13
2022-09-23T14:14:01.260Z,96273.59
2022-09-23T14:16:28.247Z,96272.09
2022-09-23T14:18:59.992Z,96246.78
2022-09-23T14:21:36.823Z,96267.25
2022-09-23T14:24:21.715Z,96263.06
2022-09-23T14:27:06.528Z,96259.31
2022-09-23T14:29:36.230Z,96257.06
2022-09-23T14:32:21.257Z,96260.91
2022-09-23T14:35:20.467Z,96257.50
2022-09-23T14:38:08.214Z,96263.59
2022-09-23T14:40:38.769Z,96249.91
2022-09-23T14:43:16.746Z,96249.06
2022-09-23T14:45:50.485Z,96244.13
2022-09-23T14:48:22.547Z,96234.63
2022-09-23T14:50:54.638Z,96240.28
2022-09-23T14:53:24.116Z,96231.94
2022-09-23T14:55:59.587Z,96227.75
2022-09-23T14:58:30.308Z,96235.75
2022-09-23T15:00:59.937Z,96223.28
2022-09-23T15:03:28.337Z,96219.13
2022-09-23T15:06:08.519Z,96214.59
2022-09-23T15:08:35.917Z,96223.78
2022-09-23T15:11:07.884Z,96216.94
2022-09-23T16:42:29.070Z,96196.69
2022-09-23T16:44:55.641Z,96195.88
2022-09-23T16:47:22.593Z,96194.28
2022-09-23T16:49:49.144Z,96191.50
2022-09-23T16:52:17.045Z,96198.22
2022-09-23T16:54:43.763Z,96193.94
2022-09-23T16:57:10.335Z,96191.16
2022-09-23T16:59:55.148Z,96187.25
2022-09-23T17:02:40.680Z,96176.13
2022-09-23T17:09:21.593Z,96180.75
2022-09-23T17:12:13.823Z,96178.78
2022-09-23T17:14:40.226Z,96182.81
2022-09-23T17:17:06.956Z,96179.69
2022-09-23T17:19:34.699Z,96187.97
2022-09-23T17:25:47.911Z,96193.38
2022-09-23T17:28:14.734Z,96184.50
2022-09-23T17:30:41.177Z,96190.84
2022-09-23T17:33:08.966Z,96192.59
2022-09-23T17:36:19.477Z,96190.19
2022-09-23T17:38:48.447Z,96194.66
2022-09-23T17:41:18.260Z,96183.22
2022-09-23T17:43:46.856Z,96191.47
2022-09-23T17:46:16.923Z,96193.28
2022-09-23T17:48:44.491Z,96191.25
2022-09-23T17:51:14.047Z,96194.88
2022-09-23T17:53:42.539Z,96192.53
2022-09-23T17:56:16.338Z,96203.00
2022-09-23T17:58:43.970Z,96195.38
2022-09-23T18:01:12.660Z,96188.13
2022-09-23T18:03:43.535Z,96194.09
2022-09-23T18:06:16.157Z,96184.47
2022-09-23T18:08:43.967Z,96185.84
2022-09-23T18:11:24.928Z,96186.84
2022-09-23T18:13:57.967Z,96177.69
2022-09-23T18:16:27.274Z,96177.25
2022-09-23T18:18:56.235Z,96181.72
2022-09-23T18:21:24.817Z,96177.84
2022-09-23T18:23:51.312Z,96187.84
2022-09-23T18:26:20.914Z,96185.56
2022-09-23T18:28:48.236Z,96190.38
2022-09-23T18:31:15.286Z,96190.25
2022-09-23T18:33:42.285Z,96181.50
2022-09-23T18:36:09.699Z,96174.53
2022-09-23T18:38:36.154Z,96190.09
2022-09-23T18:41:02.616Z,96194.53
2022-09-23T18:43:37.555Z,96189.03
2022-09-23T18:46:11.551Z,96193.84
2022-09-23T18:48:56.438Z,96192.31
2022-09-23T18:51:25.588Z,96185.06
2022-09-23T18:53:57.533Z,96183.25
2022-09-23T18:56:29.619Z,96188.53
2022-09-23T18:58:56.568Z,96180.81
2022-09-23T19:01:23.912Z,96181.56
2022-09-23T19:03:58.264Z,96190.16
2022-09-23T19:06:25.432Z,96179.38
2022-09-23T19:08:53.719Z,96189.59
2022-09-23T19:11:22.008Z,96185.69
2022-09-23T19:13:56.886Z,96189.84
2022-09-23T19:16:24.278Z,96193.59
2022-09-23T19:18:51.441Z,96190.88
2022-09-23T19:21:20.545Z,96187.81
2022-09-23T19:23:49.772Z,96184.03
2022-09-23T19:26:28.447Z,96187.59
2022-09-23T19:28:56.593Z,96184.81
2022-09-23T19:31:29.698Z,96189.63
2022-09-23T19:33:59.235Z,96184.22
2022-09-23T19:36:31.441Z,96186.75
2022-09-23T19:39:07.220Z,96202.22
2022-09-23T19:41:35.457Z,96190.41
2022-09-23T19:44:03.424Z,96184.72
2022-09-23T19:46:31.712Z,96186.16
2022-09-23T19:48:59.285Z,96183.88
2022-09-23T19:51:26.831Z,96177.75
2022-09-23T19:53:53.364Z,96179.22
2022-09-23T19:56:20.116Z,96176.03
2022-09-23T19:58:57.297Z,96188.91
2022-09-23T20:01:29.349Z,96174.53
2022-09-23T20:03:56.070Z,96177.84
2022-09-23T20:06:22.730Z,96168.31
2022-09-23T20:08:50.014Z,96178.78
2022-09-23T20:11:24.878Z,96175.97
2022-09-23T20:14:01.805Z,96168.63
2022-09-23T20:16:34.507Z,96177.31
2022-09-23T20:19:02.199Z,96174.91
2022-09-23T20:21:29.501Z,96169.22
2022-09-23T20:23:56.877Z,96161.25
2022-09-23T20:26:41.683Z,96174.50
2022-09-23T20:29:09.091Z,96166.84
2022-09-23T20:31:35.949Z,96166.09
2022-09-23T20:34:05.739Z,96169.72
2022-09-23T20:36:34.071Z,96158.59
2022-09-23T20:39:02.544Z,96167.25
2022-09-23T20:41:31.255Z,96159.06
2022-09-23T20:44:01.401Z,96150.06
2022-09-23T20:46:29.252Z,96158.84
2022-09-23T20:48:56.830Z,96156.09
2022-09-23T20:51:24.763Z,96163.56
2022-09-23T20:53:53.039Z,96164.16
2022-09-23T20:56:22.877Z,96155.81
2022-09-23T20:58:50.818Z,96152.59
2022-09-23T21:01:18.440Z,96165.94
2022-09-23T21:03:47.265Z,96161.31
2022-09-23T21:06:16.291Z,96165.16
2022-09-23T21:08:44.215Z,96163.19
2022-09-23T21:11:13.010Z,96146.47
2022-09-23T21:13:39.626Z,96153.69
2022-09-23T21:16:12.778Z,96140.44
2022-09-23T21:18:39.317Z,96156.00
2022-09-23T21:21:06.477Z,96149.97
2022-09-23T21:23:35.389Z,96155.13
2022-09-23T21:26:11.131Z,96148.66
2022-09-23T21:28:45.846Z,96153.16
2022-09-23T21:31:27.481Z,96150.09
2022-09-23T21:33:55.386Z,96147.72
2022-09-23T21:36:23.501Z,96151.88
2022-09-23T21:38:50.682Z,96152.72
2022-09-23T21:41:17.992Z,96154.25
2022-09-23T21:43:45.594Z,96145.41
2022-09-23T21:46:14.651Z,96148.72
2022-09-23T21:48:42.651Z,96149.38
2022-09-23T21:51:19.275Z,96157.94
2022-09-23T21:53:46.699Z,96153.78
2022-09-23T21:56:21.040Z,96151.81
2022-09-23T21:58:48.237Z,96152.56
2022-09-23T22:01:17.503Z,96158.38
2022-09-23T22:03:49.310Z,96156.41
2022-09-23T22:06:20.274Z,96156.66
2022-09-23T22:08:49.206Z,96149.00
2022-09-23T22:11:36.802Z,96158.72
2022-09-23T22:14:07.216Z,96143.53
2022-09-23T22:16:34.355Z,96153.47
2022-09-23T22:19:01.366Z,96154.25
2022-09-23T22:21:30.350Z,96150.41
2022-09-23T22:24:01.066Z,96148.88
2022-09-23T22:26:33.125Z,96140.66
2022-09-23T22:29:18.220Z,96148.19
2022-09-23T22:32:03.726Z,96145.56
2022-09-23T22:34:49.128Z,96142.19
2022-09-23T22:37:22.125Z,96140.31
2022-09-23T22:39:48.556Z,96140.75
2022-09-23T22:42:14.996Z,96146.13
2022-09-23T22:44:41.477Z,96148.53
2022-09-23T22:47:09.464Z,96138.09
2022-09-23T22:49:36.704Z,96127.50
2022-09-23T22:52:07.884Z,96137.66
2022-09-23T22:54:35.574Z,96133.06
2022-09-23T22:57:05.252Z,96125.94
2022-09-23T22:59:32.269Z,96124.16
2022-09-23T23:02:05.269Z,96123.00
2022-09-23T23:04:32.177Z,96115.09
2022-09-23T23:06:58.904Z,96106.69
2022-09-23T23:09:26.130Z,96117.63
2022-09-23T23:11:52.950Z,96104.53
2022-09-23T23:14:19.779Z,96101.66
2022-09-23T23:16:47.460Z,96102.66
2022-09-23T23:19:17.124Z,96100.50
2022-09-23T23:21:45.109Z,96103.78
2022-09-23T23:24:17.612Z,96103.69
2022-09-23T23:26:44.848Z,96096.91
2022-09-23T23:29:13.975Z,96076.75
2022-09-23T23:31:41.013Z,96093.22
2022-09-23T23:34:12.136Z,96091.69
2022-09-23T23:36:39.924Z,96099.56
2022-09-23T23:39:06.400Z,96096.06
2022-09-23T23:41:33.343Z,96103.72
2022-09-23T23:44:01.111Z,96104.25
2022-09-23T23:46:29.390Z,96111.91
2022-09-23T23:48:57.372Z,96107.06
2022-09-23T23:51:28.255Z,96099.75
2022-09-23T23:53:55.496Z,96094.81
2022-09-23T23:56:24.248Z,96094.56
2022-09-23T23:58:55.978Z,96088.13
