createdAt,value
2018-12-15T00:01:02.228Z,27.17
2018-12-15T00:03:33.044Z,26.30
2018-12-15T00:06:03.928Z,29.73
2018-12-15T00:08:32.794Z,27.40
2018-12-15T00:11:01.649Z,30.97
2018-12-15T00:13:30.500Z,26.27
2018-12-15T00:15:59.345Z,26.20
2018-12-15T00:18:28.261Z,29.07
2018-12-15T00:20:57.220Z,26.97
2018-12-15T00:23:26.097Z,23.70
2018-12-15T00:25:54.954Z,23.07
2018-12-15T00:28:23.827Z,24.77
2018-12-15T00:30:53.326Z,23.70
2018-12-15T00:33:22.175Z,21.77
2018-12-15T00:35:51.047Z,29.47
2018-12-15T00:38:19.903Z,21.83
2018-12-15T00:40:48.793Z,27.00
2018-12-15T00:43:17.667Z,28.03
2018-12-15T00:45:46.520Z,32.97
2018-12-15T00:48:15.366Z,25.50
2018-12-15T00:50:44.152Z,27.50
2018-12-15T00:53:12.928Z,30.27
2018-12-15T00:55:41.787Z,26.73
2018-12-15T00:58:10.676Z,26.57
2018-12-15T01:00:39.634Z,27.23
2018-12-15T01:03:08.568Z,26.40
2018-12-15T01:05:37.508Z,28.00
2018-12-15T01:08:06.339Z,27.33
2018-12-15T01:10:35.252Z,28.97
2018-12-15T01:13:04.442Z,27.67
2018-12-15T01:15:38.954Z,27.43
2018-12-15T01:18:07.816Z,27.07
2018-12-15T01:20:36.670Z,28.90
2018-12-15T01:23:05.612Z,28.10
2018-12-15T01:25:34.724Z,34.10
2018-12-15T01:28:03.670Z,28.00
2018-12-15T01:30:32.514Z,30.37
2018-12-15T01:33:01.710Z,26.37
2018-12-15T01:35:31.315Z,25.93
2018-12-15T01:38:00.487Z,32.07
2018-12-15T01:40:29.614Z,30.40
2018-12-15T01:42:58.465Z,26.03
2018-12-15T01:45:27.392Z,30.23
2018-12-15T01:47:56.352Z,28.63
2018-12-15T01:50:25.225Z,29.80
2018-12-15T01:52:54.086Z,33.17
2018-12-15T01:55:22.972Z,33.70
2018-12-15T01:57:52.345Z,30.67
2018-12-15T02:00:22.176Z,32.70
2018-12-15T02:02:51.135Z,27.67
2018-12-15T02:05:20.352Z,29.23
2018-12-15T02:07:49.207Z,31.00
2018-12-15T02:10:18.170Z,31.73
2018-12-15T02:12:46.971Z,34.40
2018-12-15T02:15:16.182Z,22.07
2018-12-15T02:17:45.035Z,30.77
2018-12-15T02:20:13.972Z,28.83
2018-12-15T02:22:42.822Z,28.90
2018-12-15T02:25:11.684Z,31.30
2018-12-15T02:27:40.553Z,26.23
2018-12-15T02:30:09.597Z,35.00
2018-12-15T02:32:38.455Z,36.27
2018-12-15T02:35:07.397Z,26.67
2018-12-15T02:37:36.299Z,37.23
2018-12-15T02:40:06.784Z,33.13
2018-12-15T02:42:35.627Z,26.57
2018-12-15T02:45:07.188Z,28.52
2018-12-15T02:47:41.402Z,31.83
2018-12-15T02:50:06.821Z,29.40
2018-12-15T02:52:35.678Z,31.53
2018-12-15T02:55:04.803Z,29.40
2018-12-15T02:57:33.929Z,29.60
2018-12-15T03:00:02.795Z,33.67
2018-12-15T03:02:31.683Z,33.33
2018-12-15T03:05:00.534Z,32.07
2018-12-15T03:07:29.480Z,29.00
2018-12-15T03:09:58.336Z,34.33
2018-12-15T03:12:27.269Z,32.27
2018-12-15T03:14:56.163Z,32.53
2018-12-15T03:17:25.481Z,27.37
2018-12-15T03:20:00.273Z,28.37
2018-12-15T03:22:29.145Z,35.83
2018-12-15T03:24:58.099Z,31.73
2018-12-15T03:27:26.946Z,32.30
2018-12-15T03:29:56.797Z,33.20
2018-12-15T03:32:25.626Z,29.33
2018-12-15T03:34:54.426Z,29.10
2018-12-15T03:37:23.368Z,33.57
2018-12-15T03:39:52.227Z,35.93
2018-12-15T03:42:21.671Z,31.70
2018-12-15T03:44:50.537Z,32.57
2018-12-15T03:47:20.061Z,38.53
2018-12-15T03:49:48.888Z,27.30
2018-12-15T03:52:17.746Z,31.27
2018-12-15T03:54:47.186Z,35.37
2018-12-15T03:57:16.006Z,32.87
2018-12-15T03:59:44.946Z,32.23
2018-12-15T04:02:13.983Z,32.87
2018-12-15T04:04:43.010Z,30.03
2018-12-15T04:07:11.921Z,29.97
2018-12-15T04:09:40.778Z,33.57
2018-12-15T04:12:09.620Z,30.13
2018-12-15T04:14:38.480Z,31.40
2018-12-15T04:17:07.310Z,38.37
2018-12-15T04:19:36.197Z,36.57
2018-12-15T04:22:19.032Z,35.33
2018-12-15T04:24:48.047Z,29.57
2018-12-15T04:27:16.928Z,37.73
2018-12-15T04:29:47.777Z,26.13
2018-12-15T04:32:16.662Z,36.07
2018-12-15T04:34:45.497Z,31.07
2018-12-15T04:37:14.364Z,33.63
2018-12-15T04:39:43.297Z,33.30
2018-12-15T04:42:12.183Z,27.83
2018-12-15T04:44:41.080Z,36.63
2018-12-15T04:47:10.327Z,27.80
2018-12-15T04:49:39.164Z,42.30
2018-12-15T04:52:08.022Z,32.70
2018-12-15T04:54:36.941Z,30.90
2018-12-15T04:57:05.784Z,38.47
2018-12-15T04:59:34.629Z,35.30
2018-12-15T05:02:03.575Z,33.73
2018-12-15T05:04:33.046Z,33.97
2018-12-15T05:07:01.912Z,39.50
2018-12-15T05:09:30.741Z,31.10
2018-12-15T05:11:59.574Z,29.33
2018-12-15T05:14:28.449Z,36.97
2018-12-15T05:16:57.292Z,29.50
2018-12-15T05:19:26.282Z,30.37
2018-12-15T05:21:55.186Z,39.17
2018-12-15T05:24:24.315Z,28.30
2018-12-15T05:26:53.159Z,34.37
2018-12-15T05:29:22.107Z,32.60
2018-12-15T05:31:50.944Z,32.47
2018-12-15T05:34:19.786Z,30.50
2018-12-15T05:36:49.610Z,38.87
2018-12-15T05:39:18.463Z,28.70
2018-12-15T05:41:47.342Z,25.80
2018-12-15T05:44:17.372Z,31.67
2018-12-15T05:46:46.158Z,34.47
2018-12-15T05:49:15.066Z,28.50
2018-12-15T05:51:43.927Z,32.67
2018-12-15T05:54:12.844Z,25.23
2018-12-15T05:56:41.720Z,26.20
2018-12-15T05:59:10.656Z,29.87
2018-12-15T06:01:39.498Z,31.17
2018-12-15T06:04:08.387Z,28.13
2018-12-15T06:06:37.625Z,29.37
2018-12-15T06:09:06.916Z,29.63
2018-12-15T06:11:36.002Z,24.17
2018-12-15T06:14:05.253Z,28.23
2018-12-15T06:16:34.195Z,26.13
2018-12-15T06:19:03.147Z,25.07
2018-12-15T06:21:31.996Z,31.07
2018-12-15T06:24:00.770Z,26.67
2018-12-15T06:26:29.598Z,18.53
2018-12-15T06:28:58.689Z,23.70
2018-12-15T06:31:27.534Z,28.43
2018-12-15T06:33:56.413Z,26.47
2018-12-15T06:36:25.572Z,25.77
2018-12-15T06:38:54.427Z,31.70
2018-12-15T06:41:23.293Z,26.63
2018-12-15T06:43:52.358Z,30.33
2018-12-15T06:46:21.308Z,30.13
2018-12-15T06:48:50.266Z,24.07
2018-12-15T06:51:19.166Z,30.73
2018-12-15T06:53:48.017Z,26.57
2018-12-15T06:56:16.908Z,28.83
2018-12-15T06:58:45.766Z,27.77
2018-12-15T07:01:14.608Z,25.00
2018-12-15T07:03:43.486Z,21.83
2018-12-15T07:06:12.388Z,26.67
2018-12-15T07:08:48.752Z,18.97
2018-12-15T07:11:18.166Z,25.97
2018-12-15T07:13:47.027Z,24.10
2018-12-15T07:16:15.942Z,25.20
2018-12-15T07:18:45.849Z,26.33
2018-12-15T07:21:16.606Z,27.33
2018-12-15T07:23:45.489Z,25.20
2018-12-15T07:26:14.440Z,31.43
2018-12-15T07:28:43.304Z,20.83
2018-12-15T07:31:12.134Z,26.37
2018-12-15T07:33:41.450Z,22.60
2018-12-15T07:36:10.316Z,19.80
2018-12-15T07:38:39.166Z,29.30
2018-12-15T07:41:08.042Z,27.23
2018-12-15T07:43:36.889Z,29.13
2018-12-15T07:46:06.515Z,24.97
2018-12-15T07:48:35.356Z,21.83
2018-12-15T07:51:04.266Z,28.20
2018-12-15T07:53:33.116Z,21.30
2018-12-15T07:56:01.987Z,24.13
2018-12-15T07:58:30.808Z,23.10
2018-12-15T08:00:59.649Z,24.37
2018-12-15T08:03:29.491Z,21.53
2018-12-15T08:05:58.379Z,23.47
2018-12-15T08:08:27.310Z,20.97
2018-12-15T08:17:56.446Z,21.80
2018-12-15T08:20:25.356Z,25.50
2018-12-15T08:22:54.200Z,24.90
2018-12-15T08:25:23.109Z,20.67
2018-12-15T08:27:52.292Z,24.20
2018-12-15T08:30:21.142Z,21.23
2018-12-15T08:32:51.100Z,31.10
2018-12-15T08:35:20.002Z,25.17
2018-12-15T08:37:48.876Z,21.70
2018-12-15T08:40:19.462Z,22.17
2018-12-15T08:42:48.245Z,24.60
2018-12-15T08:45:17.100Z,24.83
2018-12-15T08:47:46.018Z,32.90
2018-12-15T08:50:15.139Z,22.17
2018-12-15T08:52:44.952Z,23.90
2018-12-15T08:55:13.796Z,24.10
2018-12-15T08:57:42.619Z,20.73
2018-12-15T09:00:12.091Z,24.60
2018-12-15T09:02:41.068Z,25.23
2018-12-15T09:05:10.865Z,21.33
2018-12-15T09:07:40.184Z,27.80
2018-12-15T09:10:09.091Z,25.63
2018-12-15T09:12:37.978Z,20.13
2018-12-15T09:15:07.031Z,25.83
2018-12-15T09:17:36.960Z,25.40
2018-12-15T09:20:06.169Z,21.30
2018-12-15T09:22:34.999Z,22.67
2018-12-15T09:25:04.149Z,20.90
2018-12-15T09:32:34.586Z,25.87
2018-12-15T09:35:04.527Z,32.37
2018-12-15T09:42:26.982Z,28.73
2018-12-15T09:44:55.877Z,30.43
2018-12-15T09:47:25.444Z,22.63
2018-12-15T09:49:54.353Z,28.27
2018-12-15T09:52:23.278Z,26.40
2018-12-15T09:54:52.344Z,25.60
2018-12-15T09:57:21.708Z,28.10
2018-12-15T09:59:50.637Z,30.23
2018-12-15T10:02:20.461Z,22.43
2018-12-15T10:04:49.682Z,21.67
2018-12-15T10:07:18.617Z,23.53
2018-12-15T10:09:48.319Z,30.03
2018-12-15T10:12:17.182Z,25.40
2018-12-15T10:14:46.254Z,27.63
2018-12-15T10:17:15.092Z,26.87
2018-12-15T10:19:43.999Z,26.80
2018-12-15T10:22:12.836Z,23.03
2018-12-15T10:24:41.658Z,17.33
2018-12-15T10:27:10.474Z,26.67
2018-12-15T10:29:44.569Z,29.33
2018-12-15T10:32:18.824Z,37.30
2018-12-15T10:34:47.717Z,25.27
2018-12-15T10:37:16.514Z,27.37
2018-12-15T10:39:45.402Z,28.20
2018-12-15T10:42:14.262Z,24.03
2018-12-15T10:44:43.105Z,31.13
2018-12-15T10:47:11.929Z,23.17
2018-12-15T10:49:42.717Z,25.37
2018-12-15T10:52:11.923Z,20.23
2018-12-15T10:54:41.771Z,21.43
2018-12-15T10:57:18.090Z,22.03
2018-12-15T10:59:46.876Z,19.80
2018-12-15T11:02:19.533Z,22.43
2018-12-15T11:04:48.563Z,19.47
2018-12-15T11:07:17.448Z,20.33
2018-12-15T11:09:46.752Z,24.80
2018-12-15T11:12:16.018Z,24.73
2018-12-15T11:14:46.352Z,23.73
2018-12-15T11:17:15.240Z,28.50
2018-12-15T11:19:44.396Z,23.13
2018-12-15T11:22:14.289Z,23.17
2018-12-15T11:24:43.237Z,26.53
2018-12-15T11:27:13.256Z,22.50
2018-12-15T11:29:42.117Z,24.57
2018-12-15T11:32:10.946Z,23.07
2018-12-15T11:34:39.795Z,18.43
2018-12-15T11:37:08.620Z,16.80
2018-12-15T11:39:37.450Z,21.67
2018-12-15T11:42:08.383Z,17.70
2018-12-15T11:44:37.516Z,17.80
2018-12-15T11:47:06.316Z,15.13
2018-12-15T11:49:35.110Z,19.63
2018-12-15T11:52:03.929Z,16.37
2018-12-15T11:54:34.225Z,15.43
2018-12-15T11:57:05.196Z,19.30
2018-12-15T11:59:35.406Z,19.60
2018-12-15T12:02:04.287Z,19.30
2018-12-15T12:04:34.005Z,13.00
2018-12-15T12:07:03.073Z,18.03
2018-12-15T12:09:31.881Z,20.30
2018-12-15T12:12:00.650Z,19.37
2018-12-15T12:14:29.421Z,22.83
2018-12-15T12:16:59.535Z,23.53
2018-12-15T12:19:28.292Z,16.90
2018-12-15T12:21:57.066Z,18.17
2018-12-15T12:24:25.826Z,20.47
2018-12-15T12:26:56.550Z,24.20
2018-12-15T12:29:25.389Z,17.30
2018-12-15T12:31:54.402Z,21.97
2018-12-15T12:34:23.161Z,26.13
2018-12-15T12:36:52.025Z,16.27
2018-12-15T12:39:20.894Z,22.90
2018-12-15T12:41:51.642Z,22.10
2018-12-15T12:44:20.411Z,20.10
2018-12-15T12:46:49.237Z,23.03
2018-12-15T12:49:18.618Z,28.37
2018-12-15T12:51:47.409Z,30.07
2018-12-15T12:54:16.173Z,23.43
2018-12-15T12:56:44.977Z,23.03
2018-12-15T12:59:13.765Z,24.27
2018-12-15T13:01:42.565Z,22.47
2018-12-15T13:04:11.410Z,23.73
2018-12-15T13:06:40.190Z,18.93
2018-12-15T13:09:09.118Z,31.30
2018-12-15T13:11:39.007Z,29.97
2018-12-15T13:14:08.917Z,23.87
2018-12-15T13:16:38.456Z,27.27
2018-12-15T13:19:07.398Z,21.50
2018-12-15T13:21:36.487Z,22.63
2018-12-15T13:24:05.287Z,24.90
2018-12-15T13:26:34.164Z,24.13
2018-12-15T13:29:04.365Z,22.10
2018-12-15T13:31:34.997Z,20.07
2018-12-15T13:34:04.012Z,27.00
2018-12-15T13:36:33.403Z,28.63
2018-12-15T13:39:02.477Z,26.07
2018-12-15T13:41:31.416Z,28.43
2018-12-15T13:44:00.284Z,26.73
2018-12-15T13:46:29.532Z,26.90
2018-12-15T13:48:58.665Z,29.30
2018-12-15T13:51:27.500Z,31.37
2018-12-15T13:53:56.431Z,24.33
2018-12-15T13:56:27.632Z,30.27
2018-12-15T13:58:57.342Z,30.43
2018-12-15T14:01:26.360Z,31.97
2018-12-15T14:03:55.228Z,30.83
2018-12-15T14:06:24.422Z,28.50
2018-12-15T14:08:53.269Z,29.97
2018-12-15T14:11:22.127Z,28.67
2018-12-15T14:13:50.972Z,31.77
2018-12-15T14:16:19.946Z,25.30
2018-12-15T14:18:48.976Z,26.93
2018-12-15T14:21:17.807Z,34.20
2018-12-15T14:23:46.641Z,25.50
2018-12-15T14:26:15.470Z,21.70
2018-12-15T14:28:44.279Z,28.57
2018-12-15T14:31:13.126Z,27.90
2018-12-15T14:33:41.972Z,29.50
2018-12-15T14:36:10.825Z,33.70
2018-12-15T14:38:39.707Z,28.57
2018-12-15T14:41:08.529Z,29.47
2018-12-15T14:43:37.364Z,34.63
2018-12-15T14:46:06.156Z,30.10
2018-12-15T14:48:35.044Z,28.93
2018-12-15T14:51:03.960Z,31.53
2018-12-15T14:53:32.750Z,33.93
2018-12-15T14:56:02.256Z,28.93
2018-12-15T14:58:31.334Z,33.97
2018-12-15T15:01:02.000Z,32.47
2018-12-15T15:03:31.914Z,30.67
2018-12-15T15:06:00.708Z,28.57
2018-12-15T15:08:29.636Z,33.90
2018-12-15T15:10:58.450Z,24.23
2018-12-15T15:13:27.355Z,29.70
2018-12-15T15:15:56.282Z,31.90
2018-12-15T15:18:25.228Z,28.33
2018-12-15T15:20:54.674Z,30.73
2018-12-15T15:23:24.132Z,40.20
2018-12-15T15:25:53.580Z,26.83
2018-12-15T15:28:22.982Z,30.50
2018-12-15T15:30:52.807Z,32.33
2018-12-15T15:33:23.311Z,30.80
2018-12-15T15:35:54.297Z,25.43
2018-12-15T15:38:23.337Z,28.53
2018-12-15T15:40:52.157Z,29.57
2018-12-15T15:43:21.095Z,32.60
2018-12-15T15:45:49.923Z,30.40
2018-12-15T15:48:18.815Z,30.23
2018-12-15T15:50:47.779Z,30.43
2018-12-15T15:53:16.586Z,28.20
2018-12-15T15:55:45.410Z,36.90
2018-12-15T15:58:14.330Z,27.00
2018-12-15T16:00:43.292Z,25.47
2018-12-15T16:03:12.136Z,29.77
2018-12-15T16:05:41.080Z,31.47
2018-12-15T16:08:09.921Z,36.43
2018-12-15T16:10:40.398Z,35.90
2018-12-15T16:13:09.687Z,35.33
2018-12-15T16:15:38.620Z,36.27
2018-12-15T16:18:07.438Z,31.90
2018-12-15T16:20:43.026Z,29.27
2018-12-15T16:23:07.237Z,31.17
2018-12-15T16:25:36.071Z,28.27
2018-12-15T16:28:04.867Z,31.20
2018-12-15T16:30:33.691Z,27.13
2018-12-15T16:33:02.758Z,24.50
2018-12-15T16:35:32.653Z,33.83
2018-12-15T16:38:01.517Z,34.83
2018-12-15T16:40:30.430Z,31.73
2018-12-15T16:42:59.273Z,26.20
2018-12-15T16:45:28.154Z,26.93
2018-12-15T16:47:56.959Z,32.87
2018-12-15T16:50:25.850Z,27.80
2018-12-15T16:52:54.782Z,31.67
2018-12-15T16:55:23.965Z,29.33
2018-12-15T16:57:52.790Z,32.97
2018-12-15T17:00:21.613Z,27.93
2018-12-15T17:02:50.433Z,28.20
2018-12-15T17:05:19.339Z,26.80
2018-12-15T17:07:48.165Z,28.10
2018-12-15T17:10:17.078Z,27.37
2018-12-15T17:12:45.889Z,24.33
2018-12-15T17:15:14.796Z,24.07
2018-12-15T17:17:43.616Z,34.23
2018-12-15T17:20:12.607Z,29.77
2018-12-15T17:22:41.431Z,22.73
2018-12-15T17:25:10.426Z,28.83
2018-12-15T17:27:39.267Z,26.73
2018-12-15T17:30:10.059Z,29.57
2018-12-15T17:32:39.054Z,30.23
2018-12-15T17:35:08.116Z,28.87
2018-12-15T17:37:37.914Z,27.83
2018-12-15T17:40:08.618Z,27.97
2018-12-15T17:42:37.714Z,23.83
2018-12-15T17:45:07.947Z,25.90
2018-12-15T17:47:37.198Z,31.17
2018-12-15T17:50:08.786Z,29.07
2018-12-15T17:52:39.565Z,31.23
2018-12-15T17:55:09.603Z,29.90
2018-12-15T17:57:38.438Z,27.10
2018-12-15T18:00:10.070Z,27.40
2018-12-15T18:02:39.927Z,31.13
2018-12-15T18:05:08.943Z,29.27
2018-12-15T18:07:37.765Z,27.77
2018-12-15T18:10:08.007Z,30.10
2018-12-15T18:12:36.817Z,24.30
2018-12-15T18:15:06.709Z,29.27
2018-12-15T18:17:36.593Z,25.20
2018-12-15T18:20:06.653Z,23.87
2018-12-15T18:22:35.453Z,27.07
2018-12-15T18:25:05.222Z,29.18
2018-12-15T18:27:34.020Z,27.87
2018-12-15T18:30:03.264Z,26.63
2018-12-15T18:32:32.181Z,26.47
2018-12-15T18:35:01.012Z,28.30
2018-12-15T18:37:29.823Z,24.83
2018-12-15T18:39:58.655Z,29.73
2018-12-15T18:42:27.492Z,28.83
2018-12-15T18:44:56.415Z,25.43
2018-12-15T18:47:25.234Z,32.60
2018-12-15T18:49:54.057Z,29.30
2018-12-15T18:52:22.890Z,29.67
2018-12-15T18:54:51.694Z,26.23
2018-12-15T18:57:21.004Z,26.83
2018-12-15T18:59:49.789Z,28.00
2018-12-15T19:02:18.615Z,29.40
2018-12-15T19:04:47.741Z,23.73
2018-12-15T19:07:16.554Z,23.50
2018-12-15T19:09:45.365Z,29.83
2018-12-15T19:12:14.374Z,21.13
2018-12-15T19:14:43.181Z,24.03
2018-12-15T19:17:12.090Z,29.73
2018-12-15T19:19:41.047Z,33.53
2018-12-15T19:22:09.872Z,30.67
2018-12-15T19:24:39.415Z,29.33
2018-12-15T19:27:09.283Z,27.73
2018-12-15T19:29:38.097Z,27.33
2018-12-15T19:32:07.001Z,38.77
2018-12-15T19:34:35.830Z,29.33
2018-12-15T19:37:04.727Z,29.90
2018-12-15T19:39:33.541Z,30.60
2018-12-15T19:42:02.381Z,20.27
2018-12-15T19:44:31.269Z,31.17
2018-12-15T19:47:00.093Z,24.37
2018-12-15T19:49:28.914Z,26.43
2018-12-15T19:52:04.417Z,29.03
2018-12-15T19:54:33.822Z,32.40
2018-12-15T19:57:02.641Z,22.47
2018-12-15T19:59:31.461Z,26.07
2018-12-15T20:02:00.296Z,29.97
2018-12-15T20:04:29.456Z,28.43
2018-12-15T20:06:58.308Z,34.17
2018-12-15T20:09:27.165Z,26.17
2018-12-15T20:11:56.094Z,27.87
2018-12-15T20:14:24.967Z,19.37
2018-12-15T20:16:53.749Z,21.53
2018-12-15T20:19:23.332Z,29.17
2018-12-15T20:21:52.160Z,26.20
2018-12-15T20:24:21.108Z,28.07
2018-12-15T20:26:49.952Z,28.10
2018-12-15T20:29:19.067Z,21.40
2018-12-15T20:31:47.898Z,27.23
2018-12-15T20:34:17.784Z,26.80
2018-12-15T20:36:46.706Z,26.83
2018-12-15T20:39:16.032Z,22.97
2018-12-15T20:41:45.146Z,32.03
2018-12-15T20:44:14.110Z,26.00
2018-12-15T20:46:43.423Z,31.03
2018-12-15T20:49:12.245Z,21.03
2018-12-15T20:51:42.975Z,28.63
2018-12-15T20:54:18.939Z,27.77
2018-12-15T20:56:47.798Z,29.37
2018-12-15T20:59:17.669Z,34.27
2018-12-15T21:01:46.830Z,25.97
2018-12-15T21:04:17.713Z,34.10
2018-12-15T21:06:46.491Z,26.67
2018-12-15T21:09:15.337Z,33.53
2018-12-15T21:11:44.110Z,27.50
2018-12-15T21:14:12.863Z,24.50
2018-12-15T21:16:41.650Z,28.50
2018-12-15T21:19:10.508Z,21.17
2018-12-15T21:21:39.281Z,26.50
2018-12-15T21:24:08.075Z,27.13
2018-12-15T21:26:36.848Z,20.73
2018-12-15T21:29:05.681Z,33.70
2018-12-15T21:31:34.445Z,27.17
2018-12-15T21:34:07.863Z,29.20
2018-12-15T21:36:35.578Z,28.10
2018-12-15T21:39:06.613Z,27.00
2018-12-15T21:41:37.426Z,24.90
2018-12-15T21:44:06.634Z,22.80
2018-12-15T21:46:35.406Z,20.93
2018-12-15T21:49:04.214Z,29.00
2018-12-15T21:51:33.107Z,27.00
2018-12-15T21:54:02.998Z,24.10
2018-12-15T21:56:31.893Z,29.87
2018-12-15T21:59:00.650Z,25.93
2018-12-15T22:01:29.418Z,22.30
2018-12-15T22:03:58.866Z,28.63
2018-12-15T22:06:27.649Z,29.33
2018-12-15T22:08:56.519Z,27.40
2018-12-15T22:11:25.290Z,25.83
2018-12-15T22:13:54.073Z,25.37
2018-12-15T22:16:22.864Z,34.27
2018-12-15T22:18:51.633Z,29.70
2018-12-15T22:21:20.418Z,26.10
2018-12-15T22:23:49.169Z,25.73
2018-12-15T22:26:17.942Z,25.87
2018-12-15T22:28:46.789Z,29.83
2018-12-15T22:31:15.642Z,29.43
2018-12-15T22:33:44.413Z,21.60
2018-12-15T22:36:14.233Z,27.00
2018-12-15T22:38:43.076Z,31.13
2018-12-15T22:41:11.826Z,24.53
2018-12-15T22:43:40.597Z,28.23
2018-12-15T22:46:09.805Z,28.03
2018-12-15T22:48:38.619Z,27.03
2018-12-15T22:51:07.376Z,27.83
2018-12-15T22:53:36.173Z,23.50
2018-12-15T22:56:05.032Z,26.57
2018-12-15T22:58:33.818Z,27.53
2018-12-15T23:01:08.008Z,31.33
2018-12-15T23:03:38.910Z,22.97
2018-12-15T23:06:08.909Z,35.13
2018-12-15T23:08:37.856Z,33.60
2018-12-15T23:11:06.644Z,26.73
2018-12-15T23:13:35.406Z,32.33
2018-12-15T23:16:04.281Z,27.43
2018-12-15T23:18:33.194Z,30.07
2018-12-15T23:21:01.985Z,39.33
2018-12-15T23:23:30.737Z,32.13
2018-12-15T23:25:59.513Z,25.10
2018-12-15T23:28:28.291Z,33.90
2018-12-15T23:30:57.469Z,34.17
2018-12-15T23:33:26.217Z,36.83
2018-12-15T23:35:55.074Z,47.23
2018-12-15T23:38:23.918Z,51.03
2018-12-15T23:40:52.778Z,42.87
2018-12-15T23:43:21.565Z,49.17
2018-12-15T23:45:51.713Z,48.10
2018-12-15T23:48:20.566Z,42.40
2018-12-15T23:50:49.405Z,56.57
2018-12-15T23:53:18.176Z,69.77
2018-12-15T23:55:46.934Z,52.27
2018-12-15T23:58:15.814Z,56.83
