createdAt,value
2023-01-25T00:00:49.039Z,1.90
2023-01-25T00:03:20.881Z,1.90
2023-01-25T00:06:00.463Z,1.90
2023-01-25T00:08:32.201Z,1.90
2023-01-25T00:11:04.401Z,1.90
2023-01-25T00:13:36.109Z,1.90
2023-01-25T00:16:08.119Z,1.80
2023-01-25T00:18:39.860Z,1.80
2023-01-25T00:21:16.429Z,1.80
2023-01-25T00:23:48.591Z,1.80
2023-01-25T00:26:20.542Z,1.80
2023-01-25T00:28:56.433Z,1.80
2023-01-25T00:31:34.147Z,3.20
2023-01-25T00:34:24.736Z,1.90
2023-01-25T00:36:58.229Z,1.90
2023-01-25T00:39:30.105Z,1.90
2023-01-25T00:42:01.938Z,1.90
2023-01-25T00:44:33.688Z,1.80
2023-01-25T00:47:06.186Z,1.80
2023-01-25T00:49:41.467Z,1.70
2023-01-25T00:52:13.758Z,1.70
2023-01-25T00:54:45.510Z,1.80
2023-01-25T00:57:17.227Z,1.70
2023-01-25T00:59:48.945Z,1.70
2023-01-25T01:02:20.785Z,1.70
2023-01-25T01:04:52.614Z,1.70
2023-01-25T01:07:24.423Z,1.70
2023-01-25T01:09:57.210Z,1.70
2023-01-25T01:12:29.717Z,1.70
2023-01-25T01:15:01.434Z,1.70
2023-01-25T01:17:33.118Z,1.70
2023-01-25T01:20:05.233Z,1.70
2023-01-25T01:22:37.244Z,1.70
2023-01-25T01:25:09.754Z,1.70
2023-01-25T01:27:42.178Z,1.70
2023-01-25T01:30:14.038Z,1.70
2023-01-25T01:32:46.874Z,1.70
2023-01-25T01:35:18.742Z,1.70
2023-01-25T01:37:50.442Z,1.70
2023-01-25T01:40:22.182Z,1.70
2023-01-25T01:42:59.165Z,1.70
2023-01-25T01:45:43.979Z,1.70
2023-01-25T01:48:37.755Z,1.60
2023-01-25T01:51:40.771Z,1.60
2023-01-25T01:54:29.305Z,1.70
2023-01-25T01:57:11.167Z,1.60
2023-01-25T01:59:58.936Z,1.60
2023-01-25T02:02:30.782Z,1.60
2023-01-25T02:05:07.212Z,1.50
2023-01-25T02:07:39.438Z,1.40
2023-01-25T02:10:12.504Z,1.50
2023-01-25T02:12:47.507Z,1.40
2023-01-25T02:15:19.291Z,1.40
2023-01-25T02:17:51.783Z,1.40
2023-01-25T02:20:35.386Z,1.40
2023-01-25T02:23:42.613Z,1.30
2023-01-25T02:26:15.306Z,1.30
2023-01-25T02:29:02.016Z,1.30
2023-01-25T02:31:34.343Z,1.30
2023-01-25T02:34:06.107Z,1.30
2023-01-25T02:36:37.838Z,2.30
2023-01-25T02:39:20.357Z,1.30
2023-01-25T02:41:52.939Z,1.30
2023-01-25T02:44:28.856Z,1.40
2023-01-25T02:47:01.270Z,1.40
2023-01-25T02:49:36.727Z,1.30
2023-01-25T02:52:08.475Z,1.40
2023-01-25T02:54:40.647Z,1.30
2023-01-25T02:57:12.414Z,1.30
2023-01-25T02:59:47.811Z,1.30
2023-01-25T03:02:20.657Z,1.30
2023-01-25T03:04:52.424Z,1.30
2023-01-25T03:07:24.178Z,1.40
2023-01-25T03:09:55.937Z,1.40
2023-01-25T03:12:28.348Z,1.40
2023-01-25T03:15:00.036Z,1.50
2023-01-25T03:17:31.745Z,1.50
2023-01-25T03:20:03.629Z,1.50
2023-01-25T03:22:36.922Z,1.50
2023-01-25T03:25:09.354Z,1.40
2023-01-25T03:27:43.109Z,1.50
2023-01-25T03:30:16.435Z,1.40
2023-01-25T03:32:48.319Z,1.40
2023-01-25T03:35:24.244Z,1.50
2023-01-25T03:37:57.288Z,1.50
2023-01-25T03:40:28.996Z,1.50
2023-01-25T03:43:01.163Z,1.50
2023-01-25T03:45:32.926Z,1.50
2023-01-25T03:48:06.643Z,1.50
2023-01-25T03:50:38.778Z,1.50
2023-01-25T03:53:20.220Z,1.50
2023-01-25T03:55:52.071Z,1.50
2023-01-25T03:58:25.100Z,1.40
2023-01-25T04:00:58.938Z,1.40
2023-01-25T04:03:31.493Z,1.40
2023-01-25T04:06:05.620Z,1.50
2023-01-25T04:08:38.801Z,1.50
2023-01-25T04:11:11.186Z,1.50
2023-01-25T04:13:42.951Z,1.40
2023-01-25T04:16:16.640Z,1.50
2023-01-25T04:19:14.546Z,1.40
2023-01-25T04:21:46.693Z,1.40
2023-01-25T04:24:18.501Z,1.40
2023-01-25T04:26:50.292Z,1.50
2023-01-25T04:29:28.707Z,1.50
2023-01-25T04:32:07.663Z,1.40
2023-01-25T04:34:40.190Z,1.50
2023-01-25T04:37:16.949Z,1.40
2023-01-25T04:39:58.426Z,1.40
2023-01-25T04:42:31.715Z,1.40
2023-01-25T04:45:04.412Z,1.40
2023-01-25T04:47:36.218Z,1.50
2023-01-25T04:50:08.389Z,1.50
2023-01-25T04:52:40.175Z,1.50
2023-01-25T04:55:12.334Z,1.50
2023-01-25T04:57:51.345Z,1.50
2023-01-25T05:00:23.193Z,1.40
2023-01-25T05:02:55.081Z,1.40
2023-01-25T05:05:27.408Z,1.40
2023-01-25T05:08:00.061Z,1.40
2023-01-25T05:10:32.428Z,1.40
2023-01-25T05:13:36.562Z,1.50
2023-01-25T05:16:21.087Z,1.50
2023-01-25T05:18:54.959Z,1.50
2023-01-25T05:21:49.459Z,1.50
2023-01-25T05:24:21.364Z,1.60
2023-01-25T05:27:07.784Z,1.50
2023-01-25T05:30:09.229Z,1.50
2023-01-25T05:32:47.881Z,1.50
2023-01-25T05:35:21.066Z,1.50
2023-01-25T05:38:00.180Z,1.50
2023-01-25T05:40:32.544Z,1.60
2023-01-25T05:43:05.502Z,1.60
2023-01-25T05:45:38.149Z,1.60
2023-01-25T05:48:10.123Z,1.60
2023-01-25T05:50:41.823Z,1.60
2023-01-25T05:53:16.356Z,1.60
2023-01-25T05:55:48.084Z,1.60
2023-01-25T05:58:21.711Z,1.60
2023-01-25T06:00:53.423Z,1.60
2023-01-25T06:03:36.748Z,1.60
2023-01-25T06:06:08.704Z,1.60
2023-01-25T06:08:41.327Z,1.60
2023-01-25T06:11:16.504Z,1.60
2023-01-25T06:13:51.255Z,1.60
2023-01-25T06:16:23.094Z,1.50
2023-01-25T06:19:06.724Z,1.50
2023-01-25T06:21:51.062Z,1.50
2023-01-25T06:24:22.829Z,1.60
2023-01-25T06:26:54.630Z,1.50
2023-01-25T06:29:26.339Z,1.50
2023-01-25T06:31:58.163Z,1.50
2023-01-25T06:34:29.906Z,1.50
2023-01-25T06:37:01.656Z,1.40
2023-01-25T06:39:33.349Z,1.40
2023-01-25T06:42:05.103Z,1.40
2023-01-25T06:44:36.903Z,1.40
2023-01-25T06:47:09.527Z,1.40
2023-01-25T06:49:41.268Z,-0.10
2023-01-25T06:52:13.041Z,1.40
2023-01-25T06:54:44.755Z,2.40
2023-01-25T06:57:16.458Z,1.40
2023-01-25T06:59:48.145Z,1.40
2023-01-25T07:02:19.846Z,1.40
2023-01-25T07:04:51.550Z,1.40
2023-01-25T07:07:23.281Z,1.40
2023-01-25T07:09:55.038Z,1.50
2023-01-25T07:12:28.997Z,1.50
2023-01-25T07:15:00.815Z,1.40
2023-01-25T07:17:32.533Z,1.40
2023-01-25T07:20:04.562Z,1.40
2023-01-25T07:22:36.313Z,1.40
2023-01-25T07:25:08.845Z,1.40
2023-01-25T07:27:40.839Z,1.50
2023-01-25T07:30:13.105Z,1.50
2023-01-25T07:32:44.823Z,1.50
2023-01-25T07:35:16.772Z,1.60
2023-01-25T07:37:48.458Z,1.70
2023-01-25T07:40:20.311Z,1.70
2023-01-25T07:42:52.671Z,1.70
2023-01-25T07:45:30.169Z,1.70
2023-01-25T07:48:10.484Z,1.70
2023-01-25T07:50:42.705Z,1.70
2023-01-25T07:53:14.434Z,1.70
2023-01-25T07:55:46.121Z,1.70
2023-01-25T07:58:17.911Z,1.70
2023-01-25T08:00:49.616Z,1.80
2023-01-25T08:03:22.153Z,1.80
2023-01-25T08:05:55.055Z,1.80
2023-01-25T08:08:27.043Z,1.80
2023-01-25T08:10:58.764Z,1.80
2023-01-25T08:13:30.470Z,1.80
2023-01-25T08:16:02.193Z,1.80
2023-01-25T08:18:35.891Z,1.80
2023-01-25T08:21:08.839Z,1.80
2023-01-25T08:23:40.573Z,1.80
2023-01-25T08:26:14.027Z,1.80
2023-01-25T08:28:45.842Z,1.80
2023-01-25T08:31:20.424Z,1.80
2023-01-25T08:33:52.602Z,1.80
2023-01-25T08:36:24.744Z,1.80
2023-01-25T08:38:59.958Z,1.80
2023-01-25T08:41:33.373Z,1.80
2023-01-25T08:44:05.997Z,1.80
2023-01-25T08:46:38.168Z,1.80
2023-01-25T08:49:10.771Z,1.80
2023-01-25T08:51:42.685Z,1.80
2023-01-25T08:54:14.411Z,1.80
2023-01-25T08:56:46.125Z,1.80
2023-01-25T08:59:18.496Z,1.80
2023-01-25T09:01:50.275Z,1.80
2023-01-25T09:04:22.164Z,1.80
2023-01-25T09:06:55.460Z,1.80
2023-01-25T09:09:27.405Z,1.80
2023-01-25T09:11:59.184Z,1.80
2023-01-25T09:14:31.354Z,1.80
2023-01-25T09:17:03.159Z,1.80
2023-01-25T09:19:35.027Z,1.80
2023-01-25T09:22:06.794Z,1.90
2023-01-25T09:24:38.535Z,1.80
2023-01-25T09:27:10.996Z,1.80
2023-01-25T09:29:49.565Z,1.90
2023-01-25T09:32:32.016Z,1.90
2023-01-25T09:35:04.458Z,1.90
2023-01-25T09:37:36.538Z,1.90
2023-01-25T09:40:33.947Z,1.90
2023-01-25T09:43:33.887Z,1.90
2023-01-25T09:46:38.168Z,1.90
2023-01-25T09:49:44.186Z,1.90
2023-01-25T09:52:50.854Z,2.00
2023-01-25T09:55:26.950Z,2.00
2023-01-25T09:58:02.603Z,2.10
2023-01-25T10:00:38.468Z,2.00
2023-01-25T10:03:39.243Z,2.00
2023-01-25T10:06:13.771Z,2.00
2023-01-25T10:08:55.703Z,2.00
2023-01-25T10:11:31.059Z,2.00
2023-01-25T10:14:12.679Z,2.00
2023-01-25T10:16:47.451Z,1.90
2023-01-25T10:19:22.978Z,1.90
2023-01-25T10:22:17.520Z,1.90
2023-01-25T10:25:23.982Z,2.00
2023-01-25T10:28:13.878Z,2.00
2023-01-25T10:33:52.992Z,2.00
2023-01-25T10:36:30.839Z,2.00
2023-01-25T10:39:07.484Z,2.00
2023-01-25T10:41:52.839Z,2.00
2023-01-25T10:44:26.205Z,2.00
2023-01-25T10:47:04.446Z,2.50
2023-01-25T10:49:39.240Z,2.00
2023-01-25T10:52:16.124Z,2.00
2023-01-25T10:54:52.073Z,2.00
2023-01-25T10:57:25.210Z,2.70
2023-01-25T10:59:57.882Z,2.00
2023-01-25T11:02:32.463Z,2.00
2023-01-25T11:05:19.557Z,2.00
2023-01-25T11:07:51.248Z,2.10
2023-01-25T11:10:36.254Z,2.00
2023-01-25T11:13:13.674Z,2.00
2023-01-25T11:15:47.990Z,2.10
2023-01-25T11:18:31.580Z,2.10
2023-01-25T11:21:14.850Z,2.10
2023-01-25T11:24:01.725Z,2.10
2023-01-25T11:26:36.465Z,2.10
2023-01-25T11:29:26.613Z,2.10
2023-01-25T11:31:58.935Z,2.10
2023-01-25T11:34:31.080Z,2.10
2023-01-25T11:37:02.852Z,2.10
2023-01-25T11:39:38.453Z,3.50
2023-01-25T11:42:24.831Z,2.20
2023-01-25T11:45:08.585Z,2.20
2023-01-25T11:47:56.453Z,2.20
2023-01-25T11:50:59.662Z,3.80
2023-01-25T11:53:38.503Z,2.00
2023-01-25T11:56:16.452Z,2.00
2023-01-25T11:59:30.980Z,2.00
2023-01-25T12:02:52.269Z,2.00
2023-01-25T12:05:55.070Z,1.90
2023-01-25T12:08:45.428Z,2.00
2023-01-25T12:11:27.169Z,2.00
2023-01-25T12:14:17.891Z,2.00
2023-01-25T12:17:12.397Z,2.10
2023-01-25T12:19:46.961Z,2.00
2023-01-25T12:23:00.926Z,2.00
2023-01-25T12:25:56.451Z,2.00
2023-01-25T12:28:38.083Z,2.00
2023-01-25T12:31:15.021Z,2.00
2023-01-25T12:33:55.825Z,2.00
2023-01-25T12:36:33.304Z,2.00
2023-01-25T12:39:24.735Z,2.00
2023-01-25T12:42:25.128Z,2.10
2023-01-25T12:45:11.873Z,2.10
2023-01-25T12:47:55.247Z,2.10
2023-01-25T12:50:41.351Z,2.10
2023-01-25T12:53:27.830Z,2.00
2023-01-25T12:56:00.886Z,2.00
2023-01-25T12:58:50.951Z,2.00
2023-01-25T13:01:31.820Z,1.90
2023-01-25T13:04:51.076Z,1.90
2023-01-25T13:07:37.472Z,1.90
2023-01-25T13:10:12.836Z,1.90
2023-01-25T13:13:04.227Z,1.90
2023-01-25T13:15:41.603Z,1.90
2023-01-25T13:18:28.402Z,1.90
2023-01-25T13:21:03.897Z,1.90
2023-01-25T13:23:45.859Z,1.80
2023-01-25T13:26:28.387Z,1.80
2023-01-25T13:29:00.525Z,2.10
2023-01-25T13:31:51.122Z,1.80
2023-01-25T13:34:36.144Z,1.80
2023-01-25T13:37:29.124Z,1.80
2023-01-25T13:40:34.158Z,1.80
2023-01-25T13:43:12.011Z,1.80
2023-01-25T13:45:44.797Z,1.70
2023-01-25T13:48:23.310Z,1.70
2023-01-25T13:50:59.385Z,1.70
2023-01-25T13:53:35.391Z,1.60
2023-01-25T13:56:25.168Z,1.60
2023-01-25T13:58:57.084Z,1.60
2023-01-25T14:01:31.826Z,1.50
2023-01-25T14:04:05.119Z,1.50
2023-01-25T14:06:39.327Z,1.50
2023-01-25T14:09:20.857Z,1.50
2023-01-25T14:11:56.552Z,1.50
2023-01-25T14:14:33.137Z,1.50
2023-01-25T14:17:18.114Z,1.50
2023-01-25T14:19:54.262Z,1.50
2023-01-25T14:22:33.616Z,1.40
2023-01-25T14:25:16.976Z,1.50
2023-01-25T14:27:54.182Z,1.40
2023-01-25T14:30:33.372Z,1.40
2023-01-25T14:33:27.774Z,1.50
2023-01-25T14:36:22.766Z,1.50
2023-01-25T14:38:57.071Z,1.50
2023-01-25T14:41:41.863Z,1.50
2023-01-25T14:44:16.436Z,1.50
2023-01-25T14:46:48.502Z,1.50
2023-01-25T14:49:28.058Z,1.50
2023-01-25T14:52:06.302Z,1.50
2023-01-25T14:54:43.832Z,1.50
2023-01-25T14:57:35.721Z,1.40
2023-01-25T15:00:22.799Z,1.40
2023-01-25T15:02:57.608Z,1.40
2023-01-25T15:05:31.818Z,0.70
2023-01-25T15:08:06.501Z,1.50
2023-01-25T15:10:53.692Z,1.10
2023-01-25T15:13:27.796Z,1.40
2023-01-25T15:16:02.128Z,1.40
2023-01-25T15:18:53.836Z,1.40
2023-01-25T15:21:30.814Z,1.40
2023-01-25T15:24:10.447Z,1.40
2023-01-25T15:26:42.202Z,1.40
2023-01-25T15:29:16.374Z,1.40
2023-01-25T15:31:52.498Z,1.40
2023-01-25T15:34:27.235Z,1.40
2023-01-25T15:36:58.943Z,1.40
2023-01-25T15:39:32.609Z,1.40
2023-01-25T15:42:04.831Z,1.40
2023-01-25T15:44:36.594Z,1.30
2023-01-25T15:47:09.805Z,1.30
2023-01-25T15:49:41.549Z,1.30
2023-01-25T15:52:13.369Z,1.40
2023-01-25T15:54:52.148Z,1.40
2023-01-25T15:57:34.504Z,1.40
2023-01-25T16:00:06.988Z,1.40
2023-01-25T16:02:38.930Z,1.30
2023-01-25T16:05:11.435Z,1.30
2023-01-25T16:07:45.188Z,1.30
2023-01-25T16:10:22.664Z,1.30
2023-01-25T16:12:54.343Z,1.20
2023-01-25T16:15:26.052Z,1.20
2023-01-25T16:17:57.786Z,1.20
2023-01-25T16:20:29.571Z,1.20
2023-01-25T16:23:01.382Z,1.10
2023-01-25T16:25:33.128Z,1.10
2023-01-25T16:28:04.995Z,1.20
2023-01-25T16:30:36.750Z,1.10
2023-01-25T16:33:08.434Z,1.20
2023-01-25T16:35:40.167Z,1.10
2023-01-25T16:38:12.218Z,1.10
2023-01-25T16:40:43.964Z,1.00
2023-01-25T16:43:15.702Z,1.00
2023-01-25T16:45:47.468Z,1.00
2023-01-25T16:48:19.219Z,1.00
2023-01-25T16:50:51.730Z,1.00
2023-01-25T16:53:23.439Z,1.00
2023-01-25T16:55:55.139Z,1.00
2023-01-25T16:58:26.837Z,1.00
2023-01-25T17:00:58.565Z,1.00
2023-01-25T17:03:30.294Z,1.00
2023-01-25T17:06:02.509Z,1.00
2023-01-25T17:08:34.258Z,1.00
2023-01-25T17:11:07.332Z,1.00
2023-01-25T17:13:39.050Z,1.10
2023-01-25T17:16:10.843Z,1.00
2023-01-25T17:18:42.594Z,1.00
2023-01-25T17:21:15.147Z,0.90
2023-01-25T17:23:47.291Z,0.90
2023-01-25T17:26:21.385Z,0.90
2023-01-25T17:28:54.762Z,0.80
2023-01-25T17:31:29.362Z,0.80
2023-01-25T17:34:03.693Z,0.90
2023-01-25T17:36:35.711Z,2.60
2023-01-25T17:39:07.870Z,0.90
2023-01-25T17:41:39.698Z,0.90
2023-01-25T17:44:12.438Z,0.90
2023-01-25T17:46:44.129Z,0.90
2023-01-25T17:49:16.959Z,0.90
2023-01-25T17:51:48.702Z,0.90
2023-01-25T17:54:20.656Z,0.90
2023-01-25T17:56:54.016Z,0.90
2023-01-25T17:59:25.714Z,0.90
2023-01-25T18:01:57.911Z,0.90
2023-01-25T18:04:29.807Z,0.90
2023-01-25T18:07:01.528Z,0.90
2023-01-25T18:09:35.658Z,0.90
2023-01-25T18:12:07.439Z,0.90
2023-01-25T18:14:39.415Z,0.90
2023-01-25T18:17:12.046Z,0.90
2023-01-25T18:19:45.788Z,0.90
2023-01-25T18:22:18.032Z,0.90
2023-01-25T18:24:50.999Z,0.80
2023-01-25T18:27:25.235Z,0.80
2023-01-25T18:30:34.678Z,0.80
2023-01-25T18:33:06.580Z,0.70
2023-01-25T18:35:38.572Z,0.80
2023-01-25T18:38:12.783Z,0.70
2023-01-25T18:40:44.550Z,0.70
2023-01-25T18:43:18.230Z,0.80
2023-01-25T18:45:57.968Z,0.80
2023-01-25T18:48:32.896Z,0.80
2023-01-25T18:51:11.194Z,0.70
2023-01-25T18:53:44.021Z,0.70
2023-01-25T18:56:21.351Z,0.60
2023-01-25T18:58:58.172Z,0.50
2023-01-25T19:01:30.655Z,0.60
2023-01-25T19:04:02.571Z,0.70
2023-01-25T19:06:34.267Z,0.70
2023-01-25T19:09:05.947Z,0.70
2023-01-25T19:11:37.640Z,0.70
2023-01-25T19:14:09.904Z,0.70
2023-01-25T19:16:41.619Z,0.70
2023-01-25T19:19:13.455Z,0.70
2023-01-25T19:21:45.210Z,0.80
2023-01-25T19:24:19.449Z,0.80
2023-01-25T19:26:52.279Z,0.80
2023-01-25T19:29:24.071Z,0.70
2023-01-25T19:31:55.944Z,0.70
2023-01-25T19:34:27.905Z,0.70
2023-01-25T19:36:59.618Z,0.60
2023-01-25T19:39:31.452Z,0.60
2023-01-25T19:42:03.238Z,0.60
2023-01-25T19:44:34.963Z,0.60
2023-01-25T19:47:06.700Z,0.70
2023-01-25T19:49:38.411Z,0.70
2023-01-25T19:52:10.613Z,0.70
2023-01-25T19:54:42.585Z,0.70
2023-01-25T19:57:14.618Z,0.80
2023-01-25T19:59:46.316Z,0.80
2023-01-25T20:02:18.050Z,0.80
2023-01-25T20:04:51.463Z,0.70
2023-01-25T20:07:23.332Z,0.70
2023-01-25T20:09:55.047Z,0.80
2023-01-25T20:12:26.800Z,0.80
2023-01-25T20:14:58.882Z,0.80
2023-01-25T20:17:30.603Z,0.70
2023-01-25T20:20:02.370Z,0.70
2023-01-25T20:22:34.124Z,0.70
2023-01-25T20:25:08.005Z,0.70
2023-01-25T20:27:39.769Z,0.70
2023-01-25T20:30:12.045Z,0.60
2023-01-25T20:32:43.872Z,0.60
2023-01-25T20:35:15.799Z,2.90
2023-01-25T20:37:49.326Z,0.60
2023-01-25T20:40:21.499Z,0.60
2023-01-25T20:42:53.224Z,0.60
2023-01-25T20:45:25.002Z,0.60
2023-01-25T20:47:56.746Z,0.60
2023-01-25T20:50:28.603Z,0.60
2023-01-25T20:53:00.608Z,0.50
2023-01-25T20:55:32.417Z,0.50
2023-01-25T20:58:04.204Z,0.50
2023-01-25T21:00:36.028Z,0.50
2023-01-25T21:03:07.754Z,0.60
2023-01-25T21:05:39.572Z,0.60
2023-01-25T21:08:11.273Z,0.50
2023-01-25T21:10:51.388Z,0.60
2023-01-25T21:13:24.426Z,0.60
2023-01-25T21:16:07.419Z,0.60
2023-01-25T21:18:42.323Z,0.50
2023-01-25T21:21:19.378Z,0.50
2023-01-25T21:23:51.592Z,0.50
2023-01-25T21:26:25.801Z,0.50
2023-01-25T21:28:59.209Z,0.50
2023-01-25T21:31:33.652Z,0.50
2023-01-25T21:34:06.344Z,0.50
2023-01-25T21:36:38.127Z,0.60
2023-01-25T21:39:10.067Z,0.60
2023-01-25T21:41:41.748Z,0.60
2023-01-25T21:44:31.931Z,0.60
2023-01-25T21:50:14.099Z,0.60
2023-01-25T21:52:45.922Z,0.60
2023-01-25T21:55:17.776Z,0.50
2023-01-25T21:57:49.523Z,0.50
2023-01-25T22:00:21.548Z,0.50
2023-01-25T22:02:53.388Z,0.50
2023-01-25T22:05:25.155Z,0.50
2023-01-25T22:07:58.693Z,0.40
2023-01-25T22:10:30.516Z,0.40
2023-01-25T22:13:02.266Z,0.30
2023-01-25T22:15:34.085Z,0.30
2023-01-25T22:18:06.451Z,0.30
2023-01-25T22:20:38.224Z,0.30
2023-01-25T22:23:09.936Z,0.30
2023-01-25T22:25:41.696Z,0.40
2023-01-25T22:28:14.468Z,0.40
2023-01-25T22:30:47.088Z,0.30
2023-01-25T22:33:21.428Z,0.40
2023-01-25T22:35:53.148Z,0.40
2023-01-25T22:38:24.897Z,0.40
2023-01-25T22:40:56.620Z,0.50
2023-01-25T22:43:28.322Z,0.50
2023-01-25T22:46:00.180Z,0.40
2023-01-25T22:48:33.416Z,0.30
2023-01-25T22:51:13.183Z,0.30
2023-01-25T22:53:45.244Z,0.30
2023-01-25T22:56:23.252Z,0.30
2023-01-25T22:58:55.035Z,0.30
2023-01-25T23:01:29.589Z,0.40
2023-01-25T23:04:01.945Z,0.40
2023-01-25T23:06:34.269Z,0.30
2023-01-25T23:09:06.795Z,0.30
2023-01-25T23:11:38.695Z,0.30
2023-01-25T23:14:30.825Z,0.40
2023-01-25T23:17:21.252Z,0.40
2023-01-25T23:19:52.973Z,0.40
2023-01-25T23:22:25.071Z,0.40
2023-01-25T23:24:57.291Z,0.40
2023-01-25T23:27:29.367Z,0.40
2023-01-25T23:30:01.636Z,0.30
2023-01-25T23:32:33.696Z,0.30
2023-01-25T23:35:07.052Z,0.40
2023-01-25T23:37:39.071Z,0.40
2023-01-25T23:40:12.563Z,0.30
2023-01-25T23:42:44.637Z,0.30
2023-01-25T23:45:16.697Z,0.30
2023-01-25T23:47:48.395Z,0.30
2023-01-25T23:50:20.087Z,0.30
2023-01-25T23:52:51.774Z,0.40
2023-01-25T23:55:23.522Z,0.40
2023-01-25T23:57:55.332Z,0.50
