createdAt,value
2023-04-15T00:02:20.063Z,98906.72
2023-04-15T00:04:51.223Z,98899.41
2023-04-15T00:07:21.776Z,98896.53
2023-04-15T00:09:57.938Z,98895.28
2023-04-15T00:12:29.071Z,98900.03
2023-04-15T00:14:59.462Z,98893.69
2023-04-15T00:17:30.086Z,98904.06
2023-04-15T00:20:00.507Z,98903.69
2023-04-15T00:22:31.028Z,98899.13
2023-04-15T00:25:04.108Z,98901.06
2023-04-15T00:27:34.452Z,98903.13
2023-04-15T00:30:05.539Z,98902.59
2023-04-15T00:32:36.202Z,98904.81
2023-04-15T00:35:09.325Z,98897.91
2023-04-15T00:37:39.940Z,98901.91
2023-04-15T00:40:16.209Z,98900.13
2023-04-15T00:42:47.056Z,98892.50
2023-04-15T00:45:17.656Z,98905.81
2023-04-15T00:47:49.858Z,98896.25
2023-04-15T00:50:20.710Z,98910.63
2023-04-15T00:52:51.108Z,98921.00
2023-04-15T00:55:24.076Z,98908.41
2023-04-15T00:57:59.982Z,98912.72
2023-04-15T01:00:30.681Z,98911.47
2023-04-15T01:03:01.148Z,98908.13
2023-04-15T01:05:34.541Z,98906.34
2023-04-15T01:08:04.916Z,98910.38
2023-04-15T01:10:38.337Z,98923.09
2023-04-15T01:13:10.348Z,98923.81
2023-04-15T01:15:40.852Z,98924.50
2023-04-15T01:18:11.603Z,98928.22
2023-04-15T01:20:42.726Z,98923.94
2023-04-15T01:23:13.484Z,98920.88
2023-04-15T01:25:47.763Z,98909.53
2023-04-15T01:28:18.401Z,98924.34
2023-04-15T01:30:48.831Z,98922.28
2023-04-15T01:33:19.293Z,98925.31
2023-04-15T01:35:49.667Z,98934.06
2023-04-15T01:38:20.094Z,98924.50
2023-04-15T01:40:53.184Z,98920.59
2023-04-15T01:43:23.507Z,98918.66
2023-04-15T01:45:53.725Z,98921.97
2023-04-15T01:48:24.298Z,98923.38
2023-04-15T01:50:57.789Z,98918.94
2023-04-15T01:53:28.529Z,98923.38
2023-04-15T01:56:01.614Z,98919.63
2023-04-15T01:58:35.302Z,98920.88
2023-04-15T02:01:10.675Z,98906.88
2023-04-15T02:03:41.600Z,98919.50
2023-04-15T02:06:11.908Z,98917.97
2023-04-15T02:08:42.439Z,98917.53
2023-04-15T02:11:15.819Z,98919.75
2023-04-15T02:13:46.698Z,98910.63
2023-04-15T02:16:20.766Z,98913.94
2023-04-15T02:18:52.291Z,98911.03
2023-04-15T02:21:22.862Z,98914.38
2023-04-15T02:23:54.255Z,98910.06
2023-04-15T02:26:27.990Z,98901.72
2023-04-15T02:28:58.714Z,98911.03
2023-04-15T02:31:29.569Z,98910.63
2023-04-15T02:34:00.474Z,98914.59
2023-04-15T02:36:31.850Z,98907.53
2023-04-15T02:39:03.333Z,98914.31
2023-04-15T02:41:36.892Z,98905.75
2023-04-15T02:44:11.302Z,98906.16
2023-04-15T02:46:41.829Z,98907.69
2023-04-15T02:49:12.189Z,98899.22
2023-04-15T02:51:42.546Z,98900.06
2023-04-15T02:54:13.489Z,98906.28
2023-04-15T02:56:46.322Z,98904.34
2023-04-15T02:59:16.691Z,98896.31
2023-04-15T03:01:47.109Z,98898.41
2023-04-15T03:04:17.578Z,98901.03
2023-04-15T03:06:47.890Z,98898.81
2023-04-15T03:09:18.221Z,98900.06
2023-04-15T03:11:55.299Z,98899.91
2023-04-15T03:14:26.055Z,98903.66
2023-04-15T03:16:56.564Z,98900.06
2023-04-15T03:19:26.959Z,98904.50
2023-04-15T03:21:57.406Z,98900.88
2023-04-15T03:24:29.362Z,98899.91
2023-04-15T03:27:02.266Z,98899.09
2023-04-15T03:29:32.498Z,98904.50
2023-04-15T03:32:02.831Z,98907.53
2023-04-15T03:34:33.073Z,98887.50
2023-04-15T03:37:03.305Z,98916.03
2023-04-15T03:39:33.686Z,98925.44
2023-04-15T03:42:06.951Z,98919.50
2023-04-15T03:44:37.431Z,98924.75
2023-04-15T03:47:07.866Z,98928.09
2023-04-15T03:49:39.266Z,98929.19
2023-04-15T03:52:09.595Z,98933.34
2023-04-15T03:54:40.334Z,98927.78
2023-04-15T03:57:13.176Z,98933.47
2023-04-15T03:59:43.512Z,98926.72
2023-04-15T04:02:13.814Z,98922.94
2023-04-15T04:04:44.674Z,98926.28
2023-04-15T04:07:19.003Z,98920.88
2023-04-15T04:09:49.412Z,98921.16
2023-04-15T04:12:22.445Z,98915.91
2023-04-15T04:14:52.724Z,98924.63
2023-04-15T04:17:23.078Z,98925.59
2023-04-15T04:19:53.410Z,98923.91
2023-04-15T04:22:26.388Z,98925.03
2023-04-15T04:24:59.658Z,98923.75
2023-04-15T04:27:32.435Z,98929.03
2023-04-15T04:30:02.873Z,98932.06
2023-04-15T04:32:34.525Z,98932.06
2023-04-15T04:35:05.224Z,98938.97
2023-04-15T04:37:35.506Z,98941.91
2023-04-15T04:40:05.981Z,98943.84
2023-04-15T04:42:40.137Z,98939.41
2023-04-15T04:45:11.610Z,98939.56
2023-04-15T04:47:41.868Z,98936.81
2023-04-15T04:50:12.770Z,98932.38
2023-04-15T04:52:43.081Z,98935.28
2023-04-15T04:55:16.235Z,98936.78
2023-04-15T04:57:49.121Z,98932.50
2023-04-15T05:00:21.543Z,98942.34
2023-04-15T05:02:52.018Z,98938.84
2023-04-15T05:05:22.621Z,98941.91
2023-04-15T05:07:53.703Z,98957.66
2023-04-15T05:10:24.023Z,98950.38
2023-04-15T05:12:56.846Z,98957.94
2023-04-15T05:15:27.985Z,98957.69
2023-04-15T05:17:58.269Z,98959.69
2023-04-15T05:20:28.586Z,98953.94
2023-04-15T05:22:58.804Z,98955.00
2023-04-15T05:25:29.194Z,98951.41
2023-04-15T05:28:02.054Z,98955.59
2023-04-15T05:30:32.700Z,98955.41
2023-04-15T05:33:03.091Z,98946.84
2023-04-15T05:35:33.398Z,98953.78
2023-04-15T05:38:03.937Z,98956.41
2023-04-15T05:40:34.739Z,98952.47
2023-04-15T05:43:09.046Z,98955.78
2023-04-15T05:45:39.356Z,98951.56
2023-04-15T05:48:10.526Z,98953.94
2023-04-15T05:50:43.852Z,98953.28
2023-04-15T05:53:14.383Z,98960.63
2023-04-15T05:55:44.856Z,98958.59
2023-04-15T05:58:17.692Z,98954.47
2023-04-15T06:00:48.072Z,98953.94
2023-04-15T06:03:19.390Z,98958.91
2023-04-15T06:05:50.115Z,98949.75
2023-04-15T06:08:33.961Z,98956.44
2023-04-15T06:11:05.276Z,98963.81
2023-04-15T06:13:38.159Z,98962.44
2023-04-15T06:16:09.509Z,98967.56
2023-04-15T06:18:39.729Z,98966.81
2023-04-15T06:21:10.185Z,98964.69
2023-04-15T06:23:41.373Z,98971.34
2023-04-15T06:26:12.141Z,98963.03
2023-04-15T06:28:45.853Z,98972.94
2023-04-15T06:31:16.256Z,98980.06
2023-04-15T06:33:46.912Z,98973.31
2023-04-15T06:36:17.199Z,98986.19
2023-04-15T06:38:47.416Z,98992.19
2023-04-15T06:41:18.291Z,98983.25
2023-04-15T06:43:51.731Z,98994.25
2023-04-15T06:46:22.487Z,98991.59
2023-04-15T06:48:52.967Z,98988.63
2023-04-15T06:51:26.547Z,98996.66
2023-04-15T06:53:58.345Z,98996.22
2023-04-15T06:56:28.792Z,99003.59
2023-04-15T06:59:02.359Z,99006.63
2023-04-15T07:01:32.974Z,99004.13
2023-04-15T07:04:04.190Z,99013.56
2023-04-15T07:06:36.070Z,99005.72
2023-04-15T07:09:07.715Z,99010.03
2023-04-15T07:11:43.409Z,99013.16
2023-04-15T07:14:17.473Z,99017.66
2023-04-15T07:16:50.311Z,99023.81
2023-04-15T07:19:21.423Z,99019.50
2023-04-15T07:21:54.669Z,99022.66
2023-04-15T07:24:27.049Z,99022.31
2023-04-15T07:26:59.474Z,99021.84
2023-04-15T07:29:33.815Z,99023.22
2023-04-15T07:32:04.131Z,99032.75
2023-04-15T07:34:34.425Z,99030.78
2023-04-15T07:37:04.782Z,99031.09
2023-04-15T07:39:35.016Z,99037.56
2023-04-15T07:42:05.639Z,99037.25
2023-04-15T07:44:38.580Z,99044.84
2023-04-15T07:47:09.543Z,99045.06
2023-04-15T07:49:40.259Z,99039.06
2023-04-15T07:52:11.758Z,99043.53
2023-04-15T07:54:42.124Z,99042.81
2023-04-15T07:57:12.506Z,99041.72
2023-04-15T08:00:00.193Z,99042.97
2023-04-15T08:02:32.031Z,99033.69
2023-04-15T08:05:03.590Z,99032.19
2023-04-15T08:07:34.234Z,99026.13
2023-04-15T08:10:07.263Z,99030.13
2023-04-15T08:12:37.690Z,99024.16
2023-04-15T08:15:13.357Z,99025.91
2023-04-15T08:17:43.967Z,99025.66
2023-04-15T08:20:14.936Z,98988.97
2023-04-15T08:22:45.353Z,99026.66
2023-04-15T08:25:17.695Z,99037.41
2023-04-15T08:27:48.025Z,99021.75
2023-04-15T08:30:21.903Z,99026.75
2023-04-15T08:32:52.565Z,99032.19
2023-04-15T08:35:23.191Z,99033.06
2023-04-15T08:37:53.488Z,99030.50
2023-04-15T08:40:26.146Z,99029.28
2023-04-15T08:43:01.012Z,99028.97
2023-04-15T08:45:34.429Z,99037.28
2023-04-15T08:48:08.035Z,99035.09
2023-04-15T08:50:38.352Z,99039.06
2023-04-15T08:53:09.059Z,99042.81
2023-04-15T08:55:49.365Z,99038.25
2023-04-15T08:58:20.096Z,99045.94
2023-04-15T09:00:53.208Z,99038.84
2023-04-15T09:03:25.446Z,99048.91
2023-04-15T09:05:56.789Z,99042.28
2023-04-15T09:08:30.004Z,99038.03
2023-04-15T09:11:00.329Z,99032.38
2023-04-15T09:13:30.786Z,99027.72
2023-04-15T09:16:05.273Z,99034.09
2023-04-15T09:18:38.628Z,99032.84
2023-04-15T09:21:12.633Z,99021.78
2023-04-15T09:23:56.941Z,98984.63
2023-04-15T09:26:37.651Z,99014.22
2023-04-15T09:29:09.763Z,99013.72
2023-04-15T09:31:43.811Z,99023.72
2023-04-15T09:34:14.626Z,99022.75
2023-04-15T09:37:00.133Z,99026.97
2023-04-15T09:39:30.572Z,99023.16
2023-04-15T09:42:24.545Z,99015.19
2023-04-15T09:44:55.406Z,99024.03
2023-04-15T09:47:34.178Z,99015.19
2023-04-15T09:50:04.977Z,99023.66
2023-04-15T09:52:35.579Z,99015.16
2023-04-15T09:55:09.111Z,99034.06
2023-04-15T09:57:41.482Z,99026.66
2023-04-15T10:00:13.386Z,99028.78
2023-04-15T10:02:47.392Z,99061.06
2023-04-15T10:05:19.661Z,99075.09
2023-04-15T10:07:50.364Z,99070.47
2023-04-15T10:10:21.208Z,99064.53
2023-04-15T10:12:54.611Z,99056.09
2023-04-15T10:15:26.640Z,99070.44
2023-04-15T10:18:05.594Z,99066.88
2023-04-15T10:20:37.322Z,99059.47
2023-04-15T10:23:09.894Z,99065.88
2023-04-15T10:25:42.142Z,99067.75
2023-04-15T10:28:12.840Z,99065.44
2023-04-15T10:30:43.437Z,99061.09
2023-04-15T10:33:17.565Z,99053.16
2023-04-15T10:35:49.205Z,99058.44
2023-04-15T10:38:34.749Z,99069.72
2023-04-15T10:41:21.217Z,99065.25
2023-04-15T10:43:53.836Z,99074.38
2023-04-15T10:46:38.287Z,99072.38
2023-04-15T10:49:17.930Z,99063.22
2023-04-15T10:51:50.486Z,99073.19
2023-04-15T10:54:36.549Z,99061.69
2023-04-15T10:57:22.244Z,99071.66
2023-04-15T11:00:13.841Z,99064.38
2023-04-15T11:02:49.997Z,99059.66
2023-04-15T11:05:24.279Z,99064.38
2023-04-15T11:07:57.202Z,99068.16
2023-04-15T11:10:58.341Z,99068.78
2023-04-15T11:13:33.349Z,99074.44
2023-04-15T11:16:05.618Z,99088.63
2023-04-15T11:18:38.215Z,99085.53
2023-04-15T11:24:37.687Z,99061.13
2023-04-15T11:27:08.625Z,99072.31
2023-04-15T11:29:41.694Z,99059.94
2023-04-15T11:32:12.898Z,99059.41
2023-04-15T11:34:43.175Z,99050.13
2023-04-15T11:37:14.004Z,99046.47
2023-04-15T11:39:47.006Z,99038.41
2023-04-15T11:42:20.474Z,99048.75
2023-04-15T11:44:50.821Z,99046.75
2023-04-15T11:47:27.509Z,99055.16
2023-04-15T11:49:57.996Z,99053.50
2023-04-15T11:52:28.324Z,99045.22
2023-04-15T11:55:10.877Z,99052.31
2023-04-15T11:57:41.094Z,99060.06
2023-04-15T12:00:12.983Z,99057.38
2023-04-15T12:02:43.719Z,99057.44
2023-04-15T12:05:14.970Z,99058.31
2023-04-15T12:08:05.069Z,99058.56
2023-04-15T12:10:38.017Z,99064.38
2023-04-15T12:13:10.361Z,99074.00
2023-04-15T12:15:42.152Z,99060.59
2023-04-15T12:18:20.917Z,99063.13
2023-04-15T12:20:51.259Z,99069.06
2023-04-15T12:23:23.452Z,99069.84
2023-04-15T12:25:57.796Z,99065.06
2023-04-15T12:28:28.247Z,99067.91
2023-04-15T12:30:59.676Z,99065.25
2023-04-15T12:33:36.756Z,99071.69
2023-04-15T12:36:08.527Z,99044.00
2023-04-15T12:38:39.075Z,99071.50
2023-04-15T12:41:12.290Z,99068.63
2023-04-15T12:43:42.602Z,99059.66
2023-04-15T12:46:12.805Z,99068.91
2023-04-15T12:48:43.806Z,99073.59
2023-04-15T12:51:14.732Z,99079.81
2023-04-15T12:53:45.099Z,99090.28
2023-04-15T12:56:18.398Z,99103.34
2023-04-15T12:58:50.342Z,99108.16
2023-04-15T13:01:21.209Z,99106.13
2023-04-15T13:03:52.351Z,99108.06
2023-04-15T13:06:22.971Z,99100.59
2023-04-15T13:08:58.621Z,99102.94
2023-04-15T13:11:34.073Z,99095.25
2023-04-15T13:14:05.689Z,99097.16
2023-04-15T13:16:36.579Z,99093.03
2023-04-15T13:19:07.660Z,99103.09
2023-04-15T13:21:37.940Z,99101.22
2023-04-15T13:24:09.598Z,99120.41
2023-04-15T13:26:42.906Z,99131.00
2023-04-15T13:29:14.358Z,99141.34
2023-04-15T13:31:44.767Z,99152.19
2023-04-15T13:34:15.281Z,99160.16
2023-04-15T13:36:46.228Z,99167.03
2023-04-15T13:39:16.836Z,99180.28
2023-04-15T13:41:54.698Z,99186.63
2023-04-15T13:44:25.213Z,99187.97
2023-04-15T13:46:55.998Z,99186.94
2023-04-15T13:49:26.353Z,99188.97
2023-04-15T13:51:56.638Z,99186.75
2023-04-15T13:54:37.735Z,99194.09
2023-04-15T13:57:11.421Z,99184.44
2023-04-15T13:59:44.313Z,99179.00
2023-04-15T14:02:14.937Z,99182.00
2023-04-15T14:04:45.559Z,99181.53
2023-04-15T14:07:16.220Z,99185.41
2023-04-15T14:09:46.901Z,99183.81
2023-04-15T14:12:19.812Z,99173.13
2023-04-15T14:14:50.120Z,99178.78
2023-04-15T14:17:20.555Z,99171.28
2023-04-15T14:19:51.125Z,99177.38
2023-04-15T14:22:21.528Z,99179.25
2023-04-15T14:24:53.857Z,99188.91
2023-04-15T14:27:29.056Z,99187.47
2023-04-15T14:30:04.397Z,99188.88
2023-04-15T14:32:35.035Z,99183.63
2023-04-15T14:35:05.433Z,99184.72
2023-04-15T14:37:36.279Z,99194.75
2023-04-15T14:40:07.305Z,99179.63
2023-04-15T14:42:40.300Z,99176.50
2023-04-15T14:45:12.241Z,99184.22
2023-04-15T14:47:42.804Z,99190.78
2023-04-15T14:50:17.882Z,99181.25
2023-04-15T14:52:48.410Z,99188.47
2023-04-15T14:55:19.336Z,99180.22
2023-04-15T14:57:52.332Z,99180.69
2023-04-15T15:00:24.808Z,99180.34
2023-04-15T15:02:55.132Z,99183.22
2023-04-15T15:05:26.188Z,99179.44
2023-04-15T15:07:56.742Z,99178.47
2023-04-15T15:10:33.104Z,99187.38
2023-04-15T15:13:21.045Z,99184.31
2023-04-15T15:15:59.091Z,99189.03
2023-04-15T15:18:30.181Z,99190.06
2023-04-15T15:21:01.064Z,99195.03
2023-04-15T15:23:32.191Z,99197.09
2023-04-15T15:26:05.019Z,99202.09
2023-04-15T15:28:37.915Z,99205.28
2023-04-15T15:31:08.277Z,99209.28
2023-04-15T15:33:41.311Z,99194.03
2023-04-15T15:36:13.397Z,99204.13
2023-04-15T15:38:44.401Z,99203.44
2023-04-15T15:41:19.553Z,99194.31
2023-04-15T15:43:52.622Z,99203.06
2023-04-15T15:46:24.479Z,99210.09
2023-04-15T15:48:54.870Z,99210.75
2023-04-15T15:51:26.899Z,99219.94
2023-04-15T15:53:57.213Z,99220.41
2023-04-15T15:56:27.545Z,99218.00
2023-04-15T15:59:00.522Z,99228.75
2023-04-15T16:01:31.246Z,99229.22
2023-04-15T16:04:03.061Z,99225.06
2023-04-15T16:06:35.083Z,99227.56
2023-04-15T16:09:05.962Z,99233.69
2023-04-15T16:11:37.055Z,99231.50
2023-04-15T16:14:10.001Z,99229.16
2023-04-15T16:16:42.136Z,99228.84
2023-04-15T16:19:12.483Z,99233.63
2023-04-15T16:21:43.031Z,99234.09
2023-04-15T16:24:13.329Z,99229.34
2023-04-15T16:26:43.990Z,99236.72
2023-04-15T16:29:16.897Z,99241.75
2023-04-15T16:31:47.390Z,99238.66
2023-04-15T16:34:18.835Z,99238.81
2023-04-15T16:36:49.261Z,99241.91
2023-04-15T16:39:21.021Z,99231.44
2023-04-15T16:41:51.295Z,99244.81
2023-04-15T16:44:24.284Z,99246.56
2023-04-15T16:46:57.022Z,99244.81
2023-04-15T16:49:27.388Z,99242.63
2023-04-15T16:51:57.810Z,99250.06
2023-04-15T16:54:29.366Z,99254.13
2023-04-15T16:57:00.189Z,99255.84
2023-04-15T16:59:33.006Z,99255.78
2023-04-15T17:02:03.434Z,99247.09
2023-04-15T17:04:36.851Z,99261.03
2023-04-15T17:07:07.377Z,99272.53
2023-04-15T17:09:37.737Z,99270.59
2023-04-15T17:12:08.650Z,99280.19
2023-04-15T17:14:41.723Z,99287.91
2023-04-15T17:17:12.151Z,99280.84
2023-04-15T17:19:49.796Z,99286.69
2023-04-15T17:22:22.194Z,99295.50
2023-04-15T17:24:52.496Z,99295.25
2023-04-15T17:27:22.935Z,99300.53
2023-04-15T17:29:55.849Z,99300.97
2023-04-15T17:32:30.946Z,99304.59
2023-04-15T17:35:01.321Z,99312.25
2023-04-15T17:37:32.002Z,99308.78
2023-04-15T17:40:02.257Z,99317.41
2023-04-15T17:42:32.798Z,99329.34
2023-04-15T17:45:06.142Z,99327.28
2023-04-15T17:47:38.247Z,99328.13
2023-04-15T17:50:10.161Z,99338.25
2023-04-15T17:52:40.669Z,99342.25
2023-04-15T17:55:11.674Z,99338.50
2023-04-15T17:57:42.102Z,99342.25
2023-04-15T18:00:17.727Z,99345.31
2023-04-15T18:02:49.591Z,99349.31
2023-04-15T18:05:20.419Z,99353.19
2023-04-15T18:07:51.114Z,99357.31
2023-04-15T18:10:21.777Z,99355.06
2023-04-15T18:12:52.459Z,99362.81
2023-04-15T18:15:25.291Z,99364.19
2023-04-15T18:17:56.010Z,99369.00
2023-04-15T18:20:26.814Z,99373.16
2023-04-15T18:22:57.643Z,99378.97
2023-04-15T18:25:27.890Z,99379.63
2023-04-15T18:27:58.788Z,99380.41
2023-04-15T18:30:31.621Z,99388.00
2023-04-15T18:33:02.305Z,99389.59
2023-04-15T18:35:32.804Z,99391.91
2023-04-15T18:38:03.198Z,99399.13
2023-04-15T18:40:33.627Z,99392.72
2023-04-15T18:43:03.956Z,99397.66
2023-04-15T18:45:37.437Z,99411.66
2023-04-15T18:48:11.021Z,99406.63
2023-04-15T18:50:41.575Z,99412.16
2023-04-15T18:53:14.824Z,99419.34
2023-04-15T18:55:45.488Z,99421.50
2023-04-15T18:58:16.186Z,99422.63
2023-04-15T19:00:49.161Z,99429.81
2023-04-15T19:03:19.573Z,99428.38
2023-04-15T19:05:50.407Z,99426.25
2023-04-15T19:08:20.882Z,99424.25
2023-04-15T19:10:51.346Z,99445.69
2023-04-15T19:13:22.888Z,99444.13
2023-04-15T19:15:56.015Z,99444.50
2023-04-15T19:18:26.782Z,99447.25
2023-04-15T19:20:57.218Z,99446.53
2023-04-15T19:23:30.176Z,99443.44
2023-04-15T19:26:00.590Z,99445.34
2023-04-15T19:28:31.179Z,99453.25
2023-04-15T19:31:04.288Z,99463.53
2023-04-15T19:33:34.960Z,99447.97
2023-04-15T19:36:08.060Z,99461.13
2023-04-15T19:38:38.695Z,99460.28
2023-04-15T19:41:10.609Z,99465.56
2023-04-15T19:43:40.838Z,99465.44
2023-04-15T19:46:14.690Z,99468.31
2023-04-15T19:48:45.350Z,99463.88
2023-04-15T19:51:21.966Z,99466.97
2023-04-15T19:53:54.135Z,99475.84
2023-04-15T19:56:25.411Z,99469.50
2023-04-15T19:59:00.135Z,99475.72
2023-04-15T20:01:34.741Z,99481.94
2023-04-15T20:04:05.347Z,99480.38
2023-04-15T20:06:36.034Z,99489.94
2023-04-15T20:09:10.330Z,99484.91
2023-04-15T20:12:45.671Z,99473.00
2023-04-15T20:14:33.233Z,99489.84
2023-04-15T20:17:06.173Z,99497.75
2023-04-15T20:19:36.645Z,99507.66
2023-04-15T20:22:07.069Z,99498.22
2023-04-15T20:24:37.338Z,99506.34
2023-04-15T20:27:07.694Z,99497.88
2023-04-15T20:29:38.065Z,99502.88
2023-04-15T20:32:12.091Z,99504.44
2023-04-15T20:34:43.051Z,99504.09
2023-04-15T20:37:13.800Z,99505.06
2023-04-15T20:39:44.297Z,99508.13
2023-04-15T20:42:14.690Z,99514.72
2023-04-15T20:44:44.939Z,99514.50
2023-04-15T20:47:20.754Z,99516.03
2023-04-15T20:49:51.268Z,99516.97
2023-04-15T20:52:21.555Z,99521.06
2023-04-15T20:54:54.952Z,99530.72
2023-04-15T20:57:30.363Z,99525.47
2023-04-15T21:00:00.731Z,99530.94
2023-04-15T21:02:34.053Z,99533.81
2023-04-15T21:05:04.474Z,99536.31
2023-04-15T21:07:35.917Z,99533.31
2023-04-15T21:10:06.650Z,99540.72
2023-04-15T21:12:37.699Z,99542.41
2023-04-15T21:15:09.078Z,99538.75
2023-04-15T21:17:43.299Z,99540.28
2023-04-15T21:20:15.038Z,99542.09
2023-04-15T21:22:45.486Z,99543.75
2023-04-15T21:25:18.110Z,99548.91
2023-04-15T21:27:48.666Z,99553.78
2023-04-15T21:30:21.124Z,99557.38
2023-04-15T21:32:55.927Z,99556.56
2023-04-15T21:35:26.397Z,99559.88
2023-04-15T21:37:56.886Z,99555.59
2023-04-15T21:40:27.123Z,99565.13
2023-04-15T21:42:57.485Z,99570.53
2023-04-15T21:45:27.809Z,99571.22
2023-04-15T21:48:08.404Z,99574.44
2023-04-15T21:50:39.335Z,99577.91
2023-04-15T21:53:10.846Z,99573.97
2023-04-15T21:55:41.294Z,99580.19
2023-04-15T21:58:11.707Z,99578.06
2023-04-15T22:00:42.187Z,99578.78
2023-04-15T22:03:15.375Z,99589.16
2023-04-15T22:05:48.659Z,99589.66
2023-04-15T22:08:19.516Z,99592.53
2023-04-15T22:10:49.761Z,99587.25
2023-04-15T22:13:20.279Z,99582.97
2023-04-15T22:15:50.586Z,99594.91
2023-04-15T22:18:23.980Z,99587.72
2023-04-15T22:20:54.288Z,99589.28
2023-04-15T22:23:24.635Z,99577.19
2023-04-15T22:25:54.905Z,99586.88
2023-04-15T22:28:25.211Z,99587.88
2023-04-15T22:30:58.238Z,99588.44
2023-04-15T22:33:31.148Z,99590.34
2023-04-15T22:36:01.416Z,99588.06
2023-04-15T22:38:34.283Z,99579.59
2023-04-15T22:41:04.737Z,99584.13
2023-04-15T22:43:35.111Z,99588.66
2023-04-15T22:46:05.507Z,99601.91
2023-04-15T22:48:38.430Z,99594.41
2023-04-15T22:51:08.910Z,99599.91
2023-04-15T22:53:39.186Z,99597.59
2023-04-15T22:56:10.083Z,99596.88
2023-04-15T22:58:40.423Z,99601.28
2023-04-15T23:01:11.510Z,99607.59
2023-04-15T23:03:57.413Z,99599.72
2023-04-15T23:06:34.765Z,99613.59
2023-04-15T23:09:05.265Z,99615.88
2023-04-15T23:11:35.845Z,99609.91
2023-04-15T23:14:06.145Z,99614.22
2023-04-15T23:16:36.718Z,99608.75
2023-04-15T23:19:09.883Z,99607.66
2023-04-15T23:21:40.642Z,99616.75
2023-04-15T23:24:11.056Z,99611.03
2023-04-15T23:26:41.530Z,99622.25
2023-04-15T23:29:12.035Z,99615.56
2023-04-15T23:31:43.708Z,99607.78
2023-04-15T23:34:16.686Z,99612.41
2023-04-15T23:36:47.109Z,99604.16
2023-04-15T23:39:17.414Z,99609.84
2023-04-15T23:41:47.832Z,99612.13
2023-04-15T23:44:21.680Z,99606.38
2023-04-15T23:46:52.070Z,99608.41
2023-04-15T23:49:25.048Z,99609.47
2023-04-15T23:51:55.356Z,99611.69
2023-04-15T23:54:25.771Z,99605.75
2023-04-15T23:56:55.951Z,99605.16
2023-04-15T23:59:28.790Z,99616.94
