createdAt,value
2019-04-01T00:00:10.333Z,2.7
2019-04-01T00:01:00.925Z,2.7
2019-04-01T00:01:50.992Z,2.6
2019-04-01T00:02:40.777Z,2.6
2019-04-01T00:03:31.212Z,2.6
2019-04-01T00:04:20.897Z,2.6
2019-04-01T00:05:10.970Z,2.6
2019-04-01T00:06:01.024Z,2.6
2019-04-01T00:06:51.358Z,2.6
2019-04-01T00:07:40.857Z,2.6
2019-04-01T00:08:30.929Z,2.6
2019-04-01T00:09:21.261Z,2.5
2019-04-01T00:10:11.606Z,2.5
2019-04-01T00:11:01.667Z,2.5
2019-04-01T00:11:51.710Z,2.5
2019-04-01T00:12:41.779Z,2.5
2019-04-01T00:13:31.904Z,2.5
2019-04-01T00:14:21.643Z,2.5
2019-04-01T00:15:11.961Z,2.5
2019-04-01T00:16:01.741Z,2.4
2019-04-01T00:16:52.152Z,2.5
2019-04-01T00:17:42.154Z,2.4
2019-04-01T00:18:32.198Z,2.4
2019-04-01T00:19:22.259Z,2.4
2019-04-01T00:20:12.331Z,2.4
2019-04-01T00:21:02.386Z,2.4
2019-04-01T00:21:52.444Z,2.4
2019-04-01T00:22:42.789Z,2.4
2019-04-01T00:23:32.685Z,2.4
2019-04-01T00:24:22.364Z,2.4
2019-04-01T00:25:12.706Z,2.4
2019-04-01T00:26:02.465Z,2.3
2019-04-01T00:26:52.808Z,2.3
2019-04-01T00:27:42.386Z,2.3
2019-04-01T00:28:32.928Z,2.3
2019-04-01T00:29:22.708Z,2.3
2019-04-01T00:30:12.779Z,2.3
2019-04-01T00:31:03.121Z,2.3
2019-04-01T00:31:53.168Z,2.2
2019-04-01T00:32:43.222Z,2.2
2019-04-01T00:33:33.290Z,2.2
2019-04-01T00:34:23.370Z,2.2
2019-04-01T00:35:13.416Z,2.1
2019-04-01T00:36:03.218Z,2.1
2019-04-01T00:36:53.256Z,2.1
2019-04-01T00:37:43.597Z,2.1
2019-04-01T00:38:33.370Z,2
2019-04-01T00:39:23.462Z,2
2019-04-01T00:40:13.497Z,2
2019-04-01T00:41:03.864Z,1.9
2019-04-01T00:41:53.892Z,1.9
2019-04-01T00:42:43.678Z,1.9
2019-04-01T00:43:34.014Z,1.8
2019-04-01T00:44:23.805Z,1.8
2019-04-01T00:45:14.132Z,1.8
2019-04-01T00:46:04.200Z,1.8
2019-04-01T00:46:53.981Z,1.8
2019-04-01T00:47:44.324Z,1.8
2019-04-01T00:48:34.189Z,1.7
2019-04-01T00:49:24.166Z,1.7
2019-04-01T00:50:14.504Z,1.7
2019-04-01T00:51:04.564Z,1.7
2019-04-01T00:51:54.635Z,1.6
2019-04-01T00:52:44.402Z,1.6
2019-04-01T00:53:34.741Z,1.6
2019-04-01T00:54:24.542Z,1.6
2019-04-01T00:55:14.857Z,1.6
2019-04-01T00:56:04.930Z,1.6
2019-04-01T00:56:54.974Z,1.6
2019-04-01T00:57:44.748Z,1.5
2019-04-01T00:58:34.836Z,1.6
2019-04-01T00:59:25.161Z,1.5
2019-04-01T01:00:15.211Z,1.5
2019-04-01T01:01:05.000Z,1.4
2019-04-01T01:01:55.063Z,1.4
2019-04-01T01:02:45.124Z,1.4
2019-04-01T01:03:35.201Z,1.4
2019-04-01T01:04:25.621Z,1.4
2019-04-01T01:05:15.311Z,1.4
2019-04-01T01:06:05.431Z,1.4
2019-04-01T01:06:55.708Z,1.4
2019-04-01T01:07:45.481Z,1.4
2019-04-01T01:08:35.849Z,1.4
2019-04-01T01:09:25.715Z,1.4
2019-04-01T01:10:15.657Z,1.3
2019-04-01T01:11:05.729Z,1.3
2019-04-01T01:11:55.785Z,1.3
2019-04-01T01:12:45.932Z,1.3
2019-04-01T01:13:35.910Z,1.3
2019-04-01T01:14:25.983Z,1.3
2019-04-01T01:15:16.030Z,1.3
2019-04-01T01:16:06.363Z,1.3
2019-04-01T01:16:56.150Z,1.3
2019-04-01T01:17:46.496Z,1.3
2019-04-01T01:18:36.550Z,1.3
2019-04-01T01:19:26.607Z,1.3
2019-04-01T01:20:16.674Z,1.3
2019-04-01T01:21:06.452Z,1.3
2019-04-01T01:21:56.518Z,1.3
2019-04-01T01:22:46.855Z,1.3
2019-04-01T01:23:36.927Z,1.3
2019-04-01T01:24:26.702Z,1.3
2019-04-01T01:25:16.493Z,1.3
2019-04-01T01:26:06.540Z,1.3
2019-04-01T01:26:57.253Z,1.3
2019-04-01T01:27:46.935Z,1.3
2019-04-01T01:28:37.350Z,1.3
2019-04-01T01:29:27.342Z,1.3
2019-04-01T01:30:17.403Z,1.3
2019-04-01T01:31:07.189Z,1.2
2019-04-01T01:31:57.263Z,1.2
2019-04-01T01:32:47.798Z,1.2
2019-04-01T01:33:37.649Z,1.2
2019-04-01T01:34:27.697Z,1.1
2019-04-01T01:35:17.786Z,1.1
2019-04-01T01:36:07.814Z,1.1
2019-04-01T01:36:57.970Z,1.1
2019-04-01T01:37:47.669Z,1.1
2019-04-01T01:38:37.736Z,1.1
2019-04-01T01:39:28.075Z,1.1
2019-04-01T01:40:18.187Z,1
2019-04-01T01:41:08.185Z,1
2019-04-01T01:41:58.234Z,1
2019-04-01T01:42:48.027Z,1
2019-04-01T01:43:38.078Z,1
2019-04-01T01:44:28.162Z,0.9
2019-04-01T01:45:18.479Z,0.9
2019-04-01T01:46:08.278Z,0.9
2019-04-01T01:46:58.591Z,0.9
2019-04-01T01:47:48.381Z,0.9
2019-04-01T01:48:38.730Z,0.9
2019-04-01T01:49:28.793Z,0.9
2019-04-01T01:50:18.846Z,0.9
2019-04-01T01:51:08.909Z,0.8
2019-04-01T01:51:58.976Z,0.8
2019-04-01T01:52:48.756Z,0.8
2019-04-01T01:53:42.532Z,0.8
2019-04-01T01:54:29.148Z,0.8
2019-04-01T01:55:18.939Z,0.8
2019-04-01T01:56:09.273Z,0.8
2019-04-01T01:56:59.052Z,0.8
2019-04-01T01:57:49.386Z,0.8
2019-04-01T01:58:39.189Z,0.8
2019-04-01T01:59:29.233Z,0.7
2019-04-01T02:00:19.581Z,0.7
2019-04-01T02:01:09.434Z,0.7
2019-04-01T02:01:59.684Z,0.7
2019-04-01T02:02:49.215Z,0.6
2019-04-01T02:03:39.888Z,0.6
2019-04-01T02:04:29.865Z,0.6
2019-04-01T02:05:19.663Z,0.6
2019-04-01T02:06:09.705Z,0.6
2019-04-01T02:07:00.066Z,0.6
2019-04-01T02:07:50.100Z,0.6
2019-04-01T02:08:40.185Z,0.6
2019-04-01T02:09:30.318Z,0.6
2019-04-01T02:10:20.020Z,0.6
2019-04-01T02:11:10.123Z,0.5
2019-04-01T02:12:00.224Z,0.5
2019-04-01T02:12:50.562Z,0.5
2019-04-01T02:13:40.552Z,0.5
2019-04-01T02:14:30.312Z,0.4
2019-04-01T02:15:20.665Z,0.5
2019-04-01T02:16:10.717Z,0.5
2019-04-01T02:17:00.775Z,0.4
2019-04-01T02:17:50.830Z,0.4
2019-04-01T02:18:40.615Z,0.4
2019-04-01T02:19:30.964Z,0.4
2019-04-01T02:20:21.017Z,0.4
2019-04-01T02:21:11.069Z,0.4
2019-04-01T02:22:01.139Z,0.3
2019-04-01T02:22:51.206Z,0.3
2019-04-01T02:23:40.978Z,0.3
2019-04-01T02:24:31.317Z,0.3
2019-04-01T02:25:21.449Z,0.3
2019-04-01T02:26:11.449Z,0.3
2019-04-01T02:27:01.585Z,0.3
2019-04-01T02:27:51.599Z,0.3
2019-04-01T02:28:41.624Z,0.3
2019-04-01T02:29:31.683Z,0.2
2019-04-01T02:30:21.555Z,0.2
2019-04-01T02:31:11.832Z,0.2
2019-04-01T02:32:01.635Z,0.2
2019-04-01T02:32:51.405Z,0.2
2019-04-01T02:33:41.732Z,0.1
2019-04-01T02:34:32.065Z,0.1
2019-04-01T02:35:22.135Z,0.1
2019-04-01T02:36:11.907Z,0.1
2019-04-01T02:37:02.251Z,0.1
2019-04-01T02:37:52.323Z,0.1
2019-04-01T02:38:42.364Z,0.1
2019-04-01T02:39:32.435Z,0.1
2019-04-01T02:40:24.208Z,0
2019-04-01T02:41:12.550Z,0
2019-04-01T02:42:02.627Z,0
2019-04-01T02:42:52.666Z,0
2019-04-01T02:43:42.809Z,-0.1
2019-04-01T02:44:32.779Z,-0.1
2019-04-01T02:45:22.586Z,-0.1
2019-04-01T02:46:12.955Z,-0.1
2019-04-01T02:47:02.978Z,-0.1
2019-04-01T02:47:53.021Z,-0.1
2019-04-01T02:48:42.982Z,0
2019-04-01T02:49:33.174Z,-0.1
2019-04-01T02:50:23.202Z,0
2019-04-01T02:51:13.323Z,0
2019-04-01T02:52:03.404Z,0
2019-04-01T02:52:53.376Z,0
2019-04-01T02:53:43.499Z,0
2019-04-01T02:54:33.508Z,0
2019-04-01T02:55:22.995Z,0
2019-04-01T02:56:13.664Z,-0.1
2019-04-01T02:57:03.587Z,-0.1
2019-04-01T02:57:53.767Z,-0.1
2019-04-01T02:58:43.837Z,-0.1
2019-04-01T02:59:33.905Z,-0.1
2019-04-01T03:00:23.953Z,-0.1
2019-04-01T03:01:14.053Z,-0.1
2019-04-01T03:02:03.791Z,-0.1
2019-04-01T03:02:54.110Z,-0.1
2019-04-01T03:03:44.190Z,-0.1
2019-04-01T03:07:14.645Z,-0.1
2019-04-01T03:08:04.713Z,-0.1
2019-04-01T03:08:55.062Z,-0.1
2019-04-01T03:09:45.136Z,-0.1
2019-04-01T03:10:34.834Z,-0.1
2019-04-01T03:11:25.299Z,-0.1
2019-04-01T03:12:15.007Z,-0.1
2019-04-01T03:13:05.305Z,-0.1
2019-04-01T03:13:55.392Z,-0.1
2019-04-01T03:14:45.442Z,-0.1
2019-04-01T03:15:35.477Z,-0.1
2019-04-01T03:16:25.538Z,-0.2
2019-04-01T03:17:15.602Z,-0.2
2019-04-01T03:18:05.714Z,-0.2
2019-04-01T03:18:55.741Z,-0.2
2019-04-01T03:19:45.767Z,-0.2
2019-04-01T03:20:35.957Z,-0.2
2019-04-01T03:21:25.646Z,-0.2
2019-04-01T03:22:15.940Z,-0.2
2019-04-01T03:23:06.045Z,-0.2
2019-04-01T03:23:56.058Z,-0.3
2019-04-01T03:24:45.894Z,-0.3
2019-04-01T03:25:36.254Z,-0.3
2019-04-01T03:26:25.979Z,-0.3
2019-04-01T03:27:19.383Z,-0.3
2019-04-01T03:28:05.846Z,-0.3
2019-04-01T03:28:56.174Z,-0.3
2019-04-01T03:29:46.494Z,-0.3
2019-04-01T03:30:36.649Z,-0.3
2019-04-01T03:31:26.710Z,-0.3
2019-04-01T03:32:16.889Z,-0.3
2019-04-01T03:33:07.231Z,-0.3
2019-04-01T03:33:56.603Z,-0.3
2019-04-01T03:34:46.639Z,-0.3
2019-04-01T03:35:36.916Z,-0.4
2019-04-01T03:36:26.988Z,-0.4
2019-04-01T03:37:17.156Z,-0.4
2019-04-01T03:38:07.151Z,-0.4
2019-04-01T03:38:56.868Z,-0.4
2019-04-01T03:39:46.658Z,-0.4
2019-04-01T03:40:37.289Z,-0.4
2019-04-01T03:41:27.106Z,-0.4
2019-04-01T03:42:17.460Z,-0.4
2019-04-01T03:43:07.583Z,-0.4
2019-04-01T03:43:57.519Z,-0.4
2019-04-01T03:44:47.591Z,-0.4
2019-04-01T03:45:37.617Z,-0.4
2019-04-01T03:46:27.451Z,-0.4
2019-04-01T03:47:17.475Z,-0.4
2019-04-01T03:48:07.533Z,-0.4
2019-04-01T03:48:57.879Z,-0.4
2019-04-01T03:49:47.945Z,-0.4
2019-04-01T03:50:37.731Z,-0.5
2019-04-01T03:51:28.392Z,-0.5
2019-04-01T03:52:17.856Z,-0.5
2019-04-01T03:53:07.930Z,-0.5
2019-04-01T03:53:57.754Z,-0.5
2019-04-01T03:54:47.558Z,-0.5
2019-04-01T03:55:37.872Z,-0.5
2019-04-01T03:56:27.951Z,-0.5
2019-04-01T03:57:18.476Z,-0.5
2019-04-01T03:58:08.074Z,-0.5
2019-04-01T03:58:58.183Z,-0.5
2019-04-01T03:59:48.172Z,-0.5
2019-04-01T04:00:38.276Z,-0.6
2019-04-01T04:01:31.882Z,-0.6
2019-04-01T04:02:18.347Z,-0.6
2019-04-01T04:03:08.906Z,-0.6
2019-04-01T04:03:58.399Z,-0.6
2019-04-01T04:04:48.758Z,-0.6
2019-04-01T04:05:39.189Z,-0.6
2019-04-01T04:06:29.129Z,-0.6
2019-04-01T04:07:19.214Z,-0.6
2019-04-01T04:08:09.284Z,-0.6
2019-04-01T04:09:04.142Z,-0.6
2019-04-01T04:09:49.387Z,-0.6
2019-04-01T04:10:39.348Z,-0.7
2019-04-01T04:11:29.498Z,-0.7
2019-04-01T04:12:19.593Z,-0.7
2019-04-01T04:13:09.353Z,-0.7
2019-04-01T04:13:59.667Z,-0.8
2019-04-01T04:14:53.594Z,-0.8
2019-04-01T04:15:39.968Z,-0.8
2019-04-01T04:16:29.861Z,-0.8
2019-04-01T04:17:19.946Z,-0.8
2019-04-01T04:18:09.700Z,-0.8
2019-04-01T04:18:59.778Z,-0.8
2019-04-01T04:19:49.836Z,-0.8
2019-04-01T04:20:40.174Z,-0.8
2019-04-01T04:21:30.226Z,-0.8
2019-04-01T04:22:20.331Z,-0.9
2019-04-01T04:23:10.354Z,-0.9
2019-04-01T04:24:00.443Z,-0.9
2019-04-01T04:24:50.508Z,-0.9
2019-04-01T04:25:40.645Z,-0.9
2019-04-01T04:26:30.611Z,-0.9
2019-04-01T04:27:20.684Z,-0.8
2019-04-01T04:28:10.466Z,-0.8
2019-04-01T04:29:00.800Z,-0.8
2019-04-01T04:29:50.832Z,-0.8
2019-04-01T04:30:40.880Z,-0.8
2019-04-01T04:31:30.938Z,-0.8
2019-04-01T04:32:21.045Z,-0.8
2019-04-01T04:33:11.069Z,-0.8
2019-04-01T04:34:01.147Z,-0.8
2019-04-01T04:34:51.175Z,-0.8
2019-04-01T04:35:41.254Z,-0.7
2019-04-01T04:36:31.323Z,-0.7
2019-04-01T04:37:21.364Z,-0.7
2019-04-01T04:38:11.461Z,-0.7
2019-04-01T04:39:01.208Z,-0.7
2019-04-01T04:39:51.263Z,-0.6
2019-04-01T04:40:43.169Z,-0.6
2019-04-01T04:41:31.666Z,-0.6
2019-04-01T04:42:21.722Z,-0.6
2019-04-01T04:43:11.801Z,-0.6
2019-04-01T04:44:01.854Z,-0.6
2019-04-01T04:44:51.927Z,-0.6
2019-04-01T04:45:41.983Z,-0.5
2019-04-01T04:46:32.043Z,-0.5
2019-04-01T04:47:22.092Z,-0.5
2019-04-01T04:48:12.151Z,-0.5
2019-04-01T04:49:01.919Z,-0.4
2019-04-01T04:49:52.032Z,-0.4
2019-04-01T04:50:42.039Z,-0.4
2019-04-01T04:51:32.371Z,-0.4
2019-04-01T04:52:22.437Z,-0.3
2019-04-01T04:53:11.935Z,-0.3
2019-04-01T04:54:02.019Z,-0.3
2019-04-01T04:54:52.331Z,-0.2
2019-04-01T04:55:42.714Z,-0.1
2019-04-01T04:56:32.753Z,-0.1
2019-04-01T04:57:22.529Z,-0.1
2019-04-01T04:58:12.595Z,0
2019-04-01T04:59:02.449Z,0.1
2019-04-01T04:59:53.019Z,0.1
2019-04-01T05:00:43.035Z,0.2
2019-04-01T05:01:33.098Z,0.2
2019-04-01T05:02:26.607Z,0.3
2019-04-01T05:03:13.243Z,0.3
2019-04-01T05:04:03.286Z,0.4
2019-04-01T05:04:53.342Z,0.4
2019-04-01T05:05:43.405Z,0.4
2019-04-01T05:06:33.719Z,0.5
2019-04-01T05:07:23.537Z,0.6
2019-04-01T05:08:13.575Z,0.6
2019-04-01T05:09:03.358Z,0.6
2019-04-01T05:09:53.443Z,0.7
2019-04-01T05:10:43.789Z,0.8
2019-04-01T05:11:33.548Z,0.8
2019-04-01T05:12:23.352Z,0.8
2019-04-01T05:13:14.125Z,0.9
2019-04-01T05:14:03.749Z,0.9
2019-04-01T05:14:54.067Z,1
2019-04-01T05:15:44.127Z,1.1
2019-04-01T05:16:33.646Z,1.1
2019-04-01T05:17:23.982Z,1.3
2019-04-01T05:18:14.304Z,1.4
2019-04-01T05:19:04.400Z,1.6
2019-04-01T05:19:54.419Z,1.9
2019-04-01T05:20:44.209Z,2.1
2019-04-01T05:21:34.542Z,2.4
2019-04-01T05:22:24.319Z,2.8
2019-04-01T05:23:14.701Z,3.1
2019-04-01T05:24:04.753Z,3.5
2019-04-01T05:24:54.515Z,3.8
2019-04-01T05:25:44.582Z,4.2
2019-04-01T05:26:34.640Z,4.5
2019-04-01T05:27:25.094Z,4.8
2019-04-01T05:28:15.098Z,5.2
2019-04-01T05:29:05.087Z,5.5
2019-04-01T05:29:55.242Z,5.8
2019-04-01T05:30:45.285Z,6.2
2019-04-01T05:31:35.300Z,6.5
2019-04-01T05:32:25.335Z,6.8
2019-04-01T05:33:15.807Z,7.2
2019-04-01T05:34:05.450Z,7.6
2019-04-01T05:34:55.522Z,7.9
2019-04-01T05:35:45.578Z,8.3
2019-04-01T05:36:35.624Z,8.6
2019-04-01T05:37:25.417Z,9
2019-04-01T05:38:15.474Z,9.3
2019-04-01T05:39:05.536Z,9.7
2019-04-01T05:39:55.602Z,10.1
2019-04-01T05:40:45.935Z,10.6
2019-04-01T05:41:35.457Z,10.9
2019-04-01T05:42:26.040Z,11.3
2019-04-01T05:43:16.105Z,11.7
2019-04-01T05:44:06.200Z,12.1
2019-04-01T05:44:55.959Z,12.5
2019-04-01T05:45:46.299Z,12.9
2019-04-01T05:46:36.097Z,13.3
2019-04-01T05:47:26.141Z,13.7
2019-04-01T05:48:16.521Z,14.1
2019-04-01T05:49:06.533Z,14.6
2019-04-01T05:49:56.321Z,15.1
2019-04-01T05:50:46.657Z,15.4
2019-04-01T05:51:36.731Z,15.8
2019-04-01T05:52:26.793Z,16.2
2019-04-01T05:53:16.833Z,16.6
2019-04-01T05:54:56.697Z,17.4
2019-04-01T05:55:47.011Z,17.9
2019-04-01T05:56:37.348Z,18.3
2019-04-01T05:58:17.203Z,19.1
2019-04-01T05:59:07.251Z,19.4
2019-04-01T05:59:57.031Z,19.9
2019-04-01T06:00:47.420Z,20.3
2019-04-01T06:01:37.440Z,20.7
2019-04-01T06:03:17.571Z,21.5
2019-04-01T06:05:14.430Z,22.4
2019-04-01T06:06:04.778Z,22.9
2019-04-01T06:06:54.845Z,23.4
2019-04-01T06:07:44.736Z,23.8
2019-04-01T06:08:34.958Z,24.2
2019-04-01T06:09:24.741Z,24.6
2019-04-01T06:10:15.068Z,25.1
2019-04-01T06:11:04.955Z,25.5
2019-04-01T06:11:55.206Z,25.9
2019-04-01T06:12:45.258Z,26.3
2019-04-01T06:13:35.310Z,26.8
2019-04-01T06:14:25.378Z,27.3
2019-04-01T06:15:15.427Z,27.6
2019-04-01T06:16:05.505Z,28.1
2019-04-01T06:16:55.567Z,28.5
2019-04-01T06:17:45.335Z,28.9
2019-04-01T06:18:35.663Z,29.4
2019-04-01T06:19:25.734Z,30.1
2019-04-01T06:20:15.532Z,30.3
2019-04-01T06:21:05.849Z,30.7
2019-04-01T06:21:55.633Z,31.1
2019-04-01T06:22:45.705Z,31.6
2019-04-01T06:23:36.027Z,32
2019-04-01T06:24:26.936Z,32.4
2019-04-01T06:25:16.165Z,32.9
2019-04-01T06:26:06.348Z,33.3
2019-04-01T06:26:56.001Z,33.8
2019-04-01T06:27:45.788Z,34.1
2019-04-01T06:28:36.181Z,34.6
2019-04-01T06:29:26.451Z,35
2019-04-01T06:30:16.526Z,35.4
2019-04-01T06:31:06.581Z,35.9
2019-04-01T06:31:56.361Z,36.4
2019-04-01T06:32:46.694Z,36.8
2019-04-01T06:33:36.479Z,37.3
2019-04-01T06:34:26.818Z,37.7
2019-04-01T06:35:16.908Z,38.2
2019-04-01T06:36:06.931Z,38.6
2019-04-01T06:36:56.991Z,39.1
2019-04-01T06:37:47.061Z,39.4
2019-04-01T06:38:37.111Z,39.9
2019-04-01T06:39:27.226Z,40.4
2019-04-01T06:40:17.250Z,40.8
2019-04-01T06:41:07.053Z,41.3
2019-04-01T06:41:57.365Z,41.7
2019-04-01T06:42:47.423Z,42.2
2019-04-01T06:43:37.224Z,42.6
2019-04-01T06:44:27.285Z,43
2019-04-01T06:45:17.595Z,43.4
2019-04-01T06:46:07.671Z,43.9
2019-04-01T06:46:57.703Z,44.4
2019-04-01T06:47:47.519Z,44.9
2019-04-01T06:48:37.852Z,45.4
2019-04-01T06:49:27.895Z,45.9
2019-04-01T06:50:17.691Z,46.3
2019-04-01T06:51:08.018Z,46.8
2019-04-01T06:51:58.120Z,47.3
2019-04-01T06:52:47.857Z,47.7
2019-04-01T06:53:38.221Z,48.1
2019-04-01T06:54:28.287Z,48.6
2019-04-01T06:55:18.320Z,49.1
2019-04-01T06:56:08.128Z,50.6
2019-04-01T06:56:58.212Z,50.8
2019-04-01T06:57:48.501Z,49.3
2019-04-01T06:58:38.282Z,47.5
2019-04-01T06:59:28.358Z,44.1
2019-04-01T07:00:18.687Z,41.7
2019-04-01T07:01:08.757Z,40.4
2019-04-01T07:01:58.522Z,39.6
2019-04-01T07:02:48.588Z,39.1
2019-04-01T07:05:14.959Z,39.1
2019-04-01T07:06:25.209Z,40.3
2019-04-01T07:07:30.229Z,40.6
2019-04-01T07:08:20.325Z,41.4
2019-04-01T07:08:55.406Z,41.9
2019-04-01T07:09:51.562Z,42.8
2019-04-01T07:10:35.508Z,43.2
2019-04-01T07:11:29.611Z,44.2
2019-04-01T07:12:15.808Z,44.6
2019-04-01T07:13:05.475Z,45.2
2019-04-01T07:13:55.541Z,45.9
2019-04-01T07:14:45.949Z,46.6
2019-04-01T07:15:35.389Z,47.3
2019-04-01T07:16:25.714Z,48.1
2019-04-01T07:17:16.051Z,48.7
2019-04-01T07:18:06.112Z,49.7
2019-04-01T07:18:55.889Z,51.7
2019-04-01T07:19:45.959Z,51.4
2019-04-01T07:20:36.305Z,50.1
2019-04-01T07:21:26.358Z,48.8
2019-04-01T07:22:16.143Z,47.1
2019-04-01T07:23:06.206Z,45.7
2019-04-01T07:23:56.544Z,44.8
2019-04-01T07:24:46.593Z,44.3
2019-04-01T07:25:36.191Z,44.3
2019-04-01T07:26:26.729Z,44.5
2019-04-01T07:27:16.773Z,44.9
2019-04-01T07:28:06.928Z,45.4
2019-04-01T07:28:56.885Z,46.2
2019-04-01T07:29:46.683Z,46.9
2019-04-01T07:30:36.729Z,47.8
2019-04-01T07:31:27.185Z,48.7
2019-04-01T07:32:17.226Z,49.9
2019-04-01T07:33:07.316Z,52.1
2019-04-01T07:33:57.251Z,52.3
2019-04-01T07:34:47.045Z,52.2
2019-04-01T07:35:37.378Z,51.8
2019-04-01T07:36:27.165Z,50.4
2019-04-01T07:37:17.503Z,49.1
2019-04-01T07:38:07.563Z,48.2
2019-04-01T07:38:57.617Z,48.3
2019-04-01T07:39:47.670Z,48.9
2019-04-01T07:40:37.735Z,49.6
2019-04-01T07:41:27.808Z,50.2
2019-04-01T07:42:17.859Z,50.4
2019-04-01T07:43:07.945Z,50.4
2019-04-01T07:43:58.002Z,50.2
2019-04-01T07:44:48.053Z,50
2019-04-01T07:45:38.104Z,50.1
2019-04-01T07:46:27.620Z,50.3
2019-04-01T07:47:18.230Z,50.6
2019-04-01T07:48:08.313Z,50.9
2019-04-01T07:48:58.654Z,51.1
2019-04-01T07:49:48.504Z,51.2
2019-04-01T07:50:38.515Z,51.3
2019-04-01T07:51:28.495Z,51.3
2019-04-01T07:52:18.572Z,51.4
2019-04-01T07:53:08.659Z,51.5
2019-04-01T07:53:58.447Z,51.6
2019-04-01T07:54:48.789Z,51.8
2019-04-01T07:55:38.820Z,51.9
2019-04-01T07:57:18.954Z,52.1
2019-04-01T07:58:08.477Z,52.2
2019-04-01T07:58:58.791Z,52.3
2019-04-01T07:59:48.639Z,52.5
2019-04-01T08:00:39.189Z,52.7
2019-04-01T08:01:28.974Z,52.9
2019-04-01T08:02:19.364Z,53.1
2019-04-01T08:03:09.374Z,53.3
2019-04-01T08:03:59.440Z,53.4
2019-04-01T08:04:49.023Z,53.6
2019-04-01T08:05:39.666Z,53.8
2019-04-01T08:06:29.349Z,54
2019-04-01T08:07:19.691Z,54.2
2019-04-01T08:08:09.769Z,54.4
2019-04-01T08:08:59.800Z,54.6
2019-04-01T08:09:49.885Z,54.7
2019-04-01T08:10:39.927Z,54.9
2019-04-01T08:11:30.056Z,55
2019-04-01T08:12:20.028Z,55.2
2019-04-01T08:13:09.541Z,55.4
2019-04-01T08:13:59.879Z,55.6
2019-04-01T08:14:49.931Z,55.8
2019-04-01T08:15:40.286Z,56
2019-04-01T08:16:30.336Z,56.2
2019-04-01T08:17:20.407Z,56.4
2019-04-01T08:18:10.541Z,56.6
2019-04-01T08:18:59.970Z,56.8
2019-04-01T08:19:50.623Z,56.9
2019-04-01T08:20:40.640Z,57
2019-04-01T08:21:30.703Z,57.1
2019-04-01T08:22:20.773Z,57.1
2019-04-01T08:23:10.808Z,57.3
2019-04-01T08:24:00.605Z,57.4
2019-04-01T08:24:50.938Z,57.5
2019-04-01T08:25:40.732Z,57.6
2019-04-01T08:27:20.845Z,57.8
2019-04-01T08:28:11.173Z,57.9
2019-04-01T08:29:01.247Z,58
2019-04-01T08:29:51.046Z,58.1
2019-04-01T08:30:41.353Z,58.3
2019-04-01T08:31:31.437Z,58.4
2019-04-01T08:32:21.475Z,58.5
2019-04-01T08:34:51.507Z,58.6
2019-04-01T08:35:41.458Z,58.7
2019-04-01T08:36:31.780Z,58.7
2019-04-01T08:37:21.302Z,58.8
2019-04-01T08:38:11.921Z,58.8
2019-04-01T08:39:01.998Z,58.9
2019-04-01T08:39:51.771Z,59
2019-04-01T08:40:42.076Z,59.1
2019-04-01T08:41:32.139Z,59.3
2019-04-01T08:42:22.214Z,59.5
2019-04-01T08:43:12.284Z,59.7
2019-04-01T08:44:04.984Z,59.8
2019-04-01T08:44:52.398Z,60
2019-04-01T08:45:42.191Z,60.1
2019-04-01T08:46:32.506Z,60.3
2019-04-01T08:47:22.292Z,60.4
2019-04-01T08:48:12.630Z,60.5
2019-04-01T08:49:02.430Z,60.6
2019-04-01T08:49:52.752Z,60.6
2019-04-01T08:50:42.821Z,60.6
2019-04-01T08:51:32.598Z,60.5
2019-04-01T08:52:22.954Z,60.5
2019-04-01T08:53:12.718Z,60.5
2019-04-01T08:54:02.806Z,60.4
2019-04-01T08:54:54.361Z,60.5
2019-04-01T08:55:43.183Z,60.6
2019-04-01T08:56:37.802Z,60.8
2019-04-01T08:57:23.313Z,60.9
2019-04-01T08:58:13.358Z,61
2019-04-01T08:59:02.884Z,61.2
2019-04-01T08:59:57.290Z,61.4
2019-04-01T09:00:43.304Z,61.6
2019-04-01T09:01:37.555Z,61.6
2019-04-01T09:02:23.645Z,61.7
2019-04-01T09:03:13.731Z,61.7
2019-04-01T09:04:03.783Z,61.6
2019-04-01T09:04:53.845Z,61.6
2019-04-01T09:05:43.685Z,61.6
2019-04-01T09:06:33.958Z,61.5
2019-04-01T09:07:24.027Z,61.4
2019-04-01T09:08:14.173Z,61.4
2019-04-01T09:09:04.141Z,61.4
2019-04-01T09:09:54.272Z,61.5
2019-04-01T09:10:44.270Z,61.6
2019-04-01T09:11:37.973Z,61.6
2019-04-01T09:12:24.097Z,61.6
2019-04-01T09:13:14.445Z,61.6
2019-04-01T09:14:03.953Z,61.7
2019-04-01T09:14:54.320Z,61.9
2019-04-01T09:15:44.620Z,62
2019-04-01T09:16:34.670Z,62.1
2019-04-01T09:17:24.740Z,62.3
2019-04-01T09:18:14.805Z,62.4
2019-04-01T09:19:04.870Z,62.5
2019-04-01T09:19:54.380Z,62.6
2019-04-01T09:20:44.990Z,62.8
2019-04-01T09:21:34.859Z,62.9
2019-04-01T09:22:25.104Z,62.9
2019-04-01T09:23:15.211Z,62.9
2019-04-01T09:24:04.961Z,62.9
2019-04-01T09:24:55.014Z,63
2019-04-01T09:25:45.072Z,63.1
2019-04-01T09:26:35.395Z,63
2019-04-01T09:27:25.482Z,63
2019-04-01T09:28:15.535Z,62.9
2019-04-01T09:29:05.334Z,62.9
2019-04-01T09:29:55.644Z,63
2019-04-01T09:30:45.434Z,63.1
2019-04-01T09:31:35.782Z,63.1
2019-04-01T09:32:25.831Z,63.3
2019-04-01T09:33:15.902Z,63.4
2019-04-01T09:34:05.954Z,63.6
2019-04-01T09:34:55.739Z,63.7
2019-04-01T09:35:46.084Z,63.9
2019-04-01T09:36:36.139Z,64.1
2019-04-01T09:37:26.223Z,64.2
2019-04-01T09:38:16.252Z,64.4
2019-04-01T09:39:06.312Z,64.4
2019-04-01T09:39:56.379Z,64.3
2019-04-01T09:40:46.441Z,64.2
2019-04-01T09:41:36.521Z,64.1
2019-04-01T09:42:26.582Z,64
2019-04-01T09:43:16.631Z,64
2019-04-01T09:44:06.708Z,64.1
2019-04-01T09:44:56.737Z,64.1
2019-04-01T09:45:46.551Z,63.9
2019-04-01T09:46:36.576Z,63.8
2019-04-01T09:47:26.912Z,63.8
2019-04-01T09:48:16.456Z,63.8
2019-04-01T09:49:06.777Z,63.9
2019-04-01T09:49:57.155Z,64.1
2019-04-01T09:50:46.891Z,64.3
2019-04-01T09:51:50.798Z,64.6
2019-04-01T09:52:27.288Z,64.9
2019-04-01T09:53:17.343Z,64.9
2019-04-01T09:54:07.412Z,65
2019-04-01T09:54:57.189Z,65.1
2019-04-01T09:55:47.248Z,65.2
2019-04-01T09:56:37.582Z,65.3
2019-04-01T09:57:27.645Z,65.3
2019-04-01T09:58:17.712Z,65.4
2019-04-01T09:59:07.490Z,65.4
2019-04-01T09:59:57.559Z,65.4
2019-04-01T10:00:47.901Z,65.5
2019-04-01T10:01:37.950Z,65.4
2019-04-01T10:02:33.758Z,65.4
2019-04-01T10:03:18.073Z,65.3
2019-04-01T10:04:08.133Z,65.1
2019-04-01T10:06:14.533Z,65
2019-04-01T10:07:04.595Z,65.1
2019-04-01T10:07:54.719Z,65.3
2019-04-01T10:08:44.973Z,65.4
2019-04-01T10:09:34.796Z,65.7
2019-04-01T10:10:24.562Z,65.9
2019-04-01T10:11:15.144Z,66.3
2019-04-01T10:12:04.499Z,66.5
2019-04-01T10:12:55.019Z,66.8
2019-04-01T10:13:44.790Z,66.9
2019-04-01T10:14:35.137Z,67.1
2019-04-01T10:15:25.201Z,67.1
2019-04-01T10:16:15.267Z,67.1
2019-04-01T10:17:05.052Z,66.9
2019-04-01T10:17:55.099Z,66.7
2019-04-01T10:18:45.451Z,66.6
2019-04-01T10:19:35.221Z,66.4
2019-04-01T10:20:25.308Z,66.3
2019-04-01T10:21:15.626Z,66.2
2019-04-01T10:22:05.684Z,66.1
2019-04-01T10:22:55.779Z,66.1
2019-04-01T10:23:45.839Z,66
2019-04-01T10:24:35.853Z,66
2019-04-01T10:25:25.685Z,66
2019-04-01T10:26:15.979Z,66
2019-04-01T10:27:05.506Z,66.1
2019-04-01T10:27:55.838Z,66.1
2019-04-01T10:28:45.896Z,66.1
2019-04-01T10:29:36.221Z,66.2
2019-04-01T10:30:26.012Z,66.3
2019-04-01T10:31:16.338Z,66.3
2019-04-01T10:32:06.397Z,66.4
2019-04-01T10:32:56.565Z,66.6
2019-04-01T10:33:46.525Z,66.7
2019-04-01T10:34:36.616Z,66.8
2019-04-01T10:35:26.643Z,66.7
2019-04-01T10:36:16.721Z,66.6
2019-04-01T10:37:06.778Z,66.6
2019-04-01T10:37:56.535Z,66.4
2019-04-01T10:38:48.653Z,66.3
2019-04-01T10:39:36.948Z,66.1
2019-04-01T10:40:26.723Z,65.9
2019-04-01T10:41:17.067Z,65.8
2019-04-01T10:42:07.135Z,65.8
2019-04-01T10:42:57.217Z,65.8
2019-04-01T10:43:47.261Z,65.9
2019-04-01T10:44:37.324Z,65.9
2019-04-01T10:45:27.404Z,65.9
2019-04-01T10:46:17.444Z,65.9
2019-04-01T10:47:07.740Z,66
2019-04-01T10:47:58.057Z,65.9
2019-04-01T10:48:47.800Z,65.9
2019-04-01T10:49:37.973Z,65.9
2019-04-01T10:50:28.090Z,65.9
2019-04-01T10:51:18.379Z,65.9
2019-04-01T10:52:08.131Z,66
2019-04-01T10:52:58.228Z,66
2019-04-01T10:53:48.150Z,65.9
2019-04-01T10:54:38.320Z,65.9
2019-04-01T10:55:28.297Z,65.8
2019-04-01T10:56:18.371Z,65.8
2019-04-01T10:57:08.379Z,65.8
2019-04-01T10:57:58.351Z,65.7
2019-04-01T10:58:48.676Z,65.6
2019-04-01T10:59:38.576Z,65.6
2019-04-01T11:00:28.831Z,65.6
2019-04-01T11:01:18.961Z,65.6
2019-04-01T11:02:08.854Z,65.6
2019-04-01T11:02:58.919Z,65.6
2019-04-01T11:03:48.964Z,65.6
2019-04-01T11:04:38.739Z,65.7
2019-04-01T11:05:29.083Z,65.7
2019-04-01T11:06:19.224Z,65.8
2019-04-01T11:07:09.491Z,65.8
2019-04-01T11:07:59.329Z,65.8
2019-04-01T11:08:49.468Z,65.7
2019-04-01T11:09:40.673Z,65.6
2019-04-01T11:10:29.274Z,65.6
2019-04-01T11:11:18.986Z,65.5
2019-04-01T11:12:09.134Z,65.4
2019-04-01T11:12:58.834Z,65.4
2019-04-01T11:13:55.444Z,65.4
2019-04-01T11:14:39.491Z,65.4
2019-04-01T11:15:29.296Z,65.5
2019-04-01T11:16:19.616Z,65.6
2019-04-01T11:17:09.671Z,65.7
2019-04-01T11:17:59.758Z,65.8
2019-04-01T11:18:49.799Z,65.9
2019-04-01T11:19:41.493Z,65.9
2019-04-01T11:20:29.924Z,65.9
2019-04-01T11:21:19.987Z,65.9
2019-04-01T11:22:10.043Z,65.9
2019-04-01T11:23:05.654Z,65.9
2019-04-01T11:23:50.153Z,65.9
2019-04-01T11:24:40.234Z,65.9
2019-04-01T11:25:30.299Z,65.9
2019-04-01T11:26:20.334Z,65.9
2019-04-01T11:27:09.857Z,65.9
2019-04-01T11:28:00.186Z,66
2019-04-01T11:28:50.347Z,66