createdAt,value
2022-12-01T00:00:52.819Z,3.22
2022-12-01T00:02:54.500Z,3.08
2022-12-01T00:04:56.326Z,3.22
2022-12-01T00:06:57.948Z,3.08
2022-12-01T00:09:20.025Z,2.83
2022-12-01T00:11:22.063Z,3.05
2022-12-01T00:13:23.659Z,3.25
2022-12-01T00:15:30.931Z,2.95
2022-12-01T00:17:32.574Z,2.90
2022-12-01T00:19:34.249Z,2.90
2022-12-01T00:21:35.959Z,3.00
2022-12-01T00:23:37.586Z,3.40
2022-12-01T00:25:39.253Z,2.83
2022-12-01T00:27:41.552Z,3.10
2022-12-01T00:29:43.242Z,3.15
2022-12-01T00:31:44.998Z,3.20
2022-12-01T00:33:46.659Z,3.55
2022-12-01T00:35:48.273Z,3.42
2022-12-01T00:37:49.878Z,3.50
2022-12-01T00:39:51.626Z,3.33
2022-12-01T00:41:53.257Z,3.17
2022-12-01T00:43:54.901Z,3.20
2022-12-01T00:45:56.772Z,3.03
2022-12-01T00:47:58.466Z,3.20
2022-12-01T00:50:00.086Z,3.03
2022-12-01T00:52:01.703Z,3.40
2022-12-01T00:54:03.434Z,3.10
2022-12-01T00:56:05.234Z,3.20
2022-12-01T00:58:07.586Z,3.17
2022-12-01T01:00:09.997Z,3.22
2022-12-01T01:02:11.639Z,3.30
2022-12-01T01:04:13.377Z,3.47
2022-12-01T01:06:15.430Z,3.38
2022-12-01T01:08:17.073Z,2.95
2022-12-01T01:10:18.693Z,3.40
2022-12-01T01:12:20.397Z,3.35
2022-12-01T01:14:22.582Z,3.35
2022-12-01T01:16:24.352Z,3.33
2022-12-01T01:18:26.154Z,2.92
2022-12-01T01:20:27.993Z,3.45
2022-12-01T01:22:29.598Z,3.20
2022-12-01T01:24:31.260Z,3.78
2022-12-01T01:26:33.102Z,3.08
2022-12-01T01:28:35.277Z,3.28
2022-12-01T01:30:40.340Z,3.13
2022-12-01T01:32:41.998Z,3.22
2022-12-01T01:34:43.638Z,3.47
2022-12-01T01:36:45.269Z,2.85
2022-12-01T01:38:47.636Z,3.70
2022-12-01T01:40:49.544Z,3.70
2022-12-01T01:42:51.153Z,2.97
2022-12-01T01:44:57.781Z,3.28
2022-12-01T01:46:59.459Z,3.00
2022-12-01T01:49:08.020Z,3.55
2022-12-01T01:51:12.995Z,3.35
2022-12-01T01:53:15.678Z,3.42
2022-12-01T01:55:17.746Z,3.50
2022-12-01T01:57:31.780Z,3.25
2022-12-01T01:59:41.994Z,3.30
2022-12-01T02:01:44.123Z,2.90
2022-12-01T02:03:47.444Z,3.13
2022-12-01T02:05:49.638Z,3.58
2022-12-01T02:07:53.384Z,3.58
2022-12-01T02:09:55.896Z,3.28
2022-12-01T02:12:19.129Z,3.60
2022-12-01T02:14:29.660Z,3.83
2022-12-01T02:16:51.928Z,3.20
2022-12-01T02:19:00.717Z,3.78
2022-12-01T02:21:25.290Z,3.60
2022-12-01T02:23:44.782Z,3.40
2022-12-01T02:26:14.106Z,3.45
2022-12-01T02:28:37.996Z,3.55
2022-12-01T02:30:54.643Z,3.80
2022-12-01T02:33:24.714Z,3.65
2022-12-01T02:35:37.726Z,3.47
2022-12-01T02:37:51.677Z,3.15
2022-12-01T02:40:12.130Z,3.20
2022-12-01T02:42:45.090Z,3.87
2022-12-01T02:44:48.488Z,3.95
2022-12-01T02:47:15.834Z,3.58
2022-12-01T02:49:22.670Z,3.58
2022-12-01T02:51:29.052Z,3.00
2022-12-01T02:53:30.749Z,3.45
2022-12-01T02:55:32.725Z,3.45
2022-12-01T02:57:34.380Z,3.15
2022-12-01T02:59:36.130Z,3.45
2022-12-01T03:01:50.802Z,3.80
2022-12-01T03:04:26.306Z,3.65
2022-12-01T03:07:12.646Z,3.40
2022-12-01T03:09:17.878Z,3.50
2022-12-01T03:11:28.149Z,3.38
2022-12-01T03:13:44.029Z,3.15
2022-12-01T03:16:16.390Z,3.22
2022-12-01T03:18:31.278Z,3.58
2022-12-01T03:20:50.478Z,3.78
2022-12-01T03:22:59.661Z,3.50
2022-12-01T03:25:03.634Z,3.85
2022-12-01T03:27:06.670Z,3.92
2022-12-01T03:29:17.898Z,3.35
2022-12-01T03:33:33.798Z,3.33
2022-12-01T03:35:53.923Z,3.30
2022-12-01T03:38:23.399Z,3.13
2022-12-01T03:40:28.162Z,3.63
2022-12-01T03:42:38.445Z,3.60
2022-12-01T03:44:50.477Z,3.42
2022-12-01T03:46:56.633Z,3.53
2022-12-01T03:48:58.363Z,3.60
2022-12-01T03:51:19.380Z,4.03
2022-12-01T03:53:30.733Z,3.53
2022-12-01T03:57:55.467Z,3.60
2022-12-01T03:59:57.484Z,3.70
2022-12-01T04:01:59.190Z,3.80
2022-12-01T04:04:06.681Z,3.20
2022-12-01T04:06:08.296Z,3.40
2022-12-01T04:08:09.990Z,3.50
2022-12-01T04:10:11.955Z,3.80
2022-12-01T04:12:29.542Z,4.03
2022-12-01T04:14:31.265Z,3.67
2022-12-01T04:16:32.952Z,4.25
2022-12-01T04:18:34.647Z,3.75
2022-12-01T04:20:36.240Z,4.05
2022-12-01T04:22:37.950Z,4.07
2022-12-01T04:24:39.582Z,3.80
2022-12-01T04:26:42.094Z,3.58
2022-12-01T04:28:43.710Z,4.00
2022-12-01T04:30:45.413Z,3.65
2022-12-01T04:32:46.998Z,3.70
2022-12-01T04:34:48.693Z,3.40
2022-12-01T04:36:50.649Z,3.65
2022-12-01T04:38:52.398Z,3.80
2022-12-01T04:40:54.094Z,3.67
2022-12-01T04:42:56.335Z,3.72
2022-12-01T04:44:58.153Z,4.38
2022-12-01T04:46:59.817Z,3.70
2022-12-01T04:49:01.539Z,3.85
2022-12-01T04:51:05.075Z,3.60
2022-12-01T04:53:06.780Z,3.65
2022-12-01T04:55:08.884Z,3.53
2022-12-01T04:57:10.489Z,3.17
2022-12-01T04:59:12.657Z,4.25
2022-12-01T05:01:16.918Z,4.07
2022-12-01T05:03:18.734Z,4.10
2022-12-01T05:05:20.514Z,4.10
2022-12-01T05:07:22.188Z,4.30
2022-12-01T05:09:23.926Z,4.10
2022-12-01T05:11:27.173Z,4.00
2022-12-01T05:13:29.218Z,3.90
2022-12-01T05:15:31.033Z,4.32
2022-12-01T05:17:36.814Z,3.70
2022-12-01T05:19:57.366Z,3.92
2022-12-01T05:21:59.009Z,3.95
2022-12-01T05:24:00.620Z,4.07
2022-12-01T05:26:04.388Z,4.00
2022-12-01T05:28:06.549Z,4.22
2022-12-01T05:30:08.771Z,4.15
2022-12-01T05:32:10.438Z,3.92
2022-12-01T05:34:12.024Z,4.10
2022-12-01T05:36:13.650Z,4.20
2022-12-01T05:38:15.589Z,3.92
2022-12-01T05:40:17.350Z,3.35
2022-12-01T05:42:18.993Z,3.97
2022-12-01T05:44:20.637Z,4.47
2022-12-01T05:46:22.409Z,3.83
2022-12-01T05:48:25.030Z,3.83
2022-12-01T05:50:28.986Z,4.07
2022-12-01T05:52:30.662Z,4.05
2022-12-01T05:54:32.261Z,3.92
2022-12-01T05:56:33.910Z,4.40
2022-12-01T05:58:35.954Z,3.70
2022-12-01T06:00:45.067Z,4.20
2022-12-01T06:02:47.573Z,3.80
2022-12-01T06:04:49.252Z,3.88
2022-12-01T06:06:51.118Z,4.00
2022-12-01T06:08:52.746Z,4.07
2022-12-01T06:10:54.389Z,3.83
2022-12-01T06:12:55.970Z,4.53
2022-12-01T06:14:58.186Z,4.50
2022-12-01T06:16:59.955Z,4.47
2022-12-01T06:19:01.629Z,4.55
2022-12-01T06:21:04.383Z,5.15
2022-12-01T06:23:05.988Z,4.47
2022-12-01T06:25:09.328Z,4.70
2022-12-01T06:27:10.913Z,5.32
2022-12-01T06:29:12.633Z,4.20
2022-12-01T06:31:14.281Z,4.30
2022-12-01T06:33:15.870Z,4.28
2022-12-01T06:35:17.467Z,4.45
2022-12-01T06:37:19.107Z,5.82
2022-12-01T06:39:20.773Z,5.75
2022-12-01T06:41:22.564Z,5.70
2022-12-01T06:43:24.179Z,4.38
2022-12-01T06:45:26.175Z,5.10
2022-12-01T06:47:27.856Z,5.00
2022-12-01T06:49:29.480Z,5.32
2022-12-01T06:51:33.725Z,5.15
2022-12-01T06:53:35.384Z,4.70
2022-12-01T06:55:38.119Z,4.90
2022-12-01T06:57:40.202Z,4.60
2022-12-01T06:59:42.257Z,5.22
2022-12-01T07:01:44.471Z,4.88
2022-12-01T07:03:50.747Z,4.60
2022-12-01T07:05:58.584Z,4.68
2022-12-01T07:08:00.965Z,5.03
2022-12-01T07:10:02.712Z,5.30
2022-12-01T07:12:04.408Z,4.93
2022-12-01T07:14:06.373Z,4.60
2022-12-01T07:16:09.506Z,4.97
2022-12-01T07:18:11.253Z,5.65
2022-12-01T07:20:13.000Z,4.93
2022-12-01T07:22:14.851Z,5.15
2022-12-01T07:24:16.658Z,5.28
2022-12-01T07:26:18.616Z,5.22
2022-12-01T07:28:20.234Z,5.22
2022-12-01T07:30:26.848Z,4.93
2022-12-01T07:32:30.047Z,5.13
2022-12-01T07:34:31.849Z,5.07
2022-12-01T07:36:33.485Z,4.60
2022-12-01T07:38:36.055Z,5.40
2022-12-01T07:40:37.708Z,5.18
2022-12-01T07:42:42.331Z,5.65
2022-12-01T07:44:43.923Z,4.78
2022-12-01T07:46:45.574Z,4.95
2022-12-01T07:48:48.745Z,5.15
2022-12-01T07:50:50.345Z,5.00
2022-12-01T07:52:52.091Z,4.63
2022-12-01T07:54:53.820Z,4.85
2022-12-01T07:56:55.401Z,4.63
2022-12-01T07:58:57.075Z,4.53
2022-12-01T08:00:59.310Z,4.43
2022-12-01T08:03:01.094Z,4.43
2022-12-01T08:05:02.782Z,4.22
2022-12-01T08:07:04.401Z,4.78
2022-12-01T08:09:06.112Z,4.55
2022-12-01T08:11:11.968Z,5.10
2022-12-01T08:13:17.247Z,4.80
2022-12-01T08:15:19.210Z,4.72
2022-12-01T08:17:20.950Z,5.22
2022-12-01T08:19:22.624Z,4.75
2022-12-01T08:21:24.379Z,5.18
2022-12-01T08:23:26.016Z,5.15
2022-12-01T08:25:28.666Z,5.07
2022-12-01T08:27:30.318Z,5.10
2022-12-01T08:29:32.020Z,4.82
2022-12-01T08:31:35.672Z,5.18
2022-12-01T08:33:37.626Z,5.18
2022-12-01T08:35:39.405Z,4.57
2022-12-01T08:37:41.123Z,5.00
2022-12-01T08:39:42.784Z,5.30
2022-12-01T08:41:44.443Z,5.43
2022-12-01T08:44:01.680Z,5.30
2022-12-01T08:46:03.698Z,5.38
2022-12-01T08:48:05.488Z,5.15
2022-12-01T08:50:07.561Z,5.07
2022-12-01T08:52:09.195Z,4.80
2022-12-01T08:54:11.526Z,4.20
2022-12-01T08:56:20.021Z,5.20
2022-12-01T08:58:21.613Z,4.30
2022-12-01T09:00:23.212Z,4.97
2022-12-01T09:02:25.130Z,5.10
2022-12-01T09:04:27.513Z,4.82
2022-12-01T09:06:29.085Z,5.18
2022-12-01T09:08:31.063Z,4.53
2022-12-01T09:10:32.795Z,5.32
2022-12-01T09:12:34.520Z,5.30
2022-12-01T09:14:41.324Z,4.72
2022-12-01T09:16:44.884Z,5.05
2022-12-01T09:18:47.581Z,4.60
2022-12-01T09:20:49.248Z,4.75
2022-12-01T09:22:50.916Z,5.28
2022-12-01T09:24:52.529Z,5.20
2022-12-01T09:26:59.273Z,5.10
2022-12-01T09:29:04.316Z,5.40
2022-12-01T09:31:08.376Z,5.70
2022-12-01T09:33:10.612Z,5.22
2022-12-01T09:35:12.283Z,4.88
2022-12-01T09:37:13.983Z,4.82
2022-12-01T09:39:19.345Z,5.25
2022-12-01T09:41:37.781Z,5.03
2022-12-01T09:43:46.886Z,4.75
2022-12-01T09:46:11.831Z,5.22
2022-12-01T09:48:26.514Z,5.30
2022-12-01T09:50:30.229Z,5.13
2022-12-01T09:52:57.526Z,4.88
2022-12-01T09:55:00.865Z,4.80
2022-12-01T09:57:02.590Z,5.25
2022-12-01T09:59:08.050Z,5.18
2022-12-01T10:01:16.208Z,5.22
2022-12-01T10:03:27.863Z,4.80
2022-12-01T10:06:10.203Z,5.15
2022-12-01T10:08:16.545Z,4.78
2022-12-01T10:10:45.283Z,5.18
2022-12-01T10:12:47.512Z,5.22
2022-12-01T10:14:50.481Z,5.10
2022-12-01T10:17:27.257Z,4.78
2022-12-01T10:20:16.466Z,5.40
2022-12-01T10:22:45.288Z,5.00
2022-12-01T10:25:01.311Z,4.85
2022-12-01T10:27:34.761Z,4.65
2022-12-01T10:29:54.700Z,4.85
2022-12-01T10:32:12.640Z,5.25
2022-12-01T10:34:22.374Z,5.13
2022-12-01T10:36:24.925Z,5.30
2022-12-01T10:38:37.393Z,4.55
2022-12-01T10:40:40.478Z,5.28
2022-12-01T10:42:47.762Z,5.00
2022-12-01T10:44:50.297Z,4.28
2022-12-01T10:46:56.379Z,4.68
2022-12-01T10:49:00.509Z,4.75
2022-12-01T10:51:16.786Z,5.35
2022-12-01T10:53:28.924Z,5.28
2022-12-01T10:55:34.789Z,5.30
2022-12-01T10:57:37.535Z,5.10
2022-12-01T11:00:01.232Z,5.10
2022-12-01T11:02:05.253Z,5.65
2022-12-01T11:04:21.587Z,5.15
2022-12-01T11:06:26.570Z,4.72
2022-12-01T11:08:50.455Z,5.05
2022-12-01T11:10:52.264Z,5.28
2022-12-01T11:13:01.743Z,5.13
2022-12-01T11:15:05.933Z,4.93
2022-12-01T11:17:34.838Z,5.47
2022-12-01T11:19:36.547Z,5.30
2022-12-01T11:21:47.337Z,5.10
2022-12-01T11:23:51.870Z,5.13
2022-12-01T11:25:59.485Z,5.00
2022-12-01T11:28:03.125Z,5.18
2022-12-01T11:30:15.768Z,5.00
2022-12-01T11:32:39.071Z,4.85
2022-12-01T11:34:40.905Z,5.18
2022-12-01T11:36:46.282Z,5.32
2022-12-01T11:38:48.283Z,5.22
2022-12-01T11:40:53.648Z,5.25
2022-12-01T11:43:06.693Z,5.28
2022-12-01T11:45:20.450Z,5.20
2022-12-01T11:47:25.393Z,5.00
2022-12-01T11:49:30.005Z,5.28
2022-12-01T11:51:37.475Z,4.78
2022-12-01T11:53:41.621Z,4.80
2022-12-01T11:55:43.261Z,5.00
2022-12-01T11:57:48.075Z,5.10
2022-12-01T11:59:49.992Z,4.80
2022-12-01T12:02:18.226Z,5.43
2022-12-01T12:04:38.371Z,5.22
2022-12-01T12:06:53.894Z,4.80
2022-12-01T12:09:10.770Z,4.88
2022-12-01T12:11:20.441Z,5.63
2022-12-01T12:13:33.447Z,5.13
2022-12-01T12:16:12.499Z,5.30
2022-12-01T12:18:38.812Z,5.18
2022-12-01T12:20:51.484Z,5.00
2022-12-01T12:23:14.943Z,5.07
2022-12-01T12:25:26.741Z,5.03
2022-12-01T12:27:55.975Z,5.38
2022-12-01T12:30:26.482Z,5.18
2022-12-01T12:32:43.131Z,5.35
2022-12-01T12:35:28.418Z,4.90
2022-12-01T12:38:20.857Z,4.90
2022-12-01T12:41:00.483Z,4.93
2022-12-01T12:43:21.854Z,5.20
2022-12-01T12:45:30.018Z,4.93
2022-12-01T12:47:45.356Z,5.05
2022-12-01T12:50:07.271Z,4.70
2022-12-01T12:52:34.010Z,4.80
2022-12-01T12:54:58.698Z,4.78
2022-12-01T12:57:28.668Z,4.82
2022-12-01T12:59:47.096Z,5.13
2022-12-01T13:02:08.860Z,5.00
2022-12-01T13:04:31.892Z,5.43
2022-12-01T13:06:38.971Z,5.25
2022-12-01T13:08:52.914Z,5.15
2022-12-01T13:11:22.804Z,4.85
2022-12-01T13:13:44.866Z,4.78
2022-12-01T13:15:49.119Z,4.78
2022-12-01T13:17:57.146Z,4.93
2022-12-01T13:19:58.796Z,4.95
2022-12-01T13:22:01.571Z,5.22
2022-12-01T13:24:04.807Z,4.88
2022-12-01T13:26:09.678Z,5.10
2022-12-01T13:28:20.298Z,5.38
2022-12-01T13:30:25.790Z,5.38
2022-12-01T13:32:36.518Z,5.20
2022-12-01T13:34:41.746Z,5.13
2022-12-01T13:36:49.759Z,4.75
2022-12-01T13:38:59.412Z,4.57
2022-12-01T13:41:19.559Z,5.38
2022-12-01T13:43:23.006Z,5.20
2022-12-01T13:45:24.915Z,4.80
2022-12-01T13:47:46.889Z,4.82
2022-12-01T13:49:53.038Z,4.88
2022-12-01T13:52:22.619Z,4.80
2022-12-01T13:54:29.823Z,5.07
2022-12-01T13:56:39.520Z,4.57
2022-12-01T13:58:46.406Z,5.07
2022-12-01T14:00:48.165Z,4.57
2022-12-01T14:03:14.565Z,4.60
2022-12-01T14:05:25.133Z,5.40
2022-12-01T14:07:35.833Z,4.90
2022-12-01T14:09:40.830Z,5.15
2022-12-01T14:11:56.154Z,4.93
2022-12-01T14:14:09.088Z,5.20
2022-12-01T14:16:11.033Z,4.68
2022-12-01T14:18:18.539Z,4.75
2022-12-01T14:20:22.876Z,5.40
2022-12-01T14:22:39.727Z,5.13
2022-12-01T14:24:43.489Z,4.57
2022-12-01T14:26:45.686Z,4.75
2022-12-01T14:29:02.304Z,5.45
2022-12-01T14:31:05.446Z,4.70
2022-12-01T14:33:47.467Z,5.15
2022-12-01T14:35:50.058Z,4.60
2022-12-01T14:37:52.842Z,4.50
2022-12-01T14:40:04.069Z,5.03
2022-12-01T14:42:46.397Z,4.50
2022-12-01T14:44:51.320Z,5.07
2022-12-01T14:47:06.545Z,5.20
2022-12-01T14:49:20.156Z,4.50
2022-12-01T14:51:32.357Z,4.50
2022-12-01T14:53:38.882Z,4.72
2022-12-01T14:55:46.214Z,5.38
2022-12-01T14:57:53.555Z,5.10
2022-12-01T15:00:14.178Z,4.38
2022-12-01T15:02:15.991Z,5.13
2022-12-01T15:04:18.317Z,4.78
2022-12-01T15:06:25.950Z,5.15
2022-12-01T15:09:03.922Z,4.90
2022-12-01T15:10:59.201Z,4.53
2022-12-01T15:13:21.354Z,5.15
2022-12-01T15:15:26.680Z,4.38
2022-12-01T15:17:31.186Z,4.60
2022-12-01T15:19:35.940Z,4.72
2022-12-01T15:21:37.687Z,4.70
2022-12-01T15:24:05.680Z,4.53
2022-12-01T15:26:17.035Z,4.68
2022-12-01T15:30:22.398Z,4.95
2022-12-01T15:32:25.808Z,4.65
2022-12-01T15:34:38.075Z,4.85
2022-12-01T15:36:39.980Z,4.45
2022-12-01T15:38:45.790Z,4.47
2022-12-01T15:43:38.721Z,4.63
2022-12-01T15:45:50.376Z,5.22
2022-12-01T15:47:54.292Z,5.28
2022-12-01T15:49:55.914Z,5.78
2022-12-01T15:52:10.330Z,5.55
2022-12-01T15:54:25.320Z,5.28
2022-12-01T15:56:39.000Z,6.45
2022-12-01T15:58:45.215Z,5.32
2022-12-01T16:01:17.748Z,6.10
2022-12-01T16:03:19.524Z,5.68
2022-12-01T16:05:30.096Z,5.68
2022-12-01T16:08:10.910Z,5.03
2022-12-01T16:09:58.021Z,5.22
2022-12-01T16:12:14.383Z,5.55
2022-12-01T16:14:21.490Z,5.70
2022-12-01T16:16:45.880Z,5.65
2022-12-01T16:18:55.962Z,6.13
2022-12-01T16:21:04.059Z,5.72
2022-12-01T16:23:14.830Z,5.90
2022-12-01T16:25:27.554Z,5.75
2022-12-01T16:27:30.766Z,6.35
2022-12-01T16:29:46.601Z,6.53
2022-12-01T16:32:18.906Z,6.20
2022-12-01T16:34:44.527Z,6.07
2022-12-01T16:36:42.218Z,6.80
2022-12-01T16:38:43.887Z,6.43
2022-12-01T16:40:46.150Z,5.55
2022-12-01T16:42:49.809Z,6.00
2022-12-01T16:44:52.378Z,6.65
2022-12-01T16:46:54.413Z,6.97
2022-12-01T16:48:56.018Z,6.10
2022-12-01T16:51:03.285Z,6.57
2022-12-01T16:53:05.136Z,5.95
2022-12-01T16:55:40.662Z,6.43
2022-12-01T16:57:42.297Z,6.28
2022-12-01T16:59:44.752Z,6.35
2022-12-01T17:01:46.490Z,6.10
2022-12-01T17:03:48.107Z,7.20
2022-12-01T17:05:50.593Z,11.65
2022-12-01T17:07:52.591Z,17.17
2022-12-01T17:09:54.310Z,90.55
2022-12-01T17:11:57.138Z,69.45
2022-12-01T17:13:58.860Z,70.10
2022-12-01T17:16:05.018Z,41.22
2022-12-01T17:18:06.764Z,52.05
2022-12-01T17:20:10.235Z,47.75
2022-12-01T17:22:11.832Z,47.08
2022-12-01T17:24:18.733Z,41.60
2022-12-01T17:26:21.575Z,38.78
2022-12-01T17:28:23.221Z,38.85
2022-12-01T17:30:25.059Z,37.60
2022-12-01T17:32:27.520Z,36.88
2022-12-01T17:34:29.141Z,36.33
2022-12-01T17:36:30.764Z,35.08
2022-12-01T17:38:37.258Z,33.53
2022-12-01T17:40:39.035Z,33.50
2022-12-01T17:42:45.487Z,33.72
2022-12-01T17:44:50.621Z,33.65
2022-12-01T17:46:52.584Z,31.27
2022-12-01T17:48:54.339Z,33.30
2022-12-01T17:50:56.026Z,40.03
2022-12-01T17:52:57.702Z,37.28
2022-12-01T17:54:59.335Z,35.25
2022-12-01T17:57:00.992Z,34.15
2022-12-01T17:59:02.872Z,32.72
2022-12-01T18:01:05.613Z,33.78
2022-12-01T18:03:08.038Z,32.78
2022-12-01T18:05:09.829Z,31.17
2022-12-01T18:07:11.577Z,31.88
2022-12-01T18:09:13.225Z,31.00
2022-12-01T18:11:15.981Z,29.13
2022-12-01T18:13:20.210Z,28.67
2022-12-01T18:15:25.865Z,27.60
2022-12-01T18:17:28.949Z,29.58
2022-12-01T18:19:30.740Z,27.13
2022-12-01T18:21:32.390Z,27.70
2022-12-01T18:23:34.703Z,27.10
2022-12-01T18:25:37.351Z,25.73
2022-12-01T18:27:39.057Z,24.92
2022-12-01T18:29:40.870Z,25.25
2022-12-01T18:31:43.021Z,23.83
2022-12-01T18:33:45.259Z,22.70
2022-12-01T18:35:46.874Z,24.65
2022-12-01T18:37:48.552Z,23.15
2022-12-01T18:39:50.191Z,22.35
2022-12-01T18:41:51.951Z,21.83
2022-12-01T18:43:53.786Z,22.42
2022-12-01T18:45:55.521Z,20.30
2022-12-01T18:47:57.155Z,20.55
2022-12-01T18:49:58.873Z,20.67
2022-12-01T18:52:00.770Z,20.20
2022-12-01T18:54:04.298Z,19.77
2022-12-01T18:56:08.678Z,19.77
2022-12-01T18:58:10.309Z,18.33
2022-12-01T19:00:12.630Z,19.10
2022-12-01T19:02:14.291Z,18.15
2022-12-01T19:04:16.951Z,18.20
2022-12-01T19:06:18.861Z,17.83
2022-12-01T19:08:20.603Z,17.33
2022-12-01T19:10:22.707Z,18.45
2022-12-01T19:12:24.354Z,16.70
2022-12-01T19:14:28.023Z,18.23
2022-12-01T19:16:31.070Z,16.60
2022-12-01T19:18:32.887Z,16.48
2022-12-01T19:20:37.605Z,16.00
2022-12-01T19:22:39.251Z,17.00
2022-12-01T19:24:43.727Z,16.70
2022-12-01T19:26:47.609Z,16.05
2022-12-01T19:28:49.679Z,15.27
2022-12-01T19:30:51.431Z,16.15
2022-12-01T19:32:53.175Z,15.85
2022-12-01T19:34:54.766Z,14.85
2022-12-01T19:36:56.800Z,14.55
2022-12-01T19:39:00.442Z,14.65
2022-12-01T19:41:03.944Z,15.15
2022-12-01T19:43:05.852Z,14.52
2022-12-01T19:45:08.562Z,14.07
2022-12-01T19:47:10.220Z,13.98
2022-12-01T19:49:11.817Z,13.77
2022-12-01T19:51:21.909Z,14.23
2022-12-01T19:53:23.567Z,12.95
2022-12-01T19:55:25.312Z,12.50
2022-12-01T19:57:26.969Z,13.65
2022-12-01T19:59:28.639Z,12.90
2022-12-01T20:01:30.483Z,12.55
2022-12-01T20:03:32.343Z,12.25
2022-12-01T20:05:33.989Z,12.30
2022-12-01T20:07:35.708Z,12.43
2022-12-01T20:09:37.730Z,11.75
2022-12-01T20:11:39.430Z,12.27
2022-12-01T20:13:42.972Z,11.60
2022-12-01T20:15:44.571Z,11.23
2022-12-01T20:17:46.209Z,11.80
2022-12-01T20:19:47.842Z,12.30
2022-12-01T20:21:49.552Z,10.63
2022-12-01T20:24:02.551Z,10.82
2022-12-01T20:26:07.301Z,11.25
2022-12-01T20:28:09.473Z,11.27
2022-12-01T20:30:11.845Z,10.48
2022-12-01T20:32:13.585Z,11.52
2022-12-01T20:34:21.573Z,11.07
2022-12-01T20:36:23.888Z,10.25
2022-12-01T20:38:27.703Z,10.30
2022-12-01T20:40:29.590Z,10.45
2022-12-01T20:42:31.223Z,10.00
2022-12-01T20:44:33.168Z,9.77
2022-12-01T20:46:36.322Z,10.32
2022-12-01T20:48:38.124Z,9.95
2022-12-01T20:50:40.054Z,9.85
2022-12-01T20:52:42.548Z,9.55
2022-12-01T20:54:44.690Z,9.40
2022-12-01T20:56:46.387Z,10.20
2022-12-01T20:58:48.050Z,10.02
2022-12-01T21:00:49.741Z,9.48
2022-12-01T21:02:51.572Z,9.13
2022-12-01T21:04:57.752Z,8.85
2022-12-01T21:07:00.759Z,9.10
2022-12-01T21:09:03.638Z,9.05
2022-12-01T21:11:41.192Z,8.35
2022-12-01T21:13:42.910Z,8.80
2022-12-01T21:16:00.024Z,8.40
2022-12-01T21:18:12.354Z,8.60
2022-12-01T21:20:21.860Z,8.75
2022-12-01T21:22:25.233Z,9.25
2022-12-01T21:24:33.578Z,8.65
2022-12-01T21:26:42.203Z,8.20
2022-12-01T21:28:44.867Z,8.30
2022-12-01T21:31:12.188Z,8.35
2022-12-01T21:33:35.655Z,8.52
2022-12-01T21:35:37.538Z,8.10
2022-12-01T21:37:39.134Z,8.07
2022-12-01T21:39:40.987Z,7.88
2022-12-01T21:41:42.712Z,7.68
2022-12-01T21:43:44.431Z,8.30
2022-12-01T21:45:46.333Z,8.85
2022-12-01T21:47:47.966Z,7.88
2022-12-01T21:49:56.411Z,7.85
2022-12-01T21:51:58.744Z,7.25
2022-12-01T21:54:01.959Z,8.35
2022-12-01T21:56:03.612Z,6.97
2022-12-01T21:58:28.068Z,7.38
2022-12-01T22:00:32.738Z,7.90
2022-12-01T22:02:50.360Z,7.22
2022-12-01T22:04:52.449Z,7.35
2022-12-01T22:06:56.273Z,7.60
2022-12-01T22:09:11.806Z,7.80
2022-12-01T22:11:25.561Z,7.78
2022-12-01T22:13:43.875Z,7.20
2022-12-01T22:15:45.516Z,7.35
2022-12-01T22:17:47.342Z,7.60
2022-12-01T22:20:01.327Z,7.25
2022-12-01T22:22:08.948Z,6.63
2022-12-01T22:24:10.561Z,8.07
2022-12-01T22:26:20.754Z,7.07
2022-12-01T22:28:24.567Z,7.40
2022-12-01T22:30:26.253Z,7.68
2022-12-01T22:32:54.278Z,7.32
2022-12-01T22:35:17.808Z,7.20
2022-12-01T22:37:25.044Z,6.80
2022-12-01T22:39:33.218Z,6.72
2022-12-01T22:41:34.850Z,6.93
2022-12-01T22:43:54.776Z,6.82
2022-12-01T22:46:07.613Z,6.60
2022-12-01T22:48:37.595Z,7.10
2022-12-01T22:50:39.655Z,6.95
2022-12-01T22:52:41.263Z,6.60
2022-12-01T22:54:48.865Z,7.22
2022-12-01T22:56:58.878Z,6.70
2022-12-01T22:59:01.286Z,7.22
2022-12-01T23:01:11.090Z,6.90
2022-12-01T23:03:13.031Z,6.18
2022-12-01T23:05:24.790Z,6.95
2022-12-01T23:07:31.305Z,6.78
2022-12-01T23:09:42.369Z,6.97
2022-12-01T23:11:45.290Z,7.13
2022-12-01T23:13:46.911Z,6.15
2022-12-01T23:15:54.061Z,6.20
2022-12-01T23:17:55.824Z,6.97
2022-12-01T23:20:20.820Z,6.72
2022-12-01T23:22:22.416Z,6.70
2022-12-01T23:24:29.733Z,6.72
2022-12-01T23:26:35.311Z,6.57
2022-12-01T23:28:41.573Z,6.32
2022-12-01T23:30:44.772Z,6.65
2022-12-01T23:33:03.602Z,5.85
2022-12-01T23:35:06.904Z,6.15
2022-12-01T23:37:41.609Z,6.38
2022-12-01T23:39:43.264Z,6.60
2022-12-01T23:41:47.274Z,6.88
2022-12-01T23:43:49.165Z,6.35
2022-12-01T23:46:03.108Z,5.95
2022-12-01T23:48:11.129Z,6.00
2022-12-01T23:50:20.014Z,6.80
2022-12-01T23:52:21.677Z,6.47
2022-12-01T23:54:33.028Z,6.72
2022-12-01T23:58:39.121Z,6.65
