createdAt,value
2023-05-12T00:03:34.692Z,99.90
2023-05-12T00:06:04.543Z,99.90
2023-05-12T00:08:31.365Z,99.90
2023-05-12T00:10:58.525Z,99.90
2023-05-12T00:13:25.304Z,99.90
2023-05-12T00:15:52.182Z,99.90
2023-05-12T00:18:18.963Z,99.90
2023-05-12T00:20:45.764Z,99.90
2023-05-12T00:23:12.375Z,99.90
2023-05-12T00:25:38.962Z,99.90
2023-05-12T00:28:06.038Z,99.90
2023-05-12T00:30:32.666Z,99.90
2023-05-12T00:32:59.286Z,99.90
2023-05-12T00:35:25.984Z,99.90
2023-05-12T00:37:52.649Z,99.90
2023-05-12T00:40:19.591Z,99.90
2023-05-12T00:42:46.388Z,99.90
2023-05-12T00:45:13.166Z,99.90
2023-05-12T00:47:40.150Z,99.90
2023-05-12T00:50:08.388Z,99.90
2023-05-12T00:52:35.673Z,99.90
2023-05-12T00:55:03.522Z,99.90
2023-05-12T00:57:30.557Z,99.90
2023-05-12T00:59:57.550Z,99.90
2023-05-12T01:02:25.089Z,99.90
2023-05-12T01:04:52.203Z,99.90
2023-05-12T01:07:21.808Z,99.90
2023-05-12T01:09:55.262Z,99.90
2023-05-12T01:12:23.677Z,99.90
2023-05-12T01:14:52.954Z,99.90
2023-05-12T01:17:23.612Z,99.90
2023-05-12T01:19:53.960Z,99.90
2023-05-12T01:22:21.303Z,99.90
2023-05-12T01:24:54.659Z,99.90
2023-05-12T01:27:25.297Z,99.90
2023-05-12T01:29:54.475Z,99.90
2023-05-12T01:32:22.059Z,99.90
2023-05-12T01:34:49.589Z,99.90
2023-05-12T01:37:16.679Z,99.90
2023-05-12T01:39:44.244Z,99.90
2023-05-12T01:42:16.912Z,99.90
2023-05-12T01:44:43.680Z,99.90
2023-05-12T01:47:11.230Z,99.90
2023-05-12T01:49:39.536Z,99.90
2023-05-12T01:52:10.891Z,99.90
2023-05-12T01:54:37.532Z,99.90
2023-05-12T01:57:05.311Z,99.90
2023-05-12T01:59:33.770Z,99.90
2023-05-12T02:02:01.708Z,99.90
2023-05-12T02:04:30.932Z,99.90
2023-05-12T02:06:58.909Z,99.90
2023-05-12T02:09:25.927Z,99.90
2023-05-12T02:11:56.301Z,99.90
2023-05-12T02:14:22.983Z,99.90
2023-05-12T02:16:52.633Z,99.90
2023-05-12T02:19:21.150Z,99.90
2023-05-12T02:21:48.305Z,99.90
2023-05-12T02:24:16.446Z,99.90
2023-05-12T02:26:43.538Z,99.90
2023-05-12T02:29:11.912Z,99.90
2023-05-12T02:31:38.938Z,99.90
2023-05-12T02:34:14.831Z,99.90
2023-05-12T02:36:41.622Z,99.90
2023-05-12T02:39:08.318Z,99.90
2023-05-12T02:41:35.689Z,99.90
2023-05-12T02:44:02.309Z,99.90
2023-05-12T02:46:29.365Z,99.90
2023-05-12T02:48:56.128Z,99.90
2023-05-12T02:51:23.000Z,99.90
2023-05-12T02:53:49.624Z,99.90
2023-05-12T02:56:17.807Z,99.90
2023-05-12T02:58:44.540Z,99.90
2023-05-12T03:01:11.915Z,99.90
2023-05-12T03:03:40.124Z,99.90
2023-05-12T03:06:07.398Z,99.90
2023-05-12T03:08:34.689Z,99.90
2023-05-12T03:11:01.387Z,99.90
2023-05-12T03:13:28.134Z,99.90
2023-05-12T03:15:55.613Z,99.90
2023-05-12T03:18:22.400Z,99.90
2023-05-12T03:20:50.191Z,99.90
2023-05-12T03:23:16.858Z,99.90
2023-05-12T03:25:44.109Z,99.90
2023-05-12T03:28:11.366Z,99.90
2023-05-12T03:30:38.115Z,99.90
2023-05-12T03:33:04.903Z,99.90
2023-05-12T03:35:31.754Z,99.90
2023-05-12T03:38:01.453Z,99.90
2023-05-12T03:40:28.510Z,99.90
2023-05-12T03:42:55.208Z,99.90
2023-05-12T03:45:21.875Z,99.90
2023-05-12T03:47:48.792Z,99.90
2023-05-12T03:50:15.561Z,99.90
2023-05-12T03:52:42.245Z,99.90
2023-05-12T03:55:09.185Z,99.90
2023-05-12T03:57:36.609Z,99.90
2023-05-12T04:00:06.728Z,99.90
2023-05-12T04:02:46.373Z,99.90
2023-05-12T04:05:14.301Z,99.90
2023-05-12T04:07:41.923Z,99.90
2023-05-12T04:10:08.870Z,99.90
2023-05-12T04:12:35.472Z,99.90
2023-05-12T04:15:02.457Z,99.90
2023-05-12T04:17:29.197Z,99.90
2023-05-12T04:19:55.892Z,99.90
2023-05-12T04:22:25.427Z,99.90
2023-05-12T04:24:52.723Z,99.90
2023-05-12T04:27:47.506Z,99.90
2023-05-12T04:30:14.152Z,99.90
2023-05-12T04:32:42.802Z,99.90
2023-05-12T04:35:09.914Z,99.90
2023-05-12T04:37:36.531Z,99.90
2023-05-12T04:40:04.527Z,99.90
2023-05-12T04:42:31.281Z,99.90
2023-05-12T04:44:58.094Z,99.90
2023-05-12T04:47:24.857Z,99.90
2023-05-12T04:49:51.546Z,99.90
2023-05-12T04:52:18.203Z,99.90
2023-05-12T04:54:44.817Z,99.90
2023-05-12T04:57:11.494Z,99.90
2023-05-12T04:59:41.208Z,99.90
2023-05-12T05:02:09.268Z,99.90
2023-05-12T05:04:36.032Z,99.90
2023-05-12T05:07:02.977Z,99.90
2023-05-12T05:09:30.671Z,99.90
2023-05-12T05:11:57.278Z,99.90
2023-05-12T05:14:24.261Z,99.90
2023-05-12T05:16:50.966Z,99.90
2023-05-12T05:19:22.767Z,99.90
2023-05-12T05:22:01.819Z,99.90
2023-05-12T05:24:28.494Z,99.90
2023-05-12T05:26:55.092Z,99.90
2023-05-12T05:29:21.708Z,99.90
2023-05-12T05:31:48.445Z,99.90
2023-05-12T05:34:15.116Z,99.90
2023-05-12T05:36:41.936Z,99.90
2023-05-12T05:39:10.362Z,99.90
2023-05-12T05:41:37.228Z,99.90
2023-05-12T05:44:04.294Z,99.90
2023-05-12T05:46:30.966Z,99.90
2023-05-12T05:48:57.701Z,99.90
2023-05-12T05:51:24.650Z,99.90
2023-05-12T05:53:51.509Z,99.90
2023-05-12T05:56:18.720Z,99.90
2023-05-12T05:58:46.314Z,99.90
2023-05-12T06:01:13.104Z,99.90
2023-05-12T06:03:39.798Z,99.90
2023-05-12T06:06:06.814Z,99.90
2023-05-12T06:08:33.475Z,99.90
2023-05-12T06:11:00.266Z,99.90
2023-05-12T06:13:26.884Z,99.90
2023-05-12T06:15:54.048Z,99.90
2023-05-12T06:18:22.650Z,99.90
2023-05-12T06:20:49.552Z,99.90
2023-05-12T06:23:16.362Z,99.90
2023-05-12T06:25:42.942Z,99.90
2023-05-12T06:28:09.755Z,99.90
2023-05-12T06:30:36.401Z,99.90
2023-05-12T06:33:03.116Z,99.90
2023-05-12T06:35:29.830Z,99.90
2023-05-12T06:37:56.737Z,99.90
2023-05-12T06:40:23.353Z,99.90
2023-05-12T06:42:50.181Z,99.90
2023-05-12T06:45:20.373Z,99.90
2023-05-12T06:47:47.412Z,99.90
2023-05-12T06:50:15.430Z,99.90
2023-05-12T06:52:42.298Z,99.90
2023-05-12T06:55:09.375Z,99.90
2023-05-12T06:57:36.189Z,99.90
2023-05-12T07:00:03.690Z,99.90
2023-05-12T07:02:30.738Z,99.90
2023-05-12T07:04:57.649Z,99.90
2023-05-12T07:07:24.269Z,99.90
2023-05-12T07:09:50.881Z,99.90
2023-05-12T07:12:17.556Z,99.90
2023-05-12T07:14:44.124Z,99.90
2023-05-12T07:17:10.764Z,99.90
2023-05-12T07:19:39.479Z,99.90
2023-05-12T07:22:06.090Z,99.90
2023-05-12T07:24:32.743Z,99.90
2023-05-12T07:26:59.346Z,99.90
2023-05-12T07:29:25.972Z,99.90
2023-05-12T07:31:52.660Z,99.90
2023-05-12T07:34:19.296Z,99.90
2023-05-12T07:36:45.904Z,99.90
2023-05-12T07:39:14.957Z,99.90
2023-05-12T07:41:41.902Z,99.90
2023-05-12T07:44:08.748Z,99.90
2023-05-12T07:46:36.233Z,99.90
2023-05-12T07:49:02.987Z,99.90
2023-05-12T07:51:29.652Z,99.90
2023-05-12T07:53:57.904Z,99.90
2023-05-12T07:56:24.733Z,99.90
2023-05-12T07:58:51.391Z,99.90
2023-05-12T08:01:18.050Z,99.90
2023-05-12T08:03:44.813Z,99.90
2023-05-12T08:06:11.495Z,99.90
2023-05-12T08:08:38.119Z,99.90
2023-05-12T08:11:04.908Z,99.90
2023-05-12T08:13:31.525Z,99.90
2023-05-12T08:15:58.106Z,99.90
2023-05-12T08:18:24.703Z,99.90
2023-05-12T08:20:51.383Z,99.90
2023-05-12T08:23:18.349Z,99.90
2023-05-12T08:25:45.027Z,99.90
2023-05-12T08:28:12.862Z,99.90
2023-05-12T08:30:39.734Z,99.90
2023-05-12T08:33:06.577Z,99.90
2023-05-12T08:35:33.626Z,99.90
2023-05-12T08:38:01.228Z,99.90
2023-05-12T08:40:30.536Z,99.90
2023-05-12T08:43:02.628Z,99.90
2023-05-12T08:45:29.925Z,99.90
2023-05-12T08:47:59.260Z,99.90
2023-05-12T08:50:28.175Z,99.90
2023-05-12T08:52:55.970Z,99.90
2023-05-12T08:55:26.317Z,99.90
2023-05-12T08:57:56.471Z,99.90
2023-05-12T09:00:25.805Z,99.90
2023-05-12T09:02:54.910Z,99.90
2023-05-12T09:05:23.002Z,99.90
2023-05-12T09:07:51.534Z,99.90
2023-05-12T09:10:34.335Z,99.90
2023-05-12T09:13:19.990Z,99.90
2023-05-12T09:15:48.763Z,99.90
2023-05-12T09:18:15.372Z,99.90
2023-05-12T09:20:42.418Z,99.90
2023-05-12T09:23:17.626Z,99.90
2023-05-12T09:25:45.185Z,99.90
2023-05-12T09:28:11.812Z,99.90
2023-05-12T09:30:42.039Z,99.90
2023-05-12T09:33:13.079Z,99.90
2023-05-12T09:35:46.360Z,99.90
2023-05-12T09:38:14.586Z,99.90
2023-05-12T09:40:42.640Z,99.90
2023-05-12T09:43:09.653Z,99.90
2023-05-12T09:45:37.342Z,99.90
2023-05-12T09:48:11.377Z,99.90
2023-05-12T09:50:50.305Z,99.90
2023-05-12T09:53:19.074Z,99.90
2023-05-12T09:55:49.216Z,99.90
2023-05-12T09:58:17.717Z,99.90
2023-05-12T10:01:06.521Z,99.90
2023-05-12T10:03:34.243Z,99.90
2023-05-12T10:06:03.477Z,99.90
2023-05-12T10:08:44.336Z,99.90
2023-05-12T10:11:11.416Z,99.90
2023-05-12T10:13:39.294Z,99.90
2023-05-12T10:16:07.382Z,99.90
2023-05-12T10:18:34.863Z,99.90
2023-05-12T10:21:02.936Z,99.90
2023-05-12T10:23:29.991Z,99.90
2023-05-12T10:26:01.847Z,99.90
2023-05-12T10:28:29.459Z,99.90
2023-05-12T10:30:58.086Z,99.90
2023-05-12T10:33:25.633Z,99.90
2023-05-12T10:35:52.994Z,99.90
2023-05-12T10:38:20.014Z,99.90
2023-05-12T10:41:06.684Z,99.90
2023-05-12T10:43:45.258Z,99.90
2023-05-12T10:46:20.937Z,99.90
2023-05-12T10:49:04.240Z,99.90
2023-05-12T10:51:46.034Z,99.90
2023-05-12T10:54:19.056Z,99.90
2023-05-12T10:56:45.894Z,99.90
2023-05-12T10:59:23.968Z,99.90
2023-05-12T11:02:02.207Z,99.90
2023-05-12T11:04:42.762Z,99.90
2023-05-12T11:07:12.093Z,99.90
2023-05-12T11:09:56.984Z,99.90
2023-05-12T11:12:27.423Z,99.90
2023-05-12T11:14:54.084Z,99.90
2023-05-12T11:17:20.896Z,99.90
2023-05-12T11:19:49.955Z,99.90
2023-05-12T11:22:19.683Z,99.90
2023-05-12T11:24:46.476Z,99.90
2023-05-12T11:27:18.025Z,99.90
2023-05-12T11:29:55.004Z,99.90
2023-05-12T11:32:21.687Z,99.90
2023-05-12T11:34:48.578Z,99.90
2023-05-12T11:37:15.274Z,99.90
2023-05-12T11:39:42.026Z,99.90
2023-05-12T11:42:13.480Z,99.90
2023-05-12T11:44:48.504Z,99.90
2023-05-12T11:47:16.305Z,99.90
2023-05-12T11:49:54.528Z,99.90
2023-05-12T11:52:23.212Z,99.90
2023-05-12T11:54:51.932Z,99.90
2023-05-12T11:57:32.774Z,99.90
2023-05-12T12:00:01.700Z,99.90
2023-05-12T12:02:33.372Z,99.90
2023-05-12T12:05:00.636Z,99.90
2023-05-12T12:07:37.499Z,99.90
2023-05-12T12:10:18.131Z,99.90
2023-05-12T12:12:45.922Z,99.90
2023-05-12T12:15:13.113Z,99.90
2023-05-12T12:17:40.615Z,99.90
2023-05-12T12:20:09.805Z,99.90
2023-05-12T12:22:36.573Z,99.90
2023-05-12T12:25:03.861Z,99.90
2023-05-12T12:27:30.581Z,99.90
2023-05-12T12:29:57.271Z,99.90
2023-05-12T12:32:24.040Z,99.90
2023-05-12T12:34:50.700Z,99.90
2023-05-12T12:37:17.589Z,99.90
2023-05-12T12:39:44.314Z,99.90
2023-05-12T12:42:10.922Z,99.90
2023-05-12T12:44:37.543Z,99.90
2023-05-12T12:47:04.838Z,99.90
2023-05-12T12:49:31.535Z,99.90
2023-05-12T12:51:58.235Z,99.90
2023-05-12T12:54:27.033Z,99.90
2023-05-12T12:56:55.247Z,99.90
2023-05-12T12:59:21.910Z,99.90
2023-05-12T13:01:48.760Z,99.90
2023-05-12T13:04:15.413Z,99.90
2023-05-12T13:06:41.995Z,99.90
2023-05-12T13:09:09.068Z,99.90
2023-05-12T13:11:35.760Z,99.90
2023-05-12T13:14:04.165Z,99.90
2023-05-12T13:16:31.125Z,99.90
2023-05-12T13:18:58.503Z,99.90
2023-05-12T13:21:25.323Z,99.90
2023-05-12T13:24:42.192Z,99.90
2023-05-12T13:27:09.356Z,99.90
2023-05-12T13:29:36.508Z,99.90
2023-05-12T13:32:03.714Z,99.90
2023-05-12T13:34:30.555Z,99.90
2023-05-12T13:36:57.206Z,99.90
2023-05-12T13:39:23.823Z,99.90
2023-05-12T13:41:50.749Z,99.90
2023-05-12T13:44:17.337Z,99.90
2023-05-12T13:46:44.020Z,99.90
2023-05-12T13:49:10.770Z,99.90
2023-05-12T13:51:37.376Z,99.90
2023-05-12T13:54:04.064Z,99.90
2023-05-12T13:56:31.286Z,99.90
2023-05-12T13:58:58.314Z,99.90
2023-05-12T14:01:25.247Z,99.90
2023-05-12T14:03:51.859Z,99.90
2023-05-12T14:06:18.534Z,99.90
2023-05-12T14:08:45.138Z,99.90
2023-05-12T14:11:11.810Z,99.90
2023-05-12T14:13:38.474Z,99.90
2023-05-12T14:16:05.853Z,99.90
2023-05-12T14:18:32.559Z,99.90
2023-05-12T14:20:59.333Z,99.90
2023-05-12T14:23:25.978Z,99.90
2023-05-12T14:25:52.717Z,99.90
2023-05-12T14:28:19.400Z,99.90
2023-05-12T14:30:48.396Z,99.90
2023-05-12T14:33:15.176Z,99.90
2023-05-12T14:35:43.408Z,99.90
2023-05-12T14:38:12.963Z,99.90
2023-05-12T14:40:41.321Z,99.90
2023-05-12T14:43:07.974Z,99.90
2023-05-12T14:45:34.625Z,99.90
2023-05-12T14:48:01.288Z,99.90
2023-05-12T14:50:28.430Z,99.90
2023-05-12T14:52:55.182Z,99.90
2023-05-12T14:55:22.128Z,99.90
2023-05-12T14:57:49.515Z,99.90
2023-05-12T15:00:16.593Z,99.90
2023-05-12T15:02:44.895Z,99.90
2023-05-12T15:05:13.460Z,99.90
2023-05-12T15:07:40.282Z,99.90
2023-05-12T15:10:07.270Z,99.90
2023-05-12T15:12:34.737Z,99.90
2023-05-12T15:15:02.213Z,99.90
2023-05-12T15:17:28.996Z,99.90
2023-05-12T15:19:55.932Z,99.90
2023-05-12T15:22:22.652Z,99.90
2023-05-12T15:24:49.247Z,99.90
2023-05-12T15:27:15.869Z,99.90
2023-05-12T15:29:42.576Z,99.90
2023-05-12T15:32:09.264Z,99.90
2023-05-12T15:34:35.924Z,99.90
2023-05-12T15:37:02.509Z,99.90
2023-05-12T15:39:29.172Z,99.90
2023-05-12T15:41:55.862Z,99.90
2023-05-12T15:44:22.482Z,99.90
2023-05-12T15:46:49.148Z,99.30
2023-05-12T15:49:15.782Z,99.70
2023-05-12T15:51:42.394Z,99.90
2023-05-12T15:54:09.753Z,99.50
2023-05-12T15:56:37.195Z,99.90
2023-05-12T15:59:05.134Z,99.90
2023-05-12T16:01:32.034Z,99.90
2023-05-12T16:03:59.085Z,99.90
2023-05-12T16:06:25.939Z,99.00
2023-05-12T16:08:53.127Z,98.10
2023-05-12T16:11:19.941Z,97.80
2023-05-12T16:13:46.871Z,97.10
2023-05-12T16:16:13.624Z,96.60
2023-05-12T16:18:40.332Z,97.20
2023-05-12T16:21:08.187Z,97.90
2023-05-12T16:23:35.006Z,95.20
2023-05-12T16:26:01.674Z,95.40
2023-05-12T16:28:28.303Z,95.10
2023-05-12T16:30:54.888Z,95.60
2023-05-12T16:33:21.546Z,96.80
2023-05-12T16:35:48.194Z,96.20
2023-05-12T16:38:14.835Z,96.60
2023-05-12T16:40:41.447Z,94.80
2023-05-12T16:43:08.093Z,97.60
2023-05-12T16:45:34.825Z,98.70
2023-05-12T16:48:01.526Z,95.50
2023-05-12T16:50:28.135Z,97.30
2023-05-12T16:52:54.737Z,95.30
2023-05-12T16:55:21.856Z,94.00
2023-05-12T16:57:48.765Z,95.00
2023-05-12T17:00:16.070Z,96.20
2023-05-12T17:02:42.811Z,97.40
2023-05-12T17:05:09.768Z,92.40
2023-05-12T17:07:36.411Z,95.50
2023-05-12T17:10:03.269Z,95.90
2023-05-12T17:12:29.916Z,95.80
2023-05-12T17:15:06.906Z,93.70
2023-05-12T17:17:36.126Z,94.40
2023-05-12T17:20:03.808Z,93.10
2023-05-12T17:22:31.977Z,94.50
2023-05-12T17:24:58.586Z,94.90
2023-05-12T17:27:25.681Z,94.80
2023-05-12T17:29:52.283Z,94.20
2023-05-12T17:32:18.898Z,95.20
2023-05-12T17:34:49.781Z,94.40
2023-05-12T17:37:16.733Z,95.00
2023-05-12T17:39:44.341Z,94.60
2023-05-12T17:42:10.956Z,92.40
2023-05-12T17:44:37.615Z,94.30
2023-05-12T17:47:04.826Z,92.20
2023-05-12T17:49:31.605Z,93.20
2023-05-12T17:51:58.307Z,95.80
2023-05-12T17:54:24.963Z,94.50
2023-05-12T17:56:51.574Z,94.90
2023-05-12T17:59:18.198Z,94.90
2023-05-12T18:01:44.817Z,96.10
2023-05-12T18:04:11.492Z,96.00
2023-05-12T18:06:38.585Z,96.30
2023-05-12T18:09:06.021Z,95.60
2023-05-12T18:11:34.222Z,97.30
2023-05-12T18:14:02.467Z,95.70
2023-05-12T18:16:29.745Z,97.10
2023-05-12T18:18:56.893Z,96.30
2023-05-12T18:21:24.042Z,96.10
2023-05-12T18:23:50.742Z,97.30
2023-05-12T18:26:17.352Z,97.30
2023-05-12T18:28:44.003Z,96.70
2023-05-12T18:33:40.617Z,96.90
2023-05-12T18:36:07.490Z,98.10
2023-05-12T18:38:34.324Z,96.70
2023-05-12T18:41:00.995Z,99.10
2023-05-12T18:43:27.659Z,98.80
2023-05-12T18:45:54.273Z,99.90
2023-05-12T18:48:20.930Z,99.90
2023-05-12T18:50:47.539Z,99.90
2023-05-12T18:53:14.547Z,99.90
2023-05-12T18:55:41.159Z,99.90
2023-05-12T18:58:07.825Z,99.90
2023-05-12T19:00:35.443Z,99.90
2023-05-12T19:03:05.122Z,99.90
2023-05-12T19:05:31.886Z,99.90
2023-05-12T19:07:58.608Z,99.90
2023-05-12T19:10:26.218Z,99.90
2023-05-12T19:12:53.161Z,99.90
2023-05-12T19:15:21.204Z,99.90
2023-05-12T19:17:48.600Z,99.90
2023-05-12T19:20:15.227Z,99.90
2023-05-12T19:22:42.261Z,99.90
2023-05-12T19:25:09.337Z,99.90
2023-05-12T19:27:36.050Z,99.90
2023-05-12T19:30:04.999Z,99.90
2023-05-12T19:32:32.859Z,99.90
2023-05-12T19:35:00.799Z,99.90
2023-05-12T19:37:27.744Z,99.90
2023-05-12T19:39:54.361Z,99.90
2023-05-12T19:42:21.365Z,99.90
2023-05-12T19:44:47.994Z,99.90
2023-05-12T19:47:14.931Z,99.90
2023-05-12T19:49:41.658Z,99.90
2023-05-12T19:52:08.634Z,99.90
2023-05-12T19:54:35.922Z,99.90
2023-05-12T19:57:02.629Z,99.90
2023-05-12T19:59:29.274Z,99.90
2023-05-12T20:01:56.360Z,99.90
2023-05-12T20:04:23.375Z,99.90
2023-05-12T20:06:50.751Z,99.90
2023-05-12T20:09:20.426Z,99.90
2023-05-12T20:11:47.082Z,99.90
2023-05-12T20:14:13.863Z,99.90
2023-05-12T20:16:40.637Z,99.90
2023-05-12T20:19:07.350Z,99.90
2023-05-12T20:21:33.984Z,99.90
2023-05-12T20:24:00.745Z,99.90
2023-05-12T20:26:28.294Z,99.90
2023-05-12T20:28:55.016Z,99.90
2023-05-12T20:31:22.231Z,99.90
2023-05-12T20:33:48.815Z,99.90
2023-05-12T20:36:15.467Z,99.90
2023-05-12T20:38:42.112Z,99.90
2023-05-12T20:41:09.098Z,99.90
2023-05-12T20:43:35.740Z,99.90
2023-05-12T20:46:05.524Z,99.90
2023-05-12T20:48:32.747Z,99.90
2023-05-12T20:50:59.567Z,99.90
2023-05-12T20:53:26.320Z,99.90
2023-05-12T20:55:52.939Z,99.90
2023-05-12T20:58:19.559Z,99.90
2023-05-12T21:00:46.197Z,99.90
2023-05-12T21:03:16.767Z,99.90
2023-05-12T21:05:47.606Z,99.90
2023-05-12T21:08:14.470Z,99.90
2023-05-12T21:10:41.275Z,99.90
2023-05-12T21:13:07.919Z,99.90
2023-05-12T21:15:34.711Z,99.90
2023-05-12T21:18:01.439Z,99.90
2023-05-12T21:20:28.101Z,99.90
2023-05-12T21:22:56.697Z,99.90
2023-05-12T21:25:23.705Z,99.90
2023-05-12T21:27:50.504Z,99.90
2023-05-12T21:30:17.139Z,99.90
2023-05-12T21:32:44.170Z,99.90
2023-05-12T21:35:11.197Z,99.90
2023-05-12T21:37:37.910Z,99.90
2023-05-12T21:40:05.113Z,99.90
2023-05-12T21:42:31.748Z,99.90
2023-05-12T21:44:58.401Z,99.90
2023-05-12T21:47:25.274Z,99.90
2023-05-12T21:49:55.840Z,99.90
2023-05-12T21:52:22.944Z,99.90
2023-05-12T21:54:49.552Z,99.90
2023-05-12T21:57:16.154Z,99.90
2023-05-12T21:59:42.757Z,99.90
2023-05-12T22:02:09.522Z,99.90
2023-05-12T22:04:36.403Z,99.90
2023-05-12T22:07:03.046Z,99.90
2023-05-12T22:09:31.227Z,99.90
2023-05-12T22:11:58.123Z,99.90
2023-05-12T22:14:24.800Z,99.90
2023-05-12T22:16:51.562Z,99.90
2023-05-12T22:19:18.319Z,99.90
2023-05-12T22:21:45.611Z,99.90
2023-05-12T22:24:12.229Z,99.90
2023-05-12T22:26:38.952Z,99.90
2023-05-12T22:29:05.583Z,99.90
2023-05-12T22:31:32.270Z,99.90
2023-05-12T22:33:58.975Z,99.90
2023-05-12T22:36:25.625Z,99.90
2023-05-12T22:38:52.211Z,99.90
2023-05-12T22:41:19.151Z,99.90
2023-05-12T22:43:45.794Z,99.90
2023-05-12T22:46:12.406Z,99.90
2023-05-12T22:48:39.665Z,99.90
2023-05-12T22:51:06.848Z,99.90
2023-05-12T22:53:41.326Z,99.90
2023-05-12T22:56:08.140Z,99.90
2023-05-12T22:58:34.747Z,99.90
2023-05-12T23:01:01.446Z,99.90
2023-05-12T23:03:28.194Z,99.90
2023-05-12T23:05:54.847Z,99.90
2023-05-12T23:08:21.502Z,99.90
2023-05-12T23:10:48.109Z,99.90
2023-05-12T23:13:14.723Z,99.90
2023-05-12T23:15:41.324Z,99.90
2023-05-12T23:18:08.043Z,99.90
2023-05-12T23:20:34.962Z,99.90
2023-05-12T23:23:01.594Z,99.90
2023-05-12T23:25:28.231Z,99.90
2023-05-12T23:27:54.801Z,99.90
2023-05-12T23:30:21.528Z,99.90
2023-05-12T23:33:10.375Z,99.90
2023-05-12T23:35:37.717Z,99.90
2023-05-12T23:38:04.331Z,99.90
2023-05-12T23:40:33.257Z,99.90
2023-05-12T23:42:59.898Z,99.90
2023-05-12T23:45:26.523Z,99.90
2023-05-12T23:47:53.175Z,99.90
2023-05-12T23:50:20.110Z,99.90
2023-05-12T23:52:46.870Z,99.90
2023-05-12T23:55:13.571Z,99.90
2023-05-12T23:57:40.415Z,99.90
