createdAt,value
2017-11-05T00:01:46.007Z,24.13
2017-11-05T00:04:16.381Z,23.80
2017-11-05T00:06:47.657Z,23.73
2017-11-05T00:09:18.361Z,23.57
2017-11-05T00:11:48.062Z,23.03
2017-11-05T00:14:17.754Z,24.20
2017-11-05T00:16:47.634Z,24.37
2017-11-05T00:19:17.874Z,23.70
2017-11-05T00:21:48.145Z,25.70
2017-11-05T00:24:17.905Z,26.83
2017-11-05T00:26:47.281Z,29.40
2017-11-05T00:29:17.724Z,27.80
2017-11-05T00:31:48.148Z,27.93
2017-11-05T00:34:19.031Z,30.20
2017-11-05T00:36:48.482Z,28.80
2017-11-05T00:39:18.562Z,32.30
2017-11-05T00:41:48.164Z,28.93
2017-11-05T00:44:18.788Z,29.93
2017-11-05T00:46:48.581Z,30.20
2017-11-05T00:49:18.379Z,30.90
2017-11-05T00:51:48.647Z,30.60
2017-11-05T00:54:18.762Z,30.23
2017-11-05T00:56:48.743Z,31.33
2017-11-05T00:59:18.788Z,31.20
2017-11-05T01:01:48.444Z,31.90
2017-11-05T01:04:18.166Z,31.77
2017-11-05T01:06:47.803Z,29.17
2017-11-05T01:09:18.896Z,31.20
2017-11-05T01:11:49.016Z,31.00
2017-11-05T01:14:19.413Z,30.00
2017-11-05T01:16:49.219Z,31.90
2017-11-05T01:19:18.840Z,28.17
2017-11-05T01:21:49.220Z,32.10
2017-11-05T01:24:19.554Z,30.30
2017-11-05T01:26:49.426Z,33.00
2017-11-05T01:29:18.803Z,30.60
2017-11-05T01:31:48.439Z,32.13
2017-11-05T01:34:18.251Z,30.80
2017-11-05T01:36:56.857Z,34.67
2017-11-05T01:39:26.241Z,30.27
2017-11-05T01:41:55.317Z,32.73
2017-11-05T01:44:24.437Z,33.03
2017-11-05T01:46:54.505Z,33.00
2017-11-05T01:49:24.728Z,33.10
2017-11-05T01:51:54.898Z,32.93
2017-11-05T01:54:25.164Z,35.20
2017-11-05T01:56:54.855Z,32.77
2017-11-05T01:59:24.493Z,32.40
2017-11-05T02:01:54.319Z,33.20
2017-11-05T02:04:23.660Z,35.83
2017-11-05T02:06:53.468Z,35.80
2017-11-05T02:09:23.556Z,34.40
2017-11-05T02:11:53.900Z,34.27
2017-11-05T02:14:23.520Z,33.97
2017-11-05T02:16:52.967Z,35.23
2017-11-05T02:19:22.625Z,33.53
2017-11-05T02:21:52.612Z,34.27
2017-11-05T02:24:22.661Z,34.90
2017-11-05T02:26:53.218Z,32.60
2017-11-05T02:29:23.613Z,33.30
2017-11-05T02:31:53.707Z,32.33
2017-11-05T02:34:23.048Z,32.67
2017-11-05T02:36:52.932Z,33.40
2017-11-05T02:39:23.579Z,32.07
2017-11-05T02:41:56.142Z,33.80
2017-11-05T02:44:26.248Z,33.87
2017-11-05T02:46:56.134Z,33.23
2017-11-05T02:49:26.026Z,32.43
2017-11-05T02:51:55.946Z,32.17
2017-11-05T02:54:25.796Z,33.93
2017-11-05T02:56:55.190Z,34.13
2017-11-05T02:59:26.490Z,33.90
2017-11-05T03:01:57.584Z,32.33
2017-11-05T03:04:27.344Z,32.30
2017-11-05T03:06:56.155Z,32.03
2017-11-05T03:09:25.699Z,31.70
2017-11-05T03:11:55.769Z,31.67
2017-11-05T03:14:25.362Z,31.50
2017-11-05T03:16:55.970Z,32.40
2017-11-05T03:19:27.158Z,35.90
2017-11-05T03:21:56.713Z,34.43
2017-11-05T03:24:27.078Z,31.97
2017-11-05T03:26:57.145Z,33.27
2017-11-05T03:29:26.850Z,32.07
2017-11-05T03:31:57.439Z,33.30
2017-11-05T03:34:27.338Z,32.87
2017-11-05T03:36:57.787Z,32.27
2017-11-05T03:39:27.052Z,34.53
2017-11-05T03:41:57.261Z,32.60
2017-11-05T03:44:27.105Z,32.20
2017-11-05T03:46:57.650Z,32.30
2017-11-05T03:49:28.698Z,31.43
2017-11-05T03:51:59.111Z,32.43
2017-11-05T03:54:28.584Z,33.50
2017-11-05T03:56:59.407Z,31.57
2017-11-05T03:59:28.923Z,35.10
2017-11-05T04:01:59.812Z,33.67
2017-11-05T04:04:29.432Z,35.63
2017-11-05T04:06:58.787Z,33.40
2017-11-05T04:09:28.555Z,33.17
2017-11-05T04:11:58.183Z,32.50
2017-11-05T04:14:28.040Z,33.80
2017-11-05T04:16:58.004Z,33.30
2017-11-05T04:19:28.105Z,33.37
2017-11-05T04:21:58.522Z,33.40
2017-11-05T04:24:28.481Z,33.80
2017-11-05T04:26:58.403Z,33.63
2017-11-05T04:29:28.187Z,33.93
2017-11-05T04:31:58.608Z,35.77
2017-11-05T04:34:27.703Z,33.43
2017-11-05T04:36:56.745Z,33.23
2017-11-05T04:39:26.351Z,31.87
2017-11-05T04:41:55.752Z,34.17
2017-11-05T04:44:26.060Z,32.30
2017-11-05T04:46:55.887Z,33.10
2017-11-05T04:49:25.603Z,32.17
2017-11-05T04:51:56.139Z,32.00
2017-11-05T04:54:26.447Z,32.17
2017-11-05T04:56:55.585Z,32.20
2017-11-05T04:59:25.898Z,32.00
2017-11-05T05:01:57.457Z,33.90
2017-11-05T05:04:28.166Z,33.60
2017-11-05T05:06:58.675Z,33.13
2017-11-05T05:09:27.913Z,31.93
2017-11-05T05:11:57.903Z,34.03
2017-11-05T05:14:27.908Z,32.20
2017-11-05T05:16:58.274Z,32.73
2017-11-05T05:19:28.789Z,31.70
2017-11-05T05:21:59.044Z,30.00
2017-11-05T05:24:28.956Z,31.80
2017-11-05T05:26:57.930Z,32.07
2017-11-05T05:29:27.349Z,31.00
2017-11-05T05:31:57.450Z,29.37
2017-11-05T05:34:27.206Z,29.50
2017-11-05T05:36:57.322Z,29.53
2017-11-05T05:39:27.504Z,31.10
2017-11-05T05:41:57.968Z,28.70
2017-11-05T05:44:27.552Z,30.63
2017-11-05T05:46:57.897Z,30.97
2017-11-05T05:49:27.728Z,30.00
2017-11-05T05:51:57.024Z,30.13
2017-11-05T05:54:25.814Z,29.73
2017-11-05T05:56:54.699Z,29.13
2017-11-05T05:59:23.315Z,29.73
2017-11-05T06:01:52.478Z,29.43
2017-11-05T06:04:21.286Z,30.63
2017-11-05T06:06:50.865Z,33.47
2017-11-05T06:09:20.727Z,27.27
2017-11-05T06:11:49.923Z,29.90
2017-11-05T06:14:19.728Z,28.57
2017-11-05T06:16:49.073Z,32.00
2017-11-05T06:19:18.484Z,30.10
2017-11-05T06:21:47.749Z,27.90
2017-11-05T06:24:17.336Z,29.83
2017-11-05T06:26:47.970Z,28.70
2017-11-05T06:29:17.248Z,29.33
2017-11-05T06:31:46.882Z,30.53
2017-11-05T06:34:16.065Z,29.67
2017-11-05T06:36:45.020Z,29.90
2017-11-05T06:39:14.268Z,31.80
2017-11-05T06:41:44.717Z,29.97
2017-11-05T06:44:13.927Z,29.80
2017-11-05T06:46:42.950Z,29.40
2017-11-05T06:49:12.435Z,31.33
2017-11-05T06:51:42.226Z,29.37
2017-11-05T06:54:11.830Z,31.20
2017-11-05T06:56:41.314Z,29.07
2017-11-05T06:59:10.756Z,29.43
2017-11-05T07:01:39.974Z,31.23
2017-11-05T07:04:10.159Z,33.97
2017-11-05T07:06:39.896Z,28.60
2017-11-05T07:09:09.786Z,30.93
2017-11-05T07:11:39.097Z,29.23
2017-11-05T07:14:08.620Z,27.93
2017-11-05T07:16:37.952Z,28.53
2017-11-05T07:19:07.206Z,29.97
2017-11-05T07:21:36.966Z,28.97
2017-11-05T07:24:05.737Z,29.70
2017-11-05T07:26:34.282Z,30.70
2017-11-05T07:29:03.483Z,29.97
2017-11-05T07:31:32.809Z,31.57
2017-11-05T07:34:01.594Z,28.90
2017-11-05T07:36:31.619Z,30.00
2017-11-05T07:39:01.706Z,30.00
2017-11-05T07:41:31.176Z,28.50
2017-11-05T07:44:00.838Z,27.90
2017-11-05T07:46:30.004Z,28.30
2017-11-05T07:48:58.897Z,28.20
2017-11-05T07:51:28.237Z,27.47
2017-11-05T07:53:57.986Z,26.60
2017-11-05T07:56:27.442Z,27.57
2017-11-05T07:58:56.566Z,23.57
2017-11-05T08:01:26.229Z,23.00
2017-11-05T08:03:55.180Z,20.40
2017-11-05T08:06:25.073Z,20.63
2017-11-05T08:08:54.748Z,14.63
2017-11-05T08:11:24.191Z,15.33
2017-11-05T08:13:53.843Z,12.53
2017-11-05T08:16:23.721Z,8.37
2017-11-05T08:18:52.544Z,7.57
2017-11-05T08:21:22.355Z,8.10
2017-11-05T08:23:51.496Z,7.27
2017-11-05T08:26:20.900Z,4.10
2017-11-05T08:28:50.980Z,3.30
2017-11-05T08:31:20.528Z,1.97
2017-11-05T08:33:49.912Z,1.77
2017-11-05T08:36:19.616Z,1.50
2017-11-05T08:38:48.782Z,2.00
2017-11-05T08:41:18.917Z,1.57
2017-11-05T08:43:47.836Z,1.80
2017-11-05T08:46:17.211Z,1.90
2017-11-05T08:48:45.837Z,1.70
2017-11-05T08:51:15.089Z,1.17
2017-11-05T08:53:44.938Z,1.83
2017-11-05T08:56:14.528Z,1.57
2017-11-05T08:58:43.410Z,1.80
2017-11-05T09:01:12.594Z,1.80
2017-11-05T09:03:41.409Z,1.80
2017-11-05T09:06:11.238Z,1.30
2017-11-05T09:08:40.571Z,1.50
2017-11-05T09:11:10.094Z,1.40
2017-11-05T09:13:40.011Z,1.70
2017-11-05T09:16:09.186Z,1.73
2017-11-05T09:18:38.513Z,1.77
2017-11-05T09:21:07.725Z,1.60
2017-11-05T09:23:37.687Z,1.43
2017-11-05T09:26:06.311Z,1.80
2017-11-05T09:28:36.015Z,1.20
2017-11-05T09:31:04.820Z,1.17
2017-11-05T09:33:34.266Z,1.27
2017-11-05T09:36:05.364Z,1.70
2017-11-05T09:38:34.986Z,1.70
2017-11-05T09:41:04.770Z,1.20
2017-11-05T09:43:33.809Z,1.47
2017-11-05T09:46:03.684Z,1.67
2017-11-05T09:48:32.165Z,1.40
2017-11-05T09:51:02.120Z,1.30
2017-11-05T09:53:31.119Z,1.07
2017-11-05T09:56:00.723Z,0.90
2017-11-05T09:58:30.697Z,1.23
2017-11-05T10:00:59.692Z,1.27
2017-11-05T10:03:29.514Z,1.67
2017-11-05T10:05:59.771Z,1.63
2017-11-05T10:08:29.483Z,1.60
2017-11-05T10:10:58.855Z,1.30
2017-11-05T10:13:28.118Z,1.23
2017-11-05T10:15:57.301Z,1.60
2017-11-05T10:18:26.857Z,1.60
2017-11-05T10:20:55.820Z,1.60
2017-11-05T10:23:24.854Z,1.90
2017-11-05T10:25:54.176Z,1.10
2017-11-05T10:28:23.495Z,1.27
2017-11-05T10:30:51.809Z,1.33
2017-11-05T10:33:20.375Z,1.20
2017-11-05T10:35:50.116Z,1.20
2017-11-05T10:38:21.287Z,1.10
2017-11-05T10:40:51.146Z,0.90
2017-11-05T10:43:19.923Z,1.40
2017-11-05T10:45:48.409Z,1.20
2017-11-05T10:48:17.973Z,1.47
2017-11-05T10:50:47.564Z,1.77
2017-11-05T10:53:16.424Z,1.90
2017-11-05T10:55:45.506Z,1.30
2017-11-05T10:58:14.060Z,1.00
2017-11-05T11:00:43.457Z,1.10
2017-11-05T11:03:13.808Z,1.10
2017-11-05T11:05:42.885Z,1.50
2017-11-05T11:08:12.260Z,1.60
2017-11-05T11:10:41.972Z,1.60
2017-11-05T11:13:11.498Z,1.50
2017-11-05T11:15:40.762Z,1.67
2017-11-05T11:18:10.002Z,1.53
2017-11-05T11:20:39.545Z,1.30
2017-11-05T11:23:08.594Z,2.37
2017-11-05T11:25:38.098Z,1.43
2017-11-05T11:28:07.257Z,1.80
2017-11-05T11:30:36.499Z,1.40
2017-11-05T11:33:06.031Z,1.53
2017-11-05T11:35:34.916Z,1.33
2017-11-05T11:38:03.813Z,1.60
2017-11-05T11:40:33.703Z,1.27
2017-11-05T11:43:02.303Z,1.80
2017-11-05T11:45:31.160Z,1.70
2017-11-05T11:47:59.335Z,1.57
2017-11-05T11:50:28.899Z,1.10
2017-11-05T11:52:57.637Z,1.47
2017-11-05T11:55:26.645Z,1.40
2017-11-05T11:57:55.865Z,1.80
2017-11-05T12:00:25.320Z,1.80
2017-11-05T12:02:53.312Z,2.60
2017-11-05T12:05:21.669Z,2.30
2017-11-05T12:07:50.531Z,2.17
2017-11-05T12:10:19.040Z,2.50
2017-11-05T12:12:47.744Z,2.40
2017-11-05T12:15:16.890Z,2.30
2017-11-05T12:17:45.574Z,1.80
2017-11-05T12:20:14.024Z,1.97
2017-11-05T12:22:43.009Z,2.20
2017-11-05T12:25:11.119Z,2.33
2017-11-05T12:27:40.312Z,2.47
2017-11-05T12:30:08.900Z,2.10
2017-11-05T12:32:37.672Z,2.40
2017-11-05T12:35:06.737Z,2.90
2017-11-05T12:37:35.620Z,3.03
2017-11-05T12:40:04.221Z,3.10
2017-11-05T12:42:33.202Z,3.77
2017-11-05T12:45:02.801Z,3.87
2017-11-05T12:47:30.993Z,2.87
2017-11-05T12:49:59.620Z,3.53
2017-11-05T12:52:30.100Z,2.67
2017-11-05T12:54:59.247Z,3.30
2017-11-05T12:57:28.066Z,3.67
2017-11-05T12:59:57.003Z,3.80
2017-11-05T13:02:26.794Z,3.33
2017-11-05T13:04:56.694Z,3.40
2017-11-05T13:07:25.437Z,3.20
2017-11-05T13:09:55.524Z,3.90
2017-11-05T13:12:24.621Z,3.60
2017-11-05T13:14:53.966Z,3.53
2017-11-05T13:17:23.398Z,3.87
2017-11-05T13:19:51.882Z,3.10
2017-11-05T13:22:20.157Z,2.93
2017-11-05T13:24:49.585Z,3.10
2017-11-05T13:27:19.172Z,3.80
2017-11-05T13:29:49.906Z,3.47
2017-11-05T13:32:18.464Z,3.13
2017-11-05T13:34:47.319Z,3.60
2017-11-05T13:37:16.017Z,2.43
2017-11-05T13:39:45.292Z,2.50
2017-11-05T13:42:14.473Z,3.10
2017-11-05T13:44:43.687Z,3.10
2017-11-05T13:47:12.097Z,2.60
2017-11-05T13:49:40.860Z,2.90
2017-11-05T13:52:10.436Z,3.17
2017-11-05T13:54:38.799Z,3.13
2017-11-05T13:57:07.707Z,2.73
2017-11-05T13:59:36.582Z,2.67
2017-11-05T14:02:06.068Z,2.43
2017-11-05T14:04:35.324Z,2.90
2017-11-05T14:07:04.252Z,2.53
2017-11-05T14:09:33.696Z,3.03
2017-11-05T14:12:02.512Z,3.10
2017-11-05T14:14:31.573Z,2.40
2017-11-05T14:17:00.887Z,2.40
2017-11-05T14:19:30.257Z,2.33
2017-11-05T14:21:59.068Z,3.27
2017-11-05T14:24:28.023Z,2.87
2017-11-05T14:26:57.615Z,2.20
2017-11-05T14:29:26.923Z,2.33
2017-11-05T14:31:55.845Z,2.70
2017-11-05T14:34:25.388Z,2.67
2017-11-05T14:36:54.055Z,2.60
2017-11-05T14:39:23.445Z,2.90
2017-11-05T14:41:52.256Z,3.77
2017-11-05T14:44:20.885Z,2.73
2017-11-05T14:46:50.480Z,2.50
2017-11-05T14:49:19.852Z,2.83
2017-11-05T14:51:50.140Z,2.60
2017-11-05T14:54:19.549Z,2.63
2017-11-05T14:56:49.174Z,3.10
2017-11-05T14:59:20.287Z,2.63
2017-11-05T15:01:49.422Z,3.03
2017-11-05T15:04:18.628Z,2.10
2017-11-05T15:06:48.202Z,2.57
2017-11-05T15:09:17.296Z,3.10
2017-11-05T15:11:46.699Z,2.10
2017-11-05T15:14:26.122Z,2.53
2017-11-05T15:16:55.385Z,2.80
2017-11-05T15:19:24.924Z,3.20
2017-11-05T15:21:54.957Z,3.07
2017-11-05T15:24:24.680Z,2.40
2017-11-05T15:26:54.174Z,2.70
2017-11-05T15:29:23.181Z,1.60
2017-11-05T15:31:52.513Z,2.30
2017-11-05T15:34:21.977Z,2.60
2017-11-05T15:36:51.674Z,2.40
2017-11-05T15:39:21.650Z,2.67
2017-11-05T15:41:51.507Z,2.80
2017-11-05T15:44:20.718Z,2.60
2017-11-05T15:46:49.494Z,3.40
2017-11-05T15:49:19.638Z,2.90
2017-11-05T15:51:50.073Z,2.90
2017-11-05T15:54:19.063Z,3.47
2017-11-05T15:56:47.948Z,3.23
2017-11-05T15:59:16.555Z,3.40
2017-11-05T16:01:44.847Z,3.77
2017-11-05T16:04:13.753Z,3.30
2017-11-05T16:06:43.369Z,3.63
2017-11-05T16:09:13.159Z,3.83
2017-11-05T16:11:41.880Z,4.10
2017-11-05T16:14:11.585Z,2.83
2017-11-05T16:16:40.655Z,2.80
2017-11-05T16:19:09.020Z,3.20
2017-11-05T16:21:38.230Z,3.63
2017-11-05T16:24:08.081Z,5.10
2017-11-05T16:26:37.507Z,4.03
2017-11-05T16:29:06.411Z,4.17
2017-11-05T16:31:36.003Z,3.13
2017-11-05T16:34:05.900Z,3.20
2017-11-05T16:36:35.872Z,3.10
2017-11-05T16:39:06.096Z,3.87
2017-11-05T16:41:35.800Z,3.30
2017-11-05T16:44:05.332Z,3.70
2017-11-05T16:46:34.785Z,5.00
2017-11-05T16:49:05.497Z,4.47
2017-11-05T16:51:34.121Z,3.87
2017-11-05T16:54:02.996Z,4.97
2017-11-05T16:56:33.250Z,4.30
2017-11-05T16:59:02.737Z,5.40
2017-11-05T17:01:32.226Z,4.20
2017-11-05T17:04:01.464Z,4.20
2017-11-05T17:06:32.421Z,4.30
2017-11-05T17:09:02.463Z,3.83
2017-11-05T17:11:31.490Z,4.90
2017-11-05T17:14:01.031Z,4.70
2017-11-05T17:16:30.919Z,4.70
2017-11-05T17:19:00.736Z,4.00
2017-11-05T17:21:30.804Z,4.50
2017-11-05T17:24:00.319Z,5.67
2017-11-05T17:26:29.884Z,6.80
2017-11-05T17:28:59.281Z,7.40
2017-11-05T17:31:28.872Z,5.47
2017-11-05T17:33:58.873Z,5.27
2017-11-05T17:36:29.014Z,5.07
2017-11-05T17:38:58.952Z,5.50
2017-11-05T17:41:29.582Z,5.37
2017-11-05T17:43:58.556Z,4.50
2017-11-05T17:46:27.665Z,6.83
2017-11-05T17:48:57.509Z,5.40
2017-11-05T17:51:27.503Z,7.00
2017-11-05T17:53:57.368Z,5.87
2017-11-05T17:56:26.359Z,6.63
2017-11-05T17:58:55.197Z,8.10
2017-11-05T18:01:24.677Z,6.93
2017-11-05T18:03:54.709Z,6.20
2017-11-05T18:06:24.080Z,6.57
2017-11-05T18:08:54.132Z,7.10
2017-11-05T18:11:23.336Z,5.97
2017-11-05T18:13:53.100Z,5.27
2017-11-05T18:16:22.255Z,7.23
2017-11-05T18:18:51.960Z,5.57
2017-11-05T18:21:21.124Z,5.70
2017-11-05T18:23:50.686Z,5.33
2017-11-05T18:26:19.591Z,4.50
2017-11-05T18:28:49.341Z,4.47
2017-11-05T18:31:18.499Z,5.17
2017-11-05T18:33:47.819Z,4.47
2017-11-05T18:36:17.087Z,4.43
2017-11-05T18:38:47.013Z,5.20
2017-11-05T18:41:16.657Z,5.90
2017-11-05T18:43:46.363Z,6.63
2017-11-05T18:46:15.128Z,4.60
2017-11-05T18:48:44.834Z,4.73
2017-11-05T18:51:14.637Z,4.57
2017-11-05T18:53:43.811Z,3.70
2017-11-05T18:56:13.204Z,3.97
2017-11-05T18:58:41.986Z,4.10
2017-11-05T19:01:11.433Z,4.80
2017-11-05T19:03:40.797Z,4.10
2017-11-05T19:06:10.249Z,4.80
2017-11-05T19:08:39.037Z,3.93
2017-11-05T19:11:08.697Z,4.63
2017-11-05T19:13:39.106Z,4.20
2017-11-05T19:16:08.141Z,4.30
2017-11-05T19:18:37.449Z,3.63
2017-11-05T19:21:06.511Z,4.00
2017-11-05T19:23:35.843Z,3.90
2017-11-05T19:26:05.562Z,3.87
2017-11-05T19:28:34.996Z,5.40
2017-11-05T19:31:04.286Z,4.60
2017-11-05T19:33:34.131Z,5.53
2017-11-05T19:36:03.385Z,4.97
2017-11-05T19:38:32.040Z,6.27
2017-11-05T19:41:01.106Z,4.00
2017-11-05T19:43:29.640Z,4.70
2017-11-05T19:45:58.533Z,5.27
2017-11-05T19:48:27.854Z,5.80
2017-11-05T19:50:57.260Z,4.53
2017-11-05T19:53:26.829Z,5.40
2017-11-05T19:55:57.710Z,5.27
2017-11-05T19:58:27.361Z,5.37
2017-11-05T20:00:56.990Z,5.60
2017-11-05T20:03:26.536Z,4.27
2017-11-05T20:05:55.769Z,4.83
2017-11-05T20:08:24.165Z,4.50
2017-11-05T20:10:53.813Z,4.60
2017-11-05T20:13:23.733Z,4.00
2017-11-05T20:15:53.629Z,4.37
2017-11-05T20:18:23.175Z,4.17
2017-11-05T20:20:52.346Z,3.57
2017-11-05T20:23:21.930Z,4.40
2017-11-05T20:25:50.742Z,5.23
2017-11-05T20:28:19.724Z,5.33
2017-11-05T20:30:49.160Z,5.40
2017-11-05T20:33:18.794Z,5.40
2017-11-05T20:35:47.985Z,4.80
2017-11-05T20:38:17.423Z,5.83
2017-11-05T20:40:47.921Z,6.10
2017-11-05T20:43:18.202Z,5.53
2017-11-05T20:45:46.526Z,5.10
2017-11-05T20:48:15.781Z,4.30
2017-11-05T20:50:44.740Z,4.57
2017-11-05T20:53:13.864Z,4.60
2017-11-05T20:55:43.186Z,4.30
2017-11-05T20:58:12.615Z,5.57
2017-11-05T21:00:41.612Z,5.97
2017-11-05T21:03:11.197Z,5.93
2017-11-05T21:05:40.607Z,5.47
2017-11-05T21:08:09.327Z,5.87
2017-11-05T21:10:38.738Z,6.13
2017-11-05T21:13:10.322Z,4.93
2017-11-05T21:15:39.531Z,5.13
2017-11-05T21:18:09.877Z,5.17
2017-11-05T21:20:40.030Z,5.27
2017-11-05T21:23:09.230Z,4.70
2017-11-05T21:25:38.049Z,5.07
2017-11-05T21:28:07.308Z,6.00
2017-11-05T21:30:36.394Z,5.73
2017-11-05T21:33:05.591Z,5.90
2017-11-05T21:35:35.674Z,5.60
2017-11-05T21:38:04.844Z,5.33
2017-11-05T21:40:34.899Z,4.30
2017-11-05T21:43:04.306Z,5.27
2017-11-05T21:45:32.921Z,4.50
2017-11-05T21:48:01.801Z,4.33
2017-11-05T21:50:31.466Z,4.73
2017-11-05T21:53:01.372Z,4.37
2017-11-05T21:55:30.806Z,4.80
2017-11-05T21:58:00.641Z,4.73
2017-11-05T22:00:29.899Z,5.67
2017-11-05T22:02:59.346Z,5.00
2017-11-05T22:05:28.530Z,4.80
2017-11-05T22:07:58.844Z,4.23
2017-11-05T22:10:27.676Z,5.33
2017-11-05T22:12:56.151Z,5.13
2017-11-05T22:15:26.256Z,5.93
2017-11-05T22:17:56.672Z,5.43
2017-11-05T22:20:26.946Z,4.90
2017-11-05T22:22:56.813Z,4.03
2017-11-05T22:25:26.101Z,4.30
2017-11-05T22:27:55.888Z,4.70
2017-11-05T22:30:26.050Z,5.13
2017-11-05T22:32:55.199Z,5.27
2017-11-05T22:35:24.910Z,4.50
2017-11-05T22:37:53.976Z,5.10
2017-11-05T22:40:22.797Z,5.80
2017-11-05T22:42:52.154Z,4.50
2017-11-05T22:45:20.706Z,4.37
2017-11-05T22:47:49.317Z,5.20
2017-11-05T22:50:19.173Z,4.40
2017-11-05T22:52:48.887Z,5.10
2017-11-05T22:55:18.465Z,5.80
2017-11-05T22:57:48.280Z,5.30
2017-11-05T23:00:19.125Z,4.47
2017-11-05T23:02:48.761Z,5.30
2017-11-05T23:05:18.484Z,4.53
2017-11-05T23:07:47.711Z,5.10
2017-11-05T23:10:16.234Z,4.60
2017-11-05T23:12:45.030Z,4.57
2017-11-05T23:15:13.778Z,4.53
2017-11-05T23:17:42.974Z,5.47
2017-11-05T23:20:11.954Z,4.53
2017-11-05T23:22:41.405Z,5.20
2017-11-05T23:25:10.136Z,6.60
2017-11-05T23:27:39.995Z,4.60
2017-11-05T23:30:08.896Z,4.70
2017-11-05T23:32:38.074Z,5.07
2017-11-05T23:35:07.350Z,5.00
2017-11-05T23:37:36.269Z,4.83
2017-11-05T23:40:05.566Z,6.67
2017-11-05T23:42:34.358Z,5.27
2017-11-05T23:45:04.531Z,4.93
2017-11-05T23:47:33.916Z,5.17
2017-11-05T23:50:03.285Z,5.77
2017-11-05T23:52:32.565Z,5.57
2017-11-05T23:55:04.173Z,4.60
2017-11-05T23:57:33.122Z,5.33
