createdAt,value
2022-08-10T00:01:40.333Z,99.90
2022-08-10T00:04:08.531Z,99.90
2022-08-10T00:06:37.301Z,99.90
2022-08-10T00:09:06.904Z,99.90
2022-08-10T00:11:35.020Z,99.90
2022-08-10T00:14:03.352Z,99.90
2022-08-10T00:16:31.535Z,99.90
2022-08-10T00:18:59.608Z,99.90
2022-08-10T00:21:27.598Z,99.90
2022-08-10T00:23:55.980Z,99.90
2022-08-10T00:26:25.392Z,99.90
2022-08-10T00:28:54.196Z,99.90
2022-08-10T00:31:22.281Z,99.90
2022-08-10T00:33:50.362Z,99.90
2022-08-10T00:36:18.373Z,99.90
2022-08-10T00:38:46.427Z,99.90
2022-08-10T00:41:14.468Z,99.90
2022-08-10T00:43:43.858Z,99.90
2022-08-10T00:46:11.903Z,99.90
2022-08-10T00:48:39.922Z,99.90
2022-08-10T00:51:08.063Z,99.90
2022-08-10T00:53:36.179Z,99.90
2022-08-10T00:57:12.798Z,99.90
2022-08-10T00:58:54.344Z,99.90
2022-08-10T01:02:10.673Z,99.90
2022-08-10T01:04:36.554Z,99.90
2022-08-10T01:07:17.785Z,99.90
2022-08-10T01:09:56.966Z,99.90
2022-08-10T01:12:40.378Z,99.90
2022-08-10T01:15:26.459Z,99.90
2022-08-10T01:17:59.598Z,99.90
2022-08-10T01:20:36.811Z,99.90
2022-08-10T01:23:37.031Z,99.90
2022-08-10T01:26:31.917Z,99.90
2022-08-10T01:29:19.967Z,99.90
2022-08-10T01:31:54.818Z,99.90
2022-08-10T01:34:28.389Z,99.90
2022-08-10T01:37:00.925Z,99.90
2022-08-10T01:39:34.265Z,99.90
2022-08-10T01:42:04.232Z,99.90
2022-08-10T01:44:36.652Z,99.90
2022-08-10T01:47:27.526Z,99.90
2022-08-10T01:50:01.904Z,99.90
2022-08-10T01:52:32.051Z,99.90
2022-08-10T01:55:00.619Z,99.90
2022-08-10T01:57:32.491Z,99.90
2022-08-10T02:00:03.509Z,99.90
2022-08-10T02:02:36.385Z,99.90
2022-08-10T02:05:07.714Z,99.90
2022-08-10T02:07:38.744Z,99.90
2022-08-10T02:10:11.734Z,99.90
2022-08-10T02:12:41.987Z,99.90
2022-08-10T02:15:14.220Z,99.90
2022-08-10T02:17:59.192Z,99.90
2022-08-10T02:20:34.431Z,99.90
2022-08-10T02:23:05.540Z,99.90
2022-08-10T02:25:41.122Z,99.90
2022-08-10T02:28:27.528Z,99.90
2022-08-10T02:31:02.426Z,99.90
2022-08-10T02:33:37.374Z,99.90
2022-08-10T02:36:08.753Z,99.90
2022-08-10T02:38:58.822Z,99.90
2022-08-10T02:45:03.059Z,99.90
2022-08-10T02:45:27.118Z,99.90
2022-08-10T02:47:21.260Z,99.90
2022-08-10T02:49:56.969Z,99.90
2022-08-10T02:52:33.184Z,99.90
2022-08-10T02:55:18.270Z,99.90
2022-08-10T02:58:13.378Z,99.90
2022-08-10T03:00:43.693Z,99.90
2022-08-10T03:03:16.164Z,99.90
2022-08-10T03:05:48.743Z,99.90
2022-08-10T03:08:22.338Z,99.90
2022-08-10T03:10:51.831Z,99.90
2022-08-10T03:13:21.003Z,99.90
2022-08-10T03:15:51.502Z,99.90
2022-08-10T03:18:21.101Z,99.90
2022-08-10T03:20:50.923Z,99.90
2022-08-10T03:23:20.597Z,99.90
2022-08-10T03:25:53.110Z,99.90
2022-08-10T03:28:23.728Z,99.90
2022-08-10T03:30:52.519Z,99.90
2022-08-10T03:33:22.039Z,99.90
2022-08-10T03:36:40.661Z,99.90
2022-08-10T03:38:41.459Z,99.90
2022-08-10T03:41:16.460Z,99.90
2022-08-10T03:43:47.922Z,99.90
2022-08-10T03:46:18.172Z,99.90
2022-08-10T03:48:49.727Z,99.90
2022-08-10T03:51:21.097Z,99.90
2022-08-10T03:54:06.192Z,99.90
2022-08-10T03:56:39.708Z,99.90
2022-08-10T03:59:09.932Z,99.90
2022-08-10T04:02:44.421Z,99.90
2022-08-10T04:04:26.444Z,99.90
2022-08-10T04:06:57.436Z,99.90
2022-08-10T04:09:43.447Z,99.90
2022-08-10T04:12:16.675Z,99.90
2022-08-10T04:14:50.850Z,99.90
2022-08-10T04:18:02.901Z,99.90
2022-08-10T04:20:18.410Z,99.90
2022-08-10T04:22:50.649Z,99.90
2022-08-10T04:25:19.379Z,99.90
2022-08-10T04:28:03.710Z,99.90
2022-08-10T04:30:49.445Z,99.90
2022-08-10T04:39:43.468Z,99.90
2022-08-10T04:42:25.503Z,99.90
2022-08-10T04:45:49.081Z,99.90
2022-08-10T04:55:01.942Z,99.90
2022-08-10T04:57:42.814Z,99.90
2022-08-10T05:00:29.838Z,99.90
2022-08-10T05:05:40.045Z,99.90
2022-08-10T05:08:08.428Z,99.90
2022-08-10T05:10:37.925Z,99.90
2022-08-10T05:13:06.030Z,99.90
2022-08-10T05:15:53.570Z,99.90
2022-08-10T05:18:21.731Z,99.90
2022-08-10T05:20:50.281Z,99.90
2022-08-10T05:23:18.399Z,99.90
2022-08-10T05:25:47.881Z,99.90
2022-08-10T05:28:16.007Z,99.90
2022-08-10T05:30:44.290Z,99.90
2022-08-10T05:33:12.466Z,99.90
2022-08-10T05:35:57.058Z,99.90
2022-08-10T05:38:27.663Z,99.90
2022-08-10T05:40:58.273Z,99.90
2022-08-10T05:43:26.382Z,99.90
2022-08-10T05:46:19.743Z,99.90
2022-08-10T05:48:59.252Z,99.90
2022-08-10T05:51:29.833Z,99.90
2022-08-10T05:54:02.200Z,99.90
2022-08-10T05:56:53.330Z,99.90
2022-08-10T06:00:33.033Z,99.90
2022-08-10T06:02:32.782Z,99.90
2022-08-10T06:05:07.258Z,99.90
2022-08-10T06:07:39.079Z,99.90
2022-08-10T06:10:10.672Z,99.90
2022-08-10T06:12:54.967Z,99.90
2022-08-10T06:15:50.274Z,99.90
2022-08-10T06:18:15.588Z,99.90
2022-08-10T06:20:44.648Z,99.90
2022-08-10T06:23:13.846Z,99.90
2022-08-10T06:26:10.409Z,99.90
2022-08-10T06:28:38.828Z,99.90
2022-08-10T06:31:09.056Z,99.90
2022-08-10T06:33:40.523Z,99.90
2022-08-10T06:36:09.882Z,99.90
2022-08-10T06:38:40.838Z,99.90
2022-08-10T06:41:16.835Z,99.90
2022-08-10T06:43:54.843Z,99.90
2022-08-10T06:46:24.503Z,99.90
2022-08-10T06:48:56.326Z,99.90
2022-08-10T06:51:28.065Z,99.90
2022-08-10T06:53:59.510Z,99.90
2022-08-10T06:56:35.930Z,99.90
2022-08-10T06:59:13.255Z,99.90
2022-08-10T07:01:53.097Z,99.90
2022-08-10T07:04:32.372Z,99.90
2022-08-10T07:07:05.499Z,99.90
2022-08-10T07:09:37.674Z,99.90
2022-08-10T07:12:09.549Z,99.90
2022-08-10T07:14:44.464Z,99.90
2022-08-10T07:17:15.298Z,99.90
2022-08-10T07:19:50.229Z,99.90
2022-08-10T07:23:01.206Z,99.90
2022-08-10T07:25:13.626Z,99.90
2022-08-10T07:28:00.081Z,99.90
2022-08-10T07:30:32.617Z,99.90
2022-08-10T07:33:03.065Z,99.90
2022-08-10T07:35:42.647Z,99.90
2022-08-10T07:38:17.055Z,99.90
2022-08-10T07:40:46.384Z,99.90
2022-08-10T07:43:16.327Z,99.90
2022-08-10T07:45:47.765Z,99.90
2022-08-10T07:48:19.812Z,99.90
2022-08-10T07:50:49.332Z,96.30
2022-08-10T07:53:21.277Z,98.40
2022-08-10T07:56:05.101Z,95.90
2022-08-10T07:58:39.476Z,96.70
2022-08-10T08:01:18.871Z,96.90
2022-08-10T08:04:10.919Z,93.20
2022-08-10T08:06:38.879Z,93.90
2022-08-10T08:09:07.589Z,93.60
2022-08-10T08:11:37.494Z,93.10
2022-08-10T08:14:06.538Z,93.50
2022-08-10T08:16:37.412Z,93.70
2022-08-10T08:24:09.713Z,93.40
2022-08-10T08:24:44.281Z,91.20
2022-08-10T08:27:15.277Z,90.20
2022-08-10T08:29:46.603Z,87.80
2022-08-10T08:32:18.823Z,82.90
2022-08-10T08:34:48.098Z,77.10
2022-08-10T08:38:32.798Z,78.40
2022-08-10T08:40:13.009Z,71.60
2022-08-10T08:43:15.327Z,72.90
2022-08-10T08:46:01.878Z,68.40
2022-08-10T08:49:09.650Z,67.50
2022-08-10T08:52:09.357Z,62.10
2022-08-10T08:54:46.589Z,60.50
2022-08-10T08:57:45.674Z,61.00
2022-08-10T09:00:17.484Z,58.30
2022-08-10T09:03:08.730Z,59.90
2022-08-10T09:05:58.385Z,55.20
2022-08-10T09:08:49.734Z,50.30
2022-08-10T09:11:31.570Z,51.10
2022-08-10T09:14:06.305Z,53.80
2022-08-10T09:16:44.940Z,50.70
2022-08-10T09:19:34.892Z,49.20
2022-08-10T09:22:18.353Z,48.00
2022-08-10T09:24:53.034Z,46.50
2022-08-10T09:27:23.105Z,46.40
2022-08-10T09:29:56.369Z,42.80
2022-08-10T09:36:14.338Z,43.70
2022-08-10T09:36:29.472Z,45.60
2022-08-10T09:38:49.931Z,46.90
2022-08-10T09:41:32.078Z,44.10
2022-08-10T09:44:12.962Z,44.20
2022-08-10T09:47:12.903Z,43.50
2022-08-10T09:49:55.792Z,42.40
2022-08-10T09:53:02.506Z,43.30
2022-08-10T09:56:28.693Z,42.10
2022-08-10T10:00:00.496Z,45.40
2022-08-10T10:05:05.898Z,39.90
2022-08-10T10:07:39.537Z,44.10
2022-08-10T10:10:13.190Z,41.80
2022-08-10T10:12:51.407Z,39.60
2022-08-10T10:15:31.314Z,43.00
2022-08-10T10:18:12.615Z,40.70
2022-08-10T10:20:46.012Z,43.30
2022-08-10T10:23:23.624Z,41.70
2022-08-10T10:26:05.017Z,40.50
2022-08-10T10:29:20.054Z,38.70
2022-08-10T10:31:53.995Z,41.10
2022-08-10T10:34:34.327Z,41.00
2022-08-10T10:37:06.480Z,41.20
2022-08-10T10:39:37.032Z,38.80
2022-08-10T10:42:42.284Z,37.50
2022-08-10T10:45:19.255Z,39.40
2022-08-10T10:48:03.213Z,36.50
2022-08-10T10:50:41.941Z,39.30
2022-08-10T10:53:19.104Z,36.50
2022-08-10T10:56:15.284Z,39.60
2022-08-10T10:58:50.551Z,37.00
2022-08-10T11:01:36.947Z,36.50
2022-08-10T11:04:19.468Z,39.10
2022-08-10T11:06:58.210Z,35.90
2022-08-10T11:10:03.258Z,36.10
2022-08-10T11:12:40.689Z,38.70
2022-08-10T11:15:42.683Z,36.90
2022-08-10T11:18:25.363Z,36.20
2022-08-10T11:21:04.566Z,39.30
2022-08-10T11:23:40.373Z,36.40
2022-08-10T11:26:14.683Z,38.40
2022-08-10T11:28:47.283Z,39.40
2022-08-10T11:31:28.267Z,37.60
2022-08-10T11:34:47.519Z,36.80
2022-08-10T11:36:57.922Z,37.50
2022-08-10T11:39:36.343Z,40.30
2022-08-10T11:42:21.281Z,36.70
2022-08-10T11:45:02.806Z,37.00
2022-08-10T11:47:40.341Z,37.60
2022-08-10T11:50:22.049Z,38.30
2022-08-10T11:53:00.176Z,35.80
2022-08-10T11:55:32.785Z,39.70
2022-08-10T11:58:25.500Z,37.80
2022-08-10T12:00:54.665Z,35.50
2022-08-10T12:03:23.933Z,37.90
2022-08-10T12:05:56.054Z,37.80
2022-08-10T12:10:03.728Z,38.20
2022-08-10T12:11:23.860Z,37.60
2022-08-10T12:14:20.278Z,38.20
2022-08-10T12:16:51.237Z,38.60
2022-08-10T12:19:25.415Z,36.40
2022-08-10T12:22:05.899Z,38.10
2022-08-10T12:24:38.757Z,39.00
2022-08-10T12:27:13.056Z,41.30
2022-08-10T12:29:47.305Z,41.50
2022-08-10T12:32:25.390Z,41.80
2022-08-10T12:35:01.404Z,44.00
2022-08-10T12:37:39.805Z,43.40
2022-08-10T12:40:34.460Z,42.60
2022-08-10T12:44:04.022Z,45.50
2022-08-10T12:46:06.707Z,43.30
2022-08-10T12:48:40.341Z,43.10
2022-08-10T12:51:14.411Z,44.80
2022-08-10T12:53:50.998Z,42.80
2022-08-10T12:56:25.312Z,40.90
2022-08-10T12:58:57.305Z,39.00
2022-08-10T13:02:07.711Z,39.50
2022-08-10T13:04:28.630Z,39.10
2022-08-10T13:07:00.125Z,37.30
2022-08-10T13:09:30.609Z,34.50
2022-08-10T13:12:36.393Z,35.70
2022-08-10T13:14:55.569Z,33.20
2022-08-10T13:17:38.789Z,34.40
2022-08-10T13:20:20.822Z,34.10
2022-08-10T13:22:50.725Z,35.80
2022-08-10T13:25:29.368Z,32.90
2022-08-10T13:28:34.763Z,32.80
2022-08-10T13:30:52.176Z,33.40
2022-08-10T13:34:39.726Z,32.00
2022-08-10T13:36:17.433Z,31.30
2022-08-10T13:38:48.765Z,30.30
2022-08-10T13:41:19.505Z,31.80
2022-08-10T13:43:53.487Z,32.30
2022-08-10T13:46:23.472Z,31.00
2022-08-10T13:48:53.337Z,31.90
2022-08-10T13:51:53.439Z,32.30
2022-08-10T13:54:14.768Z,32.30
2022-08-10T13:56:46.043Z,32.60
2022-08-10T13:59:16.241Z,31.70
2022-08-10T14:01:50.810Z,31.80
2022-08-10T14:04:20.392Z,33.30
2022-08-10T14:06:54.911Z,33.60
2022-08-10T14:09:28.570Z,33.90
2022-08-10T14:12:00.001Z,35.20
2022-08-10T14:14:30.287Z,34.20
2022-08-10T14:16:59.687Z,35.50
2022-08-10T14:19:30.999Z,36.40
2022-08-10T14:22:01.393Z,34.20
2022-08-10T14:24:31.415Z,35.30
2022-08-10T14:27:06.783Z,36.60
2022-08-10T14:29:42.579Z,34.80
2022-08-10T14:32:12.941Z,34.20
2022-08-10T14:36:15.372Z,34.70
2022-08-10T14:37:37.765Z,33.70
2022-08-10T14:40:10.807Z,33.90
2022-08-10T14:42:48.189Z,35.40
2022-08-10T14:45:23.170Z,38.10
2022-08-10T14:47:59.624Z,38.00
2022-08-10T14:50:33.386Z,38.60
2022-08-10T14:53:05.586Z,38.00
2022-08-10T14:55:58.390Z,38.90
2022-08-10T14:58:32.870Z,39.40
2022-08-10T15:01:02.427Z,39.00
2022-08-10T15:04:01.199Z,38.70
2022-08-10T15:06:30.836Z,40.30
2022-08-10T15:09:12.235Z,39.80
2022-08-10T15:12:13.816Z,39.10
2022-08-10T15:14:42.862Z,38.80
2022-08-10T15:17:13.518Z,38.30
2022-08-10T15:20:03.002Z,39.30
2022-08-10T15:22:38.369Z,41.40
2022-08-10T15:25:18.330Z,40.00
2022-08-10T15:27:53.575Z,40.20
2022-08-10T15:30:30.714Z,39.70
2022-08-10T15:33:21.537Z,40.00
2022-08-10T15:36:27.826Z,40.60
2022-08-10T15:39:00.917Z,44.10
2022-08-10T15:41:57.441Z,41.20
2022-08-10T15:44:38.937Z,42.20
2022-08-10T15:47:15.283Z,42.60
2022-08-10T15:49:50.572Z,42.80
2022-08-10T15:53:00.024Z,43.10
2022-08-10T15:55:42.796Z,43.10
2022-08-10T15:58:08.784Z,42.50
2022-08-10T16:00:40.862Z,44.40
2022-08-10T16:03:18.075Z,43.60
2022-08-10T16:06:02.088Z,42.80
2022-08-10T16:08:56.208Z,43.30
2022-08-10T16:11:37.948Z,42.40
2022-08-10T16:14:15.886Z,44.40
2022-08-10T16:16:50.615Z,43.60
2022-08-10T16:19:25.103Z,44.40
2022-08-10T16:21:58.585Z,44.70
2022-08-10T16:24:30.956Z,45.20
2022-08-10T16:27:04.898Z,44.70
2022-08-10T16:29:55.891Z,42.80
2022-08-10T16:32:24.112Z,43.50
2022-08-10T16:34:56.383Z,44.30
2022-08-10T16:37:30.279Z,44.00
2022-08-10T16:40:20.593Z,47.60
2022-08-10T16:42:51.048Z,47.60
2022-08-10T16:45:23.412Z,45.40
2022-08-10T16:47:54.757Z,45.80
2022-08-10T16:50:27.847Z,48.10
2022-08-10T16:53:01.909Z,48.20
2022-08-10T16:55:47.467Z,47.00
2022-08-10T16:58:20.647Z,47.00
2022-08-10T17:00:51.134Z,48.20
2022-08-10T17:04:06.514Z,48.70
2022-08-10T17:06:21.964Z,47.60
2022-08-10T17:08:54.118Z,49.00
2022-08-10T17:11:28.394Z,49.00
2022-08-10T17:13:58.373Z,49.80
2022-08-10T17:16:34.267Z,50.30
2022-08-10T17:19:03.352Z,49.80
2022-08-10T17:21:38.778Z,50.60
2022-08-10T17:24:22.580Z,48.70
2022-08-10T17:26:51.910Z,48.30
2022-08-10T17:29:58.026Z,49.60
2022-08-10T17:32:20.179Z,50.00
2022-08-10T17:34:52.884Z,50.60
2022-08-10T17:37:27.157Z,49.70
2022-08-10T17:40:02.341Z,50.80
2022-08-10T17:42:31.611Z,51.40
2022-08-10T17:45:00.434Z,50.80
2022-08-10T17:47:28.872Z,50.90
2022-08-10T17:49:58.982Z,50.40
2022-08-10T17:52:31.838Z,50.30
2022-08-10T17:55:04.293Z,51.40
2022-08-10T17:57:37.734Z,51.50
2022-08-10T18:00:10.196Z,51.40
2022-08-10T18:02:41.786Z,52.40
2022-08-10T18:05:12.471Z,51.70
2022-08-10T18:07:47.545Z,53.60
2022-08-10T18:10:19.318Z,53.40
2022-08-10T18:12:50.008Z,53.20
2022-08-10T18:15:23.077Z,54.10
2022-08-10T18:17:59.318Z,53.90
2022-08-10T18:20:34.637Z,54.30
2022-08-10T18:23:05.417Z,54.10
2022-08-10T18:25:37.572Z,54.30
2022-08-10T18:28:10.613Z,54.90
2022-08-10T18:30:46.292Z,62.10
2022-08-10T18:33:15.618Z,57.30
2022-08-10T18:35:45.807Z,60.10
2022-08-10T18:38:17.223Z,59.20
2022-08-10T18:40:53.593Z,60.00
2022-08-10T18:44:07.645Z,58.30
2022-08-10T18:46:17.638Z,58.30
2022-08-10T18:48:50.693Z,60.30
2022-08-10T18:51:26.489Z,61.70
2022-08-10T18:54:03.200Z,62.30
2022-08-10T18:56:49.302Z,64.60
2022-08-10T18:59:39.318Z,63.10
2022-08-10T19:02:45.189Z,62.10
2022-08-10T19:05:30.562Z,64.20
2022-08-10T19:08:49.496Z,65.10
2022-08-10T19:11:36.425Z,63.90
2022-08-10T19:14:12.214Z,63.70
2022-08-10T19:16:48.886Z,64.50
2022-08-10T19:19:30.253Z,63.20
2022-08-10T19:22:05.914Z,63.50
2022-08-10T19:24:47.258Z,64.50
2022-08-10T19:27:35.226Z,63.80
2022-08-10T19:30:09.709Z,64.20
2022-08-10T19:32:53.659Z,63.40
2022-08-10T19:35:34.053Z,64.10
2022-08-10T19:38:32.925Z,64.20
2022-08-10T19:41:10.303Z,64.10
2022-08-10T19:44:00.594Z,64.50
2022-08-10T19:46:38.861Z,64.00
2022-08-10T19:49:17.463Z,64.60
2022-08-10T19:51:55.058Z,66.40
2022-08-10T19:54:32.609Z,66.30
2022-08-10T19:57:08.370Z,66.90
2022-08-10T20:00:05.874Z,67.10
2022-08-10T20:02:47.989Z,67.20
2022-08-10T20:05:26.562Z,66.90
2022-08-10T20:07:59.468Z,66.40
2022-08-10T20:10:36.487Z,66.30
2022-08-10T20:13:14.079Z,67.50
2022-08-10T20:15:47.589Z,67.60
2022-08-10T20:18:24.616Z,67.00
2022-08-10T20:20:59.224Z,68.00
2022-08-10T20:23:30.877Z,67.00
2022-08-10T20:26:03.501Z,67.10
2022-08-10T20:28:42.641Z,67.80
2022-08-10T20:31:18.034Z,69.40
2022-08-10T20:34:00.933Z,69.90
2022-08-10T20:36:32.931Z,70.50
2022-08-10T20:39:13.121Z,71.00
2022-08-10T20:41:51.923Z,73.00
2022-08-10T20:44:33.082Z,72.20
2022-08-10T20:47:14.212Z,71.50
2022-08-10T20:49:48.152Z,72.00
2022-08-10T20:52:16.628Z,72.40
2022-08-10T20:54:52.281Z,72.90
2022-08-10T20:58:04.783Z,72.90
2022-08-10T21:00:47.696Z,72.80
2022-08-10T21:03:33.806Z,72.40
2022-08-10T21:06:36.273Z,73.10
2022-08-10T21:09:30.851Z,73.30
2022-08-10T21:12:16.572Z,76.80
2022-08-10T21:14:53.708Z,76.50
2022-08-10T21:17:48.929Z,75.80
2022-08-10T21:20:35.942Z,77.00
2022-08-10T21:23:08.534Z,78.40
2022-08-10T21:25:47.802Z,80.00
2022-08-10T21:28:40.266Z,79.40
2022-08-10T21:31:36.958Z,78.40
2022-08-10T21:34:32.193Z,78.20
2022-08-10T21:37:17.652Z,77.90
2022-08-10T21:39:55.134Z,76.60
2022-08-10T21:42:53.991Z,75.90
2022-08-10T21:45:59.874Z,76.30
2022-08-10T21:48:57.651Z,75.90
2022-08-10T21:52:02.090Z,76.20
2022-08-10T21:55:00.631Z,76.40
2022-08-10T21:57:58.353Z,76.40
2022-08-10T22:00:44.416Z,77.00
2022-08-10T22:03:40.169Z,77.30
2022-08-10T22:06:27.708Z,78.20
2022-08-10T22:09:19.897Z,77.60
2022-08-10T22:12:31.185Z,78.10
2022-08-10T22:15:24.114Z,80.00
2022-08-10T22:18:33.127Z,80.70
2022-08-10T22:21:26.998Z,81.00
2022-08-10T22:24:33.075Z,81.60
2022-08-10T22:27:47.122Z,82.40
2022-08-10T22:30:36.186Z,82.70
2022-08-10T22:33:33.705Z,83.00
2022-08-10T22:36:39.667Z,83.80
2022-08-10T22:40:11.190Z,84.60
2022-08-10T22:42:58.115Z,85.90
2022-08-10T22:45:45.927Z,86.20
2022-08-10T22:48:31.620Z,88.30
2022-08-10T22:51:10.201Z,89.30
2022-08-10T22:54:03.156Z,91.10
2022-08-10T22:56:49.144Z,92.20
2022-08-10T22:59:30.430Z,92.50
2022-08-10T23:02:08.061Z,92.90
2022-08-10T23:04:45.626Z,93.20
2022-08-10T23:07:22.320Z,93.20
2022-08-10T23:09:57.691Z,94.70
2022-08-10T23:12:34.346Z,95.50
2022-08-10T23:15:24.344Z,95.60
2022-08-10T23:18:13.975Z,96.20
2022-08-10T23:20:44.037Z,96.90
2022-08-10T23:23:23.843Z,97.20
2022-08-10T23:25:57.423Z,98.70
2022-08-10T23:28:38.707Z,98.60
2022-08-10T23:31:58.264Z,99.40
2022-08-10T23:34:08.429Z,99.90
2022-08-10T23:36:41.004Z,99.90
2022-08-10T23:39:24.342Z,99.90
2022-08-10T23:42:01.780Z,99.90
2022-08-10T23:44:38.869Z,99.90
2022-08-10T23:47:10.220Z,99.90
2022-08-10T23:49:40.145Z,99.90
2022-08-10T23:52:14.372Z,99.90
2022-08-10T23:54:46.274Z,99.90
2022-08-10T23:57:18.965Z,99.90
2022-08-10T23:59:52.297Z,99.90
