createdAt,value
2023-02-12T00:02:01.158Z,100.00
2023-02-12T00:04:47.493Z,100.00
2023-02-12T00:07:32.495Z,100.00
2023-02-12T00:10:17.773Z,100.00
2023-02-12T00:13:02.504Z,100.00
2023-02-12T00:15:47.096Z,100.00
2023-02-12T00:18:32.013Z,100.00
2023-02-12T00:21:16.750Z,100.00
2023-02-12T00:24:03.403Z,100.00
2023-02-12T00:26:50.317Z,100.00
2023-02-12T00:29:34.937Z,100.00
2023-02-12T00:32:19.811Z,100.00
2023-02-12T00:35:04.973Z,100.00
2023-02-12T00:37:49.607Z,100.00
2023-02-12T00:40:34.177Z,100.00
2023-02-12T00:43:19.277Z,100.00
2023-02-12T00:46:06.288Z,100.00
2023-02-12T00:48:51.047Z,100.00
2023-02-12T00:51:37.855Z,100.00
2023-02-12T00:54:23.048Z,100.00
2023-02-12T00:57:07.903Z,100.00
2023-02-12T00:59:52.545Z,100.00
2023-02-12T01:02:37.142Z,100.00
2023-02-12T01:05:22.204Z,100.00
2023-02-12T01:08:12.820Z,100.00
2023-02-12T01:11:00.157Z,100.00
2023-02-12T01:13:45.839Z,100.00
2023-02-12T01:16:35.800Z,100.00
2023-02-12T01:19:20.408Z,100.00
2023-02-12T01:22:05.008Z,100.00
2023-02-12T01:24:49.788Z,100.00
2023-02-12T01:27:34.502Z,100.00
2023-02-12T01:30:22.744Z,100.00
2023-02-12T01:33:09.102Z,100.00
2023-02-12T01:35:54.502Z,100.00
2023-02-12T01:38:39.994Z,100.00
2023-02-12T01:41:29.429Z,100.00
2023-02-12T01:44:22.773Z,100.00
2023-02-12T01:47:17.569Z,100.00
2023-02-12T01:50:03.072Z,100.00
2023-02-12T01:52:52.764Z,100.00
2023-02-12T01:55:38.055Z,100.00
2023-02-12T01:58:26.193Z,100.00
2023-02-12T02:01:17.562Z,100.00
2023-02-12T02:04:07.721Z,100.00
2023-02-12T02:06:57.510Z,100.00
2023-02-12T02:09:43.050Z,100.00
2023-02-12T02:12:48.640Z,100.00
2023-02-12T02:15:37.329Z,100.00
2023-02-12T02:18:37.250Z,100.00
2023-02-12T02:21:57.680Z,100.00
2023-02-12T02:25:29.077Z,100.00
2023-02-12T02:28:22.583Z,100.00
2023-02-12T02:31:21.180Z,100.00
2023-02-12T02:34:15.032Z,100.00
2023-02-12T02:37:15.602Z,100.00
2023-02-12T02:40:14.502Z,100.00
2023-02-12T02:43:06.881Z,100.00
2023-02-12T02:45:58.639Z,100.00
2023-02-12T02:48:52.014Z,100.00
2023-02-12T02:51:42.658Z,100.00
2023-02-12T02:54:37.418Z,100.00
2023-02-12T02:57:29.732Z,100.00
2023-02-12T03:05:08.281Z,100.00
2023-02-12T03:08:00.961Z,100.00
2023-02-12T03:10:49.474Z,100.00
2023-02-12T03:13:40.589Z,100.00
2023-02-12T03:16:28.888Z,100.00
2023-02-12T03:19:19.601Z,100.00
2023-02-12T03:22:09.916Z,100.00
2023-02-12T03:25:14.180Z,100.00
2023-02-12T03:28:17.810Z,100.00
2023-02-12T03:31:30.483Z,100.00
2023-02-12T03:34:29.624Z,100.00
2023-02-12T03:37:28.473Z,100.00
2023-02-12T03:40:32.027Z,100.00
2023-02-12T03:43:28.948Z,100.00
2023-02-12T03:46:49.555Z,100.00
2023-02-12T03:49:55.176Z,100.00
2023-02-12T03:52:40.654Z,100.00
2023-02-12T03:55:25.827Z,100.00
2023-02-12T03:58:17.442Z,100.00
2023-02-12T04:01:03.444Z,100.00
2023-02-12T04:03:48.349Z,100.00
2023-02-12T04:06:33.665Z,100.00
2023-02-12T04:09:21.284Z,100.00
2023-02-12T04:12:14.337Z,100.00
2023-02-12T04:15:11.067Z,100.00
2023-02-12T04:18:09.767Z,100.00
2023-02-12T04:21:24.263Z,100.00
2023-02-12T04:24:35.252Z,100.00
2023-02-12T04:27:47.118Z,100.00
2023-02-12T04:30:36.843Z,100.00
2023-02-12T04:33:24.840Z,100.00
2023-02-12T04:36:16.390Z,100.00
2023-02-12T04:39:11.739Z,100.00
2023-02-12T04:42:00.818Z,100.00
2023-02-12T04:44:46.031Z,100.00
2023-02-12T04:47:30.625Z,100.00
2023-02-12T04:50:15.564Z,100.00
2023-02-12T04:53:00.227Z,100.00
2023-02-12T04:55:45.017Z,100.00
2023-02-12T04:58:29.597Z,100.00
2023-02-12T05:01:14.537Z,100.00
2023-02-12T05:03:59.259Z,100.00
2023-02-12T05:06:45.260Z,100.00
2023-02-12T05:09:30.026Z,100.00
2023-02-12T05:12:14.893Z,100.00
2023-02-12T05:14:59.429Z,100.00
2023-02-12T05:17:45.206Z,100.00
2023-02-12T05:20:29.881Z,100.00
2023-02-12T05:23:14.970Z,100.00
2023-02-12T05:26:01.596Z,100.00
2023-02-12T05:28:47.070Z,100.00
2023-02-12T05:31:31.868Z,100.00
2023-02-12T05:34:17.030Z,100.00
2023-02-12T05:37:02.088Z,100.00
2023-02-12T05:39:49.340Z,100.00
2023-02-12T05:42:34.253Z,100.00
2023-02-12T05:45:18.932Z,100.00
2023-02-12T05:48:03.806Z,100.00
2023-02-12T05:50:48.381Z,100.00
2023-02-12T05:53:33.274Z,100.00
2023-02-12T05:56:22.166Z,100.00
2023-02-12T05:59:12.344Z,100.00
2023-02-12T06:01:56.905Z,100.00
2023-02-12T06:04:41.738Z,100.00
2023-02-12T06:07:26.584Z,100.00
2023-02-12T06:10:11.461Z,100.00
2023-02-12T06:12:56.222Z,100.00
2023-02-12T06:15:40.865Z,100.00
2023-02-12T06:18:26.566Z,100.00
2023-02-12T06:21:11.390Z,100.00
2023-02-12T06:23:56.192Z,100.00
2023-02-12T06:26:40.764Z,100.00
2023-02-12T06:29:25.585Z,100.00
2023-02-12T06:32:12.933Z,100.00
2023-02-12T06:34:57.574Z,100.00
2023-02-12T06:37:42.367Z,100.00
2023-02-12T06:40:27.343Z,100.00
2023-02-12T06:43:11.920Z,100.00
2023-02-12T06:46:00.837Z,100.00
2023-02-12T06:48:45.691Z,100.00
2023-02-12T06:51:30.756Z,100.00
2023-02-12T06:54:16.942Z,100.00
2023-02-12T06:57:02.110Z,100.00
2023-02-12T06:59:46.788Z,100.00
2023-02-12T07:02:31.546Z,100.00
2023-02-12T07:05:16.298Z,100.00
2023-02-12T07:08:01.022Z,100.00
2023-02-12T07:10:47.685Z,100.00
2023-02-12T07:13:34.132Z,100.00
2023-02-12T07:16:19.470Z,100.00
2023-02-12T07:19:04.432Z,100.00
2023-02-12T07:21:49.272Z,100.00
2023-02-12T07:24:34.325Z,100.00
2023-02-12T07:27:19.358Z,100.00
2023-02-12T07:30:05.910Z,100.00
2023-02-12T07:32:50.902Z,100.00
2023-02-12T07:35:35.856Z,100.00
2023-02-12T07:38:20.714Z,100.00
2023-02-12T07:41:14.957Z,100.00
2023-02-12T07:44:10.671Z,100.00
2023-02-12T07:46:55.205Z,100.00
2023-02-12T07:49:39.809Z,100.00
2023-02-12T07:52:24.532Z,100.00
2023-02-12T07:55:09.832Z,100.00
2023-02-12T07:57:54.505Z,100.00
2023-02-12T08:00:39.590Z,100.00
2023-02-12T08:03:24.606Z,100.00
2023-02-12T08:06:12.227Z,100.00
2023-02-12T08:08:59.395Z,100.00
2023-02-12T08:11:45.419Z,100.00
2023-02-12T08:14:29.977Z,100.00
2023-02-12T08:17:15.004Z,100.00
2023-02-12T08:19:59.840Z,100.00
2023-02-12T08:22:44.930Z,100.00
2023-02-12T08:25:29.449Z,100.00
2023-02-12T08:28:14.459Z,100.00
2023-02-12T08:31:01.423Z,100.00
2023-02-12T08:33:48.200Z,100.00
2023-02-12T08:36:38.874Z,100.00
2023-02-12T08:39:25.851Z,100.00
2023-02-12T08:42:10.761Z,100.00
2023-02-12T08:44:55.480Z,100.00
2023-02-12T08:47:41.064Z,100.00
2023-02-12T08:50:25.919Z,100.00
2023-02-12T08:53:11.034Z,100.00
2023-02-12T08:55:56.200Z,100.00
2023-02-12T08:58:41.820Z,100.00
2023-02-12T09:01:28.639Z,100.00
2023-02-12T09:04:17.265Z,100.00
2023-02-12T09:07:02.356Z,100.00
2023-02-12T09:09:47.216Z,100.00
2023-02-12T09:12:32.243Z,100.00
2023-02-12T09:15:17.035Z,100.00
2023-02-12T09:18:03.425Z,100.00
2023-02-12T09:20:48.230Z,100.00
2023-02-12T09:23:33.171Z,100.00
2023-02-12T09:26:20.528Z,100.00
2023-02-12T09:29:05.580Z,100.00
2023-02-12T09:31:50.631Z,100.00
2023-02-12T09:34:36.429Z,100.00
2023-02-12T09:37:20.898Z,100.00
2023-02-12T09:40:06.768Z,100.00
2023-02-12T09:43:19.688Z,100.00
2023-02-12T09:46:14.198Z,100.00
2023-02-12T09:49:12.619Z,100.00
2023-02-12T09:51:58.179Z,100.00
2023-02-12T09:54:44.489Z,100.00
2023-02-12T09:57:35.545Z,100.00
2023-02-12T10:00:30.865Z,100.00
2023-02-12T10:03:17.073Z,100.00
2023-02-12T10:06:10.766Z,100.00
2023-02-12T10:09:17.183Z,91.99
2023-02-12T10:12:34.164Z,91.64
2023-02-12T10:15:47.597Z,100.00
2023-02-12T10:18:56.475Z,92.57
2023-02-12T10:21:51.400Z,88.20
2023-02-12T10:24:47.565Z,88.14
2023-02-12T10:27:32.539Z,84.63
2023-02-12T10:30:46.564Z,73.92
2023-02-12T10:33:39.205Z,76.14
2023-02-12T10:36:41.751Z,72.06
2023-02-12T10:39:31.153Z,66.00
2023-02-12T10:42:33.227Z,67.92
2023-02-12T10:45:28.855Z,67.39
2023-02-12T10:48:21.690Z,65.93
2023-02-12T10:51:09.182Z,64.49
2023-02-12T10:53:56.705Z,64.19
2023-02-12T10:56:41.639Z,67.24
2023-02-12T10:59:26.430Z,66.31
2023-02-12T11:02:31.941Z,64.07
2023-02-12T11:05:25.318Z,60.62
2023-02-12T11:08:36.682Z,60.58
2023-02-12T11:11:28.222Z,60.95
2023-02-12T11:14:19.916Z,58.66
2023-02-12T11:17:04.747Z,58.63
2023-02-12T11:20:21.304Z,59.76
2023-02-12T11:23:24.434Z,56.66
2023-02-12T11:26:18.389Z,58.36
2023-02-12T11:29:18.733Z,56.72
2023-02-12T11:32:09.407Z,57.61
2023-02-12T11:35:12.184Z,57.78
2023-02-12T11:37:58.554Z,56.82
2023-02-12T11:40:47.037Z,58.22
2023-02-12T11:43:36.622Z,55.78
2023-02-12T11:46:25.052Z,56.88
2023-02-12T11:49:20.810Z,56.20
2023-02-12T11:52:07.101Z,55.24
2023-02-12T11:54:55.917Z,55.35
2023-02-12T11:57:49.927Z,54.22
2023-02-12T12:00:45.585Z,55.77
2023-02-12T12:03:51.917Z,55.07
2023-02-12T12:07:18.983Z,55.10
2023-02-12T12:10:15.229Z,53.91
2023-02-12T12:13:04.922Z,51.85
2023-02-12T12:16:22.892Z,51.06
2023-02-12T12:19:56.300Z,51.63
2023-02-12T12:22:51.111Z,52.55
2023-02-12T12:25:43.170Z,53.09
2023-02-12T12:28:39.911Z,53.46
2023-02-12T12:31:24.788Z,53.82
2023-02-12T12:34:13.330Z,51.34
2023-02-12T12:37:30.202Z,49.65
2023-02-12T12:40:42.170Z,48.26
2023-02-12T12:43:37.266Z,49.83
2023-02-12T12:46:40.482Z,49.43
2023-02-12T12:49:43.429Z,50.05
2023-02-12T12:52:51.185Z,50.48
2023-02-12T12:56:12.666Z,51.37
2023-02-12T12:59:23.294Z,49.54
2023-02-12T13:02:26.851Z,48.28
2023-02-12T13:05:41.571Z,48.38
2023-02-12T13:09:01.257Z,49.22
2023-02-12T13:11:48.721Z,48.77
2023-02-12T13:14:51.497Z,50.43
2023-02-12T13:17:57.251Z,50.41
2023-02-12T13:21:33.347Z,51.61
2023-02-12T13:31:31.810Z,50.95
2023-02-12T13:34:18.191Z,51.13
2023-02-12T13:37:06.004Z,48.68
2023-02-12T13:39:52.351Z,49.15
2023-02-12T13:42:58.873Z,49.04
2023-02-12T13:45:59.108Z,49.89
2023-02-12T13:48:44.036Z,50.62
2023-02-12T13:52:06.502Z,51.39
2023-02-12T13:55:00.186Z,52.73
2023-02-12T13:57:45.360Z,52.33
2023-02-12T14:00:51.864Z,52.87
2023-02-12T14:03:38.177Z,53.75
2023-02-12T14:06:24.508Z,53.77
2023-02-12T14:09:10.904Z,52.08
2023-02-12T14:11:56.261Z,52.67
2023-02-12T14:14:47.056Z,54.85
2023-02-12T14:17:31.753Z,56.01
2023-02-12T14:20:30.926Z,56.90
2023-02-12T14:23:42.925Z,58.03
2023-02-12T14:26:36.295Z,58.18
2023-02-12T14:29:21.640Z,59.71
2023-02-12T14:32:40.866Z,61.45
2023-02-12T14:35:25.633Z,62.14
2023-02-12T14:38:17.626Z,62.87
2023-02-12T14:41:41.150Z,63.88
2023-02-12T14:44:28.108Z,64.58
2023-02-12T14:47:31.383Z,65.24
2023-02-12T14:50:22.318Z,64.33
2023-02-12T14:53:23.248Z,66.39
2023-02-12T14:56:10.381Z,66.98
2023-02-12T14:58:57.413Z,65.84
2023-02-12T15:01:43.289Z,65.79
2023-02-12T15:04:31.456Z,66.57
2023-02-12T15:07:55.016Z,67.27
2023-02-12T15:10:47.019Z,68.45
2023-02-12T15:13:47.669Z,69.33
2023-02-12T15:16:52.756Z,70.81
2023-02-12T15:19:43.530Z,71.69
2023-02-12T15:22:39.847Z,72.05
2023-02-12T15:25:26.028Z,73.52
2023-02-12T15:28:21.082Z,74.93
2023-02-12T15:31:10.880Z,75.35
2023-02-12T15:33:58.649Z,76.79
2023-02-12T15:36:45.458Z,78.32
2023-02-12T15:39:43.418Z,78.50
2023-02-12T15:42:30.498Z,78.11
2023-02-12T15:45:15.565Z,78.18
2023-02-12T15:48:09.301Z,79.21
2023-02-12T15:51:30.069Z,82.61
2023-02-12T15:54:19.517Z,83.57
2023-02-12T15:57:10.629Z,85.40
2023-02-12T16:00:02.169Z,86.52
2023-02-12T16:02:52.232Z,86.67
2023-02-12T16:05:37.144Z,88.49
2023-02-12T16:08:22.635Z,91.16
2023-02-12T16:11:14.195Z,92.93
2023-02-12T16:14:21.650Z,96.46
2023-02-12T16:17:24.940Z,97.40
2023-02-12T16:20:17.340Z,98.85
2023-02-12T16:23:06.690Z,98.35
2023-02-12T16:25:55.544Z,99.33
2023-02-12T16:28:49.196Z,99.45
2023-02-12T16:31:34.420Z,98.71
2023-02-12T16:34:27.322Z,97.67
2023-02-12T16:37:36.867Z,98.61
2023-02-12T16:40:25.987Z,99.29
2023-02-12T16:43:31.334Z,99.60
2023-02-12T16:46:17.528Z,100.00
2023-02-12T16:49:03.044Z,100.00
2023-02-12T16:51:48.719Z,100.00
2023-02-12T16:54:35.063Z,100.00
2023-02-12T16:57:19.731Z,100.00
2023-02-12T17:00:07.903Z,100.00
2023-02-12T17:02:57.085Z,100.00
2023-02-12T17:05:44.447Z,100.00
2023-02-12T17:08:29.400Z,100.00
2023-02-12T17:11:17.000Z,100.00
2023-02-12T17:14:01.559Z,99.86
2023-02-12T17:16:46.834Z,100.00
2023-02-12T17:19:31.974Z,100.00
2023-02-12T17:22:21.646Z,100.00
2023-02-12T17:25:06.754Z,100.00
2023-02-12T17:27:54.351Z,100.00
2023-02-12T17:30:39.252Z,100.00
2023-02-12T17:33:24.389Z,100.00
2023-02-12T17:36:10.069Z,100.00
2023-02-12T17:38:54.746Z,100.00
2023-02-12T17:41:40.252Z,100.00
2023-02-12T17:44:25.865Z,100.00
2023-02-12T17:47:10.524Z,100.00
2023-02-12T17:49:55.647Z,100.00
2023-02-12T17:52:40.509Z,100.00
2023-02-12T17:55:25.640Z,100.00
2023-02-12T17:58:10.396Z,100.00
2023-02-12T18:00:55.855Z,100.00
2023-02-12T18:03:41.773Z,100.00
2023-02-12T18:06:29.234Z,100.00
2023-02-12T18:09:14.069Z,100.00
2023-02-12T18:11:58.878Z,100.00
2023-02-12T18:14:43.579Z,100.00
2023-02-12T18:17:29.897Z,100.00
2023-02-12T18:20:14.354Z,100.00
2023-02-12T18:22:59.199Z,100.00
2023-02-12T18:25:44.067Z,100.00
2023-02-12T18:28:29.031Z,100.00
2023-02-12T18:31:14.726Z,100.00
2023-02-12T18:33:59.583Z,100.00
2023-02-12T18:36:44.498Z,100.00
2023-02-12T18:39:29.477Z,100.00
2023-02-12T18:42:14.505Z,100.00
2023-02-12T18:44:59.155Z,100.00
2023-02-12T18:47:44.775Z,100.00
2023-02-12T18:50:29.481Z,100.00
2023-02-12T18:53:14.059Z,100.00
2023-02-12T18:55:58.736Z,100.00
2023-02-12T18:58:43.781Z,100.00
2023-02-12T19:01:28.975Z,100.00
2023-02-12T19:04:15.604Z,100.00
2023-02-12T19:07:00.592Z,100.00
2023-02-12T19:09:45.135Z,100.00
2023-02-12T19:12:29.935Z,100.00
2023-02-12T19:15:14.760Z,100.00
2023-02-12T19:17:59.571Z,100.00
2023-02-12T19:20:45.280Z,100.00
2023-02-12T19:23:29.980Z,100.00
2023-02-12T19:26:15.420Z,100.00
2023-02-12T19:29:00.799Z,100.00
2023-02-12T19:31:46.265Z,100.00
2023-02-12T19:34:31.057Z,100.00
2023-02-12T19:37:15.952Z,100.00
2023-02-12T19:40:00.869Z,100.00
2023-02-12T19:42:45.984Z,100.00
2023-02-12T19:45:32.043Z,100.00
2023-02-12T19:48:16.668Z,100.00
2023-02-12T19:51:01.657Z,100.00
2023-02-12T19:53:47.682Z,100.00
2023-02-12T19:56:34.818Z,100.00
2023-02-12T19:59:21.963Z,100.00
2023-02-12T20:02:06.768Z,100.00
2023-02-12T20:04:51.549Z,100.00
2023-02-12T20:07:36.468Z,100.00
2023-02-12T20:10:21.028Z,100.00
2023-02-12T20:13:05.996Z,100.00
2023-02-12T20:15:50.831Z,100.00
2023-02-12T20:18:36.146Z,100.00
2023-02-12T20:21:27.592Z,100.00
2023-02-12T20:24:12.347Z,100.00
2023-02-12T20:26:59.287Z,100.00
2023-02-12T20:29:44.097Z,100.00
2023-02-12T20:32:28.980Z,100.00
2023-02-12T20:35:14.494Z,100.00
2023-02-12T20:37:59.096Z,100.00
2023-02-12T20:40:44.075Z,100.00
2023-02-12T20:43:30.225Z,100.00
2023-02-12T20:46:21.916Z,100.00
2023-02-12T20:49:06.880Z,100.00
2023-02-12T20:51:52.180Z,100.00
2023-02-12T20:54:38.446Z,100.00
2023-02-12T20:57:23.435Z,100.00
2023-02-12T21:00:08.488Z,100.00
2023-02-12T21:02:54.307Z,100.00
2023-02-12T21:05:38.861Z,100.00
2023-02-12T21:08:23.702Z,100.00
2023-02-12T21:11:14.710Z,100.00
2023-02-12T21:14:12.626Z,100.00
2023-02-12T21:17:05.064Z,100.00
2023-02-12T21:19:49.853Z,100.00
2023-02-12T21:22:34.920Z,100.00
2023-02-12T21:25:19.834Z,100.00
2023-02-12T21:28:04.793Z,100.00
2023-02-12T21:30:49.302Z,100.00
2023-02-12T21:33:33.897Z,100.00
2023-02-12T21:36:24.956Z,100.00
2023-02-12T21:39:15.795Z,100.00
2023-02-12T21:42:03.061Z,100.00
2023-02-12T21:44:47.908Z,100.00
2023-02-12T21:47:32.736Z,100.00
2023-02-12T21:50:17.991Z,100.00
2023-02-12T21:53:02.614Z,100.00
2023-02-12T21:55:48.309Z,100.00
2023-02-12T21:58:33.557Z,100.00
2023-02-12T22:01:22.093Z,100.00
2023-02-12T22:04:08.268Z,100.00
2023-02-12T22:06:53.734Z,100.00
2023-02-12T22:09:38.624Z,100.00
2023-02-12T22:12:23.855Z,100.00
2023-02-12T22:15:09.058Z,100.00
2023-02-12T22:17:53.856Z,100.00
2023-02-12T22:20:38.754Z,100.00
2023-02-12T22:23:23.777Z,100.00
2023-02-12T22:26:14.734Z,100.00
2023-02-12T22:29:03.588Z,100.00
2023-02-12T22:31:48.273Z,100.00
2023-02-12T22:34:33.181Z,100.00
2023-02-12T22:37:18.285Z,100.00
2023-02-12T22:40:02.942Z,100.00
2023-02-12T22:42:47.458Z,100.00
2023-02-12T22:45:32.457Z,100.00
2023-02-12T22:48:16.989Z,100.00
2023-02-12T22:51:11.308Z,100.00
2023-02-12T22:53:56.345Z,100.00
2023-02-12T22:56:42.188Z,100.00
2023-02-12T22:59:27.329Z,100.00
2023-02-12T23:02:12.272Z,100.00
2023-02-12T23:04:57.070Z,100.00
2023-02-12T23:07:41.756Z,100.00
2023-02-12T23:10:26.525Z,100.00
2023-02-12T23:13:21.282Z,100.00
2023-02-12T23:16:12.905Z,100.00
2023-02-12T23:18:59.604Z,100.00
2023-02-12T23:21:44.356Z,100.00
2023-02-12T23:24:29.474Z,100.00
2023-02-12T23:27:14.399Z,100.00
2023-02-12T23:29:59.221Z,100.00
2023-02-12T23:32:43.719Z,100.00
2023-02-12T23:35:28.394Z,100.00
2023-02-12T23:38:13.461Z,100.00
2023-02-12T23:40:58.535Z,100.00
2023-02-12T23:43:43.384Z,100.00
2023-02-12T23:46:28.382Z,100.00
2023-02-12T23:49:13.341Z,100.00
2023-02-12T23:51:57.817Z,100.00
2023-02-12T23:54:42.378Z,100.00
2023-02-12T23:57:27.284Z,100.00
