createdAt,value
2018-09-12T00:00:14.659Z,59.77
2018-09-12T00:02:44.097Z,60.59
2018-09-12T00:05:13.141Z,60.53
2018-09-12T00:07:41.652Z,60.79
2018-09-12T00:10:11.089Z,60.93
2018-09-12T00:12:39.592Z,60.23
2018-09-12T00:15:08.144Z,60.55
2018-09-12T00:17:36.823Z,61.30
2018-09-12T00:20:06.004Z,60.56
2018-09-12T00:22:34.672Z,61.10
2018-09-12T00:25:04.071Z,61.85
2018-09-12T00:27:32.733Z,61.61
2018-09-12T00:30:01.875Z,61.46
2018-09-12T00:32:30.547Z,61.99
2018-09-12T00:34:59.209Z,61.89
2018-09-12T00:37:27.769Z,61.67
2018-09-12T00:39:56.789Z,62.64
2018-09-12T00:42:25.232Z,62.20
2018-09-12T00:44:53.867Z,61.77
2018-09-12T00:47:22.431Z,62.67
2018-09-12T00:49:51.018Z,62.13
2018-09-12T00:52:19.479Z,62.39
2018-09-12T00:54:47.989Z,63.20
2018-09-12T00:57:16.557Z,62.56
2018-09-12T00:59:45.161Z,62.66
2018-09-12T01:02:13.724Z,63.84
2018-09-12T01:04:42.401Z,63.91
2018-09-12T01:07:11.084Z,63.21
2018-09-12T01:09:39.708Z,63.86
2018-09-12T01:12:08.160Z,64.18
2018-09-12T01:14:37.036Z,64.04
2018-09-12T01:17:05.585Z,63.61
2018-09-12T01:19:34.758Z,63.37
2018-09-12T01:22:03.904Z,64.33
2018-09-12T01:24:32.940Z,63.60
2018-09-12T01:27:01.493Z,63.78
2018-09-12T01:29:30.079Z,63.93
2018-09-12T01:32:02.574Z,64.79
2018-09-12T01:34:31.245Z,64.84
2018-09-12T01:37:00.380Z,64.68
2018-09-12T01:39:28.992Z,65.18
2018-09-12T01:41:57.541Z,64.99
2018-09-12T01:44:26.014Z,64.60
2018-09-12T01:46:54.975Z,65.57
2018-09-12T01:49:23.426Z,64.59
2018-09-12T01:51:52.085Z,64.97
2018-09-12T01:54:20.559Z,65.73
2018-09-12T01:56:49.181Z,65.59
2018-09-12T01:59:17.892Z,65.69
2018-09-12T02:01:46.785Z,65.33
2018-09-12T02:04:15.240Z,66.24
2018-09-12T02:06:43.712Z,65.59
2018-09-12T02:09:13.980Z,65.74
2018-09-12T02:11:42.572Z,66.65
2018-09-12T02:14:11.064Z,66.72
2018-09-12T02:16:39.515Z,66.53
2018-09-12T02:19:07.929Z,66.34
2018-09-12T02:21:36.462Z,66.73
2018-09-12T02:24:05.129Z,66.17
2018-09-12T02:26:33.657Z,66.17
2018-09-12T02:29:02.436Z,66.26
2018-09-12T02:31:30.865Z,66.33
2018-09-12T02:33:59.737Z,66.53
2018-09-12T02:36:29.777Z,66.53
2018-09-12T02:38:59.754Z,67.23
2018-09-12T02:41:28.291Z,66.53
2018-09-12T02:43:56.961Z,66.74
2018-09-12T02:46:25.507Z,67.04
2018-09-12T02:48:54.177Z,66.98
2018-09-12T02:51:29.468Z,66.84
2018-09-12T02:53:58.426Z,66.87
2018-09-12T02:56:26.870Z,67.92
2018-09-12T02:59:02.181Z,68.08
2018-09-12T03:01:30.858Z,67.34
2018-09-12T03:04:00.326Z,67.42
2018-09-12T03:06:29.396Z,67.71
2018-09-12T03:08:58.079Z,67.32
2018-09-12T03:11:26.572Z,68.04
2018-09-12T03:16:23.060Z,68.09
2018-09-12T03:18:52.234Z,68.17
2018-09-12T03:21:20.861Z,68.50
2018-09-12T03:23:49.916Z,68.80
2018-09-12T03:26:18.422Z,67.83
2018-09-12T03:28:46.888Z,67.82
2018-09-12T03:31:15.562Z,68.33
2018-09-12T03:33:44.125Z,68.25
2018-09-12T03:36:12.772Z,68.67
2018-09-12T03:38:41.778Z,68.75
2018-09-12T03:41:10.395Z,68.44
2018-09-12T03:43:39.500Z,68.54
2018-09-12T03:46:07.934Z,68.74
2018-09-12T03:48:36.696Z,68.57
2018-09-12T03:51:05.385Z,69.20
2018-09-12T03:53:34.635Z,69.60
2018-09-12T03:56:03.248Z,69.72
2018-09-12T03:58:32.345Z,69.57
2018-09-12T04:01:00.795Z,69.91
2018-09-12T04:03:29.308Z,69.07
2018-09-12T04:05:57.944Z,69.45
2018-09-12T04:08:26.441Z,69.71
2018-09-12T04:10:55.158Z,69.44
2018-09-12T04:13:23.617Z,69.91
2018-09-12T04:15:52.780Z,69.29
2018-09-12T04:18:21.296Z,70.08
2018-09-12T04:20:52.888Z,70.18
2018-09-12T04:23:21.527Z,69.39
2018-09-12T04:25:50.981Z,69.75
2018-09-12T04:28:19.692Z,70.11
2018-09-12T04:30:48.268Z,69.98
2018-09-12T04:33:16.941Z,69.61
2018-09-12T04:35:45.701Z,69.46
2018-09-12T04:38:14.385Z,70.15
2018-09-12T04:40:43.157Z,69.80
2018-09-12T04:43:11.648Z,70.86
2018-09-12T04:45:40.131Z,70.18
2018-09-12T04:48:09.305Z,70.28
2018-09-12T04:50:37.909Z,70.44
2018-09-12T04:53:06.902Z,70.24
2018-09-12T04:55:35.408Z,70.15
2018-09-12T04:58:04.264Z,70.67
2018-09-12T05:00:32.852Z,71.21
2018-09-12T05:03:01.329Z,70.58
2018-09-12T05:05:29.799Z,70.86
2018-09-12T05:07:58.286Z,70.86
2018-09-12T05:10:26.716Z,71.49
2018-09-12T05:12:55.605Z,71.35
2018-09-12T05:15:24.304Z,71.44
2018-09-12T05:17:52.776Z,71.41
2018-09-12T05:20:21.418Z,70.56
2018-09-12T05:22:50.234Z,71.67
2018-09-12T05:25:19.756Z,71.59
2018-09-12T05:27:48.229Z,71.62
2018-09-12T05:30:16.736Z,71.06
2018-09-12T05:32:45.817Z,71.82
2018-09-12T05:35:15.164Z,71.67
2018-09-12T05:37:43.803Z,71.42
2018-09-12T05:40:13.088Z,70.98
2018-09-12T05:42:41.889Z,71.26
2018-09-12T05:45:10.358Z,71.56
2018-09-12T05:47:39.169Z,71.56
2018-09-12T05:50:07.721Z,70.83
2018-09-12T05:52:36.142Z,71.89
2018-09-12T05:55:04.658Z,71.67
2018-09-12T05:57:33.283Z,71.76
2018-09-12T06:00:01.920Z,70.91
2018-09-12T06:02:30.345Z,71.62
2018-09-12T06:04:58.790Z,71.40
2018-09-12T06:07:27.352Z,71.18
2018-09-12T06:09:55.946Z,71.01
2018-09-12T06:12:24.514Z,70.99
2018-09-12T06:14:53.096Z,71.90
2018-09-12T06:17:21.718Z,70.79
2018-09-12T06:19:50.450Z,71.58
2018-09-12T06:22:18.896Z,71.74
2018-09-12T06:24:47.394Z,71.70
2018-09-12T06:27:17.341Z,71.06
2018-09-12T06:29:46.289Z,71.11
2018-09-12T06:32:14.795Z,71.74
2018-09-12T06:34:43.414Z,70.98
2018-09-12T06:37:11.897Z,71.21
2018-09-12T06:39:40.823Z,71.52
2018-09-12T06:42:09.508Z,70.68
2018-09-12T06:44:37.964Z,70.96
2018-09-12T06:47:06.873Z,70.77
2018-09-12T06:49:35.447Z,71.36
2018-09-12T06:52:04.722Z,70.75
2018-09-12T06:54:33.302Z,71.34
2018-09-12T06:57:02.463Z,71.38
2018-09-12T06:59:31.030Z,71.46
2018-09-12T07:01:59.576Z,72.10
2018-09-12T07:04:28.081Z,71.80
2018-09-12T07:06:56.687Z,71.14
2018-09-12T07:09:25.724Z,71.18
2018-09-12T07:11:54.211Z,71.25
2018-09-12T07:14:23.752Z,71.60
2018-09-12T07:16:52.341Z,71.42
2018-09-12T07:19:21.585Z,72.43
2018-09-12T07:21:50.717Z,72.92
2018-09-12T07:24:19.214Z,73.48
2018-09-12T07:26:47.661Z,73.06
2018-09-12T07:29:16.883Z,73.41
2018-09-12T07:31:45.448Z,74.39
2018-09-12T07:34:14.028Z,73.93
2018-09-12T07:36:42.497Z,74.19
2018-09-12T07:39:12.815Z,74.16
2018-09-12T07:41:42.253Z,74.51
2018-09-12T07:44:11.009Z,74.37
2018-09-12T07:46:46.125Z,75.04
2018-09-12T07:49:14.706Z,75.11
2018-09-12T07:51:43.457Z,74.18
2018-09-12T07:54:11.945Z,74.54
2018-09-12T07:56:40.674Z,75.31
2018-09-12T07:59:09.306Z,74.79
2018-09-12T08:01:37.977Z,74.48
2018-09-12T08:04:07.254Z,75.27
2018-09-12T08:06:35.765Z,74.52
2018-09-12T08:09:06.239Z,75.11
2018-09-12T08:11:34.807Z,75.59
2018-09-12T08:14:03.461Z,74.40
2018-09-12T08:16:31.968Z,74.83
2018-09-12T08:19:00.475Z,75.45
2018-09-12T08:21:29.104Z,75.46
2018-09-12T08:23:57.852Z,75.44
2018-09-12T08:26:26.361Z,75.44
2018-09-12T08:28:55.077Z,75.47
2018-09-12T08:31:23.724Z,75.72
2018-09-12T08:33:52.982Z,75.10
2018-09-12T08:36:21.865Z,75.88
2018-09-12T08:38:50.442Z,75.44
2018-09-12T08:41:19.795Z,75.88
2018-09-12T08:43:48.362Z,75.96
2018-09-12T08:46:17.123Z,75.15
2018-09-12T08:48:45.916Z,75.04
2018-09-12T08:51:15.074Z,74.69
2018-09-12T08:53:43.777Z,74.41
2018-09-12T08:56:12.224Z,74.31
2018-09-12T08:58:40.727Z,73.87
2018-09-12T09:01:09.362Z,74.48
2018-09-12T09:03:37.855Z,73.39
2018-09-12T09:06:07.092Z,73.14
2018-09-12T09:08:35.959Z,72.60
2018-09-12T09:11:04.553Z,72.56
2018-09-12T09:13:33.097Z,71.68
2018-09-12T09:16:02.254Z,71.58
2018-09-12T09:18:30.873Z,72.18
2018-09-12T09:20:59.467Z,71.33
2018-09-12T09:23:28.086Z,70.89
2018-09-12T09:25:56.654Z,70.87
2018-09-12T09:28:25.514Z,70.51
2018-09-12T09:30:54.127Z,69.86
2018-09-12T09:33:22.668Z,70.06
2018-09-12T09:35:51.277Z,69.48
2018-09-12T09:38:19.818Z,70.44
2018-09-12T09:40:48.469Z,70.16
2018-09-12T09:43:17.092Z,68.54
2018-09-12T09:45:45.620Z,68.38
2018-09-12T09:48:14.125Z,68.19
2018-09-12T09:50:42.759Z,67.63
2018-09-12T09:53:11.170Z,67.22
2018-09-12T09:55:39.753Z,66.50
2018-09-12T09:58:08.264Z,67.02
2018-09-12T10:00:42.028Z,66.89
2018-09-12T10:03:15.915Z,65.82
2018-09-12T10:05:49.846Z,65.98
2018-09-12T10:08:23.602Z,66.42
2018-09-12T10:10:52.884Z,65.60
2018-09-12T10:13:21.735Z,64.27
2018-09-12T10:15:50.826Z,64.55
2018-09-12T10:18:23.302Z,65.03
2018-09-12T10:20:52.011Z,63.61
2018-09-12T10:23:22.794Z,63.23
2018-09-12T10:25:51.621Z,63.38
2018-09-12T10:28:20.920Z,62.01
2018-09-12T10:30:50.044Z,63.00
2018-09-12T10:33:18.623Z,63.67
2018-09-12T10:35:49.282Z,63.50
2018-09-12T10:38:18.712Z,63.67
2018-09-12T10:40:48.189Z,63.31
2018-09-12T10:43:16.699Z,63.34
2018-09-12T10:45:45.329Z,62.96
2018-09-12T10:48:14.051Z,63.30
2018-09-12T10:50:42.460Z,62.20
2018-09-12T10:53:11.132Z,61.51
2018-09-12T10:55:39.651Z,61.58
2018-09-12T10:58:08.917Z,60.45
2018-09-12T11:00:37.544Z,61.10
2018-09-12T11:03:06.376Z,60.26
2018-09-12T11:05:35.345Z,60.02
2018-09-12T11:08:03.891Z,59.70
2018-09-12T11:10:32.706Z,58.59
2018-09-12T11:13:01.461Z,59.23
2018-09-12T11:15:30.084Z,58.16
2018-09-12T11:17:58.829Z,58.25
2018-09-12T11:20:27.398Z,58.78
2018-09-12T11:22:55.887Z,58.98
2018-09-12T11:25:24.350Z,58.54
2018-09-12T11:27:53.017Z,56.95
2018-09-12T11:30:22.397Z,57.26
2018-09-12T11:32:51.079Z,56.54
2018-09-12T11:35:19.571Z,55.07
2018-09-12T11:37:48.252Z,55.59
2018-09-12T11:40:19.107Z,55.42
2018-09-12T11:42:47.716Z,54.95
2018-09-12T11:45:16.313Z,55.62
2018-09-12T11:47:45.580Z,53.32
2018-09-12T11:50:14.404Z,53.92
2018-09-12T11:52:43.002Z,55.07
2018-09-12T11:55:12.247Z,54.96
2018-09-12T11:57:40.858Z,54.16
2018-09-12T12:00:09.810Z,54.81
2018-09-12T12:02:38.359Z,54.04
2018-09-12T12:05:07.842Z,54.20
2018-09-12T12:07:36.305Z,55.19
2018-09-12T12:10:04.856Z,57.55
2018-09-12T12:12:33.377Z,58.38
2018-09-12T12:15:01.972Z,58.81
2018-09-12T12:17:30.483Z,57.52
2018-09-12T12:19:59.033Z,57.11
2018-09-12T12:22:27.726Z,57.79
2018-09-12T12:24:56.238Z,58.02
2018-09-12T12:27:24.854Z,57.63
2018-09-12T12:29:53.366Z,58.88
2018-09-12T12:32:22.048Z,58.91
2018-09-12T12:34:51.567Z,59.11
2018-09-12T12:37:20.341Z,59.64
2018-09-12T12:39:49.588Z,59.94
2018-09-12T12:42:18.117Z,60.24
2018-09-12T12:44:46.633Z,60.66
2018-09-12T12:47:15.753Z,60.83
2018-09-12T12:49:44.486Z,61.31
2018-09-12T12:52:13.247Z,61.03
2018-09-12T12:54:42.533Z,61.81
2018-09-12T12:57:11.078Z,61.91
2018-09-12T12:59:39.660Z,62.21
2018-09-12T13:02:08.395Z,63.61
2018-09-12T13:04:36.974Z,63.44
2018-09-12T13:07:05.714Z,64.28
2018-09-12T13:09:34.444Z,64.59
2018-09-12T13:12:02.960Z,64.65
2018-09-12T13:14:31.496Z,65.07
2018-09-12T13:16:59.950Z,65.76
2018-09-12T13:19:28.839Z,65.23
2018-09-12T13:21:57.308Z,65.03
2018-09-12T13:24:25.756Z,66.57
2018-09-12T13:26:54.388Z,67.38
2018-09-12T13:29:23.054Z,67.51
2018-09-12T13:31:51.622Z,66.28
2018-09-12T13:34:20.142Z,67.15
2018-09-12T13:36:48.611Z,66.92
2018-09-12T13:39:18.048Z,67.30
2018-09-12T13:41:46.692Z,67.16
2018-09-12T13:44:15.610Z,67.68
2018-09-12T13:46:44.025Z,67.68
2018-09-12T13:49:13.763Z,67.10
2018-09-12T13:51:42.245Z,67.07
2018-09-12T13:54:11.896Z,67.10
2018-09-12T13:56:40.619Z,66.55
2018-09-12T13:59:09.153Z,67.59
2018-09-12T14:01:37.629Z,66.84
2018-09-12T14:04:07.058Z,68.33
2018-09-12T14:06:35.540Z,67.25
2018-09-12T14:09:04.988Z,68.11
2018-09-12T14:11:33.535Z,67.12
2018-09-12T14:14:02.219Z,67.58
2018-09-12T14:16:31.267Z,68.30
2018-09-12T14:19:00.136Z,68.49
2018-09-12T14:21:28.931Z,67.41
2018-09-12T14:23:57.657Z,68.19
2018-09-12T14:26:26.223Z,68.34
2018-09-12T14:28:55.644Z,68.67
2018-09-12T14:31:24.156Z,68.87
2018-09-12T14:33:52.710Z,68.97
2018-09-12T14:36:21.653Z,69.49
2018-09-12T14:38:50.419Z,69.93
2018-09-12T14:41:19.232Z,70.48
2018-09-12T14:43:47.686Z,69.99
2018-09-12T14:46:16.951Z,69.73
2018-09-12T14:48:45.777Z,70.58
2018-09-12T14:51:14.664Z,71.82
2018-09-12T14:53:43.213Z,71.08
2018-09-12T14:56:11.783Z,71.23
2018-09-12T14:58:40.714Z,71.94
2018-09-12T15:01:09.228Z,72.86
2018-09-12T15:03:37.802Z,72.65
2018-09-12T15:06:06.312Z,72.03
2018-09-12T15:08:35.098Z,71.65
2018-09-12T15:11:04.478Z,71.17
2018-09-12T15:13:33.545Z,72.21
2018-09-12T15:16:03.047Z,72.00
2018-09-12T15:18:32.737Z,71.89
2018-09-12T15:21:01.253Z,72.50
2018-09-12T15:23:31.331Z,72.36
2018-09-12T15:26:01.018Z,72.30
2018-09-12T15:28:30.338Z,72.58
2018-09-12T15:30:59.455Z,73.41
2018-09-12T15:33:28.550Z,73.29
2018-09-12T15:35:57.034Z,73.77
2018-09-12T15:38:25.812Z,73.56
2018-09-12T15:40:54.448Z,73.85
2018-09-12T15:43:22.955Z,74.06
2018-09-12T15:45:51.427Z,74.02
2018-09-12T15:48:20.058Z,73.63
2018-09-12T15:50:49.198Z,73.89
2018-09-12T15:53:18.045Z,74.64
2018-09-12T15:55:46.696Z,74.41
2018-09-12T15:58:15.387Z,74.30
2018-09-12T16:00:43.926Z,74.05
2018-09-12T16:03:12.590Z,74.26
2018-09-12T16:05:42.222Z,74.53
2018-09-12T16:08:11.307Z,74.93
2018-09-12T16:10:39.770Z,76.07
2018-09-12T16:13:08.289Z,76.48
2018-09-12T16:15:37.188Z,76.13
2018-09-12T16:18:06.469Z,76.19
2018-09-12T16:20:35.327Z,75.95
2018-09-12T16:23:04.123Z,75.88
2018-09-12T16:25:33.268Z,75.78
2018-09-12T16:28:02.559Z,76.39
2018-09-12T16:30:31.293Z,75.90
2018-09-12T16:53:08.812Z,76.23
2018-09-12T16:55:40.983Z,77.41
2018-09-12T16:58:09.885Z,76.30
2018-09-12T17:00:39.984Z,77.31
2018-09-12T17:03:08.589Z,76.53
2018-09-12T17:05:37.916Z,76.50
2018-09-12T17:08:06.775Z,76.82
2018-09-12T17:10:36.293Z,77.61
2018-09-12T17:13:05.271Z,78.25
2018-09-12T17:15:34.141Z,77.83
2018-09-12T17:18:03.042Z,78.28
2018-09-12T17:20:31.884Z,78.08
2018-09-12T17:23:00.758Z,78.50
2018-09-12T17:25:29.411Z,78.00
2018-09-12T17:28:03.417Z,78.52
2018-09-12T17:30:42.412Z,77.97
2018-09-12T17:33:13.829Z,78.50
2018-09-12T17:35:43.337Z,78.75
2018-09-12T17:38:12.827Z,78.94
2018-09-12T17:40:42.467Z,78.08
2018-09-12T17:43:12.179Z,77.80
2018-09-12T17:45:42.632Z,78.12
2018-09-12T17:48:12.475Z,78.30
2018-09-12T17:50:41.781Z,78.54
2018-09-12T17:53:10.944Z,78.88
2018-09-12T17:55:39.711Z,78.86
2018-09-12T17:58:09.284Z,79.37
2018-09-12T18:00:38.436Z,79.24
2018-09-12T18:03:07.557Z,79.29
2018-09-12T18:05:36.531Z,78.40
2018-09-12T18:08:05.247Z,78.47
2018-09-12T18:10:33.925Z,78.42
2018-09-12T18:13:03.673Z,79.13
2018-09-12T18:15:34.651Z,79.03
2018-09-12T18:18:03.420Z,79.63
2018-09-12T18:20:32.088Z,80.14
2018-09-12T18:23:01.700Z,79.17
2018-09-12T18:25:30.382Z,79.35
2018-09-12T18:28:00.376Z,78.66
2018-09-12T18:30:33.621Z,78.58
2018-09-12T18:33:03.413Z,78.95
2018-09-12T18:35:32.290Z,79.00
2018-09-12T18:38:01.796Z,79.08
2018-09-12T18:40:30.617Z,79.29
2018-09-12T18:43:00.689Z,78.69
2018-09-12T18:45:29.761Z,79.11
2018-09-12T18:47:59.013Z,78.61
2018-09-12T18:50:27.862Z,78.96
2018-09-12T18:52:56.492Z,78.43
2018-09-12T18:55:25.535Z,78.76
2018-09-12T18:58:00.102Z,78.90
2018-09-12T19:00:28.772Z,78.16
2018-09-12T19:02:57.987Z,79.06
2018-09-12T19:05:27.000Z,78.75
2018-09-12T19:07:56.329Z,79.18
2018-09-12T19:10:25.078Z,79.42
2018-09-12T19:12:53.787Z,79.16
2018-09-12T19:15:22.293Z,78.96
2018-09-12T19:17:51.795Z,79.44
2018-09-12T19:20:20.617Z,79.11
2018-09-12T19:22:49.955Z,79.26
2018-09-12T19:25:18.672Z,78.49
2018-09-12T19:27:48.183Z,79.04
2018-09-12T19:30:18.392Z,79.42
2018-09-12T19:32:47.563Z,79.64
2018-09-12T19:35:16.635Z,79.27
2018-09-12T19:37:45.524Z,78.91
2018-09-12T19:42:51.324Z,79.66
2018-09-12T19:45:20.061Z,79.26
2018-09-12T19:47:49.407Z,79.12
2018-09-12T19:50:18.383Z,79.37
2018-09-12T19:52:51.199Z,79.19
2018-09-12T19:55:26.264Z,80.17
2018-09-12T19:57:56.833Z,79.92
2018-09-12T20:00:25.977Z,80.24
2018-09-12T20:02:54.764Z,80.19
2018-09-12T20:05:23.307Z,80.20
2018-09-12T20:07:58.649Z,80.46
2018-09-12T20:10:27.971Z,80.90
2018-09-12T20:12:56.600Z,80.85
2018-09-12T20:15:25.253Z,80.67
2018-09-12T20:17:54.105Z,79.73
2018-09-12T20:20:22.952Z,80.18
2018-09-12T20:22:51.829Z,80.29
2018-09-12T20:25:20.541Z,80.24
2018-09-12T20:27:49.178Z,80.21
2018-09-12T20:30:18.890Z,80.59
2018-09-12T20:32:48.023Z,80.59
2018-09-12T20:35:16.693Z,79.92
2018-09-12T20:37:45.277Z,79.94
2018-09-12T20:40:14.071Z,80.04
2018-09-12T20:42:42.602Z,80.73
2018-09-12T20:45:11.232Z,80.65
2018-09-12T20:47:40.038Z,80.17
2018-09-12T20:50:08.633Z,80.79
2018-09-12T20:52:37.707Z,80.16
2018-09-12T20:55:06.889Z,79.94
2018-09-12T20:57:35.469Z,79.94
2018-09-12T21:00:04.121Z,79.97
2018-09-12T21:02:32.985Z,80.32
2018-09-12T21:05:01.552Z,80.13
2018-09-12T21:07:30.163Z,79.78
2018-09-12T21:09:58.675Z,80.55
2018-09-12T21:12:27.256Z,80.52
2018-09-12T21:14:56.125Z,80.51
2018-09-12T21:17:25.461Z,79.88
2018-09-12T21:19:54.024Z,80.23
2018-09-12T21:22:22.716Z,79.68
2018-09-12T21:24:52.186Z,79.94
2018-09-12T21:27:21.293Z,80.00
2018-09-12T21:29:50.190Z,79.60
2018-09-12T21:32:18.962Z,80.21
2018-09-12T21:34:47.745Z,79.80
2018-09-12T21:37:16.262Z,79.80
2018-09-12T21:39:44.810Z,79.82
2018-09-12T21:42:13.566Z,80.18
2018-09-12T21:44:42.156Z,80.38
2018-09-12T21:47:10.862Z,79.88
2018-09-12T21:49:39.292Z,79.90
2018-09-12T21:52:07.818Z,79.75
2018-09-12T21:54:36.570Z,80.36
2018-09-12T21:57:05.284Z,80.45
2018-09-12T21:59:33.845Z,80.27
2018-09-12T22:02:02.355Z,80.29
2018-09-12T22:04:31.139Z,79.86
2018-09-12T22:07:00.243Z,80.11
2018-09-12T22:09:28.948Z,80.10
2018-09-12T22:11:57.500Z,80.35
2018-09-12T22:14:25.968Z,80.55
2018-09-12T22:16:54.413Z,80.39
2018-09-12T22:19:23.688Z,81.05
2018-09-12T22:21:52.289Z,80.35
2018-09-12T22:24:20.983Z,80.41
2018-09-12T22:26:50.388Z,81.22
2018-09-12T22:29:19.012Z,81.06
2018-09-12T22:31:47.541Z,80.34
2018-09-12T22:34:16.158Z,80.42
2018-09-12T22:36:45.536Z,80.51
2018-09-12T22:39:14.045Z,81.16
2018-09-12T22:41:42.499Z,80.79
2018-09-12T22:44:10.962Z,81.33
2018-09-12T22:46:39.557Z,80.79
2018-09-12T22:49:08.341Z,80.69
2018-09-12T22:51:36.904Z,80.27
2018-09-12T22:54:05.426Z,80.63
2018-09-12T22:56:34.064Z,80.02
2018-09-12T22:59:02.601Z,80.12
2018-09-12T23:01:31.233Z,80.19
2018-09-12T23:04:00.387Z,80.13
2018-09-12T23:06:28.897Z,79.82
2018-09-12T23:08:57.498Z,80.26
2018-09-12T23:11:25.982Z,80.04
2018-09-12T23:13:54.425Z,80.47
2018-09-12T23:16:23.627Z,80.83
2018-09-12T23:18:52.141Z,79.74
2018-09-12T23:21:20.720Z,80.30
2018-09-12T23:23:49.309Z,79.64
2018-09-12T23:26:17.816Z,79.75
2018-09-12T23:28:46.364Z,80.28
2018-09-12T23:31:15.080Z,80.54
2018-09-12T23:33:43.538Z,81.07
2018-09-12T23:36:12.094Z,80.78
2018-09-12T23:38:40.760Z,81.32
2018-09-12T23:41:09.350Z,80.87
2018-09-12T23:43:38.074Z,80.81
2018-09-12T23:46:06.746Z,81.55
2018-09-12T23:48:35.286Z,81.28
2018-09-12T23:51:03.924Z,81.14
2018-09-12T23:53:32.716Z,81.42
2018-09-12T23:56:01.623Z,81.80
2018-09-12T23:58:30.888Z,81.84
