createdAt,value
2023-04-15T00:00:53.691Z,8.36
2023-04-15T00:01:53.754Z,8.23
2023-04-15T00:02:53.786Z,8.30
2023-04-15T00:03:53.663Z,8.26
2023-04-15T00:04:53.651Z,8.36
2023-04-15T00:05:53.617Z,8.34
2023-04-15T00:06:53.581Z,8.26
2023-04-15T00:07:53.614Z,8.29
2023-04-15T00:08:53.542Z,8.29
2023-04-15T00:09:53.527Z,8.25
2023-04-15T00:10:53.507Z,8.23
2023-04-15T00:11:53.511Z,8.16
2023-04-15T00:12:53.475Z,8.16
2023-04-15T00:13:53.460Z,8.22
2023-04-15T00:14:53.467Z,8.18
2023-04-15T00:15:53.444Z,8.08
2023-04-15T00:16:53.502Z,8.18
2023-04-15T00:17:53.441Z,8.07
2023-04-15T00:18:53.400Z,7.87
2023-04-15T00:19:53.351Z,7.95
2023-04-15T00:20:53.335Z,7.80
2023-04-15T00:21:53.336Z,7.75
2023-04-15T00:22:53.311Z,7.72
2023-04-15T00:23:53.322Z,7.68
2023-04-15T00:24:53.270Z,7.58
2023-04-15T00:25:53.253Z,7.57
2023-04-15T00:26:53.239Z,7.58
2023-04-15T00:27:53.282Z,7.64
2023-04-15T00:28:53.203Z,7.69
2023-04-15T00:29:53.188Z,7.67
2023-04-15T00:30:53.286Z,7.64
2023-04-15T00:31:53.156Z,7.71
2023-04-15T00:32:53.155Z,7.67
2023-04-15T00:33:53.214Z,7.72
2023-04-15T00:34:53.097Z,7.64
2023-04-15T00:35:53.086Z,7.75
2023-04-15T00:36:53.063Z,7.85
2023-04-15T00:37:53.088Z,7.77
2023-04-15T00:38:53.035Z,7.79
2023-04-15T00:39:53.022Z,7.82
2023-04-15T00:40:53.003Z,7.83
2023-04-15T00:41:52.985Z,7.83
2023-04-15T00:42:52.990Z,7.74
2023-04-15T00:43:52.950Z,7.74
2023-04-15T00:44:52.921Z,7.83
2023-04-15T00:45:52.957Z,7.71
2023-04-15T00:46:52.887Z,7.80
2023-04-15T00:47:52.966Z,7.83
2023-04-15T00:48:52.858Z,7.77
2023-04-15T00:49:52.881Z,7.85
2023-04-15T00:50:52.821Z,7.86
2023-04-15T00:51:52.809Z,7.86
2023-04-15T00:52:52.787Z,7.80
2023-04-15T00:53:52.801Z,7.77
2023-04-15T00:54:52.753Z,7.82
2023-04-15T00:55:52.744Z,7.83
2023-04-15T00:56:52.781Z,7.74
2023-04-15T00:57:52.700Z,7.72
2023-04-15T00:58:52.711Z,7.72
2023-04-15T00:59:52.670Z,7.74
2023-04-15T01:00:52.650Z,7.74
2023-04-15T01:01:52.746Z,7.72
2023-04-15T01:02:52.752Z,7.77
2023-04-15T01:03:52.740Z,7.69
2023-04-15T01:04:52.592Z,7.63
2023-04-15T01:05:52.574Z,7.61
2023-04-15T01:06:52.549Z,7.64
2023-04-15T01:07:52.530Z,7.68
2023-04-15T01:08:52.520Z,7.68
2023-04-15T01:09:52.513Z,7.69
2023-04-15T01:10:52.474Z,7.64
2023-04-15T01:11:52.469Z,7.68
2023-04-15T01:12:52.446Z,7.69
2023-04-15T01:13:52.471Z,7.61
2023-04-15T01:14:52.402Z,7.67
2023-04-15T01:15:52.480Z,7.69
2023-04-15T01:16:52.375Z,7.53
2023-04-15T01:17:52.384Z,7.48
2023-04-15T01:18:52.337Z,7.39
2023-04-15T01:19:52.351Z,7.37
2023-04-15T01:20:52.313Z,7.30
2023-04-15T01:21:52.290Z,7.32
2023-04-15T01:22:52.270Z,7.34
2023-04-15T01:23:52.252Z,7.31
2023-04-15T01:24:52.248Z,7.13
2023-04-15T01:25:52.223Z,7.16
2023-04-15T01:26:52.198Z,7.07
2023-04-15T01:27:52.190Z,7.05
2023-04-15T01:28:52.263Z,7.12
2023-04-15T01:29:52.189Z,7.09
2023-04-15T01:30:52.236Z,7.05
2023-04-15T01:31:52.288Z,7.06
2023-04-15T01:32:52.101Z,7.10
2023-04-15T01:33:52.097Z,7.07
2023-04-15T01:34:52.064Z,6.98
2023-04-15T01:35:52.040Z,7.09
2023-04-15T01:36:52.023Z,7.05
2023-04-15T01:37:52.005Z,6.92
2023-04-15T01:38:52.003Z,6.97
2023-04-15T01:39:52.010Z,6.95
2023-04-15T01:40:51.954Z,6.94
2023-04-15T01:41:51.945Z,6.89
2023-04-15T01:42:51.917Z,6.88
2023-04-15T01:43:51.907Z,6.95
2023-04-15T01:44:51.973Z,6.89
2023-04-15T01:45:51.868Z,6.91
2023-04-15T01:46:52.016Z,6.85
2023-04-15T01:47:51.865Z,6.84
2023-04-15T01:48:51.816Z,6.92
2023-04-15T01:49:51.809Z,6.89
2023-04-15T01:50:51.810Z,6.94
2023-04-15T01:51:51.770Z,6.97
2023-04-15T01:52:51.758Z,6.91
2023-04-15T01:53:51.743Z,6.91
2023-04-15T01:54:51.711Z,6.97
2023-04-15T01:55:51.764Z,7.02
2023-04-15T01:56:51.677Z,6.97
2023-04-15T01:57:51.678Z,7.07
2023-04-15T01:58:51.660Z,7.09
2023-04-15T01:59:51.629Z,7.07
2023-04-15T02:00:51.630Z,7.06
2023-04-15T02:01:51.610Z,6.99
2023-04-15T02:02:51.620Z,7.06
2023-04-15T02:03:51.649Z,7.03
2023-04-15T02:04:51.536Z,7.06
2023-04-15T02:05:51.521Z,7.07
2023-04-15T02:06:51.557Z,7.07
2023-04-15T02:07:51.487Z,7.05
2023-04-15T02:08:51.471Z,7.10
2023-04-15T02:09:51.451Z,7.05
2023-04-15T02:10:51.432Z,7.15
2023-04-15T02:11:51.417Z,7.05
2023-04-15T02:12:51.458Z,7.15
2023-04-15T02:13:51.388Z,7.06
2023-04-15T02:14:51.362Z,7.13
2023-04-15T02:15:51.347Z,7.03
2023-04-15T02:16:51.511Z,7.06
2023-04-15T02:17:51.332Z,6.98
2023-04-15T02:18:51.294Z,7.06
2023-04-15T02:19:51.275Z,7.12
2023-04-15T02:20:51.257Z,7.10
2023-04-15T02:21:51.262Z,6.94
2023-04-15T02:22:51.224Z,7.03
2023-04-15T02:23:53.558Z,6.97
2023-04-15T02:24:51.187Z,6.92
2023-04-15T02:25:53.389Z,7.02
2023-04-15T02:26:51.152Z,6.99
2023-04-15T02:27:51.146Z,7.09
2023-04-15T02:28:51.157Z,6.92
2023-04-15T02:29:51.107Z,7.02
2023-04-15T02:30:51.085Z,6.95
2023-04-15T02:31:51.165Z,6.92
2023-04-15T02:32:51.081Z,6.94
2023-04-15T02:33:51.046Z,6.92
2023-04-15T02:34:51.071Z,6.95
2023-04-15T02:35:50.999Z,6.95
2023-04-15T02:36:50.977Z,6.94
2023-04-15T02:37:50.969Z,7.06
2023-04-15T02:38:50.976Z,7.05
2023-04-15T02:39:50.929Z,7.09
2023-04-15T02:40:50.908Z,6.92
2023-04-15T02:41:50.956Z,7.07
2023-04-15T02:42:50.874Z,6.88
2023-04-15T02:43:50.856Z,7.03
2023-04-15T02:44:50.843Z,7.05
2023-04-15T02:45:50.888Z,7.03
2023-04-15T02:46:50.822Z,7.09
2023-04-15T02:47:50.839Z,6.98
2023-04-15T02:48:50.768Z,6.95
2023-04-15T02:49:50.755Z,6.89
2023-04-15T02:50:50.737Z,7.03
2023-04-15T02:51:50.743Z,6.98
2023-04-15T02:52:50.699Z,6.97
2023-04-15T02:53:50.757Z,6.94
2023-04-15T02:54:50.662Z,7.06
2023-04-15T02:55:50.645Z,6.91
2023-04-15T02:56:50.653Z,6.97
2023-04-15T02:57:50.612Z,6.91
2023-04-15T02:58:50.631Z,6.95
2023-04-15T02:59:50.576Z,6.91
2023-04-15T03:00:50.631Z,7.03
2023-04-15T03:01:50.681Z,6.94
2023-04-15T03:02:50.665Z,6.98
2023-04-15T03:03:50.610Z,7.02
2023-04-15T03:04:50.485Z,6.92
2023-04-15T03:05:50.480Z,6.81
2023-04-15T03:06:50.481Z,6.79
2023-04-15T03:07:50.458Z,6.77
2023-04-15T03:08:50.424Z,6.80
2023-04-15T03:09:50.397Z,6.79
2023-04-15T03:10:50.390Z,6.85
2023-04-15T03:11:50.395Z,6.89
2023-04-15T03:12:50.345Z,6.79
2023-04-15T03:13:50.383Z,6.79
2023-04-15T03:14:50.311Z,6.69
2023-04-15T03:15:50.307Z,6.79
2023-04-15T03:16:50.271Z,6.73
2023-04-15T03:17:50.312Z,6.80
2023-04-15T03:18:50.235Z,6.69
2023-04-15T03:19:50.291Z,6.64
2023-04-15T03:20:50.208Z,6.76
2023-04-15T03:21:50.194Z,6.85
2023-04-15T03:22:50.168Z,6.70
2023-04-15T03:23:50.157Z,6.71
2023-04-15T03:24:50.132Z,6.71
2023-04-15T03:25:50.119Z,6.77
2023-04-15T03:26:50.094Z,6.76
2023-04-15T03:27:50.091Z,6.73
2023-04-15T03:28:50.096Z,6.69
2023-04-15T03:29:50.075Z,6.67
2023-04-15T03:30:50.079Z,6.61
2023-04-15T03:31:50.020Z,6.61
2023-04-15T03:32:49.999Z,6.64
2023-04-15T03:33:49.980Z,6.71
2023-04-15T03:34:49.971Z,6.64
2023-04-15T03:35:49.976Z,6.64
2023-04-15T03:36:49.928Z,6.67
2023-04-15T03:37:49.931Z,6.54
2023-04-15T03:38:49.889Z,6.55
2023-04-15T03:39:49.877Z,6.48
2023-04-15T03:40:49.856Z,6.48
2023-04-15T03:41:49.850Z,6.44
2023-04-15T03:42:49.814Z,6.54
2023-04-15T03:43:49.855Z,6.52
2023-04-15T03:44:49.784Z,6.52
2023-04-15T03:45:49.765Z,6.52
2023-04-15T03:46:49.895Z,6.51
2023-04-15T03:47:49.824Z,6.49
2023-04-15T03:48:49.713Z,6.51
2023-04-15T03:49:49.704Z,6.48
2023-04-15T03:50:49.671Z,6.52
2023-04-15T03:51:49.656Z,6.51
2023-04-15T03:52:51.149Z,6.54
2023-04-15T03:53:49.622Z,6.55
2023-04-15T03:54:49.614Z,6.44
2023-04-15T03:55:49.589Z,6.56
2023-04-15T03:56:49.569Z,6.48
2023-04-15T03:57:49.565Z,6.48
2023-04-15T03:58:49.529Z,6.51
2023-04-15T03:59:49.518Z,6.55
2023-04-15T04:00:49.493Z,6.43
2023-04-15T04:01:49.534Z,6.38
2023-04-15T04:02:49.641Z,6.37
2023-04-15T04:03:49.565Z,6.41
2023-04-15T04:04:49.526Z,6.33
2023-04-15T04:05:49.410Z,6.40
2023-04-15T04:06:49.393Z,6.33
2023-04-15T04:07:49.378Z,6.30
2023-04-15T04:08:49.359Z,6.31
2023-04-15T04:09:49.403Z,6.31
2023-04-15T04:10:49.318Z,6.36
2023-04-15T04:11:49.297Z,6.27
2023-04-15T04:12:49.324Z,6.34
2023-04-15T04:13:49.264Z,6.43
2023-04-15T04:14:49.248Z,6.34
2023-04-15T04:15:49.315Z,6.31
2023-04-15T04:16:49.274Z,6.22
2023-04-15T04:17:49.288Z,6.14
2023-04-15T04:18:49.180Z,6.28
2023-04-15T04:19:49.160Z,6.25
2023-04-15T04:20:49.163Z,6.36
2023-04-15T04:21:49.130Z,6.36
2023-04-15T04:22:49.114Z,6.37
2023-04-15T04:23:49.092Z,6.43
2023-04-15T04:24:49.066Z,6.37
2023-04-15T04:25:49.075Z,6.27
2023-04-15T04:26:49.035Z,6.18
2023-04-15T04:27:49.014Z,6.27
2023-04-15T04:28:49.000Z,6.19
2023-04-15T04:29:48.977Z,6.03
2023-04-15T04:30:48.960Z,6.03
2023-04-15T04:31:48.988Z,5.91
2023-04-15T04:32:48.956Z,5.86
2023-04-15T04:33:48.902Z,5.91
2023-04-15T04:34:48.891Z,5.91
2023-04-15T04:35:48.902Z,5.93
2023-04-15T04:36:48.849Z,6.00
2023-04-15T04:37:48.843Z,5.86
2023-04-15T04:38:48.818Z,6.00
2023-04-15T04:39:48.801Z,6.04
2023-04-15T04:40:48.780Z,6.00
2023-04-15T04:41:48.759Z,6.09
2023-04-15T04:42:48.748Z,6.14
2023-04-15T04:43:48.752Z,6.15
2023-04-15T04:44:48.712Z,6.31
2023-04-15T04:45:48.718Z,6.22
2023-04-15T04:46:48.677Z,6.25
2023-04-15T04:47:48.691Z,6.31
2023-04-15T04:48:48.643Z,6.30
2023-04-15T04:49:48.618Z,6.27
2023-04-15T04:50:48.617Z,6.28
2023-04-15T04:51:48.585Z,6.27
2023-04-15T04:52:48.590Z,6.38
2023-04-15T04:53:48.564Z,6.43
2023-04-15T04:54:48.525Z,6.33
2023-04-15T04:55:48.516Z,6.43
2023-04-15T04:56:48.504Z,6.43
2023-04-15T04:57:48.476Z,6.41
2023-04-15T04:58:48.455Z,6.43
2023-04-15T04:59:48.462Z,6.30
2023-04-15T05:00:48.445Z,6.44
2023-04-15T05:01:48.467Z,6.37
2023-04-15T05:02:48.689Z,6.43
2023-04-15T05:03:48.457Z,6.51
2023-04-15T05:04:48.384Z,6.41
2023-04-15T05:05:48.336Z,6.44
2023-04-15T05:06:48.312Z,6.46
2023-04-15T05:07:48.296Z,6.51
2023-04-15T05:08:48.286Z,6.56
2023-04-15T05:09:48.269Z,6.51
2023-04-15T05:10:48.270Z,6.41
2023-04-15T05:11:48.225Z,6.37
2023-04-15T05:12:48.234Z,6.41
2023-04-15T05:13:48.186Z,6.41
2023-04-15T05:14:48.170Z,6.41
2023-04-15T05:15:48.209Z,6.44
2023-04-15T05:16:48.153Z,6.44
2023-04-15T05:17:48.148Z,6.49
2023-04-15T05:18:48.124Z,6.51
2023-04-15T05:19:48.091Z,6.52
2023-04-15T05:20:48.154Z,6.49
2023-04-15T05:21:48.063Z,6.51
2023-04-15T05:22:48.055Z,6.44
2023-04-15T05:23:48.012Z,6.46
2023-04-15T05:24:48.000Z,6.48
2023-04-15T05:25:48.098Z,6.55
2023-04-15T05:26:47.960Z,6.46
2023-04-15T05:27:47.983Z,6.48
2023-04-15T05:28:47.945Z,6.54
2023-04-15T05:29:47.906Z,6.54
2023-04-15T05:30:47.930Z,6.54
2023-04-15T05:31:47.872Z,6.38
2023-04-15T05:32:47.911Z,6.46
2023-04-15T05:33:47.869Z,6.43
2023-04-15T05:34:47.845Z,6.43
2023-04-15T05:35:47.802Z,6.40
2023-04-15T05:36:47.787Z,6.34
2023-04-15T05:37:47.767Z,6.36
2023-04-15T05:38:47.746Z,6.31
2023-04-15T05:39:47.730Z,6.25
2023-04-15T05:40:47.709Z,6.27
2023-04-15T05:41:47.801Z,6.31
2023-04-15T05:42:47.702Z,6.28
2023-04-15T05:43:47.657Z,6.31
2023-04-15T05:44:47.647Z,6.17
2023-04-15T05:45:47.669Z,6.12
2023-04-15T05:46:47.605Z,6.22
2023-04-15T05:47:47.648Z,6.19
2023-04-15T05:48:47.571Z,6.25
2023-04-15T05:49:47.552Z,6.27
2023-04-15T05:50:47.542Z,6.25
2023-04-15T05:51:47.519Z,6.15
2023-04-15T05:52:47.502Z,6.12
2023-04-15T05:53:47.484Z,6.19
2023-04-15T05:54:47.503Z,6.15
2023-04-15T05:55:47.447Z,6.08
2023-04-15T05:56:47.430Z,6.03
2023-04-15T05:57:47.415Z,6.08
2023-04-15T05:58:47.396Z,6.01
2023-04-15T05:59:47.374Z,6.03
2023-04-15T06:00:47.387Z,6.00
2023-04-15T06:01:47.388Z,6.09
2023-04-15T06:02:47.456Z,6.18
2023-04-15T06:03:47.510Z,6.21
2023-04-15T06:04:47.322Z,6.15
2023-04-15T06:05:47.266Z,6.22
2023-04-15T06:06:47.254Z,6.33
2023-04-15T06:07:48.595Z,6.22
2023-04-15T06:08:47.227Z,6.18
2023-04-15T06:09:47.202Z,6.22
2023-04-15T06:10:47.174Z,6.21
2023-04-15T06:11:47.190Z,6.31
2023-04-15T06:12:47.140Z,6.38
2023-04-15T06:13:47.202Z,6.38
2023-04-15T06:14:47.113Z,6.40
2023-04-15T06:15:47.094Z,6.36
2023-04-15T06:16:47.073Z,6.30
2023-04-15T06:17:47.080Z,6.15
2023-04-15T06:18:47.055Z,6.18
2023-04-15T06:19:47.024Z,6.19
2023-04-15T06:20:47.004Z,6.30
2023-04-15T06:21:46.990Z,6.14
2023-04-15T06:22:46.964Z,6.22
2023-04-15T06:23:46.944Z,6.17
2023-04-15T06:24:46.932Z,6.11
2023-04-15T06:25:46.909Z,6.08
2023-04-15T06:26:46.925Z,6.00
2023-04-15T06:27:46.880Z,6.03
2023-04-15T06:28:46.857Z,6.04
2023-04-15T06:29:46.848Z,6.01
2023-04-15T06:30:46.824Z,6.09
2023-04-15T06:31:46.853Z,6.17
2023-04-15T06:32:46.864Z,6.18
2023-04-15T06:33:46.764Z,6.19
2023-04-15T06:34:46.755Z,6.19
2023-04-15T06:35:46.794Z,6.22
2023-04-15T06:36:46.711Z,6.17
2023-04-15T06:37:46.702Z,6.11
2023-04-15T06:38:46.674Z,6.08
2023-04-15T06:39:46.664Z,6.06
2023-04-15T06:40:46.640Z,5.99
2023-04-15T06:41:46.632Z,5.97
2023-04-15T06:42:46.612Z,6.03
2023-04-15T06:43:46.585Z,6.06
2023-04-15T06:44:46.569Z,5.97
2023-04-15T06:45:46.567Z,5.99
2023-04-15T06:46:46.559Z,5.91
2023-04-15T06:47:46.573Z,6.00
2023-04-15T06:48:46.517Z,6.01
2023-04-15T06:49:46.485Z,5.89
2023-04-15T06:50:46.464Z,5.99
2023-04-15T06:51:46.441Z,6.06
2023-04-15T06:52:46.431Z,6.11
2023-04-15T06:53:46.405Z,6.11
2023-04-15T06:54:46.388Z,6.08
2023-04-15T06:55:46.380Z,6.18
2023-04-15T06:56:46.353Z,6.19
2023-04-15T06:57:46.334Z,6.18
2023-04-15T06:58:46.341Z,6.25
2023-04-15T06:59:46.298Z,6.12
2023-04-15T07:00:46.328Z,6.33
2023-04-15T07:01:46.394Z,6.37
2023-04-15T07:02:46.322Z,6.40
2023-04-15T07:03:46.239Z,6.40
2023-04-15T07:04:46.211Z,6.38
2023-04-15T07:05:46.190Z,6.31
2023-04-15T07:06:46.185Z,6.34
2023-04-15T07:07:46.205Z,6.40
2023-04-15T07:08:46.139Z,6.40
2023-04-15T07:09:46.121Z,6.51
2023-04-15T07:10:46.104Z,6.51
2023-04-15T07:11:46.159Z,6.43
2023-04-15T07:12:46.083Z,6.41
2023-04-15T07:13:46.067Z,6.36
2023-04-15T07:14:46.041Z,6.34
2023-04-15T07:15:46.028Z,6.34
2023-04-15T07:16:46.027Z,6.34
2023-04-15T07:17:46.033Z,6.40
2023-04-15T07:18:45.959Z,6.37
2023-04-15T07:19:45.945Z,6.41
2023-04-15T07:20:45.924Z,6.41
2023-04-15T07:21:45.933Z,6.46
2023-04-15T07:22:45.892Z,6.44
2023-04-15T07:23:45.872Z,6.49
2023-04-15T07:24:45.877Z,6.51
2023-04-15T07:25:45.860Z,6.51
2023-04-15T07:26:45.818Z,6.44
2023-04-15T07:27:45.801Z,6.40
2023-04-15T07:28:45.784Z,6.43
2023-04-15T07:29:45.763Z,6.46
2023-04-15T07:30:45.846Z,6.40
2023-04-15T07:31:45.737Z,6.55
2023-04-15T07:32:45.759Z,6.51
2023-04-15T07:33:45.700Z,6.48
2023-04-15T07:34:45.677Z,6.44
2023-04-15T07:35:45.660Z,6.40
2023-04-15T07:36:45.672Z,6.48
2023-04-15T07:37:45.629Z,6.40
2023-04-15T07:38:45.611Z,6.52
2023-04-15T07:39:45.590Z,6.44
2023-04-15T07:40:45.577Z,6.48
2023-04-15T07:41:45.584Z,6.44
2023-04-15T07:42:45.536Z,6.43
2023-04-15T07:43:45.523Z,6.43
2023-04-15T07:44:45.502Z,6.44
2023-04-15T07:45:45.519Z,6.48
2023-04-15T07:46:45.501Z,6.44
2023-04-15T07:47:45.559Z,6.41
2023-04-15T07:48:45.434Z,6.40
2023-04-15T07:49:45.425Z,6.55
2023-04-15T07:50:45.396Z,6.52
2023-04-15T07:51:45.388Z,6.52
2023-04-15T07:52:45.361Z,6.64
2023-04-15T07:53:45.374Z,6.58
2023-04-15T07:54:45.328Z,6.69
2023-04-15T07:55:45.349Z,6.61
2023-04-15T07:56:45.307Z,6.61
2023-04-15T07:57:45.276Z,6.62
2023-04-15T07:58:45.271Z,6.62
2023-04-15T07:59:45.236Z,6.55
2023-04-15T08:00:45.222Z,6.66
2023-04-15T08:01:45.352Z,6.70
2023-04-15T08:02:45.292Z,6.64
2023-04-15T08:03:45.359Z,6.67
2023-04-15T08:04:45.280Z,6.76
2023-04-15T08:05:45.162Z,6.71
2023-04-15T08:06:45.116Z,6.66
2023-04-15T08:07:45.094Z,6.67
2023-04-15T08:08:45.075Z,6.74
2023-04-15T08:09:45.066Z,6.66
2023-04-15T08:10:45.043Z,6.64
2023-04-15T08:11:45.049Z,6.77
2023-04-15T08:12:45.006Z,6.79
2023-04-15T08:13:44.983Z,6.81
2023-04-15T08:14:44.968Z,6.80
2023-04-15T08:15:45.021Z,6.88
2023-04-15T08:16:44.939Z,6.81
2023-04-15T08:17:44.950Z,6.77
2023-04-15T08:18:44.915Z,6.81
2023-04-15T08:19:44.880Z,6.88
2023-04-15T08:20:44.862Z,6.89
2023-04-15T08:21:44.985Z,6.92
2023-04-15T08:22:44.838Z,6.92
2023-04-15T08:23:44.808Z,6.94
2023-04-15T08:24:44.794Z,6.92
2023-04-15T08:25:44.773Z,7.07
2023-04-15T08:26:44.771Z,7.06
2023-04-15T08:27:44.765Z,7.12
2023-04-15T08:28:44.718Z,7.13
2023-04-15T08:29:44.705Z,7.09
2023-04-15T08:30:44.690Z,7.09
2023-04-15T08:31:44.759Z,7.09
2023-04-15T08:32:44.668Z,6.99
2023-04-15T08:33:44.636Z,7.05
2023-04-15T08:34:44.616Z,7.15
2023-04-15T08:35:44.600Z,7.12
2023-04-15T08:36:44.584Z,7.13
2023-04-15T08:37:44.600Z,7.10
2023-04-15T08:38:44.546Z,7.02
2023-04-15T08:39:44.532Z,7.05
2023-04-15T08:40:44.515Z,7.16
2023-04-15T08:41:44.493Z,7.20
2023-04-15T08:42:45.020Z,7.13
2023-04-15T08:43:44.460Z,7.10
2023-04-15T08:44:44.441Z,7.17
2023-04-15T08:45:44.446Z,7.23
2023-04-15T08:46:44.484Z,7.17
2023-04-15T08:47:44.466Z,7.25
2023-04-15T08:48:44.408Z,7.17
2023-04-15T08:49:44.364Z,7.31
2023-04-15T08:50:44.342Z,7.32
2023-04-15T08:51:44.334Z,7.30
2023-04-15T08:52:44.331Z,7.30
2023-04-15T08:53:44.322Z,7.28
2023-04-15T08:54:44.273Z,7.31
2023-04-15T08:55:44.251Z,7.35
2023-04-15T08:56:44.310Z,7.35
2023-04-15T08:57:44.219Z,7.34
2023-04-15T08:58:44.213Z,7.35
2023-04-15T08:59:44.239Z,7.48
2023-04-15T09:00:44.204Z,7.37
2023-04-15T09:01:44.158Z,7.46
2023-04-15T09:02:44.343Z,7.49
2023-04-15T09:03:44.381Z,7.48
2023-04-15T09:04:44.105Z,7.45
2023-04-15T09:05:44.088Z,7.46
2023-04-15T09:06:44.102Z,7.55
2023-04-15T09:07:44.053Z,7.50
2023-04-15T09:08:44.035Z,7.49
2023-04-15T09:09:44.031Z,7.50
2023-04-15T09:10:44.060Z,7.50
2023-04-15T09:11:43.985Z,7.49
2023-04-15T09:12:43.961Z,7.48
2023-04-15T09:13:43.945Z,7.63
2023-04-15T09:14:43.928Z,7.60
2023-04-15T09:15:43.918Z,7.69
2023-04-15T09:16:43.961Z,7.71
2023-04-15T09:17:43.948Z,7.74
2023-04-15T09:18:43.865Z,7.63
2023-04-15T09:19:43.839Z,7.63
2023-04-15T09:20:43.890Z,7.68
2023-04-15T09:21:43.825Z,7.67
2023-04-15T09:22:43.787Z,7.69
2023-04-15T09:23:43.771Z,7.71
2023-04-15T09:24:43.762Z,7.60
2023-04-15T09:25:43.741Z,7.71
2023-04-15T09:26:43.759Z,7.68
2023-04-15T09:27:43.701Z,7.57
2023-04-15T09:28:43.680Z,7.64
2023-04-15T09:29:43.666Z,7.67
2023-04-15T09:30:43.686Z,7.58
2023-04-15T09:31:43.646Z,7.79
2023-04-15T09:32:43.677Z,7.83
2023-04-15T09:33:43.628Z,7.82
2023-04-15T09:34:43.602Z,7.86
2023-04-15T09:35:43.565Z,7.87
2023-04-15T09:36:43.548Z,7.82
2023-04-15T09:37:43.549Z,7.77
2023-04-15T09:38:43.558Z,7.75
2023-04-15T09:39:43.494Z,7.79
2023-04-15T09:40:43.488Z,7.86
2023-04-15T09:41:43.467Z,7.79
2023-04-15T09:42:43.443Z,7.85
2023-04-15T09:43:43.443Z,7.82
2023-04-15T09:44:43.447Z,7.79
2023-04-15T09:45:43.406Z,7.74
2023-04-15T09:46:43.377Z,7.71
2023-04-15T09:47:43.403Z,7.68
2023-04-15T09:48:43.344Z,7.68
2023-04-15T09:49:43.385Z,7.75
2023-04-15T09:50:43.329Z,7.77
2023-04-15T09:51:48.617Z,7.72
2023-04-15T09:52:43.268Z,7.74
2023-04-15T09:53:43.258Z,7.75
2023-04-15T09:54:43.291Z,7.75
2023-04-15T09:55:43.222Z,7.75
2023-04-15T09:56:43.221Z,7.79
2023-04-15T09:57:43.197Z,7.83
2023-04-15T09:58:43.185Z,7.82
2023-04-15T09:59:43.155Z,7.82
2023-04-15T10:00:43.162Z,7.82
2023-04-15T10:01:43.159Z,7.77
2023-04-15T10:02:43.247Z,7.86
2023-04-15T10:03:43.235Z,7.79
2023-04-15T10:04:43.073Z,7.86
2023-04-15T10:05:43.113Z,7.82
2023-04-15T10:06:43.040Z,7.86
2023-04-15T10:07:43.018Z,7.85
2023-04-15T10:08:43.006Z,7.85
2023-04-15T10:09:42.986Z,7.92
2023-04-15T10:10:42.964Z,7.97
2023-04-15T10:11:43.003Z,7.93
2023-04-15T10:12:42.937Z,7.90
2023-04-15T10:13:42.966Z,7.89
2023-04-15T10:14:42.901Z,8.07
2023-04-15T10:15:42.930Z,8.02
2023-04-15T10:16:42.870Z,8.10
2023-04-15T10:17:42.955Z,8.08
2023-04-15T10:18:42.836Z,8.05
2023-04-15T10:19:42.846Z,8.05
2023-04-15T10:20:42.794Z,8.08
2023-04-15T10:21:42.779Z,8.07
2023-04-15T10:22:42.793Z,8.07
2023-04-15T10:23:42.748Z,8.07
2023-04-15T10:24:42.747Z,8.08
2023-04-15T10:25:42.710Z,8.02
2023-04-15T10:26:42.696Z,8.08
2023-04-15T10:27:42.718Z,8.07
2023-04-15T10:28:42.666Z,8.10
2023-04-15T10:29:42.660Z,8.08
2023-04-15T10:30:42.635Z,8.07
2023-04-15T10:31:42.676Z,8.04
2023-04-15T10:32:42.615Z,8.10
2023-04-15T10:33:42.576Z,8.11
2023-04-15T10:34:42.554Z,8.08
2023-04-15T10:35:42.548Z,8.04
2023-04-15T10:36:42.522Z,8.07
2023-04-15T10:37:42.507Z,8.04
2023-04-15T10:38:42.521Z,8.10
2023-04-15T10:39:42.481Z,8.12
2023-04-15T10:40:42.480Z,8.12
2023-04-15T10:41:42.438Z,8.12
2023-04-15T10:42:42.420Z,8.08
2023-04-15T10:43:42.405Z,8.05
2023-04-15T10:44:42.417Z,8.04
2023-04-15T10:45:42.392Z,8.10
2023-04-15T10:46:42.390Z,8.07
2023-04-15T10:47:42.348Z,8.11
2023-04-15T10:48:42.320Z,8.15
2023-04-15T10:49:42.333Z,8.16
2023-04-15T10:50:42.299Z,8.02
2023-04-15T10:51:42.289Z,8.04
2023-04-15T10:52:42.255Z,8.04
2023-04-15T10:53:42.251Z,8.19
2023-04-15T10:54:42.280Z,8.05
2023-04-15T10:55:42.206Z,8.11
2023-04-15T10:56:42.182Z,8.18
2023-04-15T10:57:42.177Z,8.20
2023-04-15T10:58:42.155Z,8.18
2023-04-15T10:59:42.186Z,8.16
2023-04-15T11:00:42.118Z,8.19
2023-04-15T11:01:42.134Z,8.20
2023-04-15T11:02:42.305Z,8.20
2023-04-15T11:03:42.159Z,8.19
2023-04-15T11:04:43.186Z,8.12
2023-04-15T11:05:42.085Z,8.15
2023-04-15T11:06:42.011Z,8.15
2023-04-15T11:07:41.996Z,8.19
2023-04-15T11:08:41.986Z,8.26
2023-04-15T11:09:41.963Z,8.26
2023-04-15T11:10:41.944Z,8.20
2023-04-15T11:11:41.941Z,8.18
2023-04-15T11:12:42.014Z,8.22
2023-04-15T11:13:41.894Z,8.23
2023-04-15T11:14:41.877Z,8.15
2023-04-15T11:15:41.884Z,8.15
2023-04-15T11:16:41.897Z,8.12
2023-04-15T11:17:41.871Z,8.07
2023-04-15T11:18:41.810Z,8.11
2023-04-15T11:19:41.796Z,8.08
2023-04-15T11:20:41.786Z,8.10
2023-04-15T11:21:41.782Z,8.16
2023-04-15T11:22:41.739Z,8.12
2023-04-15T11:23:41.735Z,8.16
2023-04-15T11:24:41.705Z,8.22
2023-04-15T11:25:41.708Z,8.20
2023-04-15T11:26:41.696Z,8.19
2023-04-15T11:27:41.661Z,8.20
2023-04-15T11:28:41.668Z,8.20
2023-04-15T11:29:41.620Z,8.20
2023-04-15T11:30:41.602Z,8.08
2023-04-15T11:31:41.668Z,8.15
2023-04-15T11:32:41.578Z,8.18
2023-04-15T11:33:41.563Z,8.11
2023-04-15T11:34:41.536Z,8.10
2023-04-15T11:35:41.547Z,8.20
2023-04-15T11:36:41.532Z,8.19
2023-04-15T11:37:41.487Z,8.10
2023-04-15T11:38:41.471Z,8.15
2023-04-15T11:39:41.456Z,8.16
2023-04-15T11:40:41.757Z,8.20
2023-04-15T11:41:41.478Z,8.18
2023-04-15T11:42:49.477Z,8.08
2023-04-15T11:43:41.400Z,8.15
2023-04-15T11:44:41.369Z,8.19
2023-04-15T11:45:41.376Z,8.16
2023-04-15T11:46:41.337Z,8.23
2023-04-15T11:47:41.369Z,8.15
2023-04-15T11:48:41.302Z,8.18
2023-04-15T11:49:41.296Z,8.19
2023-04-15T11:50:41.267Z,8.19
2023-04-15T11:51:41.253Z,8.19
2023-04-15T11:52:41.301Z,8.11
2023-04-15T11:53:41.270Z,8.19
2023-04-15T11:54:41.203Z,8.22
2023-04-15T11:55:41.187Z,8.16
2023-04-15T11:56:41.169Z,8.16
2023-04-15T11:57:41.152Z,8.20
2023-04-15T11:58:41.140Z,8.19
2023-04-15T11:59:45.301Z,8.18
2023-04-15T12:00:41.099Z,8.18
2023-04-15T12:01:41.095Z,8.22
2023-04-15T12:02:41.243Z,8.22
2023-04-15T12:03:41.405Z,8.26
2023-04-15T12:04:41.169Z,8.26
2023-04-15T12:05:41.022Z,8.30
2023-04-15T12:06:41.017Z,8.30
2023-04-15T12:07:40.985Z,8.28
2023-04-15T12:08:40.989Z,8.34
2023-04-15T12:09:40.963Z,8.26
2023-04-15T12:10:40.933Z,8.33
2023-04-15T12:11:40.948Z,8.33
2023-04-15T12:12:40.897Z,8.29
2023-04-15T12:13:40.933Z,8.30
2023-04-15T12:14:40.896Z,8.29
2023-04-15T12:15:40.873Z,8.25
2023-04-15T12:16:48.703Z,8.30
2023-04-15T12:17:51.493Z,8.26
2023-04-15T12:18:40.792Z,8.34
2023-04-15T12:19:40.858Z,8.29
2023-04-15T12:20:40.796Z,8.30
2023-04-15T12:21:40.752Z,8.34
2023-04-15T12:22:40.730Z,8.40
2023-04-15T12:23:40.715Z,8.28
2023-04-15T12:24:40.736Z,8.30
2023-04-15T12:25:40.680Z,8.26
2023-04-15T12:26:40.698Z,8.29
2023-04-15T12:27:40.642Z,8.34
2023-04-15T12:28:40.629Z,8.34
2023-04-15T12:29:40.655Z,8.34
2023-04-15T12:30:40.591Z,8.30
2023-04-15T12:31:40.703Z,8.23
2023-04-15T12:32:42.220Z,8.36
2023-04-15T12:33:40.550Z,8.34
2023-04-15T12:34:40.564Z,8.28
2023-04-15T12:35:40.527Z,8.25
2023-04-15T12:36:40.548Z,8.22
2023-04-15T12:37:40.509Z,8.25
2023-04-15T12:38:40.462Z,8.22
2023-04-15T12:39:40.445Z,8.25
2023-04-15T12:40:40.443Z,8.20
2023-04-15T12:41:40.411Z,8.22
2023-04-15T12:42:40.393Z,8.28
2023-04-15T12:43:40.382Z,8.19
2023-04-15T12:44:40.444Z,8.22
2023-04-15T12:45:40.348Z,8.25
2023-04-15T12:46:40.379Z,8.22
2023-04-15T12:47:40.451Z,8.23
2023-04-15T12:48:40.288Z,8.18
2023-04-15T12:49:40.273Z,8.18
2023-04-15T12:50:40.256Z,8.26
2023-04-15T12:51:40.240Z,8.25
2023-04-15T12:52:40.225Z,8.25
2023-04-15T12:53:40.239Z,8.26
2023-04-15T12:54:40.200Z,8.25
2023-04-15T12:55:40.175Z,8.29
2023-04-15T12:56:40.155Z,8.22
2023-04-15T12:57:40.163Z,8.23
2023-04-15T12:58:40.149Z,8.23
2023-04-15T12:59:40.105Z,8.26
2023-04-15T13:00:40.095Z,8.23
2023-04-15T13:01:40.142Z,8.29
2023-04-15T13:02:40.258Z,8.22
2023-04-15T13:03:40.282Z,8.23
2023-04-15T13:04:40.049Z,8.26
2023-04-15T13:05:40.003Z,8.16
2023-04-15T13:06:40.002Z,8.26
2023-04-15T13:07:39.975Z,8.25
2023-04-15T13:08:42.710Z,8.28
2023-04-15T13:09:39.957Z,8.20
2023-04-15T13:10:39.914Z,8.29
2023-04-15T13:11:39.910Z,8.23
2023-04-15T13:12:39.911Z,8.29
2023-04-15T13:13:39.864Z,8.18
2023-04-15T13:14:39.850Z,8.25
2023-04-15T13:15:39.832Z,8.22
2023-04-15T13:16:39.951Z,8.28
2023-04-15T13:17:39.870Z,8.23
2023-04-15T13:18:39.818Z,8.26