createdAt,value
2023-02-07T00:00:39.059Z,12.9
2023-02-07T00:02:40.598Z,13.6
2023-02-07T00:04:42.080Z,12.5
2023-02-07T00:06:46.815Z,15.1
2023-02-07T00:08:48.296Z,13.6
2023-02-07T00:10:49.748Z,13
2023-02-07T00:13:18.256Z,15.9
2023-02-07T00:15:19.744Z,12.6
2023-02-07T00:19:25.961Z,13
2023-02-07T00:21:27.422Z,9.9
2023-02-07T00:23:28.868Z,11.4
2023-02-07T00:25:30.350Z,11.9
2023-02-07T00:29:33.291Z,11.6
2023-02-07T00:31:34.846Z,11
2023-02-07T00:33:39.495Z,11.6
2023-02-07T00:37:42.421Z,9.4
2023-02-07T00:39:43.878Z,9.4
2023-02-07T00:41:45.335Z,9.3
2023-02-07T00:43:46.829Z,6.9
2023-02-07T00:49:54.446Z,8.3
2023-02-07T00:51:55.902Z,9.3
2023-02-07T00:53:57.365Z,9.3
2023-02-07T00:55:58.905Z,9
2023-02-07T00:58:00.344Z,11.6
2023-02-07T01:00:01.801Z,8.5
2023-02-07T01:02:06.510Z,9.4
2023-02-07T01:04:07.948Z,7.4
2023-02-07T01:07:11.749Z,9
2023-02-07T01:09:13.206Z,9.5
2023-02-07T01:11:14.668Z,8
2023-02-07T01:13:16.115Z,7.6
2023-02-07T01:15:20.814Z,8.4
2023-02-07T01:17:22.268Z,8.4
2023-02-07T01:19:23.744Z,7.8
2023-02-07T01:21:25.178Z,11.3
2023-02-07T01:23:26.614Z,7.4
2023-02-07T01:25:28.095Z,8
2023-02-07T01:27:29.524Z,8
2023-02-07T01:29:34.240Z,10.7
2023-02-07T01:33:37.129Z,10
2023-02-07T01:35:38.855Z,9.9
2023-02-07T01:37:39.990Z,9
2023-02-07T01:39:41.459Z,9.9
2023-02-07T01:41:42.921Z,8.6
2023-02-07T01:43:47.582Z,11.2
2023-02-07T01:45:49.027Z,11.3
2023-02-07T01:47:50.464Z,8.6
2023-02-07T01:49:51.918Z,10.8
2023-02-07T01:51:56.031Z,10.4
2023-02-07T01:53:54.823Z,11.5
2023-02-07T01:55:56.229Z,9.3
2023-02-07T01:58:00.933Z,10.5
2023-02-07T02:00:02.393Z,9.9
2023-02-07T02:02:03.999Z,12.1
2023-02-07T02:03:06.172Z,12.2
2023-02-07T02:05:07.646Z,10.7
2023-02-07T02:07:09.093Z,11
2023-02-07T02:09:10.508Z,12.7
2023-02-07T02:11:15.209Z,14.1
2023-02-07T02:13:16.646Z,12.1
2023-02-07T02:15:18.115Z,13.7
2023-02-07T02:17:19.548Z,14.4
2023-02-07T02:19:21.000Z,15.2
2023-02-07T02:21:22.454Z,13
2023-02-07T02:23:23.892Z,15.1
2023-02-07T02:25:28.580Z,17.7
2023-02-07T02:27:30.041Z,16
2023-02-07T02:29:31.508Z,14.4
2023-02-07T02:31:34.562Z,14.2
2023-02-07T02:35:37.712Z,15.1
2023-02-07T02:37:38.833Z,15.6
2023-02-07T02:39:43.532Z,16.7
2023-02-07T02:41:44.960Z,14.5
2023-02-07T02:43:46.417Z,15.4
2023-02-07T02:45:47.855Z,16.1
2023-02-07T02:47:49.310Z,13.6
2023-02-07T02:49:50.780Z,15.1
2023-02-07T02:51:52.210Z,16.4
2023-02-07T02:53:56.949Z,16
2023-02-07T02:55:58.420Z,15.3
2023-02-07T02:58:02.025Z,14.1
2023-02-07T02:59:02.195Z,15.4
2023-02-07T03:01:03.657Z,17.4
2023-02-07T03:03:05.099Z,15.4
2023-02-07T03:05:06.641Z,16.4
2023-02-07T03:07:11.272Z,16.3
2023-02-07T03:09:12.709Z,16
2023-02-07T03:11:14.162Z,14.7
2023-02-07T03:13:15.720Z,15.3
2023-02-07T03:15:17.094Z,15.6
2023-02-07T03:17:18.552Z,15.8
2023-02-07T03:19:19.966Z,16.1
2023-02-07T03:21:24.666Z,16.9
2023-02-07T03:25:27.575Z,16.4
2023-02-07T03:27:29.002Z,15.6
2023-02-07T03:29:30.471Z,15.3
2023-02-07T03:31:32.020Z,13.6
2023-02-07T03:33:33.366Z,13.7
2023-02-07T03:35:38.279Z,16
2023-02-07T03:37:39.494Z,14.8
2023-02-07T03:39:40.956Z,15.1
2023-02-07T03:43:43.836Z,14.4
2023-02-07T03:45:45.309Z,14.6
2023-02-07T03:47:46.712Z,15.1
2023-02-07T03:49:51.402Z,16.6
2023-02-07T03:51:52.866Z,15.9
2023-02-07T03:53:54.299Z,14.3
2023-02-07T03:56:22.850Z,15.4
2023-02-07T03:58:24.289Z,17.4
2023-02-07T04:00:25.737Z,14.1
2023-02-07T04:02:30.401Z,16
2023-02-07T04:04:31.837Z,17.8
2023-02-07T04:10:36.122Z,16.8
2023-02-07T04:12:37.554Z,14
2023-02-07T04:14:39.003Z,15.7
2023-02-07T04:16:43.669Z,22.1
2023-02-07T04:18:45.085Z,17.6
2023-02-07T04:22:47.944Z,15.7
2023-02-07T04:24:49.467Z,12.1
2023-02-07T04:26:50.815Z,15.4
2023-02-07T04:28:52.268Z,13.3
2023-02-07T04:30:56.973Z,17.9
2023-02-07T04:32:58.345Z,14.3
2023-02-07T04:34:59.772Z,17.3
2023-02-07T04:37:01.222Z,15.3
2023-02-07T04:39:02.612Z,15.3
2023-02-07T04:41:04.172Z,15.4
2023-02-07T04:43:05.458Z,14.9
2023-02-07T04:45:10.111Z,17.5
2023-02-07T04:47:11.569Z,13.5
2023-02-07T04:49:12.970Z,14.8
2023-02-07T04:50:15.309Z,16.5
2023-02-07T04:52:16.728Z,14.4
2023-02-07T04:54:18.158Z,14.1
2023-02-07T04:56:19.733Z,15.3
2023-02-07T04:58:24.253Z,17
2023-02-07T05:00:25.677Z,16.8
2023-02-07T05:02:27.044Z,15.5
2023-02-07T05:04:28.547Z,15.4
2023-02-07T05:06:29.901Z,15.3
2023-02-07T05:08:31.303Z,14.7
2023-02-07T05:10:32.742Z,14.6
2023-02-07T05:12:37.397Z,15.3
2023-02-07T05:14:38.765Z,15.8
2023-02-07T05:16:40.209Z,16.3
2023-02-07T05:18:41.590Z,15.1
2023-02-07T05:24:45.826Z,13.1
2023-02-07T05:26:50.470Z,13.1
2023-02-07T05:28:51.884Z,13.8
2023-02-07T05:30:53.418Z,14.6
2023-02-07T05:32:54.746Z,13.7
2023-02-07T05:34:56.113Z,14.4
2023-02-07T05:36:57.549Z,12.4
2023-02-07T05:38:58.970Z,12.5
2023-02-07T05:41:03.616Z,17.9
2023-02-07T05:43:04.990Z,13.1
2023-02-07T05:45:06.371Z,14.8
2023-02-07T05:46:08.727Z,13.7
2023-02-07T05:48:10.108Z,12.9
2023-02-07T05:50:11.487Z,14.4
2023-02-07T05:52:12.868Z,13.8
2023-02-07T05:54:17.551Z,14.3
2023-02-07T05:56:18.913Z,14.4
2023-02-07T05:58:20.293Z,14.4
2023-02-07T06:14:34.666Z,14.4
2023-02-07T06:16:36.063Z,13.3
2023-02-07T06:18:37.420Z,14
2023-02-07T06:20:38.801Z,12.9
2023-02-07T06:22:43.448Z,14.7
2023-02-07T06:24:44.798Z,13.3
2023-02-07T06:26:46.180Z,13.2
2023-02-07T06:28:47.564Z,14
2023-02-07T06:30:49.072Z,15.2
2023-02-07T06:32:50.337Z,13.9
2023-02-07T06:34:51.703Z,14.3
2023-02-07T06:36:56.359Z,15.2
2023-02-07T06:38:57.779Z,14.6
2023-02-07T06:40:59.095Z,15.1
2023-02-07T06:42:01.417Z,17
2023-02-07T06:44:02.823Z,17.6
2023-02-07T06:48:05.552Z,13.5
2023-02-07T06:50:10.158Z,16
2023-02-07T06:52:11.543Z,15.9
2023-02-07T06:54:12.929Z,17.2
2023-02-07T06:56:14.310Z,14.2
2023-02-07T07:00:17.026Z,17.3
2023-02-07T07:02:18.374Z,14.4
2023-02-07T07:04:22.967Z,17.6
2023-02-07T07:08:25.737Z,19.5
2023-02-07T07:10:27.091Z,17.4
2023-02-07T07:12:28.439Z,17.7
2023-02-07T07:14:29.805Z,16.7
2023-02-07T07:16:31.189Z,14.5
2023-02-07T07:20:37.154Z,15.8
2023-02-07T07:22:38.532Z,16.8
2023-02-07T07:24:39.882Z,16.7
2023-02-07T07:26:49.517Z,18.5
2023-02-07T07:28:42.592Z,17.5
2023-02-07T07:32:48.624Z,17.3
2023-02-07T07:34:49.975Z,18.6
2023-02-07T07:36:51.318Z,16.8
2023-02-07T07:38:55.208Z,16.1
2023-02-07T07:42:57.962Z,15.6
2023-02-07T07:51:08.403Z,18.6
2023-02-07T07:53:09.752Z,18.2
2023-02-07T07:55:11.125Z,21.9
2023-02-07T07:57:15.008Z,19.2
2023-02-07T08:01:17.800Z,16.8
2023-02-07T08:05:23.005Z,18.9
2023-02-07T08:09:28.226Z,18.8
2023-02-07T08:11:29.617Z,20.2
2023-02-07T08:13:33.040Z,19.9
2023-02-07T08:15:34.874Z,21.3
2023-02-07T08:17:36.286Z,21.2
2023-02-07T08:19:37.633Z,21
2023-02-07T08:21:43.897Z,24.4
2023-02-07T08:23:42.883Z,26.5
2023-02-07T08:25:44.282Z,26.6
2023-02-07T08:27:48.233Z,25.1
2023-02-07T08:29:49.574Z,27.7
2023-02-07T08:31:51.034Z,27.5
2023-02-07T08:34:19.507Z,25.9
2023-02-07T08:36:20.958Z,24.5
2023-02-07T08:38:22.420Z,22.8
2023-02-07T08:40:27.103Z,20.7
2023-02-07T08:42:28.590Z,22.2
2023-02-07T08:44:30.045Z,18.9
2023-02-07T08:46:31.551Z,17.1
2023-02-07T08:48:33.012Z,19.4
2023-02-07T08:50:34.502Z,13.9
2023-02-07T08:52:35.997Z,15.6
2023-02-07T08:54:40.724Z,13.2
2023-02-07T08:56:42.280Z,12.6
2023-02-07T08:58:43.759Z,12.8
2023-02-07T09:00:45.282Z,11.8
2023-02-07T09:02:46.791Z,11.1
2023-02-07T09:04:48.284Z,11.3
2023-02-07T09:06:49.843Z,11.7
2023-02-07T09:08:54.594Z,10.9
2023-02-07T09:10:56.254Z,9.9
2023-02-07T09:12:57.692Z,9.2
2023-02-07T09:14:59.253Z,9
2023-02-07T09:17:00.910Z,9.7
2023-02-07T09:19:02.337Z,9.2
2023-02-07T09:21:03.926Z,7.9
2023-02-07T09:23:08.715Z,9.4
2023-02-07T09:25:10.315Z,8.2
2023-02-07T09:27:12.001Z,9.5
2023-02-07T09:28:14.355Z,9.6
2023-02-07T09:30:15.874Z,11.4
2023-02-07T09:32:17.537Z,9.1
2023-02-07T09:34:19.043Z,8.2
2023-02-07T09:36:23.905Z,9.5
2023-02-07T09:40:27.100Z,9
2023-02-07T09:42:28.722Z,9.6
2023-02-07T09:44:30.607Z,8
2023-02-07T09:50:38.805Z,9.8
2023-02-07T09:52:40.075Z,7.9
2023-02-07T09:54:41.702Z,8.3
2023-02-07T09:56:43.315Z,9.5
2023-02-07T09:58:44.966Z,7.7
2023-02-07T10:00:46.618Z,9.7
2023-02-07T10:02:48.295Z,10.1
2023-02-07T10:04:53.134Z,8.2
2023-02-07T10:06:54.791Z,9.4
2023-02-07T10:08:56.447Z,7.3
2023-02-07T10:10:58.092Z,7.6
2023-02-07T10:12:59.735Z,7.1
2023-02-07T10:15:01.449Z,7.4
2023-02-07T10:17:03.071Z,8.2
2023-02-07T10:19:07.995Z,8
2023-02-07T10:21:09.642Z,6.9
2023-02-07T10:23:11.361Z,8.7
2023-02-07T10:24:13.766Z,8.6
2023-02-07T10:26:15.503Z,6.3
2023-02-07T10:28:17.198Z,9
2023-02-07T10:30:18.825Z,5.9
2023-02-07T10:32:23.728Z,5.5
2023-02-07T10:34:25.455Z,7.3
2023-02-07T10:36:27.110Z,7.1
2023-02-07T10:38:28.786Z,6.6
2023-02-07T10:40:30.525Z,6.3
2023-02-07T10:42:32.245Z,6.1
2023-02-07T10:44:33.881Z,6.5
2023-02-07T10:46:38.835Z,6.7
2023-02-07T10:48:40.520Z,6.6
2023-02-07T10:50:42.640Z,6.6
2023-02-07T10:52:43.943Z,5.7
2023-02-07T10:54:45.636Z,7.3
2023-02-07T10:56:47.344Z,5.6
2023-02-07T10:58:49.062Z,7.3
2023-02-07T11:00:54.010Z,6.1
2023-02-07T11:02:55.787Z,6.3
2023-02-07T11:04:57.465Z,5.4
2023-02-07T11:06:59.188Z,5.7
2023-02-07T11:09:00.892Z,6.9
2023-02-07T11:11:02.621Z,5.2
2023-02-07T11:13:04.346Z,5.9
2023-02-07T11:15:09.320Z,4.6
2023-02-07T11:17:11.012Z,5.3
2023-02-07T11:19:12.750Z,5.7
2023-02-07T11:20:15.251Z,6.4
2023-02-07T11:22:16.957Z,4.8
2023-02-07T11:24:18.669Z,5.3
2023-02-07T11:26:20.416Z,4.8
2023-02-07T11:28:25.374Z,5
2023-02-07T11:30:27.104Z,6.2
2023-02-07T11:32:28.870Z,8
2023-02-07T11:34:30.622Z,5.5
2023-02-07T11:36:32.303Z,5.1
2023-02-07T11:38:34.032Z,4.3
2023-02-07T11:42:40.737Z,4.3
2023-02-07T11:50:47.839Z,5.7
2023-02-07T12:07:05.000Z,8
2023-02-07T12:09:06.782Z,4.6
2023-02-07T12:13:13.574Z,2.9
2023-02-07T12:21:47.612Z,2.8
2023-02-07T12:23:52.617Z,3.5
2023-02-07T12:29:57.910Z,2.9
2023-02-07T12:34:01.517Z,2.9
2023-02-07T12:36:03.804Z,3.5
2023-02-07T12:38:08.287Z,3
2023-02-07T12:40:10.070Z,2.9
2023-02-07T12:42:11.805Z,1.9
2023-02-07T12:44:13.593Z,1.9
2023-02-07T12:46:15.506Z,2.6
2023-02-07T12:48:17.135Z,16.4
2023-02-07T12:50:18.931Z,3.9
2023-02-07T12:52:24.112Z,3
2023-02-07T12:54:25.739Z,2.9
2023-02-07T12:56:27.506Z,2.5
2023-02-07T12:58:29.290Z,2.8
2023-02-07T13:00:31.041Z,2
2023-02-07T13:02:32.907Z,2.5
2023-02-07T13:04:34.651Z,2.8
2023-02-07T13:06:39.658Z,3.2
2023-02-07T13:08:41.437Z,2.2
2023-02-07T13:10:43.225Z,2.2
2023-02-07T13:11:45.714Z,2.3
2023-02-07T13:13:47.499Z,2.6
2023-02-07T13:15:49.274Z,2.1
2023-02-07T13:17:51.145Z,2
2023-02-07T13:19:56.081Z,2
2023-02-07T13:21:57.865Z,2.5
2023-02-07T13:23:59.636Z,2.6
2023-02-07T13:26:01.432Z,2.9
2023-02-07T13:28:03.231Z,1.6
2023-02-07T13:30:04.960Z,3.3
2023-02-07T13:32:06.780Z,2.9
2023-02-07T13:34:11.737Z,2.8
2023-02-07T13:36:13.507Z,3
2023-02-07T13:38:15.297Z,2.1
2023-02-07T13:40:18.031Z,2.6
2023-02-07T13:42:18.834Z,2.7
2023-02-07T13:44:20.604Z,3.4
2023-02-07T13:46:25.233Z,2.8
2023-02-07T13:48:27.871Z,2.1
2023-02-07T13:50:29.109Z,3.6
2023-02-07T13:52:30.865Z,3.2
2023-02-07T13:54:32.625Z,3.2
2023-02-07T13:56:34.368Z,3.2
2023-02-07T13:58:36.067Z,3.9
2023-02-07T14:00:37.841Z,3
2023-02-07T14:02:42.782Z,4.5
2023-02-07T14:07:48.707Z,3.5
2023-02-07T14:09:50.419Z,2.8
2023-02-07T14:11:52.159Z,3.1
2023-02-07T14:13:53.860Z,2.8
2023-02-07T14:16:00.420Z,3.2
2023-02-07T14:18:02.006Z,3.1
2023-02-07T14:20:03.698Z,3.5
2023-02-07T14:22:05.412Z,4
2023-02-07T14:24:07.129Z,5.5
2023-02-07T14:26:08.794Z,4.1
2023-02-07T14:28:10.498Z,3.9
2023-02-07T14:30:15.441Z,3.5
2023-02-07T14:32:17.124Z,5
2023-02-07T14:34:18.819Z,3.7
2023-02-07T14:36:20.490Z,4.3
2023-02-07T14:38:22.170Z,3.3
2023-02-07T14:40:23.873Z,4.3
2023-02-07T14:42:25.515Z,3.3
2023-02-07T14:44:30.447Z,2.9
2023-02-07T14:46:33.358Z,3.2
2023-02-07T14:50:35.480Z,3.5
2023-02-07T14:52:37.141Z,3.7
2023-02-07T14:54:38.816Z,3.2
2023-02-07T14:56:40.457Z,4.2
2023-02-07T14:58:45.371Z,4.1
2023-02-07T15:00:47.035Z,3.9
2023-02-07T15:02:48.721Z,4
2023-02-07T15:03:51.137Z,3.4
2023-02-07T15:09:56.087Z,3.8
2023-02-07T15:12:08.755Z,3.6
2023-02-07T15:14:02.649Z,3.4
2023-02-07T15:18:05.965Z,3.4
2023-02-07T15:20:07.609Z,4.1
2023-02-07T15:22:23.994Z,2.7
2023-02-07T15:24:10.891Z,3.9
2023-02-07T15:26:15.787Z,3
2023-02-07T15:28:25.264Z,3.6
2023-02-07T15:30:19.078Z,2.9
2023-02-07T15:32:20.891Z,3.6
2023-02-07T15:34:22.341Z,3.6
2023-02-07T15:50:39.024Z,3
2023-02-07T15:52:40.416Z,3.7
2023-02-07T15:54:45.190Z,3.5
2023-02-07T15:56:46.842Z,3.7
2023-02-07T15:58:48.445Z,3.7
2023-02-07T16:01:17.063Z,3.2
2023-02-07T16:03:18.692Z,3.4
2023-02-07T16:05:20.292Z,4.6
2023-02-07T16:07:25.173Z,4.6
2023-02-07T16:09:26.780Z,5
2023-02-07T16:11:28.415Z,3.9
2023-02-07T16:13:30.041Z,4.8
2023-02-07T16:15:31.635Z,4.3
2023-02-07T16:17:33.263Z,3.7
2023-02-07T16:21:39.711Z,5
2023-02-07T16:23:41.354Z,4.7
2023-02-07T16:25:42.962Z,4
2023-02-07T16:27:44.566Z,4.6
2023-02-07T16:29:46.170Z,4.6
2023-02-07T16:31:47.866Z,4.7
2023-02-07T16:33:49.387Z,5.1
2023-02-07T16:39:57.470Z,4.3
2023-02-07T16:41:59.037Z,4.5
2023-02-07T16:50:08.673Z,5.6
2023-02-07T16:52:10.278Z,5.1
2023-02-07T16:54:11.950Z,4.8
2023-02-07T16:55:14.265Z,5.7
2023-02-07T16:57:15.888Z,7.3
2023-02-07T16:59:17.638Z,5.5
2023-02-07T17:01:19.157Z,5.8
2023-02-07T17:03:23.936Z,5.8
2023-02-07T17:05:25.495Z,5.4
2023-02-07T17:07:27.120Z,4.8
2023-02-07T17:09:28.704Z,5.4
2023-02-07T17:11:30.256Z,6.5
2023-02-07T17:13:31.830Z,5.6
2023-02-07T17:15:33.427Z,5.1
2023-02-07T17:17:38.234Z,6
2023-02-07T17:19:39.877Z,4.7
2023-02-07T17:21:41.414Z,4.8
2023-02-07T17:29:47.752Z,5.9
2023-02-07T17:31:52.634Z,4.5
2023-02-07T17:33:54.160Z,6.1
2023-02-07T17:37:57.315Z,5.3
2023-02-07T17:39:58.906Z,6.4
2023-02-07T17:42:00.470Z,5.5
2023-02-07T17:44:02.032Z,6.5
2023-02-07T17:46:06.905Z,5.3
2023-02-07T17:48:08.441Z,6
2023-02-07T17:50:10.061Z,6.9
2023-02-07T17:51:12.417Z,6.8
2023-02-07T17:57:17.130Z,6.6
2023-02-07T18:05:26.703Z,7.5
2023-02-07T18:07:28.231Z,6.5
2023-02-07T18:09:29.797Z,7.1
2023-02-07T18:15:37.727Z,9.1
2023-02-07T18:17:39.312Z,10.7
2023-02-07T18:19:40.822Z,11
2023-02-07T18:21:42.402Z,11.2
2023-02-07T18:23:43.962Z,10
2023-02-07T18:25:45.520Z,10.1
2023-02-07T18:27:50.340Z,18.7
2023-02-07T18:31:53.485Z,10.4
2023-02-07T18:37:58.071Z,11.2
2023-02-07T18:39:59.610Z,12.8
2023-02-07T18:42:04.381Z,16.8
2023-02-07T18:46:07.602Z,18.4
2023-02-07T18:47:09.858Z,17.8
2023-02-07T18:55:19.256Z,20.2
2023-02-07T19:07:28.406Z,28.4
2023-02-07T19:09:33.199Z,25
2023-02-07T19:11:34.691Z,26.7
2023-02-07T19:15:37.817Z,23.2
2023-02-07T19:17:39.253Z,23.4
2023-02-07T19:19:40.829Z,23
2023-02-07T19:21:42.328Z,22.7
2023-02-07T19:25:48.579Z,25.2
2023-02-07T19:29:51.603Z,28.9
2023-02-07T19:33:54.589Z,30.6
2023-02-07T19:38:00.774Z,28.1
2023-02-07T19:40:02.288Z,26.1
2023-02-07T19:42:03.779Z,28.5
2023-02-07T19:44:32.301Z,29.1
2023-02-07T19:48:35.280Z,24.6
2023-02-07T19:50:40.472Z,25
2023-02-07T19:52:41.504Z,25.4
2023-02-07T19:54:42.976Z,23
2023-02-07T20:00:47.478Z,20.8
2023-02-07T20:02:48.918Z,22.7
2023-02-07T20:04:53.622Z,18.9
2023-02-07T20:06:56.662Z,14.5
2023-02-07T20:08:58.101Z,12.2
2023-02-07T20:10:59.568Z,15.1
2023-02-07T20:13:01.046Z,15.6
2023-02-07T20:15:02.534Z,17.5
2023-02-07T20:17:03.984Z,17.3
2023-02-07T20:19:08.706Z,17.1
2023-02-07T20:21:11.692Z,16.4
2023-02-07T20:23:11.631Z,17.7
2023-02-07T20:25:13.108Z,19.3
2023-02-07T20:27:14.542Z,19
2023-02-07T20:29:16.012Z,17.3
2023-02-07T20:31:17.605Z,17.9
2023-02-07T20:33:22.170Z,18.7
2023-02-07T20:38:27.462Z,15.2
2023-02-07T20:40:28.891Z,16.5
2023-02-07T20:44:31.836Z,15.3
2023-02-07T20:46:36.589Z,16.1
2023-02-07T20:48:37.989Z,16.3
2023-02-07T20:50:39.674Z,15.7
2023-02-07T20:52:40.875Z,15.1
2023-02-07T20:54:42.325Z,15.7
2023-02-07T21:00:49.951Z,22.1
2023-02-07T21:02:51.391Z,20.2
2023-02-07T21:04:52.814Z,22.6
2023-02-07T21:06:54.301Z,21.8
2023-02-07T21:10:57.163Z,21.6
2023-02-07T21:12:58.574Z,24.3
2023-02-07T21:15:03.290Z,25.6
2023-02-07T21:17:04.722Z,30.9
2023-02-07T21:19:06.175Z,28.6
2023-02-07T21:21:07.633Z,26.2
2023-02-07T21:23:09.083Z,27.8
2023-02-07T21:25:10.497Z,29.5
2023-02-07T21:27:11.978Z,29.9
2023-02-07T21:29:16.642Z,30.1
2023-02-07T21:31:18.192Z,27.3
2023-02-07T21:33:19.515Z,27.4
2023-02-07T21:42:30.849Z,20.6
2023-02-07T21:44:32.304Z,20.2
2023-02-07T21:52:38.023Z,22.9
2023-02-07T22:02:48.446Z,26.5
2023-02-07T22:04:49.896Z,27.3
2023-02-07T22:06:51.341Z,26.6
2023-02-07T22:08:52.748Z,26.7
2023-02-07T22:10:57.425Z,28.4
2023-02-07T22:12:58.870Z,28.6
2023-02-07T22:15:00.295Z,26.6
2023-02-07T22:17:01.688Z,30
2023-02-07T22:19:03.147Z,25.1
2023-02-07T22:21:04.537Z,27.5
2023-02-07T22:23:05.986Z,28.5
2023-02-07T22:25:10.668Z,27.6
2023-02-07T22:27:12.092Z,23.7
2023-02-07T22:29:13.533Z,25.4
2023-02-07T22:30:15.865Z,24.7
2023-02-07T22:32:17.276Z,26.7
2023-02-07T22:34:18.706Z,24.4
2023-02-07T22:36:20.127Z,22.3
2023-02-07T22:42:27.584Z,23.3
2023-02-07T22:44:28.990Z,25.6
2023-02-07T22:46:30.539Z,26.6
2023-02-07T22:52:37.915Z,23.4
2023-02-07T22:54:39.312Z,20.6
2023-02-07T22:56:40.746Z,22.4
2023-02-07T22:58:42.135Z,19.9
2023-02-07T23:00:43.568Z,17.1
2023-02-07T23:02:45.121Z,20.1
2023-02-07T23:04:46.367Z,18
2023-02-07T23:06:51.050Z,18.8
2023-02-07T23:16:58.046Z,16
2023-02-07T23:18:59.441Z,15.4
2023-02-07T23:23:05.502Z,15.7
2023-02-07T23:25:06.915Z,16.5
2023-02-07T23:30:10.559Z,15.9
2023-02-07T23:32:11.963Z,16.2
2023-02-07T23:34:13.301Z,15
2023-02-07T23:36:17.953Z,14.7
2023-02-07T23:38:18.636Z,18
2023-02-07T23:40:19.975Z,19.2
2023-02-07T23:44:25.321Z,18.8
2023-02-07T23:46:26.704Z,20.2
2023-02-07T23:48:30.618Z,19
2023-02-07T23:50:31.994Z,20.4
2023-02-07T23:52:33.372Z,21.3
2023-02-07T23:54:37.280Z,17.8
2023-02-07T23:56:38.648Z,17.3
2023-02-07T23:58:40.033Z,17.2
