createdAt,value
2023-01-17T00:00:40.013Z,0
2023-01-17T00:01:39.636Z,0
2023-01-17T00:02:40.007Z,0
2023-01-17T00:03:39.722Z,0
2023-01-17T00:04:39.815Z,0
2023-01-17T00:05:39.892Z,0
2023-01-17T00:06:39.285Z,0
2023-01-17T00:07:39.767Z,0
2023-01-17T00:08:39.856Z,0
2023-01-17T00:09:39.463Z,0
2023-01-17T00:10:39.711Z,0
2023-01-17T00:11:39.459Z,0
2023-01-17T00:12:39.428Z,0
2023-01-17T00:13:39.631Z,0
2023-01-17T00:14:39.643Z,0
2023-01-17T00:15:39.114Z,0
2023-01-17T00:16:39.078Z,0
2023-01-17T00:17:39.349Z,0
2023-01-17T00:19:08.785Z,0
2023-01-17T00:19:38.767Z,0
2023-01-17T00:20:39.289Z,0
2023-01-17T00:21:39.612Z,0
2023-01-17T00:22:39.236Z,0
2023-01-17T00:23:39.482Z,0
2023-01-17T00:24:39.455Z,0
2023-01-17T00:25:39.440Z,0
2023-01-17T00:26:38.882Z,0
2023-01-17T00:27:39.386Z,0
2023-01-17T00:28:39.137Z,0
2023-01-17T00:29:38.817Z,0
2023-01-17T00:30:39.064Z,0
2023-01-17T00:31:39.496Z,0
2023-01-17T00:32:38.814Z,0
2023-01-17T00:33:38.789Z,0
2023-01-17T00:34:39.239Z,0
2023-01-17T00:35:39.071Z,0
2023-01-17T00:36:38.448Z,0
2023-01-17T00:37:39.442Z,0
2023-01-17T00:38:39.261Z,0
2023-01-17T00:39:38.636Z,0
2023-01-17T00:40:38.658Z,0
2023-01-17T00:41:38.614Z,0
2023-01-17T00:42:38.609Z,0
2023-01-17T00:43:39.079Z,0
2023-01-17T00:44:39.055Z,0
2023-01-17T00:45:38.541Z,0
2023-01-17T00:46:39.145Z,0
2023-01-17T00:47:38.513Z,0
2023-01-17T00:48:38.743Z,0
2023-01-17T00:49:39.038Z,0
2023-01-17T00:50:38.702Z,0
2023-01-17T00:51:38.674Z,0
2023-01-17T00:52:38.660Z,0
2023-01-17T00:53:39.024Z,0
2023-01-17T00:54:38.610Z,0
2023-01-17T00:55:38.356Z,0
2023-01-17T00:56:38.581Z,0
2023-01-17T00:57:38.312Z,0
2023-01-17T00:58:38.790Z,0
2023-01-17T00:59:38.258Z,0
2023-01-17T01:00:39.040Z,0
2023-01-17T01:01:39.042Z,0
2023-01-17T01:02:38.754Z,0
2023-01-17T01:03:37.932Z,0
2023-01-17T01:04:38.682Z,0
2023-01-17T01:05:38.427Z,0
2023-01-17T01:06:38.648Z,0
2023-01-17T01:07:38.354Z,0
2023-01-17T01:08:38.623Z,0
2023-01-17T01:09:38.678Z,0
2023-01-17T01:10:38.303Z,0
2023-01-17T01:11:38.589Z,0
2023-01-17T01:12:38.267Z,0
2023-01-17T01:13:38.510Z,0
2023-01-17T01:14:38.471Z,0
2023-01-17T01:15:38.215Z,0
2023-01-17T01:16:38.759Z,0
2023-01-17T01:17:38.195Z,0
2023-01-17T01:18:38.167Z,0
2023-01-17T01:19:38.117Z,0
2023-01-17T01:20:38.119Z,0
2023-01-17T01:21:38.446Z,0
2023-01-17T01:22:38.586Z,0
2023-01-17T01:23:37.800Z,0
2023-01-17T01:24:38.038Z,0
2023-01-17T01:25:38.396Z,0
2023-01-17T01:26:38.273Z,0
2023-01-17T01:27:37.990Z,0
2023-01-17T01:28:38.217Z,0
2023-01-17T01:29:37.952Z,0
2023-01-17T01:30:37.967Z,0
2023-01-17T01:31:37.920Z,0
2023-01-17T01:32:37.620Z,0
2023-01-17T01:33:37.893Z,0
2023-01-17T01:34:37.594Z,0
2023-01-17T01:35:38.086Z,0
2023-01-17T01:36:38.050Z,0
2023-01-17T01:37:38.046Z,0
2023-01-17T01:38:37.757Z,0
2023-01-17T01:39:38.000Z,0
2023-01-17T01:40:37.730Z,0
2023-01-17T01:41:38.088Z,0
2023-01-17T01:42:37.684Z,0
2023-01-17T01:43:37.691Z,0
2023-01-17T01:44:37.888Z,0
2023-01-17T01:45:38.109Z,0
2023-01-17T01:46:37.619Z,0
2023-01-17T01:47:37.593Z,0
2023-01-17T01:48:37.326Z,0
2023-01-17T01:49:37.551Z,0
2023-01-17T01:50:37.803Z,0
2023-01-17T01:51:37.819Z,0
2023-01-17T01:52:37.741Z,0
2023-01-17T01:53:37.231Z,0
2023-01-17T01:54:37.218Z,0
2023-01-17T01:55:37.470Z,0
2023-01-17T01:56:37.475Z,0
2023-01-17T01:57:37.748Z,0
2023-01-17T01:58:37.648Z,0
2023-01-17T01:59:37.609Z,0
2023-01-17T02:00:37.731Z,0
2023-01-17T02:01:37.871Z,0
2023-01-17T02:02:37.049Z,0
2023-01-17T02:03:37.576Z,0
2023-01-17T02:04:37.258Z,0
2023-01-17T02:05:37.236Z,0
2023-01-17T02:06:37.490Z,0
2023-01-17T02:07:37.462Z,0
2023-01-17T02:08:37.430Z,0
2023-01-17T02:09:37.421Z,0
2023-01-17T02:10:37.395Z,0
2023-01-17T02:11:37.388Z,0
2023-01-17T02:12:37.365Z,0
2023-01-17T02:13:37.430Z,0
2023-01-17T02:14:36.799Z,0
2023-01-17T02:15:37.206Z,0
2023-01-17T02:16:37.502Z,0
2023-01-17T02:17:37.427Z,0
2023-01-17T02:18:37.416Z,0
2023-01-17T02:19:37.132Z,0
2023-01-17T02:20:37.415Z,0
2023-01-17T02:21:37.092Z,0
2023-01-17T02:22:37.065Z,0
2023-01-17T02:23:36.819Z,0
2023-01-17T02:24:37.038Z,0
2023-01-17T02:25:36.761Z,0
2023-01-17T02:26:37.175Z,0
2023-01-17T02:27:36.724Z,0
2023-01-17T02:28:36.942Z,0
2023-01-17T02:29:37.334Z,0
2023-01-17T02:30:36.930Z,0
2023-01-17T02:31:37.370Z,0
2023-01-17T02:32:36.866Z,0
2023-01-17T02:33:36.879Z,0
2023-01-17T02:34:36.853Z,0
2023-01-17T02:35:37.093Z,0
2023-01-17T02:36:36.557Z,0
2023-01-17T02:37:36.516Z,0
2023-01-17T02:38:37.043Z,0
2023-01-17T02:39:36.755Z,0
2023-01-17T02:40:36.453Z,0
2023-01-17T02:41:36.975Z,0
2023-01-17T02:42:36.932Z,0
2023-01-17T02:43:36.678Z,0
2023-01-17T02:44:36.881Z,0
2023-01-17T02:45:37.225Z,0
2023-01-17T02:46:36.583Z,0
2023-01-17T02:47:36.583Z,0
2023-01-17T02:48:36.824Z,0
2023-01-17T02:49:36.546Z,0
2023-01-17T02:50:36.873Z,0
2023-01-17T02:51:36.498Z,0
2023-01-17T02:52:36.485Z,0
2023-01-17T02:53:36.701Z,0
2023-01-17T02:54:36.699Z,0
2023-01-17T02:55:36.417Z,0
2023-01-17T02:56:38.687Z,0
2023-01-17T02:57:36.382Z,0
2023-01-17T02:58:36.614Z,0
2023-01-17T02:59:36.081Z,0
2023-01-17T03:00:36.359Z,0
2023-01-17T03:01:37.277Z,0
2023-01-17T03:02:36.626Z,0
2023-01-17T03:03:36.546Z,0
2023-01-17T03:04:35.989Z,0
2023-01-17T03:05:36.238Z,0
2023-01-17T03:06:36.203Z,0
2023-01-17T03:07:36.211Z,0
2023-01-17T03:08:36.184Z,0
2023-01-17T03:09:36.177Z,0
2023-01-17T03:10:36.392Z,0
2023-01-17T03:11:36.362Z,0
2023-01-17T03:12:36.099Z,0
2023-01-17T03:13:36.106Z,0
2023-01-17T03:14:35.792Z,0
2023-01-17T03:15:36.269Z,0
2023-01-17T03:16:36.595Z,0
2023-01-17T03:17:36.439Z,0
2023-01-17T03:18:36.009Z,0
2023-01-17T03:19:35.700Z,0
2023-01-17T03:20:36.189Z,0
2023-01-17T03:21:36.194Z,0
2023-01-17T03:22:35.911Z,0
2023-01-17T03:23:35.870Z,0
2023-01-17T03:24:35.860Z,0
2023-01-17T03:25:35.875Z,0
2023-01-17T03:26:36.065Z,0
2023-01-17T03:27:36.077Z,0
2023-01-17T03:28:36.032Z,0
2023-01-17T03:29:35.774Z,0
2023-01-17T03:30:36.065Z,0
2023-01-17T03:31:35.774Z,0
2023-01-17T03:32:35.970Z,0
2023-01-17T03:49:57.616Z,0
2023-01-17T03:50:57.489Z,0
2023-01-17T03:51:56.952Z,0
2023-01-17T03:52:57.435Z,0
2023-01-17T03:53:57.430Z,0
2023-01-17T03:54:57.421Z,0
2023-01-17T03:55:56.871Z,0
2023-01-17T03:56:57.364Z,0
2023-01-17T03:57:57.084Z,0
2023-01-17T03:58:57.323Z,0
2023-01-17T03:59:57.390Z,0
2023-01-17T04:00:57.124Z,0
2023-01-17T04:01:57.483Z,0
2023-01-17T04:02:57.271Z,0
2023-01-17T04:03:57.245Z,0
2023-01-17T04:04:56.430Z,0
2023-01-17T04:05:57.502Z,0
2023-01-17T04:06:56.640Z,0
2023-01-17T04:07:59.104Z,0
2023-01-17T04:08:57.928Z,0
2023-01-17T04:09:57.906Z,0
2023-01-17T04:10:57.365Z,0
2023-01-17T04:11:57.891Z,0
2023-01-17T04:12:57.350Z,0
2023-01-17T04:13:57.942Z,0
2023-01-17T04:14:57.818Z,0
2023-01-17T04:15:57.296Z,0
2023-01-17T04:16:57.620Z,0
2023-01-17T04:17:57.747Z,0
2023-01-17T04:18:57.465Z,0
2023-01-17T04:19:57.703Z,0
2023-01-17T04:20:57.175Z,0
2023-01-17T04:21:57.784Z,0
2023-01-17T04:22:57.396Z,0
2023-01-17T04:23:57.641Z,0
2023-01-17T04:24:57.361Z,0
2023-01-17T04:25:57.329Z,0
2023-01-17T04:26:57.318Z,0
2023-01-17T04:27:57.555Z,0
2023-01-17T04:28:57.567Z,0
2023-01-17T04:29:58.102Z,0
2023-01-17T04:30:58.308Z,0
2023-01-17T04:31:58.334Z,0
2023-01-17T04:32:58.297Z,0
2023-01-17T04:33:58.036Z,0
2023-01-17T04:34:58.001Z,0
2023-01-17T04:35:58.013Z,0
2023-01-17T04:36:57.739Z,0
2023-01-17T04:37:58.302Z,0
2023-01-17T04:38:58.191Z,0
2023-01-17T04:39:58.201Z,0
2023-01-17T04:40:58.152Z,0
2023-01-17T04:41:58.125Z,0
2023-01-17T04:42:58.105Z,0
2023-01-17T04:43:58.109Z,0
2023-01-17T04:44:58.068Z,0
2023-01-17T04:45:58.175Z,0
2023-01-17T04:46:58.033Z,0
2023-01-17T04:47:57.759Z,0
2023-01-17T04:48:58.011Z,0
2023-01-17T04:49:58.008Z,0
2023-01-17T04:50:57.691Z,0
2023-01-17T04:51:58.073Z,0
2023-01-17T04:52:58.049Z,0
2023-01-17T04:53:58.393Z,0
2023-01-17T04:54:58.039Z,0
2023-01-17T04:55:57.991Z,0
2023-01-17T04:56:58.011Z,0
2023-01-17T04:57:58.213Z,0
2023-01-17T04:58:57.929Z,0
2023-01-17T04:59:58.205Z,0
2023-01-17T05:00:58.196Z,0
2023-01-17T05:01:58.120Z,0
2023-01-17T05:02:58.188Z,0
2023-01-17T05:03:58.076Z,0
2023-01-17T05:04:57.298Z,0
2023-01-17T05:05:58.056Z,0
2023-01-17T05:06:57.766Z,0
2023-01-17T05:07:57.531Z,0
2023-01-17T05:08:57.736Z,0
2023-01-17T05:09:58.058Z,0
2023-01-17T05:10:57.704Z,0
2023-01-17T05:11:57.672Z,0
2023-01-17T05:12:57.653Z,0
2023-01-17T05:13:57.640Z,0
2023-01-17T05:14:57.359Z,0
2023-01-17T05:15:58.060Z,0
2023-01-17T05:16:57.582Z,0
2023-01-17T05:17:57.861Z,0
2023-01-17T05:18:57.525Z,0
2023-01-17T05:19:57.789Z,0
2023-01-17T05:20:57.767Z,0
2023-01-17T05:21:57.749Z,0
2023-01-17T05:22:57.781Z,0
2023-01-17T05:23:57.187Z,0
2023-01-17T05:24:57.414Z,0
2023-01-17T05:25:57.763Z,0
2023-01-17T05:26:57.621Z,0
2023-01-17T05:27:57.380Z,0
2023-01-17T05:28:57.609Z,0
2023-01-17T05:29:57.331Z,0
2023-01-17T05:30:57.519Z,0
2023-01-17T05:31:57.041Z,0
2023-01-17T05:32:57.549Z,0
2023-01-17T05:33:56.986Z,0
2023-01-17T05:34:56.974Z,0
2023-01-17T05:35:57.233Z,0
2023-01-17T05:36:57.474Z,0
2023-01-17T05:37:57.193Z,0
2023-01-17T05:38:56.897Z,0
2023-01-17T05:39:57.117Z,0
2023-01-17T05:40:57.361Z,0
2023-01-17T05:41:57.449Z,0
2023-01-17T05:42:57.379Z,0
2023-01-17T05:43:57.328Z,0
2023-01-17T05:44:56.776Z,0
2023-01-17T05:45:57.511Z,0
2023-01-17T05:46:57.266Z,0
2023-01-17T05:47:57.230Z,0
2023-01-17T05:48:56.725Z,0
2023-01-17T05:49:57.189Z,0
2023-01-17T05:50:57.450Z,0
2023-01-17T05:51:59.724Z,0
2023-01-17T05:52:57.647Z,0
2023-01-17T05:53:57.373Z,0
2023-01-17T05:54:57.612Z,0
2023-01-17T05:55:57.587Z,0
2023-01-17T05:56:57.327Z,0
2023-01-17T05:57:57.676Z,0
2023-01-17T05:58:57.023Z,0
2023-01-17T05:59:56.998Z,0
2023-01-17T06:00:57.435Z,0
2023-01-17T06:01:57.219Z,0
2023-01-17T06:02:57.767Z,0
2023-01-17T06:03:57.439Z,0
2023-01-17T06:04:57.442Z,0
2023-01-17T06:05:57.265Z,0
2023-01-17T06:06:57.384Z,0
2023-01-17T06:07:56.601Z,0
2023-01-17T06:08:56.837Z,0
2023-01-17T06:09:57.320Z,0
2023-01-17T06:10:56.809Z,0
2023-01-17T06:11:57.010Z,0
2023-01-17T06:12:57.248Z,0
2023-01-17T06:13:57.359Z,0
2023-01-17T06:14:57.221Z,0
2023-01-17T06:15:57.524Z,0
2023-01-17T06:16:56.929Z,0
2023-01-17T06:17:57.187Z,0
2023-01-17T06:18:56.967Z,0
2023-01-17T06:19:57.148Z,0
2023-01-17T06:20:56.895Z,0
2023-01-17T06:21:56.835Z,0
2023-01-17T06:22:56.565Z,0
2023-01-17T06:23:57.056Z,0
2023-01-17T06:24:56.504Z,0
2023-01-17T06:25:56.745Z,0
2023-01-17T06:26:56.976Z,0
2023-01-17T06:27:57.507Z,0
2023-01-17T06:28:57.516Z,0
2023-01-17T06:29:57.893Z,0
2023-01-17T06:30:57.890Z,0
2023-01-17T06:31:58.192Z,0
2023-01-17T06:32:57.676Z,0
2023-01-17T06:33:57.434Z,4
2023-01-17T06:34:57.369Z,4
2023-01-17T06:35:57.437Z,4
2023-01-17T06:36:57.342Z,0
2023-01-17T06:37:57.291Z,0
2023-01-17T06:38:57.534Z,0
2023-01-17T06:39:57.275Z,4
2023-01-17T06:40:57.493Z,4
2023-01-17T06:41:56.983Z,4
2023-01-17T06:42:57.466Z,4
2023-01-17T06:43:57.186Z,4
2023-01-17T06:44:57.174Z,4
2023-01-17T06:45:58.701Z,4
2023-01-17T06:46:57.084Z,8
2023-01-17T06:47:57.108Z,8
2023-01-17T06:48:57.080Z,8
2023-01-17T06:49:57.332Z,8
2023-01-17T06:50:56.809Z,8
2023-01-17T06:51:57.033Z,12
2023-01-17T06:52:56.745Z,12
2023-01-17T06:53:57.012Z,12
2023-01-17T06:54:56.973Z,12
2023-01-17T06:55:57.223Z,16
2023-01-17T06:56:56.911Z,20
2023-01-17T06:57:57.250Z,20
2023-01-17T06:58:56.633Z,28
2023-01-17T06:59:57.145Z,24
2023-01-17T07:00:57.465Z,28
2023-01-17T07:01:57.334Z,32
2023-01-17T07:02:56.813Z,40
2023-01-17T07:03:57.040Z,48
2023-01-17T07:04:56.757Z,44
2023-01-17T07:05:56.673Z,44
2023-01-17T07:06:56.880Z,48
2023-01-17T07:07:56.847Z,44
2023-01-17T07:08:56.841Z,68
2023-01-17T07:09:56.829Z,72
2023-01-17T07:10:57.065Z,64
2023-01-17T07:11:57.052Z,68
2023-01-17T07:12:57.016Z,72
2023-01-17T07:13:56.731Z,72
2023-01-17T07:14:57.006Z,76
2023-01-17T07:15:56.843Z,76
2023-01-17T07:16:56.438Z,76
2023-01-17T07:17:57.087Z,84
2023-01-17T07:18:56.648Z,100
2023-01-17T07:19:56.882Z,112
2023-01-17T07:20:56.603Z,132
2023-01-17T07:21:56.843Z,148
2023-01-17T07:22:56.586Z,160
2023-01-17T07:23:56.549Z,188
2023-01-17T07:24:56.515Z,208
2023-01-17T07:25:56.757Z,208
2023-01-17T07:26:56.493Z,192
2023-01-17T07:27:56.727Z,168
2023-01-17T07:28:56.194Z,176
2023-01-17T07:29:58.990Z,184
2023-01-17T07:30:56.440Z,204
2023-01-17T07:31:56.644Z,220
2023-01-17T07:32:56.391Z,228
2023-01-17T07:33:56.705Z,232
2023-01-17T07:34:56.067Z,224
2023-01-17T07:35:55.823Z,244
2023-01-17T07:36:56.043Z,292
2023-01-17T07:37:55.752Z,360
2023-01-17T07:38:56.515Z,372
2023-01-17T07:39:56.474Z,392
2023-01-17T07:40:56.230Z,368
2023-01-17T07:41:56.433Z,356
2023-01-17T07:42:56.436Z,364
2023-01-17T07:43:58.697Z,400
2023-01-17T07:44:56.401Z,412
2023-01-17T07:45:56.407Z,336
2023-01-17T07:46:56.248Z,352
2023-01-17T07:47:56.319Z,396
2023-01-17T07:48:55.787Z,396
2023-01-17T07:49:56.417Z,392
2023-01-17T07:50:56.288Z,464
2023-01-17T07:51:56.011Z,488
2023-01-17T07:52:56.218Z,528
2023-01-17T07:53:55.948Z,644
2023-01-17T07:54:56.205Z,588
2023-01-17T07:55:56.185Z,664
2023-01-17T07:56:55.666Z,684
2023-01-17T07:57:56.129Z,672
2023-01-17T07:58:55.895Z,760
2023-01-17T07:59:55.863Z,624
2023-01-17T08:00:56.317Z,640
2023-01-17T08:01:56.413Z,708
2023-01-17T08:02:55.807Z,668
2023-01-17T08:03:56.015Z,584
2023-01-17T08:04:55.224Z,520
2023-01-17T08:05:56.147Z,540
2023-01-17T08:06:55.713Z,520
2023-01-17T08:07:55.956Z,544
2023-01-17T08:08:55.443Z,556
2023-01-17T08:09:55.890Z,672
2023-01-17T08:10:55.627Z,708
2023-01-17T08:11:55.597Z,680
2023-01-17T08:12:55.891Z,732
2023-01-17T08:13:55.299Z,776
2023-01-17T08:14:55.545Z,908
2023-01-17T08:15:55.780Z,992
2023-01-17T08:16:55.751Z,1144
2023-01-17T08:17:55.784Z,1136
2023-01-17T08:18:54.962Z,1172
2023-01-17T08:19:55.696Z,1212
2023-01-17T08:20:55.786Z,1356
2023-01-17T08:21:55.767Z,1488
2023-01-17T08:22:55.389Z,1472
2023-01-17T08:23:55.691Z,1392
2023-01-17T08:24:54.839Z,1296
2023-01-17T08:25:55.593Z,1420
2023-01-17T08:26:55.050Z,1624
2023-01-17T08:27:55.300Z,1636
2023-01-17T08:28:55.313Z,1728
2023-01-17T08:29:55.576Z,1616
2023-01-17T08:30:55.831Z,1804
2023-01-17T08:31:55.947Z,1732
2023-01-17T08:32:55.522Z,1404
2023-01-17T08:33:55.674Z,1664
2023-01-17T08:34:55.961Z,2264
2023-01-17T08:35:55.694Z,2732
2023-01-17T08:36:55.466Z,2556
2023-01-17T08:37:55.793Z,2100
2023-01-17T08:38:55.426Z,2104
2023-01-17T08:39:55.385Z,2100
2023-01-17T08:40:55.352Z,1980
2023-01-17T08:41:55.374Z,2060
2023-01-17T08:42:55.351Z,1940
2023-01-17T08:43:55.068Z,1972
2023-01-17T08:44:55.282Z,2124
2023-01-17T08:45:55.787Z,2148
2023-01-17T08:46:55.010Z,1820
2023-01-17T08:47:55.260Z,1756
2023-01-17T08:48:55.457Z,1548
2023-01-17T08:49:55.192Z,1416
2023-01-17T08:50:55.440Z,1372
2023-01-17T08:51:55.458Z,1360
2023-01-17T08:52:55.389Z,1368
2023-01-17T08:53:55.491Z,1376
2023-01-17T08:54:55.131Z,1400
2023-01-17T08:55:55.080Z,1412
2023-01-17T08:56:55.423Z,1396
2023-01-17T08:57:55.040Z,1432
2023-01-17T08:58:55.026Z,1396
2023-01-17T08:59:55.001Z,1396
2023-01-17T09:00:55.752Z,1420
2023-01-17T09:01:55.330Z,1424
2023-01-17T09:02:54.687Z,1512
2023-01-17T09:03:55.068Z,1668
2023-01-17T09:04:54.929Z,1784
2023-01-17T09:05:54.630Z,1872
2023-01-17T09:06:54.858Z,1792
2023-01-17T09:07:54.879Z,1664
2023-01-17T09:08:55.010Z,1500
2023-01-17T09:09:55.235Z,1508
2023-01-17T09:10:55.037Z,1456
2023-01-17T09:11:54.494Z,1408
2023-01-17T09:12:54.744Z,1420
2023-01-17T09:13:54.968Z,1496
2023-01-17T09:14:54.698Z,1488
2023-01-17T09:15:54.677Z,1500
2023-01-17T09:16:54.814Z,1476
2023-01-17T09:17:54.666Z,1408
2023-01-17T09:18:54.410Z,1384
2023-01-17T09:19:54.633Z,1420
2023-01-17T09:20:54.328Z,1428
2023-01-17T09:21:54.825Z,1408
2023-01-17T09:22:54.824Z,1416
2023-01-17T09:23:54.773Z,1464
2023-01-17T09:24:54.768Z,1596
2023-01-17T09:25:55.811Z,1536
2023-01-17T09:26:54.461Z,1484
2023-01-17T09:27:54.454Z,1572
2023-01-17T09:28:54.444Z,1572
2023-01-17T09:29:54.400Z,1440
2023-01-17T09:30:54.877Z,1416
2023-01-17T09:31:54.418Z,1568
2023-01-17T09:32:54.606Z,1552
2023-01-17T09:33:53.975Z,1560
2023-01-17T09:34:54.524Z,1536
2023-01-17T09:35:54.538Z,1552
2023-01-17T09:36:54.518Z,1604
2023-01-17T09:37:55.816Z,1684
2023-01-17T09:38:54.493Z,1752
2023-01-17T09:39:53.955Z,2116
2023-01-17T09:40:54.250Z,2144
2023-01-17T09:41:54.539Z,1880
2023-01-17T09:42:54.170Z,1836
2023-01-17T09:43:54.367Z,2100
2023-01-17T09:44:54.124Z,2180
2023-01-17T09:45:53.813Z,2336
2023-01-17T09:46:54.105Z,2676
2023-01-17T09:47:54.323Z,2724
2023-01-17T09:48:54.290Z,3272
2023-01-17T09:49:54.065Z,2848
2023-01-17T09:50:53.743Z,2268
2023-01-17T09:51:54.308Z,2192
2023-01-17T09:52:53.958Z,2304
2023-01-17T09:53:54.029Z,2568
2023-01-17T09:54:54.205Z,3176
2023-01-17T09:55:54.151Z,4072
2023-01-17T09:56:53.602Z,4040
2023-01-17T09:57:54.921Z,3544
2023-01-17T09:58:54.806Z,3072
2023-01-17T10:00:09.215Z,3332
2023-01-17T10:00:55.042Z,3324
2023-01-17T10:01:55.329Z,4128
2023-01-17T10:02:55.392Z,3404
2023-01-17T10:03:55.022Z,3512
2023-01-17T10:04:54.444Z,2820
2023-01-17T10:05:54.441Z,3044
2023-01-17T10:06:54.648Z,2844
2023-01-17T10:07:54.107Z,2788
2023-01-17T10:08:54.651Z,2536
2023-01-17T10:09:54.342Z,2168
2023-01-17T10:10:54.327Z,2196
2023-01-17T10:11:54.543Z,2048
2023-01-17T10:12:54.515Z,1880
2023-01-17T10:13:54.644Z,1848
2023-01-17T10:14:53.987Z,2104
2023-01-17T10:15:54.347Z,1964
2023-01-17T10:16:54.451Z,2288
2023-01-17T10:17:54.195Z,2560
2023-01-17T10:18:54.176Z,2820
2023-01-17T10:19:54.399Z,2788
2023-01-17T10:20:53.858Z,2784
2023-01-17T10:21:54.412Z,2900
2023-01-17T10:22:54.331Z,3624
2023-01-17T10:23:54.102Z,2948
2023-01-17T10:24:53.781Z,2664
2023-01-17T10:25:54.457Z,2556
2023-01-17T10:26:54.000Z,2432
2023-01-17T10:27:53.974Z,2424
2023-01-17T10:28:54.022Z,3244
2023-01-17T10:29:54.322Z,4124
2023-01-17T10:30:53.711Z,4100
2023-01-17T10:31:53.892Z,3716
2023-01-17T10:32:54.193Z,2984
2023-01-17T10:33:53.871Z,2472
2023-01-17T10:34:53.957Z,2280
2023-01-17T10:35:54.094Z,2128
2023-01-17T10:36:53.808Z,1896
2023-01-17T10:37:54.053Z,2024
2023-01-17T10:38:53.773Z,2052
2023-01-17T10:39:54.016Z,2096
2023-01-17T10:40:53.486Z,1908
2023-01-17T10:41:53.969Z,2000
2023-01-17T10:42:56.147Z,2816
2023-01-17T10:43:53.679Z,3568
2023-01-17T10:44:53.423Z,4268
2023-01-17T10:45:54.511Z,4360
2023-01-17T10:46:53.628Z,4680
2023-01-17T10:47:53.082Z,4344
2023-01-17T10:48:53.832Z,4076
2023-01-17T10:49:53.912Z,3540
2023-01-17T10:50:53.528Z,2388
2023-01-17T10:51:53.767Z,2872
2023-01-17T10:52:53.759Z,2712
2023-01-17T10:53:53.735Z,3168
2023-01-17T10:54:53.744Z,3584
2023-01-17T10:55:53.695Z,3988
2023-01-17T10:56:53.170Z,3720
2023-01-17T10:57:53.706Z,3272
2023-01-17T10:58:53.401Z,3264
2023-01-17T10:59:53.635Z,3952
2023-01-17T11:00:53.113Z,4820
2023-01-17T11:01:56.123Z,4512
2023-01-17T11:02:53.915Z,4328
2023-01-17T11:03:53.731Z,4136
2023-01-17T11:04:53.723Z,4552
2023-01-17T11:05:53.676Z,5260
2023-01-17T11:07:05.290Z,4508
2023-01-17T11:07:53.391Z,3868
2023-01-17T11:08:53.386Z,4056
2023-01-17T11:09:53.595Z,4424
2023-01-17T11:10:53.599Z,5176
2023-01-17T11:11:53.553Z,4568
2023-01-17T11:12:53.547Z,4056
2023-01-17T11:13:53.285Z,3900
2023-01-17T11:14:53.535Z,4224
2023-01-17T11:15:53.518Z,4720
2023-01-17T11:16:52.986Z,4556
2023-01-17T11:17:53.570Z,4368
2023-01-17T11:18:52.923Z,4320
2023-01-17T11:19:53.188Z,4556
2023-01-17T11:20:53.292Z,4452
2023-01-17T11:21:53.327Z,4876
2023-01-17T11:22:53.371Z,4476
2023-01-17T11:23:53.383Z,3784
2023-01-17T11:24:53.111Z,3624
2023-01-17T11:25:53.317Z,3144
2023-01-17T11:26:53.049Z,2848
2023-01-17T11:27:53.048Z,2540
2023-01-17T11:28:53.298Z,2460
2023-01-17T11:29:53.232Z,2724
2023-01-17T11:30:53.405Z,2432
2023-01-17T11:31:53.241Z,2480
2023-01-17T11:32:53.230Z,2896
2023-01-17T11:33:53.392Z,3044
2023-01-17T11:34:52.907Z,2996
2023-01-17T11:35:53.181Z,3132
2023-01-17T11:36:52.875Z,3312
2023-01-17T11:37:52.864Z,3260
2023-01-17T11:38:52.599Z,3236
2023-01-17T11:39:52.842Z,2948
2023-01-17T11:40:52.664Z,2772
2023-01-17T11:41:52.813Z,2880
2023-01-17T11:42:52.518Z,3100
2023-01-17T11:43:53.046Z,2824
2023-01-17T11:44:52.729Z,2972
2023-01-17T11:45:52.975Z,2792
2023-01-17T11:46:52.929Z,2700
2023-01-17T11:47:52.424Z,3264
2023-01-17T11:48:54.417Z,3012
2023-01-17T11:49:53.090Z,2824
2023-01-17T11:50:52.654Z,2736
2023-01-17T11:51:52.586Z,2988
2023-01-17T11:52:52.052Z,2676
2023-01-17T11:53:52.839Z,2528
2023-01-17T11:54:52.849Z,2548
2023-01-17T11:55:52.858Z,2676
2023-01-17T11:56:52.552Z,3364
2023-01-17T11:57:53.875Z,2740
2023-01-17T11:58:52.218Z,2128
2023-01-17T11:59:52.284Z,1988
2023-01-17T12:00:52.898Z,1900
2023-01-17T12:01:52.797Z,1840
2023-01-17T12:02:52.168Z,1828
2023-01-17T12:03:52.571Z,1828
2023-01-17T12:04:52.541Z,1796
2023-01-17T12:05:52.779Z,1784
2023-01-17T12:07:04.237Z,1764
2023-01-17T12:07:52.071Z,1760
2023-01-17T12:08:52.562Z,1768
2023-01-17T12:09:52.514Z,1752
2023-01-17T12:10:52.258Z,1740
2023-01-17T12:11:52.493Z,1736
2023-01-17T12:12:52.495Z,1724
2023-01-17T12:13:51.933Z,1728
2023-01-17T12:14:52.441Z,1720
2023-01-17T12:15:52.379Z,1712
2023-01-17T12:16:52.180Z,1724
2023-01-17T12:17:52.352Z,1820
2023-01-17T12:18:52.152Z,1940
2023-01-17T12:19:52.063Z,1932
2023-01-17T12:20:52.315Z,1956
2023-01-17T12:21:52.392Z,2004
2023-01-17T12:22:51.829Z,2052
2023-01-17T12:23:52.293Z,2196
2023-01-17T12:24:52.282Z,2408
2023-01-17T12:25:52.231Z,2232
2023-01-17T12:26:52.221Z,1928
2023-01-17T12:27:51.960Z,1864
2023-01-17T12:28:51.986Z,1668
2023-01-17T12:29:51.938Z,1684
2023-01-17T12:30:51.668Z,1716
2023-01-17T12:31:52.170Z,1656
2023-01-17T12:32:52.236Z,1640
2023-01-17T12:33:51.867Z,1416
2023-01-17T12:34:51.819Z,1608
2023-01-17T12:35:52.074Z,1644
2023-01-17T12:36:53.891Z,1800
2023-01-17T12:38:07.609Z,1840
2023-01-17T12:38:51.795Z,1920
2023-01-17T12:39:51.734Z,1968
2023-01-17T12:40:51.997Z,1980
2023-01-17T12:41:51.955Z,1812
2023-01-17T12:42:53.591Z,1868
2023-01-17T12:43:51.686Z,1836
2023-01-17T12:44:51.921Z,1832
2023-01-17T12:45:51.857Z,1824
2023-01-17T12:46:52.127Z,1784
2023-01-17T12:47:51.874Z,1768
2023-01-17T12:48:51.535Z,1760
2023-01-17T12:49:51.774Z,1744
2023-01-17T12:50:51.516Z,1748
2023-01-17T12:51:53.015Z,1744
2023-01-17T12:52:51.776Z,1508
2023-01-17T12:53:51.836Z,1476
2023-01-17T12:54:51.499Z,1484
2023-01-17T12:55:51.664Z,1548
2023-01-17T12:56:51.405Z,1680
2023-01-17T12:57:51.624Z,1708
2023-01-17T12:58:51.095Z,1596
2023-01-17T12:59:51.357Z,1536
2023-01-17T13:00:52.055Z,1464
2023-01-17T13:01:51.795Z,1416
2023-01-17T13:02:51.041Z,1384
2023-01-17T13:03:51.554Z,1340
2023-01-17T13:05:05.303Z,1356
2023-01-17T13:05:51.218Z,1504
2023-01-17T13:06:51.457Z,1544
2023-01-17T13:07:51.186Z,1632
2023-01-17T13:08:51.464Z,1824
2023-01-17T13:09:51.516Z,1952
2023-01-17T13:10:51.187Z,1848
2023-01-17T13:11:51.412Z,1760
2023-01-17T13:12:51.333Z,1740
2023-01-17T13:13:50.838Z,1792
2023-01-17T13:14:50.826Z,1816
2023-01-17T13:15:51.293Z,1988
2023-01-17T13:16:51.013Z,2148
2023-01-17T13:17:50.995Z,1988
2023-01-17T13:18:51.005Z,1764
2023-01-17T13:19:51.205Z,1732
2023-01-17T13:20:51.211Z,1668
2023-01-17T13:21:50.736Z,1540
2023-01-17T13:22:50.897Z,1412
2023-01-17T13:23:50.876Z,1308
2023-01-17T13:24:50.614Z,1280
2023-01-17T13:25:51.204Z,1264
2023-01-17T13:26:51.100Z,1252
2023-01-17T13:27:51.061Z,1240
2023-01-17T13:28:50.802Z,1224
2023-01-17T13:29:50.794Z,1212
2023-01-17T13:30:50.738Z,1208
2023-01-17T13:31:50.950Z,1260
2023-01-17T13:32:50.997Z,1336
2023-01-17T13:33:50.993Z,1340
2023-01-17T13:34:50.939Z,1344
2023-01-17T13:35:50.952Z,1228
2023-01-17T13:36:50.136Z,1268
2023-01-17T13:37:50.887Z,1272
2023-01-17T13:38:50.342Z,1312
2023-01-17T13:39:50.829Z,1504
2023-01-17T13:40:50.307Z,1716
2023-01-17T13:41:50.961Z,1720
2023-01-17T13:42:50.781Z,1580
2023-01-17T13:43:50.532Z,1520
2023-01-17T13:44:50.237Z,1608
2023-01-17T13:45:50.875Z,1600
2023-01-17T13:46:50.492Z,1616
2023-01-17T13:47:50.432Z,1532
2023-01-17T13:48:50.420Z,1436
2023-01-17T13:49:50.508Z,1408
2023-01-17T13:50:50.400Z,1396
2023-01-17T13:51:50.341Z,1404
2023-01-17T13:52:50.594Z,1420
2023-01-17T13:53:50.573Z,1372
2023-01-17T13:54:50.030Z,1320
2023-01-17T13:55:50.547Z,1312
2023-01-17T13:56:50.523Z,1300
2023-01-17T13:57:50.674Z,1280
2023-01-17T13:58:50.629Z,1268
2023-01-17T13:59:50.221Z,1276
2023-01-17T14:00:50.540Z,1272
2023-01-17T14:01:50.784Z,1284
2023-01-17T14:02:50.671Z,1328
2023-01-17T14:03:50.134Z,1324
2023-01-17T14:04:49.848Z,1264
2023-01-17T14:05:50.321Z,1228
2023-01-17T14:06:50.077Z,1212
2023-01-17T14:07:50.305Z,1224
2023-01-17T14:08:50.260Z,1216
2023-01-17T14:09:50.087Z,1204
2023-01-17T14:10:50.306Z,1228
2023-01-17T14:11:50.227Z,1244
2023-01-17T14:12:50.224Z,1220
2023-01-17T14:13:50.283Z,1204
2023-01-17T14:14:49.533Z,1192
2023-01-17T14:15:49.656Z,1172
2023-01-17T14:16:52.915Z,1168
2023-01-17T14:17:50.117Z,1176