createdAt,value
2019-02-19T00:01:57.873Z,92.40
2019-02-19T00:04:26.588Z,92.50
2019-02-19T00:06:55.024Z,92.90
2019-02-19T00:09:23.428Z,93.00
2019-02-19T00:11:51.855Z,92.90
2019-02-19T00:14:20.266Z,92.90
2019-02-19T00:16:48.685Z,92.90
2019-02-19T00:19:17.088Z,92.80
2019-02-19T00:21:45.519Z,92.90
2019-02-19T00:24:13.918Z,92.90
2019-02-19T00:26:42.344Z,92.70
2019-02-19T00:29:10.752Z,92.70
2019-02-19T00:31:39.149Z,92.90
2019-02-19T00:34:08.001Z,92.90
2019-02-19T00:36:36.413Z,93.00
2019-02-19T00:39:06.069Z,93.10
2019-02-19T00:41:34.481Z,93.40
2019-02-19T00:44:02.895Z,93.20
2019-02-19T00:46:31.293Z,93.20
2019-02-19T00:48:59.714Z,93.10
2019-02-19T00:51:28.122Z,93.10
2019-02-19T00:53:56.540Z,93.20
2019-02-19T00:56:24.953Z,93.30
2019-02-19T00:58:53.360Z,93.40
2019-02-19T01:01:21.774Z,93.50
2019-02-19T01:03:50.197Z,93.50
2019-02-19T01:06:18.597Z,93.50
2019-02-19T01:08:47.017Z,93.50
2019-02-19T01:11:15.429Z,93.50
2019-02-19T01:13:43.851Z,93.60
2019-02-19T01:16:12.271Z,93.60
2019-02-19T01:18:40.682Z,93.50
2019-02-19T01:21:09.101Z,93.50
2019-02-19T01:23:37.526Z,93.40
2019-02-19T01:26:05.951Z,93.30
2019-02-19T01:28:34.373Z,93.20
2019-02-19T01:31:02.788Z,93.30
2019-02-19T01:33:31.205Z,93.10
2019-02-19T01:35:59.621Z,93.30
2019-02-19T01:38:28.043Z,93.30
2019-02-19T01:40:56.460Z,93.30
2019-02-19T01:43:24.874Z,93.30
2019-02-19T01:45:53.291Z,93.50
2019-02-19T01:48:21.724Z,93.80
2019-02-19T01:50:50.453Z,93.80
2019-02-19T01:53:18.891Z,94.00
2019-02-19T01:55:47.302Z,94.00
2019-02-19T01:58:15.727Z,94.10
2019-02-19T02:00:44.146Z,94.10
2019-02-19T02:03:12.564Z,94.10
2019-02-19T02:05:40.972Z,94.00
2019-02-19T02:08:09.398Z,93.90
2019-02-19T02:10:37.831Z,93.80
2019-02-19T02:13:06.241Z,94.00
2019-02-19T02:15:42.303Z,94.10
2019-02-19T02:18:04.819Z,94.10
2019-02-19T02:20:33.246Z,94.00
2019-02-19T02:23:01.657Z,94.00
2019-02-19T02:25:30.082Z,94.00
2019-02-19T02:27:58.498Z,94.00
2019-02-19T02:30:26.994Z,93.90
2019-02-19T02:32:55.415Z,94.10
2019-02-19T02:35:23.856Z,94.10
2019-02-19T02:37:52.345Z,94.10
2019-02-19T02:40:20.767Z,94.20
2019-02-19T02:42:49.466Z,94.30
2019-02-19T02:45:17.891Z,94.30
2019-02-19T02:47:46.298Z,94.60
2019-02-19T02:50:14.998Z,94.40
2019-02-19T02:52:43.412Z,94.40
2019-02-19T02:55:11.854Z,94.30
2019-02-19T02:57:40.540Z,94.30
2019-02-19T03:00:10.773Z,94.30
2019-02-19T03:02:39.195Z,94.40
2019-02-19T03:05:07.625Z,94.60
2019-02-19T03:07:43.709Z,94.70
2019-02-19T03:10:12.129Z,94.70
2019-02-19T03:12:40.562Z,94.60
2019-02-19T03:15:09.838Z,94.70
2019-02-19T03:17:38.521Z,94.70
2019-02-19T03:20:07.619Z,94.80
2019-02-19T03:22:36.114Z,94.70
2019-02-19T03:25:05.176Z,94.60
2019-02-19T03:27:33.874Z,94.50
2019-02-19T03:30:02.764Z,94.40
2019-02-19T03:32:31.184Z,94.40
2019-02-19T03:34:59.619Z,94.40
2019-02-19T03:37:28.029Z,94.40
2019-02-19T03:39:56.779Z,94.50
2019-02-19T03:42:25.211Z,94.60
2019-02-19T03:44:53.938Z,95.30
2019-02-19T03:47:22.359Z,95.40
2019-02-19T03:49:50.788Z,95.40
2019-02-19T03:52:19.207Z,95.30
2019-02-19T03:54:47.649Z,95.20
2019-02-19T03:57:16.088Z,95.20
2019-02-19T03:59:44.681Z,95.20
2019-02-19T04:02:13.153Z,95.20
2019-02-19T04:04:41.584Z,95.20
2019-02-19T04:07:10.002Z,95.20
2019-02-19T04:09:38.445Z,95.10
2019-02-19T04:12:06.857Z,94.90
2019-02-19T04:14:35.295Z,95.10
2019-02-19T04:17:03.729Z,95.20
2019-02-19T04:19:32.168Z,95.30
2019-02-19T04:22:00.939Z,95.20
2019-02-19T04:24:29.624Z,95.10
2019-02-19T04:26:58.412Z,95.10
2019-02-19T04:29:26.842Z,95.30
2019-02-19T04:31:55.271Z,95.20
2019-02-19T04:34:23.687Z,95.40
2019-02-19T04:36:52.102Z,95.60
2019-02-19T04:39:20.518Z,95.50
2019-02-19T04:41:48.948Z,95.60
2019-02-19T04:44:17.663Z,95.50
2019-02-19T04:46:46.092Z,95.40
2019-02-19T04:49:14.528Z,95.30
2019-02-19T04:51:42.999Z,95.30
2019-02-19T04:54:11.789Z,95.20
2019-02-19T04:56:40.209Z,95.20
2019-02-19T04:59:08.632Z,95.20
2019-02-19T05:01:37.069Z,95.20
2019-02-19T05:04:05.494Z,95.30
2019-02-19T05:06:33.906Z,95.20
2019-02-19T05:09:02.664Z,95.10
2019-02-19T05:11:31.122Z,95.10
2019-02-19T05:13:59.564Z,95.00
2019-02-19T05:16:27.999Z,94.90
2019-02-19T05:18:56.683Z,95.00
2019-02-19T05:21:25.103Z,95.10
2019-02-19T05:23:53.866Z,95.10
2019-02-19T05:26:22.289Z,95.10
2019-02-19T05:28:50.707Z,95.20
2019-02-19T05:31:19.145Z,95.30
2019-02-19T05:33:47.574Z,95.30
2019-02-19T05:36:15.994Z,95.40
2019-02-19T05:38:44.411Z,95.40
2019-02-19T05:41:13.103Z,95.50
2019-02-19T05:43:41.527Z,95.40
2019-02-19T05:46:09.969Z,95.50
2019-02-19T05:48:38.386Z,95.50
2019-02-19T05:51:06.822Z,95.50
2019-02-19T05:53:35.243Z,95.40
2019-02-19T05:56:03.682Z,95.40
2019-02-19T05:58:32.109Z,95.30
2019-02-19T06:01:00.610Z,95.30
2019-02-19T06:03:29.010Z,95.30
2019-02-19T06:05:57.428Z,95.50
2019-02-19T06:08:25.856Z,95.40
2019-02-19T06:10:54.277Z,95.50
2019-02-19T06:13:23.962Z,95.90
2019-02-19T06:15:52.384Z,95.70
2019-02-19T06:18:20.811Z,95.60
2019-02-19T06:20:49.222Z,95.80
2019-02-19T06:23:17.653Z,96.80
2019-02-19T06:25:46.536Z,97.00
2019-02-19T06:28:15.239Z,96.70
2019-02-19T06:30:43.654Z,96.40
2019-02-19T06:33:12.075Z,96.30
2019-02-19T06:35:40.495Z,96.10
2019-02-19T06:38:08.919Z,96.10
2019-02-19T06:40:37.342Z,96.10
2019-02-19T06:43:05.778Z,96.10
2019-02-19T06:45:34.195Z,96.00
2019-02-19T06:48:02.632Z,95.90
2019-02-19T06:50:31.075Z,95.70
2019-02-19T06:52:59.487Z,95.60
2019-02-19T06:55:27.917Z,95.60
2019-02-19T06:57:56.342Z,95.50
2019-02-19T07:00:25.014Z,95.30
2019-02-19T07:02:55.390Z,95.30
2019-02-19T07:05:25.073Z,95.40
2019-02-19T07:07:53.503Z,95.30
2019-02-19T07:10:21.918Z,95.30
2019-02-19T07:12:50.338Z,95.10
2019-02-19T07:15:18.841Z,95.00
2019-02-19T07:17:47.257Z,94.90
2019-02-19T07:20:15.671Z,94.80
2019-02-19T07:22:44.097Z,94.80
2019-02-19T07:25:13.138Z,94.80
2019-02-19T07:27:41.568Z,94.60
2019-02-19T07:30:12.991Z,94.40
2019-02-19T07:32:41.406Z,94.00
2019-02-19T07:35:10.974Z,93.80
2019-02-19T07:37:39.747Z,93.80
2019-02-19T07:40:08.932Z,93.80
2019-02-19T07:42:37.370Z,93.70
2019-02-19T07:45:08.982Z,93.60
2019-02-19T07:47:37.546Z,93.70
2019-02-19T07:50:10.364Z,93.70
2019-02-19T07:52:38.791Z,93.10
2019-02-19T07:55:10.325Z,92.90
2019-02-19T07:57:38.761Z,92.70
2019-02-19T08:00:12.457Z,92.30
2019-02-19T08:02:40.875Z,91.80
2019-02-19T08:05:09.810Z,91.50
2019-02-19T08:07:38.234Z,91.60
2019-02-19T08:10:11.490Z,91.60
2019-02-19T08:12:39.974Z,91.60
2019-02-19T08:15:12.244Z,91.70
2019-02-19T08:17:40.666Z,91.80
2019-02-19T08:20:15.866Z,91.20
2019-02-19T08:22:40.115Z,91.00
2019-02-19T08:25:09.167Z,90.70
2019-02-19T08:27:37.586Z,90.80
2019-02-19T08:30:11.185Z,90.50
2019-02-19T08:32:39.753Z,90.40
2019-02-19T08:35:08.167Z,90.10
2019-02-19T08:37:36.572Z,89.90
2019-02-19T08:40:07.778Z,89.60
2019-02-19T08:42:36.182Z,89.40
2019-02-19T08:45:07.551Z,89.40
2019-02-19T08:47:42.270Z,89.10
2019-02-19T08:50:07.706Z,88.90
2019-02-19T08:52:36.164Z,89.30
2019-02-19T08:55:05.919Z,89.20
2019-02-19T08:57:34.368Z,88.80
2019-02-19T09:00:03.206Z,88.70
2019-02-19T09:02:31.625Z,88.70
2019-02-19T09:05:00.050Z,88.60
2019-02-19T09:07:28.469Z,88.50
2019-02-19T09:09:56.906Z,89.10
2019-02-19T09:12:25.318Z,89.20
2019-02-19T09:14:53.734Z,89.10
2019-02-19T09:17:22.155Z,88.70
2019-02-19T09:19:50.603Z,88.60
2019-02-19T09:22:19.048Z,88.30
2019-02-19T09:24:47.784Z,88.00
2019-02-19T09:27:16.198Z,87.80
2019-02-19T09:29:44.621Z,85.90
2019-02-19T09:32:13.415Z,85.30
2019-02-19T09:34:42.108Z,85.50
2019-02-19T09:37:10.798Z,85.40
2019-02-19T09:39:39.220Z,85.30
2019-02-19T09:42:07.702Z,85.70
2019-02-19T09:44:36.120Z,85.40
2019-02-19T09:47:04.525Z,84.40
2019-02-19T09:49:32.947Z,81.40
2019-02-19T09:52:01.362Z,79.50
2019-02-19T09:54:29.785Z,78.60
2019-02-19T09:56:58.519Z,76.60
2019-02-19T09:59:26.947Z,75.80
2019-02-19T10:01:55.362Z,75.80
2019-02-19T10:04:23.784Z,75.30
2019-02-19T10:06:52.555Z,74.30
2019-02-19T10:09:20.981Z,74.30
2019-02-19T10:11:49.398Z,74.40
2019-02-19T10:14:17.807Z,74.60
2019-02-19T10:16:46.219Z,73.90
2019-02-19T10:19:14.952Z,73.90
2019-02-19T10:21:43.371Z,74.10
2019-02-19T10:24:11.773Z,74.10
2019-02-19T10:26:40.749Z,73.80
2019-02-19T10:29:09.477Z,72.90
2019-02-19T10:31:37.901Z,73.10
2019-02-19T10:34:06.318Z,72.60
2019-02-19T10:36:34.739Z,73.10
2019-02-19T10:39:04.919Z,73.70
2019-02-19T10:41:33.347Z,74.20
2019-02-19T10:44:01.757Z,73.50
2019-02-19T10:46:30.485Z,73.40
2019-02-19T10:49:03.368Z,73.60
2019-02-19T10:51:31.792Z,74.40
2019-02-19T10:54:00.202Z,73.10
2019-02-19T10:56:28.635Z,74.30
2019-02-19T10:58:57.038Z,75.40
2019-02-19T11:01:25.467Z,75.70
2019-02-19T11:03:53.869Z,75.60
2019-02-19T11:06:22.285Z,74.40
2019-02-19T11:08:50.704Z,74.40
2019-02-19T11:11:19.131Z,74.90
2019-02-19T11:13:47.855Z,75.60
2019-02-19T11:16:16.277Z,76.00
2019-02-19T11:18:45.019Z,76.40
2019-02-19T11:21:19.680Z,76.70
2019-02-19T11:23:43.821Z,76.90
2019-02-19T11:26:12.253Z,77.20
2019-02-19T11:28:41.249Z,77.80
2019-02-19T11:31:09.777Z,78.00
2019-02-19T11:33:38.178Z,78.20
2019-02-19T11:36:06.753Z,78.50
2019-02-19T11:38:35.161Z,79.10
2019-02-19T11:41:03.584Z,79.60
2019-02-19T11:43:33.194Z,79.80
2019-02-19T11:46:01.887Z,80.20
2019-02-19T11:48:36.796Z,80.00
2019-02-19T11:51:00.432Z,80.20
2019-02-19T11:53:28.834Z,80.10
2019-02-19T11:55:57.246Z,80.50
2019-02-19T11:58:25.654Z,81.00
2019-02-19T12:00:54.075Z,80.80
2019-02-19T12:03:22.485Z,81.10
2019-02-19T12:05:50.917Z,81.40
2019-02-19T12:08:19.315Z,81.40
2019-02-19T12:10:47.748Z,81.70
2019-02-19T12:13:16.150Z,81.90
2019-02-19T12:15:44.557Z,82.60
2019-02-19T12:18:13.108Z,82.40
2019-02-19T12:20:41.541Z,82.70
2019-02-19T12:23:10.919Z,83.10
2019-02-19T12:25:39.339Z,83.50
2019-02-19T12:28:07.763Z,84.00
2019-02-19T12:30:36.159Z,84.00
2019-02-19T12:33:04.586Z,83.90
2019-02-19T12:35:33.314Z,84.20
2019-02-19T12:38:01.725Z,84.40
2019-02-19T12:40:30.150Z,85.00
2019-02-19T12:42:58.569Z,85.00
2019-02-19T12:45:26.983Z,85.20
2019-02-19T12:47:55.406Z,85.20
2019-02-19T12:50:23.819Z,85.20
2019-02-19T12:52:52.249Z,85.10
2019-02-19T12:55:20.658Z,85.20
2019-02-19T12:57:49.071Z,85.20
2019-02-19T13:00:18.729Z,85.00
2019-02-19T13:02:47.147Z,85.20
2019-02-19T13:05:17.876Z,85.20
2019-02-19T13:07:47.096Z,85.40
2019-02-19T13:10:17.599Z,85.30
2019-02-19T13:12:46.022Z,85.30
2019-02-19T13:15:19.831Z,85.40
2019-02-19T13:17:48.301Z,85.40
2019-02-19T13:20:16.775Z,85.40
2019-02-19T13:22:45.303Z,85.40
2019-02-19T13:25:13.984Z,85.40
2019-02-19T13:27:42.401Z,85.60
2019-02-19T13:30:13.357Z,85.70
2019-02-19T13:32:41.788Z,84.20
2019-02-19T13:35:12.033Z,84.00
2019-02-19T13:37:40.455Z,83.90
2019-02-19T13:40:11.507Z,82.90
2019-02-19T13:42:39.936Z,81.10
2019-02-19T13:45:13.794Z,81.00
2019-02-19T13:47:42.211Z,79.90
2019-02-19T13:50:19.657Z,78.80
2019-02-19T13:52:55.305Z,78.20
2019-02-19T13:55:25.380Z,78.10
2019-02-19T13:57:53.810Z,78.40
2019-02-19T14:00:23.858Z,78.70
2019-02-19T14:02:52.279Z,79.50
2019-02-19T14:05:20.881Z,78.70
2019-02-19T14:07:49.379Z,79.80
2019-02-19T14:10:17.791Z,79.30
2019-02-19T14:12:46.218Z,79.70
2019-02-19T14:15:18.884Z,79.40
2019-02-19T14:17:47.305Z,79.20
2019-02-19T14:23:33.319Z,79.20
2019-02-19T14:26:09.107Z,78.30
2019-02-19T14:28:55.310Z,78.80
2019-02-19T14:31:31.527Z,78.80
2019-02-19T14:34:04.414Z,78.90
2019-02-19T14:36:43.345Z,78.90
2019-02-19T14:39:16.343Z,78.40
2019-02-19T14:41:49.083Z,78.00
2019-02-19T14:44:19.168Z,77.10
2019-02-19T14:46:52.167Z,75.30
2019-02-19T14:49:46.972Z,73.70
2019-02-19T14:52:26.361Z,73.40
2019-02-19T14:54:59.337Z,74.60
2019-02-19T14:57:35.167Z,75.90
2019-02-19T15:00:20.959Z,76.00
2019-02-19T15:02:53.920Z,77.20
2019-02-19T15:05:29.962Z,77.80
2019-02-19T15:08:02.694Z,78.20
2019-02-19T15:10:38.707Z,78.90
2019-02-19T15:13:17.253Z,78.70
2019-02-19T15:15:51.689Z,78.60
2019-02-19T15:18:24.928Z,79.40
2019-02-19T15:21:12.997Z,79.10
2019-02-19T15:23:45.769Z,79.40
2019-02-19T15:26:18.537Z,79.30
2019-02-19T15:28:51.618Z,79.60
2019-02-19T15:31:27.119Z,79.60
2019-02-19T15:34:09.295Z,79.70
2019-02-19T15:36:57.434Z,79.80
2019-02-19T15:39:36.253Z,80.00
2019-02-19T15:42:18.607Z,80.20
2019-02-19T15:44:48.679Z,80.00
2019-02-19T15:47:30.482Z,80.10
2019-02-19T15:50:00.558Z,80.30
2019-02-19T15:52:47.039Z,80.20
2019-02-19T15:55:25.986Z,80.30
2019-02-19T15:58:04.763Z,80.00
2019-02-19T16:00:35.979Z,79.90
2019-02-19T16:03:06.402Z,79.40
2019-02-19T16:05:45.143Z,79.30
2019-02-19T16:08:21.109Z,79.20
2019-02-19T16:11:00.190Z,79.20
2019-02-19T16:13:39.064Z,79.20
2019-02-19T16:16:18.200Z,79.10
2019-02-19T16:18:54.278Z,78.90
2019-02-19T16:21:24.500Z,79.30
2019-02-19T16:24:10.031Z,79.70
2019-02-19T16:27:24.326Z,79.80
2019-02-19T16:29:57.444Z,80.00
2019-02-19T16:32:27.488Z,80.10
2019-02-19T16:35:03.526Z,80.50
2019-02-19T16:37:33.584Z,80.70
2019-02-19T16:40:05.058Z,81.00
2019-02-19T16:42:53.128Z,81.20
2019-02-19T16:45:23.182Z,81.50
2019-02-19T16:48:09.767Z,82.10
2019-02-19T16:50:45.695Z,82.20
2019-02-19T16:53:18.385Z,82.30
2019-02-19T16:55:54.138Z,82.60
2019-02-19T16:58:26.842Z,82.80
2019-02-19T17:00:56.902Z,83.10
2019-02-19T17:03:42.792Z,83.40
2019-02-19T17:06:16.170Z,83.70
2019-02-19T17:08:46.235Z,84.00
2019-02-19T17:11:22.234Z,83.90
2019-02-19T17:13:58.074Z,83.90
2019-02-19T17:16:24.070Z,84.10
2019-02-19T17:18:56.649Z,84.20
2019-02-19T17:21:43.228Z,84.40
2019-02-19T17:24:16.215Z,84.80
2019-02-19T17:27:01.266Z,84.90
2019-02-19T17:29:31.327Z,85.10
2019-02-19T17:32:19.403Z,85.20
2019-02-19T17:34:52.150Z,85.40
2019-02-19T17:37:38.258Z,85.50
2019-02-19T17:40:10.045Z,85.60
2019-02-19T17:42:40.454Z,85.70
2019-02-19T17:45:14.439Z,85.90
2019-02-19T17:47:50.452Z,86.20
2019-02-19T17:50:38.148Z,86.30
2019-02-19T17:53:17.611Z,86.50
2019-02-19T17:55:53.544Z,86.70
2019-02-19T17:58:26.294Z,86.90
2019-02-19T18:01:05.020Z,87.00
2019-02-19T18:03:38.029Z,87.10
2019-02-19T18:06:08.090Z,87.60
2019-02-19T18:08:40.798Z,87.60
2019-02-19T18:11:16.930Z,87.80
2019-02-19T18:13:47.057Z,88.20
2019-02-19T18:16:22.790Z,88.40
2019-02-19T18:18:51.689Z,88.70
2019-02-19T18:21:20.094Z,88.70
2019-02-19T18:23:48.534Z,88.70
2019-02-19T18:26:17.004Z,88.80
2019-02-19T18:28:45.495Z,88.80
2019-02-19T18:31:13.914Z,89.10
2019-02-19T18:33:42.346Z,89.20
2019-02-19T18:36:10.767Z,89.40
2019-02-19T18:38:39.217Z,89.60
2019-02-19T18:41:07.640Z,90.00
2019-02-19T18:43:37.563Z,90.20
2019-02-19T18:46:06.026Z,90.30
2019-02-19T18:52:02.907Z,90.40
2019-02-19T18:54:31.706Z,90.50
2019-02-19T18:57:00.378Z,90.60
2019-02-19T18:59:28.842Z,90.60
2019-02-19T19:01:59.901Z,90.90
2019-02-19T19:04:28.367Z,91.20
2019-02-19T19:06:56.795Z,91.10
2019-02-19T19:09:39.085Z,91.20
2019-02-19T19:12:19.962Z,91.20
2019-02-19T19:14:48.388Z,91.20
2019-02-19T19:17:17.084Z,91.20
2019-02-19T19:19:45.504Z,91.40
2019-02-19T19:22:13.915Z,91.70
2019-02-19T19:24:42.322Z,91.90
2019-02-19T19:27:11.136Z,92.20
2019-02-19T19:29:39.596Z,92.40
2019-02-19T19:32:08.010Z,92.70
2019-02-19T19:34:36.604Z,92.60
2019-02-19T19:37:05.010Z,92.80
2019-02-19T19:39:33.451Z,92.90
2019-02-19T19:42:01.888Z,93.10
2019-02-19T19:44:30.642Z,93.10
2019-02-19T19:46:59.053Z,92.90
2019-02-19T19:49:27.482Z,92.80
2019-02-19T19:51:56.031Z,92.70
2019-02-19T19:54:24.538Z,92.80
2019-02-19T19:56:52.960Z,92.90
2019-02-19T19:59:21.375Z,92.90
2019-02-19T20:01:49.820Z,93.00
2019-02-19T20:04:20.893Z,93.00
2019-02-19T20:06:49.305Z,93.10
2019-02-19T20:09:17.838Z,93.10
2019-02-19T20:11:46.256Z,93.20
2019-02-19T20:14:14.704Z,93.30
2019-02-19T20:16:43.155Z,93.30
2019-02-19T20:19:11.584Z,93.40
2019-02-19T20:21:40.105Z,93.40
2019-02-19T20:24:08.578Z,93.40
2019-02-19T20:26:37.039Z,93.50
2019-02-19T20:29:05.462Z,93.60
2019-02-19T20:31:33.897Z,93.70
2019-02-19T20:34:02.306Z,93.90
2019-02-19T20:36:30.797Z,94.10
2019-02-19T20:38:59.199Z,94.30
2019-02-19T20:41:27.623Z,94.60
2019-02-19T20:43:56.452Z,94.70
2019-02-19T20:46:24.862Z,94.90
2019-02-19T20:48:53.427Z,94.80
2019-02-19T20:51:22.189Z,94.40
2019-02-19T20:53:50.626Z,94.30
2019-02-19T20:56:21.919Z,94.20
2019-02-19T20:58:50.350Z,94.10
2019-02-19T21:01:18.806Z,94.10
2019-02-19T21:03:47.285Z,94.20
2019-02-19T21:06:15.882Z,94.30
2019-02-19T21:08:44.389Z,94.20
2019-02-19T21:11:12.806Z,94.10
2019-02-19T21:13:41.501Z,94.00
2019-02-19T21:16:15.870Z,94.00
2019-02-19T21:18:44.372Z,94.20
2019-02-19T21:21:12.778Z,94.20
2019-02-19T21:23:41.198Z,94.20
2019-02-19T21:26:09.634Z,94.30
2019-02-19T21:28:38.059Z,94.30
2019-02-19T21:31:06.488Z,94.40
2019-02-19T21:33:34.898Z,94.70
2019-02-19T21:36:03.336Z,94.80
2019-02-19T21:38:32.003Z,94.90
2019-02-19T21:41:00.433Z,94.90
2019-02-19T21:43:28.849Z,94.70
2019-02-19T21:45:57.341Z,94.90
2019-02-19T21:48:25.766Z,94.90
2019-02-19T21:50:54.221Z,95.20
2019-02-19T21:53:22.914Z,95.40
2019-02-19T21:55:51.333Z,95.70
2019-02-19T21:58:20.333Z,95.80
2019-02-19T22:00:48.748Z,95.90
2019-02-19T22:03:17.179Z,96.10
2019-02-19T22:05:45.595Z,96.40
2019-02-19T22:08:14.018Z,96.40
2019-02-19T22:10:42.444Z,96.50
2019-02-19T22:13:10.894Z,96.40
2019-02-19T22:15:39.320Z,96.40
2019-02-19T22:18:07.749Z,96.40
2019-02-19T22:20:55.582Z,96.40
2019-02-19T22:23:24.014Z,96.40
2019-02-19T22:25:52.432Z,96.40
2019-02-19T22:28:22.900Z,96.30
2019-02-19T22:30:51.012Z,96.00
2019-02-19T22:33:20.014Z,96.00
2019-02-19T22:35:48.422Z,96.50
2019-02-19T22:38:16.874Z,96.50
2019-02-19T22:40:45.716Z,96.60
2019-02-19T22:43:14.118Z,96.60
2019-02-19T22:45:42.560Z,96.50
2019-02-19T22:48:10.988Z,96.50
2019-02-19T22:50:39.418Z,96.50
2019-02-19T22:53:09.477Z,96.40
2019-02-19T22:55:51.810Z,96.40
2019-02-19T22:58:20.831Z,96.30
2019-02-19T23:01:08.458Z,96.10
2019-02-19T23:03:38.659Z,95.90
2019-02-19T23:06:07.879Z,95.90
2019-02-19T23:08:36.289Z,95.70
2019-02-19T23:11:04.730Z,95.30
2019-02-19T23:13:33.147Z,95.20
2019-02-19T23:16:01.561Z,95.50
2019-02-19T23:18:30.271Z,95.70
2019-02-19T23:20:58.686Z,95.90
2019-02-19T23:23:27.129Z,96.30
2019-02-19T23:25:55.542Z,96.40
2019-02-19T23:28:23.967Z,96.50
2019-02-19T23:30:52.390Z,96.60
2019-02-19T23:33:20.844Z,96.60
2019-02-19T23:35:50.952Z,96.70
2019-02-19T23:38:19.385Z,96.80
2019-02-19T23:40:47.802Z,97.00
2019-02-19T23:43:16.230Z,97.00
2019-02-19T23:45:44.652Z,97.10
2019-02-19T23:48:13.367Z,97.20
2019-02-19T23:50:41.865Z,97.30
2019-02-19T23:53:10.796Z,97.20
2019-02-19T23:55:39.666Z,97.20
2019-02-19T23:58:08.083Z,97.10
