createdAt,value
2018-10-09T00:02:00.314Z,12.48
2018-10-09T00:04:30.810Z,12.47
2018-10-09T00:07:01.235Z,12.48
2018-10-09T00:09:31.710Z,12.48
2018-10-09T00:12:02.078Z,12.40
2018-10-09T00:14:32.741Z,12.27
2018-10-09T00:17:04.255Z,12.26
2018-10-09T00:19:36.039Z,12.24
2018-10-09T00:22:06.502Z,12.22
2018-10-09T00:24:37.053Z,12.15
2018-10-09T00:27:07.465Z,12.11
2018-10-09T00:29:37.999Z,12.11
2018-10-09T00:32:08.428Z,12.16
2018-10-09T00:34:39.085Z,12.18
2018-10-09T00:37:09.625Z,12.24
2018-10-09T00:39:40.065Z,12.15
2018-10-09T00:42:10.565Z,12.13
2018-10-09T00:44:41.070Z,12.13
2018-10-09T00:47:11.533Z,12.13
2018-10-09T00:49:42.086Z,12.04
2018-10-09T00:52:12.597Z,12.03
2018-10-09T00:54:43.957Z,12.02
2018-10-09T00:57:14.457Z,12.03
2018-10-09T00:59:45.034Z,12.00
2018-10-09T01:02:15.440Z,11.94
2018-10-09T01:04:45.906Z,11.90
2018-10-09T01:07:16.345Z,11.88
2018-10-09T01:09:46.764Z,11.85
2018-10-09T01:12:17.326Z,11.88
2018-10-09T01:14:47.835Z,11.78
2018-10-09T01:17:18.374Z,11.75
2018-10-09T01:19:48.842Z,11.78
2018-10-09T01:22:19.271Z,11.79
2018-10-09T01:24:49.738Z,11.74
2018-10-09T01:27:20.386Z,11.75
2018-10-09T01:29:50.885Z,11.65
2018-10-09T01:32:21.309Z,11.60
2018-10-09T01:34:52.120Z,11.53
2018-10-09T01:37:22.581Z,11.43
2018-10-09T01:39:53.017Z,11.28
2018-10-09T01:42:23.510Z,11.27
2018-10-09T01:44:54.118Z,11.29
2018-10-09T01:47:24.650Z,11.35
2018-10-09T01:49:55.152Z,11.36
2018-10-09T01:52:25.620Z,11.32
2018-10-09T01:54:56.326Z,11.37
2018-10-09T01:57:26.754Z,11.31
2018-10-09T01:59:57.209Z,11.35
2018-10-09T02:02:27.725Z,11.43
2018-10-09T02:04:58.137Z,11.42
2018-10-09T02:07:28.501Z,11.36
2018-10-09T02:09:58.981Z,11.31
2018-10-09T02:12:29.391Z,11.29
2018-10-09T02:15:00.560Z,11.23
2018-10-09T02:17:31.073Z,11.27
2018-10-09T02:20:01.539Z,11.32
2018-10-09T02:22:31.961Z,11.32
2018-10-09T02:25:02.403Z,11.39
2018-10-09T02:27:33.395Z,11.40
2018-10-09T02:30:03.817Z,11.46
2018-10-09T02:32:34.296Z,11.48
2018-10-09T02:35:05.161Z,11.47
2018-10-09T02:37:35.655Z,11.52
2018-10-09T02:40:07.113Z,11.44
2018-10-09T02:42:37.605Z,11.45
2018-10-09T02:45:08.126Z,11.50
2018-10-09T02:47:38.648Z,11.49
2018-10-09T02:50:09.285Z,11.48
2018-10-09T02:52:39.845Z,11.39
2018-10-09T02:55:11.241Z,11.29
2018-10-09T02:57:41.628Z,11.30
2018-10-09T03:00:12.059Z,11.31
2018-10-09T03:02:42.532Z,11.37
2018-10-09T03:05:13.001Z,11.32
2018-10-09T03:07:43.432Z,11.25
2018-10-09T03:10:13.837Z,11.21
2018-10-09T03:12:44.444Z,11.22
2018-10-09T03:15:14.981Z,11.27
2018-10-09T03:17:45.441Z,11.33
2018-10-09T03:20:15.970Z,11.30
2018-10-09T03:22:46.469Z,11.33
2018-10-09T03:25:16.881Z,11.20
2018-10-09T03:27:47.333Z,11.21
2018-10-09T03:30:17.784Z,11.22
2018-10-09T03:32:48.261Z,11.14
2018-10-09T03:35:20.650Z,11.13
2018-10-09T03:42:53.366Z,11.07
2018-10-09T03:45:23.821Z,10.97
2018-10-09T03:47:54.340Z,10.94
2018-10-09T03:50:24.769Z,10.91
2018-10-09T03:52:55.328Z,10.92
2018-10-09T03:55:25.795Z,10.84
2018-10-09T03:57:56.288Z,10.87
2018-10-09T04:00:27.040Z,10.89
2018-10-09T04:02:57.501Z,10.89
2018-10-09T04:05:27.954Z,10.88
2018-10-09T04:07:58.473Z,10.91
2018-10-09T04:10:28.994Z,10.94
2018-10-09T04:12:59.441Z,10.88
2018-10-09T04:15:29.880Z,10.87
2018-10-09T04:18:00.519Z,10.83
2018-10-09T04:20:31.161Z,10.83
2018-10-09T04:23:01.682Z,10.83
2018-10-09T04:25:32.189Z,10.76
2018-10-09T04:28:02.697Z,10.80
2018-10-09T04:30:33.216Z,10.79
2018-10-09T04:33:04.391Z,10.75
2018-10-09T04:35:34.905Z,10.70
2018-10-09T04:38:05.408Z,10.66
2018-10-09T04:40:36.072Z,10.60
2018-10-09T04:43:06.598Z,10.58
2018-10-09T04:45:37.163Z,10.63
2018-10-09T04:48:07.705Z,10.70
2018-10-09T04:50:38.213Z,10.74
2018-10-09T04:53:08.709Z,10.74
2018-10-09T04:55:39.177Z,10.85
2018-10-09T04:58:09.668Z,10.89
2018-10-09T05:00:40.341Z,10.82
2018-10-09T05:03:10.781Z,11.01
2018-10-09T05:05:41.230Z,11.05
2018-10-09T05:08:11.681Z,11.14
2018-10-09T05:10:42.196Z,11.21
2018-10-09T05:13:13.693Z,11.30
2018-10-09T05:15:44.851Z,11.40
2018-10-09T05:18:15.262Z,11.47
2018-10-09T05:20:46.081Z,11.59
2018-10-09T05:23:16.686Z,11.63
2018-10-09T05:25:47.174Z,11.68
2018-10-09T05:28:17.646Z,11.72
2018-10-09T05:30:48.162Z,11.81
2018-10-09T05:33:20.000Z,11.81
2018-10-09T05:35:50.509Z,11.94
2018-10-09T05:38:21.004Z,12.03
2018-10-09T05:40:52.706Z,12.19
2018-10-09T05:43:23.219Z,12.24
2018-10-09T05:45:53.684Z,12.28
2018-10-09T05:48:24.194Z,12.36
2018-10-09T05:50:54.643Z,12.51
2018-10-09T05:53:25.158Z,12.68
2018-10-09T05:55:55.740Z,12.70
2018-10-09T05:58:26.219Z,12.85
2018-10-09T06:00:57.024Z,12.93
2018-10-09T06:03:27.546Z,13.15
2018-10-09T06:05:58.249Z,13.20
2018-10-09T06:08:28.724Z,13.41
2018-10-09T06:10:59.242Z,13.56
2018-10-09T06:13:29.797Z,13.65
2018-10-09T06:16:00.361Z,13.70
2018-10-09T06:18:30.733Z,13.88
2018-10-09T06:21:04.929Z,13.98
2018-10-09T06:23:35.555Z,14.12
2018-10-09T06:26:05.998Z,14.12
2018-10-09T06:28:36.495Z,14.17
2018-10-09T06:31:07.262Z,14.30
2018-10-09T06:33:37.732Z,14.48
2018-10-09T06:36:09.009Z,14.52
2018-10-09T06:38:39.570Z,14.58
2018-10-09T06:41:10.293Z,14.69
2018-10-09T06:43:40.733Z,14.85
2018-10-09T06:46:13.855Z,15.09
2018-10-09T06:48:44.316Z,15.13
2018-10-09T06:51:14.751Z,15.09
2018-10-09T06:53:45.643Z,15.09
2018-10-09T06:56:15.946Z,15.25
2018-10-09T06:58:46.374Z,15.28
2018-10-09T07:01:17.408Z,15.71
2018-10-09T07:03:47.921Z,15.92
2018-10-09T07:06:18.328Z,15.91
2018-10-09T07:08:48.984Z,16.06
2018-10-09T07:11:19.593Z,16.12
2018-10-09T07:13:49.885Z,16.22
2018-10-09T07:16:20.400Z,16.32
2018-10-09T07:18:50.925Z,16.53
2018-10-09T07:21:22.360Z,16.53
2018-10-09T07:23:52.776Z,16.67
2018-10-09T07:26:23.913Z,16.79
2018-10-09T07:28:54.411Z,16.80
2018-10-09T07:31:24.824Z,17.18
2018-10-09T07:33:55.301Z,17.42
2018-10-09T07:36:25.784Z,17.69
2018-10-09T07:38:56.167Z,17.72
2018-10-09T07:41:27.862Z,17.56
2018-10-09T07:43:59.068Z,17.40
2018-10-09T07:46:30.647Z,17.34
2018-10-09T07:49:01.730Z,17.33
2018-10-09T07:51:33.092Z,17.39
2018-10-09T07:54:03.574Z,17.58
2018-10-09T07:56:33.977Z,17.67
2018-10-09T07:59:04.460Z,17.73
