createdAt,value
2018-04-11T00:00:00.319Z,23.2
2018-04-11T00:01:08.683Z,23.2
2018-04-11T00:02:14.046Z,23.2
2018-04-11T00:03:18.316Z,23.2
2018-04-11T00:04:22.590Z,23.2
2018-04-11T00:05:27.854Z,23.2
2018-04-11T00:06:33.123Z,23.2
2018-04-11T00:07:37.492Z,23.2
2018-04-11T00:08:41.856Z,23.2
2018-04-11T00:09:47.022Z,23.1
2018-04-11T00:10:52.387Z,23.2
2018-04-11T00:11:56.548Z,23.1
2018-04-11T00:13:00.807Z,23.1
2018-04-11T00:14:05.172Z,23.1
2018-04-11T00:15:10.442Z,23.1
2018-04-11T00:16:15.806Z,23.1
2018-04-11T00:17:20.169Z,23.1
2018-04-11T00:18:25.536Z,23.1
2018-04-11T00:19:30.808Z,23.1
2018-04-11T00:20:35.078Z,23.1
2018-04-11T00:21:39.337Z,23.1
2018-04-11T00:22:43.701Z,23.1
2018-04-11T00:23:48.961Z,23.1
2018-04-11T00:24:54.334Z,23.1
2018-04-11T00:25:58.491Z,23.1
2018-04-11T00:27:02.756Z,23.1
2018-04-11T00:28:08.024Z,23.1
2018-04-11T00:29:13.298Z,23.1
2018-04-11T00:30:17.569Z,23.1
2018-04-11T00:31:21.828Z,23.1
2018-04-11T00:32:26.088Z,23.1
2018-04-11T00:33:31.350Z,23.1
2018-04-11T00:34:36.619Z,23.1
2018-04-11T00:35:40.882Z,23
2018-04-11T00:36:45.143Z,23
2018-04-11T00:37:50.408Z,23.1
2018-04-11T00:38:55.667Z,23.1
2018-04-11T00:40:01.041Z,23
2018-04-11T00:41:05.331Z,23
2018-04-11T00:42:09.494Z,23
2018-04-11T00:43:14.848Z,23
2018-04-11T00:44:20.121Z,23
2018-04-11T00:45:24.386Z,23
2018-04-11T00:46:28.807Z,23
2018-04-11T00:47:34.078Z,23
2018-04-11T00:48:39.337Z,23
2018-04-11T00:49:43.803Z,23
2018-04-11T00:50:49.139Z,23
2018-04-11T00:51:54.605Z,23
2018-04-11T00:52:59.070Z,23
2018-04-11T00:54:04.541Z,23
2018-04-11T00:55:08.889Z,23
2018-04-11T00:56:13.352Z,23
2018-04-11T00:57:18.692Z,23
2018-04-11T00:58:23.064Z,23
2018-04-11T00:59:27.333Z,23
2018-04-11T01:00:32.592Z,23
2018-04-11T01:01:39.856Z,23
2018-04-11T01:02:45.218Z,23
2018-04-11T01:03:49.484Z,23
2018-04-11T01:04:53.756Z,23
2018-04-11T01:05:59.121Z,23
2018-04-11T01:07:04.486Z,23
2018-04-11T01:08:08.753Z,22.9
2018-04-11T01:09:14.119Z,23
2018-04-11T01:10:19.499Z,22.9
2018-04-11T01:11:23.758Z,23
2018-04-11T01:12:28.022Z,23
2018-04-11T01:13:33.277Z,23
2018-04-11T01:14:38.547Z,22.9
2018-04-11T01:15:43.804Z,23
2018-04-11T01:16:48.169Z,22.9
2018-04-11T01:17:55.434Z,22.9
2018-04-11T01:19:00.794Z,22.9
2018-04-11T01:20:06.164Z,22.9
2018-04-11T01:21:10.424Z,22.9
2018-04-11T01:22:14.833Z,22.9
2018-04-11T01:23:20.199Z,22.9
2018-04-11T01:24:24.471Z,22.9
2018-04-11T01:25:28.736Z,22.9
2018-04-11T01:26:34.016Z,22.9
2018-04-11T01:27:39.374Z,22.9
2018-04-11T01:28:43.731Z,22.9
2018-04-11T01:29:48.003Z,22.9
2018-04-11T01:30:53.261Z,22.9
2018-04-11T01:31:58.720Z,22.9
2018-04-11T01:33:03.087Z,22.9
2018-04-11T01:34:08.352Z,22.9
2018-04-11T01:35:13.658Z,22.9
2018-04-11T01:36:18.915Z,22.9
2018-04-11T01:37:23.171Z,22.9
2018-04-11T01:38:27.436Z,22.9
2018-04-11T01:39:32.802Z,22.9
2018-04-11T01:40:38.165Z,22.9
2018-04-11T01:41:42.436Z,22.9
2018-04-11T01:42:46.700Z,22.9
2018-04-11T01:43:51.889Z,22.9
2018-04-11T01:44:57.262Z,22.9
2018-04-11T01:46:01.524Z,22.9
2018-04-11T01:47:05.893Z,22.9
2018-04-11T01:48:11.149Z,22.9
2018-04-11T01:49:16.420Z,22.9
2018-04-11T01:50:20.682Z,22.8
2018-04-11T01:51:24.943Z,22.9
2018-04-11T01:52:30.205Z,22.9
2018-04-11T01:53:35.565Z,22.9
2018-04-11T01:54:40.837Z,22.9
2018-04-11T01:55:45.097Z,22.9
2018-04-11T01:56:49.262Z,22.9
2018-04-11T01:57:54.520Z,22.9
2018-04-11T01:58:59.706Z,22.8
2018-04-11T02:00:05.076Z,22.8
2018-04-11T02:01:09.333Z,22.8
2018-04-11T02:02:17.602Z,22.9
2018-04-11T02:03:22.872Z,22.9
2018-04-11T02:04:28.144Z,22.8
2018-04-11T02:05:33.407Z,22.8
2018-04-11T02:06:37.670Z,22.8
2018-04-11T02:07:42.037Z,22.8
2018-04-11T02:08:47.299Z,22.8
2018-04-11T02:09:52.669Z,22.8
2018-04-11T02:10:57.054Z,22.8
2018-04-11T02:12:02.324Z,22.8
2018-04-11T02:13:07.584Z,22.8
2018-04-11T02:14:12.847Z,22.8
2018-04-11T02:15:17.119Z,22.8
2018-04-11T02:16:21.380Z,22.8
2018-04-11T02:17:26.638Z,22.8
2018-04-11T02:18:31.894Z,22.8
2018-04-11T02:19:37.265Z,22.8
2018-04-11T02:20:41.530Z,22.8
2018-04-11T02:21:46.899Z,22.8
2018-04-11T02:22:52.259Z,22.8
2018-04-11T02:23:56.521Z,22.8
2018-04-11T02:25:00.899Z,22.8
2018-04-11T02:26:06.159Z,22.8
2018-04-11T02:27:11.421Z,22.8
2018-04-11T02:28:30.046Z,22.8
2018-04-11T02:29:34.415Z,22.8
2018-04-11T02:30:39.675Z,22.8
2018-04-11T02:31:44.936Z,22.8
2018-04-11T02:32:50.092Z,22.8
2018-04-11T02:33:55.349Z,22.8
2018-04-11T02:35:02.619Z,22.8
2018-04-11T02:36:06.992Z,22.8
2018-04-11T02:37:12.347Z,22.8
2018-04-11T02:38:17.610Z,22.8
2018-04-11T02:39:21.884Z,22.8
2018-04-11T02:40:26.154Z,22.8
2018-04-11T02:41:31.413Z,22.8
2018-04-11T02:42:36.673Z,22.8
2018-04-11T02:43:41.941Z,22.8
2018-04-11T02:44:46.330Z,22.8
2018-04-11T02:45:51.503Z,22.7
2018-04-11T02:46:56.972Z,22.7
2018-04-11T02:48:01.232Z,22.8
2018-04-11T02:49:05.590Z,22.8
2018-04-11T02:50:10.964Z,22.8
2018-04-11T02:51:16.328Z,22.7
2018-04-11T02:52:20.598Z,22.7
2018-04-11T02:53:24.963Z,22.7
2018-04-11T02:54:30.232Z,22.7
2018-04-11T02:55:34.496Z,22.7
2018-04-11T02:56:38.855Z,22.7
2018-04-11T02:57:44.112Z,22.7
2018-04-11T02:58:49.373Z,22.7
2018-04-11T02:59:54.652Z,22.7
2018-04-11T03:00:58.908Z,22.7
2018-04-11T03:02:03.174Z,22.7
2018-04-11T03:03:08.433Z,22.7
2018-04-11T03:04:13.803Z,22.7
2018-04-11T03:05:18.077Z,22.7
2018-04-11T03:06:22.345Z,22.7
2018-04-11T03:07:27.608Z,22.7
2018-04-11T03:08:32.964Z,22.7
2018-04-11T03:09:37.229Z,22.7
2018-04-11T03:10:41.495Z,22.7
2018-04-11T03:11:46.861Z,22.7
2018-04-11T03:12:52.322Z,22.7
2018-04-11T03:13:56.691Z,22.7
2018-04-11T03:15:04.956Z,22.7
2018-04-11T03:16:10.324Z,22.7
2018-04-11T03:17:15.688Z,22.7
2018-04-11T03:18:20.053Z,22.7
2018-04-11T03:19:25.328Z,22.7
2018-04-11T03:20:30.595Z,22.7
2018-04-11T03:21:35.962Z,22.7
2018-04-11T03:22:40.328Z,22.7
2018-04-11T03:23:45.692Z,22.7
2018-04-11T03:24:51.059Z,22.7
2018-04-11T03:25:55.345Z,22.7
2018-04-11T03:26:59.603Z,22.7
2018-04-11T03:28:04.870Z,22.7
2018-04-11T03:29:12.142Z,22.7
2018-04-11T03:30:17.412Z,22.7
2018-04-11T03:31:21.682Z,22.7
2018-04-11T03:32:25.944Z,22.7
2018-04-11T03:33:31.326Z,22.7
2018-04-11T03:34:36.593Z,22.7
2018-04-11T03:35:40.862Z,22.7
2018-04-11T03:36:45.121Z,22.7
2018-04-11T03:37:50.505Z,22.7
2018-04-11T03:38:55.764Z,22.7
2018-04-11T03:40:03.131Z,22.7
2018-04-11T03:41:07.495Z,22.6
2018-04-11T03:42:12.764Z,22.7
2018-04-11T03:43:18.120Z,22.6
2018-04-11T03:44:22.590Z,22.7
2018-04-11T03:45:27.856Z,22.6
2018-04-11T03:46:33.119Z,22.7
2018-04-11T03:47:38.383Z,22.6
2018-04-11T03:48:42.651Z,22.6
2018-04-11T03:49:46.928Z,22.6
2018-04-11T03:50:52.293Z,22.6
2018-04-11T03:51:57.663Z,22.6
2018-04-11T03:53:01.924Z,22.6
2018-04-11T03:54:06.193Z,22.6
2018-04-11T03:55:11.469Z,22.6
2018-04-11T03:56:16.756Z,22.6
2018-04-11T03:57:21.120Z,22.6
2018-04-11T03:58:25.488Z,22.6
2018-04-11T03:59:30.754Z,22.6
2018-04-11T04:00:36.025Z,22.6
2018-04-11T04:01:40.291Z,22.5
2018-04-11T04:02:44.711Z,22.6
2018-04-11T04:03:49.971Z,22.6
2018-04-11T04:04:54.339Z,22.5
2018-04-11T04:05:58.601Z,22.6
2018-04-11T04:07:03.860Z,22.5
2018-04-11T04:08:09.127Z,22.6
2018-04-11T04:09:14.391Z,22.6
2018-04-11T04:10:18.658Z,22.6
2018-04-11T04:11:23.025Z,22.6
2018-04-11T04:12:28.388Z,22.6
2018-04-11T04:13:33.752Z,22.6
2018-04-11T04:14:38.020Z,22.6
2018-04-11T04:15:45.285Z,22.6
2018-04-11T04:16:50.660Z,22.6
2018-04-11T04:17:55.922Z,22.6
2018-04-11T04:19:00.291Z,22.5
2018-04-11T04:20:07.657Z,22.5
2018-04-11T04:21:12.920Z,22.6
2018-04-11T04:22:18.283Z,22.5
2018-04-11T04:23:22.656Z,22.5
2018-04-11T04:24:26.927Z,22.5
2018-04-11T04:25:35.187Z,22.5
2018-04-11T04:26:40.449Z,22.5
2018-04-11T04:27:44.820Z,22.5
2018-04-11T04:28:48.986Z,22.5
2018-04-11T04:29:57.265Z,22.5
2018-04-11T04:31:02.564Z,22.6
2018-04-11T04:32:07.860Z,22.5
2018-04-11T04:33:12.222Z,22.5
2018-04-11T04:34:16.520Z,22.5
2018-04-11T04:35:21.881Z,22.5
2018-04-11T04:36:27.139Z,22.5
2018-04-11T04:37:31.403Z,22.5
2018-04-11T04:38:35.667Z,22.5
2018-04-11T04:39:40.930Z,22.5
2018-04-11T04:40:46.189Z,22.4
2018-04-11T04:41:51.555Z,22.5
2018-04-11T04:42:55.817Z,22.5
2018-04-11T04:44:03.181Z,22.5
2018-04-11T04:45:08.456Z,22.5
2018-04-11T04:46:13.612Z,22.5
2018-04-11T04:47:17.978Z,22.5
2018-04-11T04:48:22.240Z,22.5
2018-04-11T04:49:27.411Z,22.4
2018-04-11T04:50:32.684Z,22.5
2018-04-11T04:51:37.942Z,22.5
2018-04-11T04:52:42.313Z,22.5
2018-04-11T04:53:46.580Z,22.5
2018-04-11T04:54:51.858Z,22.5
2018-04-11T04:55:57.226Z,22.5
2018-04-11T04:57:01.597Z,22.5
2018-04-11T04:58:05.863Z,22.5
2018-04-11T04:59:11.227Z,22.5
2018-04-11T05:00:16.501Z,22.5
2018-04-11T05:01:20.762Z,22.5
2018-04-11T05:02:25.027Z,22.5
2018-04-11T05:03:30.292Z,22.5
2018-04-11T05:04:35.567Z,22.5
2018-04-11T05:05:39.932Z,22.4
2018-04-11T05:06:44.301Z,22.4
2018-04-11T05:07:52.569Z,22.5
2018-04-11T05:08:57.839Z,22.5
2018-04-11T05:10:03.207Z,22.4
2018-04-11T05:11:07.567Z,22.4
2018-04-11T05:12:12.934Z,22.4
2018-04-11T05:13:18.101Z,22.4
2018-04-11T05:14:23.471Z,22.4
2018-04-11T05:15:27.835Z,22.4
2018-04-11T05:16:33.093Z,22.4
2018-04-11T05:17:38.352Z,22.4
2018-04-11T05:18:43.615Z,22.4
2018-04-11T05:19:47.880Z,22.4
2018-04-11T05:20:52.149Z,22.4
2018-04-11T05:21:57.420Z,22.4
2018-04-11T05:23:02.782Z,22.4
2018-04-11T05:24:06.943Z,22.5
2018-04-11T05:25:11.207Z,22.4
2018-04-11T05:26:15.563Z,22.4
2018-04-11T05:27:20.926Z,22.4
2018-04-11T05:28:25.194Z,22.4
2018-04-11T05:29:29.460Z,22.4
2018-04-11T05:30:37.833Z,22.4
2018-04-11T05:31:43.195Z,22.4
2018-04-11T05:32:47.535Z,22.4
2018-04-11T05:33:51.703Z,22.4
2018-04-11T05:34:59.169Z,22.4
2018-04-11T05:36:04.527Z,22.4
2018-04-11T05:37:08.791Z,22.4
2018-04-11T05:38:13.155Z,22.4
2018-04-11T05:39:18.321Z,22.4
2018-04-11T05:40:23.590Z,22.4
2018-04-11T05:41:28.851Z,22.3
2018-04-11T05:42:33.209Z,22.4
2018-04-11T05:43:40.572Z,22.4
2018-04-11T05:44:45.946Z,22.4
2018-04-11T05:45:50.303Z,22.4
2018-04-11T05:46:54.566Z,22.3
2018-04-11T05:47:59.872Z,22.4
2018-04-11T05:49:05.196Z,22.4
2018-04-11T05:50:09.371Z,22.4
2018-04-11T05:51:13.735Z,22.4
2018-04-11T05:52:19.002Z,22.4
2018-04-11T05:53:24.324Z,22.3
2018-04-11T05:54:29.505Z,22.4
2018-04-11T05:55:33.769Z,22.4
2018-04-11T05:56:38.034Z,22.4
2018-04-11T05:57:42.302Z,22.4
2018-04-11T05:58:47.614Z,22.4
2018-04-11T05:59:52.907Z,22.4
2018-04-11T06:00:57.235Z,22.4
2018-04-11T06:02:01.402Z,22.4
2018-04-11T06:03:06.675Z,22.4
2018-04-11T06:04:11.938Z,22.4
2018-04-11T06:05:17.204Z,22.3
2018-04-11T06:06:21.461Z,22.4
2018-04-11T06:07:25.727Z,22.3
2018-04-11T06:08:31.095Z,22.4
2018-04-11T06:09:36.265Z,22.3
2018-04-11T06:10:41.657Z,22.3
2018-04-11T06:11:45.879Z,22.3
2018-04-11T06:12:51.144Z,22.3
2018-04-11T06:13:56.614Z,22.3
2018-04-11T06:15:00.890Z,22.3
2018-04-11T06:16:05.151Z,22.3
2018-04-11T06:17:10.513Z,22.4
2018-04-11T06:18:15.783Z,22.3
2018-04-11T06:19:20.047Z,22.3
2018-04-11T06:20:24.412Z,22.3
2018-04-11T06:21:29.755Z,22.3
2018-04-11T06:22:35.215Z,22.3
2018-04-11T06:23:39.556Z,22.3
2018-04-11T06:24:45.034Z,22.3
2018-04-11T06:25:50.376Z,22.3
2018-04-11T06:26:54.843Z,22.3
2018-04-11T06:28:00.245Z,22.3
2018-04-11T06:29:05.719Z,22.3
2018-04-11T06:30:10.192Z,22.3
2018-04-11T06:31:18.464Z,22.3
2018-04-11T06:32:23.725Z,22.3
2018-04-11T06:33:28.285Z,22.3
2018-04-11T06:34:33.682Z,22.3
2018-04-11T06:35:38.945Z,22.3
2018-04-11T06:36:43.412Z,22.3
2018-04-11T06:37:48.978Z,22.3
2018-04-11T06:38:53.572Z,22.3
2018-04-11T06:39:58.950Z,22.3
2018-04-11T06:41:04.285Z,22.3
2018-04-11T06:42:08.752Z,22.3
2018-04-11T06:43:14.118Z,22.3
2018-04-11T06:44:19.479Z,22.3
2018-04-11T06:45:23.749Z,22.3
2018-04-11T06:46:28.012Z,22.3
2018-04-11T06:47:33.273Z,22.3
2018-04-11T06:48:38.447Z,22.3
2018-04-11T06:49:43.719Z,22.3
2018-04-11T06:50:47.984Z,22.3
2018-04-11T06:51:52.348Z,22.3
2018-04-11T06:52:57.616Z,22.3
2018-04-11T06:54:02.973Z,22.3
2018-04-11T06:55:07.344Z,22.3
2018-04-11T06:56:11.614Z,22.3
2018-04-11T06:57:16.872Z,22.3
2018-04-11T06:58:22.086Z,22.3
2018-04-11T06:59:26.407Z,22.3
2018-04-11T07:00:30.666Z,22.3
2018-04-11T07:01:36.025Z,22.3
2018-04-11T07:02:41.388Z,22.3
2018-04-11T07:03:45.854Z,22.3
2018-04-11T07:04:51.326Z,22.3
2018-04-11T07:05:56.590Z,22.2
2018-04-11T07:07:00.951Z,22.2
2018-04-11T07:08:05.317Z,22.2
2018-04-11T07:09:10.682Z,22.2
2018-04-11T07:10:14.953Z,22.1
2018-04-11T07:11:19.220Z,22
2018-04-11T07:12:24.589Z,22
2018-04-11T07:13:29.854Z,21.9
2018-04-11T07:14:34.185Z,21.9
2018-04-11T07:15:38.353Z,21.8
2018-04-11T07:16:42.721Z,21.8
2018-04-11T07:17:48.085Z,21.7
2018-04-11T07:18:53.349Z,21.7
2018-04-11T07:19:57.737Z,21.7
2018-04-11T07:21:02.941Z,21.7
2018-04-11T07:22:08.199Z,21.6
2018-04-11T07:23:13.561Z,21.6
2018-04-11T07:24:17.824Z,21.6
2018-04-11T07:25:23.089Z,21.6
2018-04-11T07:26:28.346Z,21.6
2018-04-11T07:27:33.710Z,21.5
2018-04-11T07:28:37.969Z,21.5
2018-04-11T07:29:42.335Z,21.4
2018-04-11T07:30:47.723Z,21.4
2018-04-11T07:31:56.098Z,21.4
2018-04-11T07:33:00.464Z,21.4
2018-04-11T07:34:05.722Z,21.4
2018-04-11T07:35:10.901Z,21.3
2018-04-11T07:36:16.168Z,21.3
2018-04-11T07:37:20.432Z,21.3
2018-04-11T07:38:24.792Z,21.3
2018-04-11T07:39:30.061Z,21.2
2018-04-11T07:40:35.421Z,21.2
2018-04-11T07:41:39.685Z,21.2
2018-04-11T07:42:44.044Z,21.1
2018-04-11T07:43:49.400Z,21.1
2018-04-11T07:44:54.671Z,21.1
2018-04-11T07:45:58.947Z,21.1
2018-04-11T07:47:03.241Z,21.1
2018-04-11T07:48:08.411Z,21.1
2018-04-11T07:49:13.869Z,21
2018-04-11T07:50:18.242Z,21
2018-04-11T07:51:22.611Z,21
2018-04-11T07:52:27.876Z,21
2018-04-11T07:53:33.144Z,21
2018-04-11T07:54:37.426Z,21
2018-04-11T07:55:41.685Z,21
2018-04-11T07:56:46.946Z,21
2018-04-11T07:57:52.288Z,21
2018-04-11T07:59:11.096Z,20.9
2018-04-11T08:00:15.459Z,20.9
2018-04-11T08:01:20.718Z,20.9
2018-04-11T08:02:25.981Z,20.8
2018-04-11T08:03:30.383Z,20.8
2018-04-11T08:04:38.532Z,20.8
2018-04-11T08:05:43.904Z,20.8
2018-04-11T08:06:49.168Z,20.8
2018-04-11T08:07:54.427Z,20.8
2018-04-11T08:08:58.690Z,20.8
2018-04-11T08:10:03.016Z,20.8
2018-04-11T08:11:08.200Z,20.8
2018-04-11T08:12:13.460Z,20.7
2018-04-11T08:13:17.723Z,20.8
2018-04-11T08:14:22.004Z,20.7
2018-04-11T08:15:29.284Z,20.7
2018-04-11T08:16:34.549Z,20.7
2018-04-11T08:17:39.810Z,20.7
2018-04-11T08:18:44.070Z,20.7
2018-04-11T08:19:48.345Z,20.7
2018-04-11T08:20:52.815Z,20.7
2018-04-11T08:21:58.077Z,20.7
2018-04-11T08:23:02.346Z,20.7
2018-04-11T08:24:06.711Z,20.7
2018-04-11T08:25:12.092Z,20.7
2018-04-11T08:26:17.256Z,20.7
2018-04-11T08:27:21.524Z,20.7
2018-04-11T08:28:25.790Z,20.7
2018-04-11T08:29:32.958Z,20.7
2018-04-11T08:30:38.220Z,20.7
2018-04-11T08:31:43.502Z,20.7
2018-04-11T08:32:48.860Z,20.7
2018-04-11T08:33:53.226Z,20.7
2018-04-11T08:34:58.590Z,20.6
2018-04-11T08:36:03.855Z,20.6
2018-04-11T08:37:09.140Z,20.6
2018-04-11T08:38:13.507Z,20.6
2018-04-11T08:39:18.864Z,20.6
2018-04-11T08:40:24.138Z,20.6
2018-04-11T08:41:28.399Z,20.6
2018-04-11T08:42:32.688Z,20.6
2018-04-11T08:43:37.953Z,20.6
2018-04-11T08:44:43.127Z,20.6
2018-04-11T08:45:48.386Z,20.6
2018-04-11T08:46:52.655Z,20.6
2018-04-11T08:47:57.020Z,20.6
2018-04-11T08:49:02.381Z,20.6
2018-04-11T08:50:07.748Z,20.5
2018-04-11T08:51:12.019Z,20.6
2018-04-11T08:52:16.284Z,20.5
2018-04-11T08:53:21.546Z,20.5
2018-04-11T08:54:26.720Z,20.5
2018-04-11T08:55:32.092Z,20.5
2018-04-11T08:56:36.350Z,20.5
2018-04-11T08:57:40.713Z,20.5
2018-04-11T08:58:45.882Z,20.5
2018-04-11T08:59:54.056Z,20.5
2018-04-11T09:00:59.415Z,20.5
2018-04-11T09:02:03.788Z,20.5
2018-04-11T09:03:08.158Z,20.5
2018-04-11T09:04:13.426Z,20.5
2018-04-11T09:05:18.702Z,20.4
2018-04-11T09:06:22.963Z,20.4
2018-04-11T09:07:27.250Z,20.4
2018-04-11T09:08:32.517Z,20.4
2018-04-11T09:09:37.798Z,20.4
2018-04-11T09:10:42.058Z,20.4
2018-04-11T09:11:46.417Z,20.4
2018-04-11T09:12:51.675Z,20.4
2018-04-11T09:13:56.941Z,20.4
2018-04-11T09:15:02.206Z,20.4
2018-04-11T09:16:06.565Z,20.4
2018-04-11T09:17:10.833Z,20.4
2018-04-11T09:18:19.104Z,20.4
2018-04-11T09:19:24.472Z,20.4
2018-04-11T09:20:28.645Z,20.4
2018-04-11T09:21:32.904Z,20.4
2018-04-11T09:22:37.166Z,20.3
2018-04-11T09:23:42.521Z,20.4
2018-04-11T09:24:47.995Z,20.4
2018-04-11T09:25:52.262Z,20.4
2018-04-11T09:26:57.525Z,20.3
2018-04-11T09:28:02.790Z,20.3
2018-04-11T09:29:08.050Z,20.3
2018-04-11T09:30:12.418Z,20.3
2018-04-11T09:31:19.617Z,20.3
2018-04-11T09:32:24.777Z,20.4
2018-04-11T09:33:30.039Z,20.4
2018-04-11T09:34:35.403Z,20.3
2018-04-11T09:35:39.760Z,20.4
2018-04-11T09:36:44.027Z,20.4
2018-04-11T09:37:49.293Z,20.4
2018-04-11T09:38:54.556Z,20.4
2018-04-11T09:39:58.821Z,20.4
2018-04-11T09:41:03.192Z,20.4
2018-04-11T09:42:08.460Z,20.4
2018-04-11T09:43:13.719Z,20.4
2018-04-11T09:44:19.079Z,20.4
2018-04-11T09:45:23.352Z,20.5
2018-04-11T09:46:27.612Z,20.5
2018-04-11T09:47:32.870Z,20.5
2018-04-11T09:48:38.130Z,20.6
2018-04-11T09:49:42.398Z,20.6
2018-04-11T09:50:46.670Z,20.6
2018-04-11T09:51:51.932Z,20.7
2018-04-11T09:52:57.194Z,20.7
2018-04-11T09:54:02.457Z,20.7
2018-04-11T09:55:06.720Z,20.8
2018-04-11T09:56:11.084Z,20.8
2018-04-11T09:57:16.450Z,20.8
2018-04-11T09:58:21.708Z,20.9
2018-04-11T09:59:25.977Z,20.9
2018-04-11T10:00:34.241Z,20.9
2018-04-11T10:01:38.606Z,21
2018-04-11T10:02:46.863Z,21
2018-04-11T10:03:52.221Z,21
2018-04-11T10:04:56.489Z,21.1
2018-04-11T10:06:00.754Z,21.1
2018-04-11T10:07:06.016Z,21.1
2018-04-11T10:08:11.399Z,21.2
2018-04-11T10:09:15.668Z,21.2
2018-04-11T10:10:19.941Z,21.2
2018-04-11T10:11:25.308Z,21.3
2018-04-11T10:12:30.674Z,21.3
2018-04-11T10:13:34.940Z,21.3
2018-04-11T10:14:39.215Z,21.3
2018-04-11T10:15:44.476Z,21.3
2018-04-11T10:16:49.745Z,21.4
2018-04-11T10:17:55.011Z,21.4
2018-04-11T10:18:59.269Z,21.4
2018-04-11T10:20:03.537Z,21.4
2018-04-11T10:21:08.902Z,21.5
2018-04-11T10:22:14.167Z,21.5
2018-04-11T10:23:18.552Z,21.5
2018-04-11T10:24:22.824Z,21.5
2018-04-11T10:25:28.194Z,21.6
2018-04-11T10:26:33.461Z,21.6
2018-04-11T10:27:37.827Z,21.6
2018-04-11T10:28:42.084Z,21.6
2018-04-11T10:29:47.355Z,21.7
2018-04-11T10:30:52.713Z,21.7
2018-04-11T10:31:57.093Z,21.7
2018-04-11T10:33:02.359Z,21.8
2018-04-11T10:34:07.720Z,21.8
2018-04-11T10:35:13.089Z,21.8
2018-04-11T10:36:17.357Z,21.8
2018-04-11T10:37:22.719Z,21.8
2018-04-11T10:38:27.982Z,21.8
2018-04-11T10:39:33.253Z,21.8
2018-04-11T10:40:37.624Z,21.9
2018-04-11T10:41:42.896Z,21.9
2018-04-11T10:42:48.156Z,21.9
2018-04-11T10:43:53.520Z,21.9
2018-04-11T10:44:57.789Z,22
2018-04-11T10:46:02.154Z,22
2018-04-11T10:47:07.421Z,22
2018-04-11T10:48:12.678Z,22
2018-04-11T10:49:16.944Z,22
2018-04-11T10:50:21.113Z,22.1
2018-04-11T10:51:26.379Z,22.1
2018-04-11T10:52:31.745Z,22.1
2018-04-11T10:53:36.108Z,22.1
2018-04-11T10:54:40.478Z,22.1
2018-04-11T10:55:45.741Z,22.1
2018-04-11T10:56:51.010Z,22.2
2018-04-11T10:57:58.272Z,22.2
2018-04-11T10:59:02.537Z,22.2
2018-04-11T11:00:06.711Z,22.2
2018-04-11T11:01:14.889Z,22.2
2018-04-11T11:02:20.254Z,22.2
2018-04-11T11:03:25.510Z,22.2
2018-04-11T11:04:29.881Z,22.2
2018-04-11T11:05:34.191Z,22.3
2018-04-11T11:06:39.557Z,22.3
2018-04-11T11:07:44.822Z,22.3
2018-04-11T11:08:49.182Z,22.3
2018-04-11T11:09:53.559Z,22.3
2018-04-11T11:10:58.817Z,22.4
2018-04-11T11:12:04.081Z,22.4
2018-04-11T11:13:08.351Z,22.4
2018-04-11T11:14:12.516Z,22.4
2018-04-11T11:15:17.884Z,22.4
2018-04-11T11:16:23.265Z,22.5
2018-04-11T11:17:27.531Z,22.4
2018-04-11T11:18:31.903Z,22.5
2018-04-11T11:19:37.277Z,22.5
2018-04-11T11:20:42.737Z,22.5
2018-04-11T11:21:47.095Z,22.6
2018-04-11T11:22:52.379Z,22.5
2018-04-11T11:23:57.653Z,22.6
2018-04-11T11:25:01.925Z,22.6
2018-04-11T11:26:06.296Z,22.6
2018-04-11T11:27:11.561Z,22.7
2018-04-11T11:28:16.858Z,22.7
2018-04-11T11:29:21.127Z,22.7
2018-04-11T11:30:25.397Z,22.7
2018-04-11T11:31:30.767Z,22.7
2018-04-11T11:32:36.030Z,22.8
2018-04-11T11:33:40.296Z,22.8
2018-04-11T11:34:44.709Z,22.8
2018-04-11T11:35:49.976Z,22.8
2018-04-11T11:36:55.343Z,22.8
2018-04-11T11:37:59.606Z,22.9
2018-04-11T11:39:03.864Z,22.9
2018-04-11T11:40:09.129Z,22.9
2018-04-11T11:41:14.492Z,22.9
2018-04-11T11:42:19.854Z,22.9
2018-04-11T11:43:24.212Z,23
2018-04-11T11:44:29.478Z,23
2018-04-11T11:45:37.764Z,23
2018-04-11T11:46:43.034Z,23
2018-04-11T11:47:47.403Z,23
2018-04-11T11:48:51.862Z,23
2018-04-11T11:49:57.136Z,23.1
2018-04-11T11:51:01.399Z,23.1
2018-04-11T11:52:05.698Z,23.1
2018-04-11T11:53:11.074Z,23.2
2018-04-11T11:54:16.434Z,23.2
2018-04-11T11:55:20.706Z,23.2
2018-04-11T11:56:24.967Z,23.2
2018-04-11T11:57:30.369Z,23.2
2018-04-11T11:58:35.732Z,23.2
2018-04-11T11:59:40.008Z,23.2
2018-04-11T12:00:44.272Z,23.2
2018-04-11T12:01:52.642Z,23.2
2018-04-11T12:02:57.907Z,23.3
2018-04-11T12:04:02.171Z,23.3
2018-04-11T12:05:06.351Z,23.3
2018-04-11T12:06:10.613Z,23.3
2018-04-11T12:07:15.978Z,23.3
2018-04-11T12:08:21.242Z,23.3
2018-04-11T12:09:25.636Z,23.3
2018-04-11T12:10:30.001Z,23.3
2018-04-11T12:11:35.267Z,23.3
2018-04-11T12:12:40.531Z,23.3
2018-04-11T12:13:44.788Z,23.3
2018-04-11T12:14:49.055Z,23.3
2018-04-11T12:15:54.314Z,23.3
2018-04-11T12:16:59.673Z,23.4
2018-04-11T12:18:04.038Z,23.4
2018-04-11T12:19:11.450Z,23.4
2018-04-11T12:20:16.718Z,23.3
2018-04-11T12:21:21.978Z,23.3
2018-04-11T12:22:26.240Z,23.4
2018-04-11T12:23:30.501Z,23.3
2018-04-11T12:24:35.775Z,23.4
2018-04-11T12:25:41.042Z,23.3
2018-04-11T12:26:46.407Z,23.3
2018-04-11T12:27:50.669Z,23.3
2018-04-11T12:28:55.030Z,23.4
2018-04-11T12:30:00.300Z,23.4
2018-04-11T12:31:05.566Z,23.4
2018-04-11T12:32:09.833Z,23.4
2018-04-11T12:33:14.198Z,23.3
2018-04-11T12:34:19.561Z,23.4
2018-04-11T12:35:23.933Z,23.4
2018-04-11T12:36:28.291Z,23.3
2018-04-11T12:37:33.546Z,23.3
2018-04-11T12:38:38.821Z,23.3
2018-04-11T12:39:43.086Z,23.3
2018-04-11T12:40:47.348Z,23.3
2018-04-11T12:41:52.709Z,23.3
2018-04-11T12:42:58.091Z,23.3
2018-04-11T12:44:02.351Z,23.3
2018-04-11T12:45:06.725Z,23.3
2018-04-11T12:46:11.986Z,23.3
2018-04-11T12:47:17.347Z,23.4
2018-04-11T12:48:21.604Z,23.3
2018-04-11T12:49:25.973Z,23.4
2018-04-11T12:50:31.241Z,23.3
2018-04-11T12:51:36.604Z,23.4
2018-04-11T12:52:40.969Z,23.4
2018-04-11T12:53:46.229Z,23.4
2018-04-11T12:54:51.597Z,23.4
2018-04-11T12:55:55.861Z,23.4
2018-04-11T12:57:00.116Z,23.4
2018-04-11T12:58:05.475Z,23.4
2018-04-11T12:59:10.737Z,23.4
2018-04-11T13:00:16.004Z,23.4
2018-04-11T13:01:20.264Z,23.4
2018-04-11T13:02:28.628Z,23.4
2018-04-11T13:03:33.889Z,23.4
2018-04-11T13:04:39.163Z,23.4
2018-04-11T13:05:44.529Z,23.4
2018-04-11T13:06:48.789Z,23.4
2018-04-11T13:07:54.146Z,23.4
2018-04-11T13:08:59.412Z,23.4
2018-04-11T13:10:03.685Z,23.4
2018-04-11T13:11:07.944Z,23.4
2018-04-11T13:12:15.300Z,23.4
2018-04-11T13:13:20.659Z,23.4
2018-04-11T13:14:25.123Z,23.4
2018-04-11T13:15:29.387Z,23.4
2018-04-11T13:16:34.756Z,23.4
2018-04-11T13:17:40.019Z,23.4
2018-04-11T13:18:44.284Z,23.4
2018-04-11T13:19:48.555Z,23.4
2018-04-11T13:20:53.914Z,23.4
2018-04-11T13:21:59.272Z,23.4
2018-04-11T13:23:03.639Z,23.4
2018-04-11T13:24:07.906Z,23.4
2018-04-11T13:25:13.275Z,23.4
2018-04-11T13:26:18.533Z,23.4
2018-04-11T13:27:22.894Z,23.4
2018-04-11T13:28:28.214Z,23.4
2018-04-11T13:29:52.841Z,23.4
2018-04-11T13:30:58.096Z,23.4
2018-04-11T13:32:03.455Z,23.4
2018-04-11T13:33:07.711Z,23.4
2018-04-11T13:34:12.077Z,23.4
2018-04-11T13:35:17.347Z,23.4
2018-04-11T13:36:22.712Z,23.4
2018-04-11T13:37:27.077Z,23.4
2018-04-11T13:38:32.335Z,23.4
2018-04-11T13:39:37.601Z,23.4
2018-04-11T13:40:42.970Z,23.4
2018-04-11T13:41:50.330Z,23.4
2018-04-11T13:42:55.592Z,23.4
2018-04-11T13:44:00.947Z,23.4
2018-04-11T13:45:06.213Z,23.4
2018-04-11T13:46:10.475Z,23.4
2018-04-11T13:47:14.844Z,23.4
2018-04-11T13:48:20.108Z,23.4
2018-04-11T13:49:25.362Z,23.4
2018-04-11T13:50:29.829Z,23.4
2018-04-11T13:51:35.096Z,23.4
2018-04-11T13:52:40.364Z,23.4
2018-04-11T13:53:45.629Z,23.4
2018-04-11T13:54:50.006Z,23.3
2018-04-11T13:55:55.275Z,23.3
2018-04-11T13:57:00.549Z,23.3
2018-04-11T13:58:05.940Z,23.2
2018-04-11T13:59:10.209Z,23.2
2018-04-11T14:00:14.484Z,23.2
2018-04-11T14:01:19.847Z,23.2
2018-04-11T14:02:28.146Z,23.1
2018-04-11T14:03:32.413Z,23.1
2018-04-11T14:04:36.685Z,23.1
2018-04-11T14:05:41.949Z,23.1
2018-04-11T14:06:47.213Z,23.1
2018-04-11T14:07:52.475Z,23
2018-04-11T14:08:56.832Z,23
2018-04-11T14:10:01.211Z,23
2018-04-11T14:11:06.482Z,23
2018-04-11T14:12:10.747Z,23.1
2018-04-11T14:13:15.011Z,23.1
2018-04-11T14:14:22.298Z,23.1
2018-04-11T14:15:27.678Z,23.1
2018-04-11T14:16:33.045Z,23.1
2018-04-11T14:17:37.413Z,23.1
2018-04-11T14:18:42.678Z,23.1
2018-04-11T14:19:47.966Z,23.1
2018-04-11T14:20:54.232Z,23.1
2018-04-11T14:21:58.598Z,23.1
2018-04-11T14:23:02.863Z,23.1
2018-04-11T14:24:08.127Z,23.1
2018-04-11T14:25:13.397Z,23.1
2018-04-11T14:26:17.766Z,23.1
2018-04-11T14:27:22.027Z,23.1
2018-04-11T14:28:27.290Z,23.1
2018-04-11T14:29:32.556Z,23.1