createdAt,value
2023-05-05T00:01:07.721Z,13.97
2023-05-05T00:03:36.997Z,13.91
2023-05-05T00:06:06.020Z,13.77
2023-05-05T00:08:34.506Z,13.66
2023-05-05T00:11:03.056Z,13.57
2023-05-05T00:13:31.589Z,13.50
2023-05-05T00:16:00.924Z,13.48
2023-05-05T00:18:29.691Z,13.52
2023-05-05T00:20:58.074Z,13.57
2023-05-05T00:23:26.781Z,13.62
2023-05-05T00:25:57.497Z,13.65
2023-05-05T00:28:28.647Z,13.64
2023-05-05T00:30:56.868Z,13.58
2023-05-05T00:33:26.123Z,13.54
2023-05-05T00:35:54.521Z,13.54
2023-05-05T00:38:23.742Z,13.53
2023-05-05T00:40:52.019Z,13.51
2023-05-05T00:43:20.204Z,13.45
2023-05-05T00:45:57.403Z,13.45
2023-05-05T00:48:26.474Z,13.44
2023-05-05T00:50:54.754Z,13.40
2023-05-05T00:53:23.548Z,13.40
2023-05-05T00:55:52.357Z,13.42
2023-05-05T00:58:20.726Z,13.47
2023-05-05T01:00:49.009Z,13.51
2023-05-05T01:03:17.352Z,13.50
2023-05-05T01:05:58.536Z,13.41
2023-05-05T01:08:55.708Z,13.29
2023-05-05T01:11:31.614Z,13.23
2023-05-05T01:14:19.395Z,13.29
2023-05-05T01:17:00.371Z,13.34
2023-05-05T01:19:50.516Z,13.35
2023-05-05T01:22:23.215Z,13.38
2023-05-05T01:25:15.110Z,13.42
2023-05-05T01:28:01.053Z,13.41
2023-05-05T01:30:53.363Z,13.40
2023-05-05T01:33:27.782Z,13.43
2023-05-05T01:36:07.736Z,13.46
2023-05-05T01:38:42.574Z,13.49
2023-05-05T01:41:28.552Z,13.51
2023-05-05T01:44:01.140Z,13.54
2023-05-05T01:46:30.708Z,13.54
2023-05-05T01:48:59.052Z,13.55
2023-05-05T01:51:28.784Z,13.57
2023-05-05T01:54:00.195Z,13.59
2023-05-05T01:56:30.629Z,13.61
2023-05-05T01:59:01.216Z,13.61
2023-05-05T02:01:30.552Z,13.62
2023-05-05T02:03:59.621Z,13.63
2023-05-05T02:06:32.678Z,13.64
2023-05-05T02:09:03.782Z,13.63
2023-05-05T02:11:32.697Z,13.59
2023-05-05T02:14:02.353Z,13.53
2023-05-05T02:16:31.356Z,13.47
2023-05-05T02:19:05.283Z,13.43
2023-05-05T02:21:34.569Z,13.36
2023-05-05T02:24:03.751Z,13.32
2023-05-05T02:26:35.708Z,13.29
2023-05-05T02:29:14.627Z,13.26
2023-05-05T02:31:53.431Z,13.26
2023-05-05T02:34:26.680Z,13.27
2023-05-05T02:37:03.323Z,13.26
2023-05-05T02:39:43.643Z,13.24
2023-05-05T02:42:21.367Z,13.26
2023-05-05T02:44:52.215Z,13.26
2023-05-05T02:47:21.216Z,13.22
2023-05-05T02:49:50.837Z,13.21
2023-05-05T02:52:19.310Z,13.22
2023-05-05T02:54:48.002Z,13.20
2023-05-05T02:57:21.457Z,13.20
2023-05-05T03:00:09.914Z,13.22
2023-05-05T03:02:54.392Z,13.24
2023-05-05T03:05:25.302Z,13.26
2023-05-05T03:08:37.036Z,13.29
2023-05-05T03:11:11.694Z,13.32
2023-05-05T03:13:44.112Z,13.33
2023-05-05T03:16:18.534Z,13.30
2023-05-05T03:18:50.093Z,13.19
2023-05-05T03:21:19.301Z,13.12
2023-05-05T03:23:47.776Z,13.09
2023-05-05T03:26:20.264Z,13.12
2023-05-05T03:28:49.072Z,13.18
2023-05-05T03:31:22.183Z,13.15
2023-05-05T03:33:54.122Z,13.09
2023-05-05T03:36:25.086Z,13.06
2023-05-05T03:38:55.707Z,13.05
2023-05-05T03:41:25.517Z,13.03
2023-05-05T03:43:54.197Z,13.01
2023-05-05T03:46:23.584Z,13.03
2023-05-05T03:48:52.396Z,13.10
2023-05-05T03:51:20.779Z,13.19
2023-05-05T03:53:49.576Z,13.27
2023-05-05T03:56:18.064Z,13.33
2023-05-05T03:58:46.762Z,13.39
2023-05-05T04:01:15.462Z,13.45
2023-05-05T04:03:43.709Z,13.50
2023-05-05T04:06:12.319Z,13.46
2023-05-05T04:08:40.809Z,13.38
2023-05-05T04:11:09.097Z,13.36
2023-05-05T04:13:37.681Z,13.37
2023-05-05T04:16:06.443Z,13.33
2023-05-05T04:18:34.696Z,13.34
2023-05-05T04:21:03.475Z,13.38
2023-05-05T04:23:32.134Z,13.37
2023-05-05T04:26:00.954Z,13.36
2023-05-05T04:28:29.624Z,13.33
2023-05-05T04:30:59.555Z,13.28
2023-05-05T04:33:28.848Z,13.21
2023-05-05T04:35:57.335Z,13.25
2023-05-05T04:38:26.058Z,13.38
2023-05-05T04:40:54.920Z,13.46
2023-05-05T04:43:23.716Z,13.49
2023-05-05T04:45:53.809Z,13.55
2023-05-05T04:48:23.495Z,13.56
2023-05-05T04:50:52.965Z,13.57
2023-05-05T04:53:21.266Z,13.65
2023-05-05T04:55:50.143Z,13.69
2023-05-05T04:58:19.345Z,13.75
2023-05-05T05:00:50.273Z,13.80
2023-05-05T05:03:23.285Z,13.81
2023-05-05T05:05:51.746Z,13.76
2023-05-05T05:08:20.178Z,13.74
2023-05-05T05:10:48.645Z,13.76
2023-05-05T05:13:16.949Z,13.84
2023-05-05T05:15:45.974Z,13.91
2023-05-05T05:18:14.458Z,13.97
2023-05-05T05:20:42.900Z,14.06
2023-05-05T05:23:12.062Z,14.06
2023-05-05T05:25:43.756Z,14.02
2023-05-05T05:28:12.748Z,14.06
2023-05-05T05:30:47.681Z,14.20
2023-05-05T05:33:16.581Z,14.39
2023-05-05T05:35:45.883Z,14.55
2023-05-05T05:38:15.407Z,14.71
2023-05-05T05:40:44.423Z,14.70
2023-05-05T05:43:14.013Z,14.63
2023-05-05T05:45:43.656Z,14.49
2023-05-05T05:48:16.209Z,14.30
2023-05-05T05:50:45.341Z,14.22
2023-05-05T05:53:14.227Z,14.20
2023-05-05T05:55:45.956Z,14.12
2023-05-05T05:58:14.949Z,14.07
2023-05-05T06:00:43.881Z,14.12
2023-05-05T06:03:13.829Z,14.17
2023-05-05T06:05:43.175Z,14.20
2023-05-05T06:08:12.656Z,14.25
2023-05-05T06:10:45.574Z,14.29
2023-05-05T06:13:17.154Z,14.30
2023-05-05T06:15:47.952Z,14.44
2023-05-05T06:18:16.475Z,14.60
2023-05-05T06:20:45.254Z,14.74
2023-05-05T06:23:14.768Z,14.83
2023-05-05T06:25:47.964Z,14.97
2023-05-05T06:28:16.448Z,15.14
2023-05-05T06:30:44.933Z,15.17
2023-05-05T06:33:13.520Z,15.23
2023-05-05T06:35:41.797Z,15.36
2023-05-05T06:38:10.489Z,15.46
2023-05-05T06:40:39.185Z,15.52
2023-05-05T06:43:07.975Z,15.61
2023-05-05T06:45:43.796Z,15.77
2023-05-05T06:48:12.974Z,15.98
2023-05-05T06:50:41.163Z,16.18
2023-05-05T06:53:09.212Z,16.29
2023-05-05T06:55:37.476Z,16.30
2023-05-05T06:58:06.068Z,16.22
2023-05-05T07:00:34.399Z,16.12
2023-05-05T07:03:02.758Z,16.01
2023-05-05T07:05:30.965Z,15.94
2023-05-05T07:07:59.574Z,15.91
2023-05-05T07:10:28.447Z,15.98
2023-05-05T07:12:56.864Z,16.03
2023-05-05T07:15:29.105Z,16.10
2023-05-05T07:17:58.588Z,16.20
2023-05-05T07:20:27.945Z,16.24
2023-05-05T07:22:56.260Z,16.31
2023-05-05T07:25:24.478Z,16.36
2023-05-05T07:27:55.604Z,16.43
2023-05-05T07:30:26.249Z,16.45
2023-05-05T07:32:55.628Z,16.39
2023-05-05T07:35:23.897Z,16.43
2023-05-05T07:37:52.607Z,16.52
2023-05-05T07:40:21.113Z,16.58
2023-05-05T07:42:49.976Z,16.62
2023-05-05T07:45:18.162Z,16.69
2023-05-05T07:47:46.801Z,16.68
2023-05-05T07:50:15.481Z,16.66
2023-05-05T07:52:50.042Z,16.73
2023-05-05T07:55:23.190Z,16.88
2023-05-05T07:57:51.847Z,17.03
2023-05-05T08:00:21.874Z,17.18
2023-05-05T08:02:50.142Z,17.33
2023-05-05T08:05:19.977Z,17.48
2023-05-05T08:07:48.171Z,17.64
2023-05-05T08:10:16.549Z,17.82
2023-05-05T08:12:45.679Z,17.95
2023-05-05T08:15:14.449Z,18.02
2023-05-05T08:17:49.728Z,18.01
2023-05-05T08:20:19.717Z,18.02
2023-05-05T08:22:48.502Z,18.16
2023-05-05T08:25:17.081Z,18.28
2023-05-05T08:27:46.291Z,18.40
2023-05-05T08:30:17.572Z,18.56
2023-05-05T08:32:47.271Z,18.61
2023-05-05T08:35:16.334Z,18.69
2023-05-05T08:37:47.554Z,18.71
2023-05-05T08:40:16.618Z,18.92
2023-05-05T08:42:46.119Z,19.14
2023-05-05T08:45:16.260Z,19.26
2023-05-05T08:47:49.498Z,19.46
2023-05-05T08:50:48.442Z,19.72
2023-05-05T08:53:19.609Z,19.89
2023-05-05T08:55:51.733Z,19.94
2023-05-05T08:58:21.555Z,20.00
2023-05-05T09:00:50.993Z,20.10
2023-05-05T09:03:19.651Z,20.21
2023-05-05T09:05:48.021Z,20.44
2023-05-05T09:08:17.938Z,20.70
2023-05-05T09:10:47.475Z,20.92
2023-05-05T09:13:15.806Z,21.10
2023-05-05T09:15:44.936Z,21.30
2023-05-05T09:18:13.631Z,21.40
2023-05-05T09:20:42.006Z,21.63
2023-05-05T09:23:15.949Z,22.26
2023-05-05T09:25:46.334Z,22.53
2023-05-05T09:28:18.265Z,22.59
2023-05-05T09:30:47.478Z,23.23
2023-05-05T09:33:29.313Z,23.72
2023-05-05T09:35:58.635Z,24.25
2023-05-05T09:38:26.903Z,24.76
2023-05-05T09:40:55.806Z,24.66
2023-05-05T09:43:24.801Z,25.06
2023-05-05T09:46:07.477Z,25.43
2023-05-05T09:48:36.338Z,25.24
2023-05-05T09:51:04.596Z,25.04
2023-05-05T09:53:45.475Z,25.22
2023-05-05T09:56:18.712Z,25.71
2023-05-05T09:58:49.698Z,26.12
2023-05-05T10:01:26.935Z,26.64
2023-05-05T10:03:55.580Z,27.53
2023-05-05T10:06:40.074Z,28.15
2023-05-05T10:09:08.200Z,28.62
2023-05-05T10:11:37.239Z,28.59
2023-05-05T10:14:09.017Z,27.97
2023-05-05T10:16:43.612Z,27.27
2023-05-05T10:19:16.415Z,26.75
2023-05-05T10:22:02.255Z,26.94
2023-05-05T10:24:52.516Z,27.04
2023-05-05T10:27:24.589Z,26.57
2023-05-05T10:30:06.619Z,26.11
2023-05-05T10:32:59.293Z,25.85
2023-05-05T10:35:40.017Z,26.58
2023-05-05T10:38:10.062Z,27.35
2023-05-05T10:40:46.097Z,27.57
2023-05-05T10:43:14.941Z,27.84
2023-05-05T10:45:49.098Z,27.25
2023-05-05T10:48:47.412Z,26.59
2023-05-05T10:51:38.702Z,26.96
2023-05-05T10:54:17.193Z,27.91
2023-05-05T10:56:48.832Z,28.79
2023-05-05T10:59:47.848Z,29.75
2023-05-05T11:02:22.173Z,29.40
2023-05-05T11:05:20.737Z,28.78
2023-05-05T11:07:50.976Z,28.06
2023-05-05T11:10:20.967Z,28.00
2023-05-05T11:12:52.359Z,28.20
2023-05-05T11:15:28.116Z,28.56
2023-05-05T11:18:05.822Z,29.45
2023-05-05T11:20:39.935Z,30.42
2023-05-05T11:23:08.285Z,30.67
2023-05-05T11:25:37.409Z,30.22
2023-05-05T11:28:08.737Z,29.53
2023-05-05T11:30:59.381Z,28.77
2023-05-05T11:33:30.571Z,27.71
2023-05-05T11:35:59.884Z,27.04
2023-05-05T11:39:05.831Z,26.33
2023-05-05T11:41:53.127Z,25.69
2023-05-05T11:44:30.987Z,25.27
2023-05-05T11:47:03.436Z,24.89
2023-05-05T11:49:36.194Z,24.58
2023-05-05T11:52:06.942Z,24.33
2023-05-05T11:54:36.986Z,24.09
2023-05-05T11:57:07.496Z,23.74
2023-05-05T11:59:37.723Z,23.35
2023-05-05T12:02:06.215Z,23.13
2023-05-05T12:04:40.151Z,23.01
2023-05-05T12:07:15.539Z,22.92
2023-05-05T12:09:45.730Z,22.80
2023-05-05T12:12:15.212Z,22.70
2023-05-05T12:14:47.609Z,22.65
2023-05-05T12:17:16.159Z,22.71
2023-05-05T12:19:55.424Z,22.74
2023-05-05T12:22:27.491Z,22.75
2023-05-05T12:25:04.747Z,22.74
2023-05-05T12:27:33.010Z,22.65
2023-05-05T12:30:18.496Z,22.56
2023-05-05T12:32:46.863Z,22.56
2023-05-05T12:35:17.188Z,22.47
2023-05-05T12:37:46.111Z,22.29
2023-05-05T12:41:02.795Z,22.26
2023-05-05T12:43:35.595Z,22.27
2023-05-05T12:46:05.496Z,22.19
2023-05-05T12:48:35.186Z,22.17
2023-05-05T12:51:10.768Z,22.11
2023-05-05T12:53:39.158Z,22.01
2023-05-05T12:56:36.808Z,21.88
2023-05-05T12:59:25.884Z,21.76
2023-05-05T13:02:02.982Z,21.75
2023-05-05T13:04:31.935Z,21.70
2023-05-05T13:07:13.948Z,21.59
2023-05-05T13:09:42.446Z,21.54
2023-05-05T13:12:14.378Z,21.54
2023-05-05T13:14:43.572Z,21.51
2023-05-05T13:17:12.774Z,21.50
2023-05-05T13:19:46.642Z,21.47
2023-05-05T13:22:15.142Z,21.47
2023-05-05T13:24:51.519Z,21.40
2023-05-05T13:27:21.459Z,21.29
2023-05-05T13:29:49.926Z,21.18
2023-05-05T13:32:18.181Z,21.07
2023-05-05T13:34:46.337Z,20.98
2023-05-05T13:37:14.927Z,20.87
2023-05-05T13:39:44.027Z,20.79
2023-05-05T13:42:12.313Z,20.69
2023-05-05T13:44:40.683Z,20.59
2023-05-05T13:47:09.245Z,20.51
2023-05-05T13:49:37.765Z,20.39
2023-05-05T13:52:06.271Z,20.27
2023-05-05T13:54:40.381Z,20.21
2023-05-05T13:57:11.397Z,20.10
2023-05-05T13:59:39.924Z,20.06
2023-05-05T14:02:08.270Z,20.05
2023-05-05T14:04:37.786Z,20.04
2023-05-05T14:07:06.791Z,19.97
2023-05-05T14:09:35.168Z,19.93
2023-05-05T14:12:03.771Z,19.92
2023-05-05T14:14:31.941Z,19.91
2023-05-05T14:17:00.562Z,19.89
2023-05-05T14:19:29.121Z,19.87
2023-05-05T14:21:57.772Z,19.83
2023-05-05T14:24:26.289Z,19.83
2023-05-05T14:26:54.573Z,19.83
2023-05-05T14:29:23.268Z,19.85
2023-05-05T14:31:51.999Z,19.89
2023-05-05T14:34:20.444Z,19.92
2023-05-05T14:36:49.039Z,19.94
2023-05-05T14:39:17.622Z,19.96
2023-05-05T14:41:46.728Z,20.00
2023-05-05T14:44:14.942Z,19.98
2023-05-05T14:46:45.998Z,19.94
2023-05-05T14:49:15.155Z,19.89
2023-05-05T14:51:45.278Z,19.88
2023-05-05T14:54:24.540Z,19.93
2023-05-05T14:56:56.585Z,20.01
2023-05-05T14:59:29.685Z,20.09
2023-05-05T15:01:58.181Z,20.19
2023-05-05T15:04:26.849Z,20.36
2023-05-05T15:06:55.450Z,20.62
2023-05-05T15:09:23.713Z,21.00
2023-05-05T15:11:52.006Z,21.45
2023-05-05T15:14:20.225Z,22.44
2023-05-05T15:16:48.672Z,23.95
2023-05-05T15:19:17.563Z,25.45
2023-05-05T15:21:54.161Z,26.71
2023-05-05T15:24:22.677Z,27.64
2023-05-05T15:26:51.418Z,28.42
2023-05-05T15:29:20.119Z,28.99
2023-05-05T15:31:48.932Z,29.43
2023-05-05T15:34:17.086Z,30.06
2023-05-05T15:36:45.568Z,30.54
2023-05-05T15:39:14.250Z,30.89
2023-05-05T15:41:45.338Z,30.85
2023-05-05T15:44:16.651Z,31.06
2023-05-05T15:46:45.064Z,31.07
2023-05-05T15:49:13.338Z,31.12
2023-05-05T15:51:42.017Z,31.34
2023-05-05T15:54:10.409Z,31.65
2023-05-05T15:56:38.888Z,31.70
2023-05-05T15:59:07.800Z,31.80
2023-05-05T16:01:36.663Z,31.89
2023-05-05T16:04:05.493Z,32.02
2023-05-05T16:06:34.571Z,32.11
2023-05-05T16:09:09.092Z,32.12
2023-05-05T16:11:39.950Z,31.80
2023-05-05T16:14:08.224Z,31.41
2023-05-05T16:16:37.097Z,30.73
2023-05-05T16:19:05.504Z,29.75
2023-05-05T16:21:33.677Z,28.59
2023-05-05T16:24:04.528Z,27.58
2023-05-05T16:26:33.000Z,26.76
2023-05-05T16:29:04.137Z,26.29
2023-05-05T16:31:34.152Z,25.87
2023-05-05T16:34:03.318Z,25.67
2023-05-05T16:36:32.391Z,25.31
2023-05-05T16:39:01.233Z,25.12
2023-05-05T16:41:30.086Z,24.90
2023-05-05T16:43:58.875Z,24.48
2023-05-05T16:46:27.230Z,24.21
2023-05-05T16:48:55.832Z,23.97
2023-05-05T16:51:24.289Z,23.69
2023-05-05T16:53:52.610Z,23.44
2023-05-05T16:56:21.394Z,23.14
2023-05-05T16:58:49.986Z,22.85
2023-05-05T17:01:18.279Z,22.57
2023-05-05T17:03:46.551Z,22.26
2023-05-05T17:06:15.243Z,21.98
2023-05-05T17:08:43.331Z,21.71
2023-05-05T17:11:12.015Z,21.45
2023-05-05T17:13:40.907Z,21.20
2023-05-05T17:16:09.427Z,20.95
2023-05-05T17:18:37.732Z,20.68
2023-05-05T17:21:09.235Z,20.46
2023-05-05T17:23:37.723Z,20.29
2023-05-05T17:26:06.014Z,20.12
2023-05-05T17:28:34.592Z,19.94
2023-05-05T17:31:03.406Z,19.78
2023-05-05T17:33:32.759Z,19.64
2023-05-05T17:36:03.760Z,19.48
2023-05-05T17:38:32.632Z,19.27
2023-05-05T17:41:01.042Z,19.11
2023-05-05T17:43:29.144Z,18.96
2023-05-05T17:45:57.665Z,18.82
2023-05-05T17:48:26.764Z,18.60
2023-05-05T17:50:55.081Z,18.29
2023-05-05T17:53:23.552Z,18.02
2023-05-05T17:55:52.250Z,17.80
2023-05-05T17:58:21.148Z,17.63
2023-05-05T18:00:49.422Z,17.46
2023-05-05T18:03:18.033Z,17.38
2023-05-05T18:05:46.709Z,17.31
2023-05-05T18:08:15.223Z,17.24
2023-05-05T18:10:43.639Z,17.18
2023-05-05T18:13:11.810Z,17.11
2023-05-05T18:15:40.633Z,16.97
2023-05-05T18:18:10.297Z,16.84
2023-05-05T18:20:38.567Z,16.67
2023-05-05T18:23:09.421Z,16.54
2023-05-05T18:25:39.311Z,16.47
2023-05-05T18:28:07.694Z,16.40
2023-05-05T18:30:36.390Z,16.34
2023-05-05T18:33:05.526Z,16.29
2023-05-05T18:35:34.179Z,16.23
2023-05-05T18:38:06.223Z,16.18
2023-05-05T18:40:37.425Z,16.09
2023-05-05T18:43:05.574Z,16.04
2023-05-05T18:45:33.926Z,15.96
2023-05-05T18:48:03.154Z,15.90
2023-05-05T18:50:33.391Z,15.87
2023-05-05T18:53:07.722Z,15.79
2023-05-05T18:55:36.295Z,15.70
2023-05-05T18:58:04.684Z,15.62
2023-05-05T19:00:32.881Z,15.52
2023-05-05T19:03:03.816Z,15.39
2023-05-05T19:05:34.195Z,15.33
2023-05-05T19:08:02.551Z,15.28
2023-05-05T19:10:31.001Z,15.17
2023-05-05T19:12:59.517Z,14.96
2023-05-05T19:15:28.131Z,14.83
2023-05-05T19:18:02.783Z,14.78
2023-05-05T19:20:32.038Z,14.75
2023-05-05T19:23:03.940Z,14.71
2023-05-05T19:25:32.366Z,14.66
2023-05-05T19:28:01.010Z,14.64
2023-05-05T19:30:29.524Z,14.63
2023-05-05T19:32:58.467Z,14.59
2023-05-05T19:35:27.029Z,14.53
2023-05-05T19:37:56.225Z,14.44
2023-05-05T19:40:24.927Z,14.33
2023-05-05T19:42:53.199Z,14.24
2023-05-05T19:45:21.590Z,14.18
2023-05-05T19:47:49.774Z,14.10
2023-05-05T19:50:18.658Z,14.01
2023-05-05T19:52:47.047Z,13.94
2023-05-05T19:55:15.935Z,13.89
2023-05-05T19:57:44.764Z,13.85
2023-05-05T20:00:13.782Z,13.82
2023-05-05T20:02:42.170Z,13.82
2023-05-05T20:05:14.111Z,13.82
2023-05-05T20:07:42.365Z,13.81
2023-05-05T20:10:13.500Z,13.79
2023-05-05T20:12:47.872Z,13.74
2023-05-05T20:15:19.400Z,13.60
2023-05-05T20:17:48.717Z,13.53
2023-05-05T20:20:20.933Z,13.49
2023-05-05T20:22:49.702Z,13.46
2023-05-05T20:25:18.157Z,13.44
2023-05-05T20:27:46.661Z,13.41
2023-05-05T20:30:15.023Z,13.42
2023-05-05T20:32:43.539Z,13.46
2023-05-05T20:35:13.335Z,13.50
2023-05-05T20:37:42.038Z,13.53
2023-05-05T20:40:15.521Z,13.53
2023-05-05T20:42:45.774Z,13.52
2023-05-05T20:45:14.334Z,13.51
2023-05-05T20:47:42.649Z,13.52
2023-05-05T20:50:11.823Z,13.53
2023-05-05T20:52:40.095Z,13.51
2023-05-05T20:55:08.768Z,13.47
2023-05-05T20:57:37.706Z,13.43
2023-05-05T21:00:07.573Z,13.40
2023-05-05T21:02:36.328Z,13.35
2023-05-05T21:05:06.093Z,13.19
2023-05-05T21:07:34.817Z,13.06
2023-05-05T21:10:04.566Z,13.04
2023-05-05T21:12:34.239Z,13.06
2023-05-05T21:15:07.451Z,13.09
2023-05-05T21:17:40.093Z,13.11
2023-05-05T21:20:10.677Z,13.15
2023-05-05T21:22:46.054Z,13.17
2023-05-05T21:25:17.173Z,13.16
2023-05-05T21:27:46.957Z,13.14
2023-05-05T21:30:15.896Z,13.07
2023-05-05T21:32:45.052Z,12.98
2023-05-05T21:35:13.751Z,12.92
2023-05-05T21:37:42.472Z,12.84
2023-05-05T21:40:13.899Z,12.78
2023-05-05T21:42:43.422Z,12.73
2023-05-05T21:45:12.467Z,12.70
2023-05-05T21:47:41.030Z,12.68
2023-05-05T21:50:10.279Z,12.65
2023-05-05T21:52:38.884Z,12.60
2023-05-05T21:55:10.790Z,12.58
2023-05-05T21:57:39.137Z,12.55
2023-05-05T22:00:09.150Z,12.52
2023-05-05T22:02:45.465Z,12.49
2023-05-05T22:05:14.317Z,12.45
2023-05-05T22:07:42.394Z,12.40
2023-05-05T22:10:11.184Z,12.34
2023-05-05T22:12:39.903Z,12.28
2023-05-05T22:15:09.369Z,12.21
2023-05-05T22:17:38.226Z,12.16
2023-05-05T22:20:09.389Z,12.11
2023-05-05T22:22:37.719Z,12.04
2023-05-05T22:25:06.456Z,11.96
2023-05-05T22:27:34.684Z,11.91
2023-05-05T22:30:04.222Z,11.86
2023-05-05T22:32:32.606Z,11.72
2023-05-05T22:35:01.529Z,11.59
2023-05-05T22:37:31.773Z,11.53
2023-05-05T22:40:00.120Z,11.53
2023-05-05T22:42:29.808Z,11.51
2023-05-05T22:44:58.111Z,11.44
2023-05-05T22:47:26.383Z,11.42
2023-05-05T22:49:54.965Z,11.40
2023-05-05T22:52:23.140Z,11.41
2023-05-05T22:54:51.624Z,11.41
2023-05-05T22:57:20.943Z,11.43
2023-05-05T22:59:49.142Z,11.38
2023-05-05T23:02:17.393Z,11.37
2023-05-05T23:04:45.702Z,11.34
2023-05-05T23:07:13.861Z,11.34
2023-05-05T23:09:42.149Z,11.35
2023-05-05T23:12:10.433Z,11.31
2023-05-05T23:14:39.009Z,11.27
2023-05-05T23:17:07.551Z,11.24
2023-05-05T23:19:36.554Z,11.20
2023-05-05T23:22:04.912Z,11.19
2023-05-05T23:24:33.271Z,11.19
2023-05-05T23:27:04.818Z,11.17
2023-05-05T23:29:33.417Z,11.17
2023-05-05T23:32:01.581Z,11.17
2023-05-05T23:34:29.770Z,11.13
2023-05-05T23:36:58.058Z,11.11
2023-05-05T23:39:26.749Z,11.08
2023-05-05T23:41:54.939Z,11.05
2023-05-05T23:44:23.095Z,11.04
2023-05-05T23:46:51.384Z,11.01
2023-05-05T23:49:19.704Z,10.98
2023-05-05T23:51:47.946Z,10.97
2023-05-05T23:54:16.227Z,10.96
2023-05-05T23:56:45.945Z,10.94
2023-05-05T23:59:14.122Z,10.89
