createdAt,value
2019-02-19T00:02:13.949Z,99.90
2019-02-19T00:04:42.688Z,99.90
2019-02-19T00:07:11.181Z,99.90
2019-02-19T00:09:39.825Z,99.90
2019-02-19T00:12:08.466Z,99.90
2019-02-19T00:14:36.997Z,99.90
2019-02-19T00:17:05.649Z,99.90
2019-02-19T00:19:34.187Z,99.90
2019-02-19T00:22:02.645Z,99.90
2019-02-19T00:24:31.615Z,99.90
2019-02-19T00:27:00.260Z,99.90
2019-02-19T00:29:28.860Z,99.90
2019-02-19T00:31:57.353Z,99.90
2019-02-19T00:34:26.010Z,99.90
2019-02-19T00:36:54.599Z,99.90
2019-02-19T00:39:23.118Z,99.90
2019-02-19T00:41:51.677Z,99.90
2019-02-19T00:44:20.334Z,99.90
2019-02-19T00:46:48.916Z,99.90
2019-02-19T00:49:17.460Z,99.90
2019-02-19T00:51:45.939Z,99.90
2019-02-19T00:54:14.450Z,99.90
2019-02-19T00:56:42.941Z,99.90
2019-02-19T00:59:11.474Z,99.90
2019-02-19T01:01:39.983Z,99.90
2019-02-19T01:04:08.488Z,99.90
2019-02-19T01:06:36.937Z,99.90
2019-02-19T01:09:08.039Z,99.90
2019-02-19T01:11:36.706Z,99.90
2019-02-19T01:14:05.309Z,99.90
2019-02-19T01:16:33.888Z,99.90
2019-02-19T01:19:02.422Z,99.90
2019-02-19T01:21:30.964Z,99.90
2019-02-19T01:23:59.630Z,99.90
2019-02-19T01:26:28.218Z,99.90
2019-02-19T01:28:58.314Z,99.90
2019-02-19T01:31:27.115Z,99.90
2019-02-19T01:33:55.609Z,99.90
2019-02-19T01:36:24.164Z,99.90
2019-02-19T01:38:52.634Z,99.90
2019-02-19T01:41:21.137Z,99.90
2019-02-19T01:43:49.687Z,99.90
2019-02-19T01:46:18.194Z,99.90
2019-02-19T01:48:46.690Z,99.90
2019-02-19T01:51:15.199Z,99.90
2019-02-19T01:53:43.717Z,99.90
2019-02-19T01:56:12.180Z,99.90
2019-02-19T01:58:40.677Z,99.90
2019-02-19T02:01:09.327Z,99.90
2019-02-19T02:03:37.888Z,99.90
2019-02-19T02:06:06.470Z,99.90
2019-02-19T02:08:35.042Z,99.90
2019-02-19T02:11:03.512Z,99.90
2019-02-19T02:13:31.948Z,99.90
2019-02-19T02:16:00.412Z,99.90
2019-02-19T02:18:28.929Z,99.90
2019-02-19T02:20:57.502Z,99.90
2019-02-19T02:23:26.027Z,99.90
2019-02-19T02:25:54.650Z,99.90
2019-02-19T02:28:23.171Z,99.90
2019-02-19T02:30:51.743Z,99.90
2019-02-19T02:33:20.306Z,99.90
2019-02-19T02:35:48.861Z,99.90
2019-02-19T02:38:17.338Z,99.90
2019-02-19T02:40:45.804Z,99.90
2019-02-19T02:43:14.293Z,99.90
2019-02-19T02:45:52.380Z,99.90
2019-02-19T02:48:13.030Z,99.90
2019-02-19T02:50:41.548Z,99.90
2019-02-19T02:53:10.051Z,99.90
2019-02-19T02:55:38.606Z,99.90
2019-02-19T02:58:07.057Z,99.90
2019-02-19T03:00:35.647Z,99.90
2019-02-19T03:03:04.182Z,99.90
2019-02-19T03:05:32.711Z,99.90
2019-02-19T03:08:02.943Z,99.90
2019-02-19T03:10:31.493Z,99.90
2019-02-19T03:13:00.069Z,99.90
2019-02-19T03:15:28.618Z,99.90
2019-02-19T03:17:57.189Z,99.90
2019-02-19T03:20:25.766Z,99.90
2019-02-19T03:22:54.305Z,99.90
2019-02-19T03:25:22.841Z,99.90
2019-02-19T03:27:51.341Z,99.90
2019-02-19T03:30:20.016Z,99.90
2019-02-19T03:32:48.519Z,99.90
2019-02-19T03:35:17.010Z,99.90
2019-02-19T03:37:45.478Z,99.90
2019-02-19T03:40:14.062Z,99.90
2019-02-19T03:42:42.532Z,99.90
2019-02-19T03:45:11.285Z,99.90
2019-02-19T03:47:39.889Z,99.90
2019-02-19T03:50:08.489Z,99.90
2019-02-19T03:52:36.924Z,99.90
2019-02-19T03:55:05.697Z,99.90
2019-02-19T03:57:34.252Z,99.90
2019-02-19T04:00:02.813Z,99.90
2019-02-19T04:02:31.510Z,99.90
2019-02-19T04:05:00.124Z,99.90
2019-02-19T04:44:13.426Z,99.90
2019-02-19T04:46:41.902Z,99.90
2019-02-19T04:49:10.391Z,99.90
2019-02-19T04:51:38.954Z,99.90
2019-02-19T04:54:07.445Z,99.90
2019-02-19T04:56:36.063Z,99.90
2019-02-19T04:59:04.648Z,99.90
2019-02-19T05:01:33.291Z,99.90
2019-02-19T05:04:01.846Z,99.90
2019-02-19T05:06:30.415Z,99.90
2019-02-19T05:08:58.991Z,99.90
2019-02-19T05:11:27.530Z,99.90
2019-02-19T05:13:56.108Z,99.90
2019-02-19T05:16:24.620Z,99.90
2019-02-19T05:18:53.193Z,99.90
2019-02-19T05:21:21.729Z,99.90
2019-02-19T05:23:50.228Z,99.90
2019-02-19T05:26:18.728Z,99.90
2019-02-19T05:28:47.193Z,99.90
2019-02-19T05:31:15.677Z,99.90
2019-02-19T05:33:44.172Z,99.90
2019-02-19T05:36:12.633Z,99.90
2019-02-19T05:38:41.094Z,99.90
2019-02-19T05:41:09.592Z,99.90
2019-02-19T05:43:38.089Z,99.90
2019-02-19T05:46:06.570Z,99.90
2019-02-19T05:48:35.062Z,99.90
2019-02-19T05:51:03.735Z,99.90
2019-02-19T05:53:32.447Z,99.90
2019-02-19T05:56:00.989Z,99.90
2019-02-19T05:58:29.574Z,99.90
2019-02-19T06:00:58.134Z,99.90
2019-02-19T06:03:31.658Z,99.90
2019-02-19T06:06:00.338Z,99.90
2019-02-19T06:08:28.911Z,99.90
2019-02-19T06:10:57.442Z,99.90
2019-02-19T06:13:26.022Z,99.90
2019-02-19T06:15:54.574Z,99.90
2019-02-19T06:18:23.049Z,99.90
2019-02-19T06:20:51.541Z,99.90
2019-02-19T06:23:20.009Z,99.90
2019-02-19T06:25:48.473Z,99.90
2019-02-19T06:28:16.970Z,99.90
2019-02-19T06:30:45.465Z,99.90
2019-02-19T06:33:13.959Z,99.90
2019-02-19T06:35:42.541Z,99.90
2019-02-19T06:38:11.099Z,99.90
2019-02-19T06:40:39.587Z,99.90
2019-02-19T06:43:13.157Z,99.90
2019-02-19T06:45:41.645Z,99.90
2019-02-19T06:48:10.133Z,99.90
2019-02-19T06:50:38.829Z,99.90
2019-02-19T06:53:07.335Z,99.90
2019-02-19T06:55:35.808Z,99.90
2019-02-19T06:58:04.473Z,99.90
2019-02-19T07:00:32.990Z,99.90
2019-02-19T07:03:15.342Z,99.90
2019-02-19T07:05:43.914Z,99.90
2019-02-19T07:08:12.748Z,99.90
2019-02-19T07:10:41.565Z,99.90
2019-02-19T07:13:10.224Z,99.90
2019-02-19T07:15:38.700Z,99.90
2019-02-19T07:18:07.369Z,99.90
2019-02-19T07:20:35.944Z,99.90
2019-02-19T07:23:04.519Z,99.90
2019-02-19T07:25:33.096Z,99.90
2019-02-19T07:28:01.731Z,99.90
2019-02-19T07:30:30.257Z,99.90
2019-02-19T07:32:58.736Z,99.90
2019-02-19T07:35:27.224Z,99.90
2019-02-19T07:37:55.781Z,99.90
2019-02-19T07:40:24.252Z,99.90
2019-02-19T07:42:52.723Z,99.90
2019-02-19T07:45:21.385Z,99.90
2019-02-19T07:47:49.850Z,99.90
2019-02-19T07:50:18.335Z,99.90
2019-02-19T07:52:46.825Z,99.90
2019-02-19T07:55:15.340Z,99.90
2019-02-19T07:57:43.887Z,99.90
2019-02-19T08:00:13.977Z,99.90
2019-02-19T08:02:42.486Z,99.90
2019-02-19T08:05:11.054Z,99.90
2019-02-19T08:07:39.549Z,99.90
2019-02-19T08:10:12.514Z,99.90
2019-02-19T08:12:40.981Z,99.90
2019-02-19T08:15:11.204Z,99.90
2019-02-19T08:17:39.676Z,99.90
2019-02-19T08:20:15.870Z,99.90
2019-02-19T08:22:40.601Z,99.90
2019-02-19T08:25:09.249Z,99.90
2019-02-19T08:27:37.767Z,99.90
2019-02-19T08:30:08.862Z,99.90
2019-02-19T08:32:37.426Z,99.90
2019-02-19T08:35:11.070Z,99.90
2019-02-19T08:37:39.561Z,99.90
2019-02-19T08:40:09.781Z,99.90
2019-02-19T08:42:38.297Z,99.90
2019-02-19T08:45:16.229Z,99.90
2019-02-19T08:47:44.720Z,99.90
2019-02-19T08:50:13.190Z,99.90
2019-02-19T08:52:41.677Z,99.90
2019-02-19T08:55:10.185Z,99.90
2019-02-19T08:57:38.700Z,99.90
2019-02-19T09:00:10.558Z,99.90
2019-02-19T09:02:39.045Z,99.90
2019-02-19T09:05:08.529Z,99.90
2019-02-19T09:07:37.301Z,99.90
2019-02-19T09:10:09.014Z,99.90
2019-02-19T09:12:37.486Z,99.90
2019-02-19T09:15:11.021Z,99.90
2019-02-19T09:17:39.485Z,99.90
2019-02-19T09:20:09.345Z,99.90
2019-02-19T09:22:37.864Z,99.90
2019-02-19T09:25:08.305Z,99.90
2019-02-19T09:27:36.938Z,99.90
2019-02-19T09:30:11.197Z,99.90
2019-02-19T09:32:39.772Z,99.90
2019-02-19T09:35:10.023Z,99.90
2019-02-19T09:37:38.582Z,99.90
2019-02-19T09:40:09.476Z,99.90
2019-02-19T09:42:38.061Z,99.90
2019-02-19T09:45:09.013Z,99.90
2019-02-19T09:47:37.508Z,99.90
2019-02-19T09:50:09.043Z,99.90
2019-02-19T09:52:37.577Z,99.90
2019-02-19T09:55:07.114Z,99.90
2019-02-19T09:57:35.588Z,99.90
2019-02-19T10:00:10.575Z,99.90
2019-02-19T10:02:39.069Z,99.90
2019-02-19T10:05:09.480Z,99.90
2019-02-19T10:07:38.083Z,99.90
2019-02-19T10:10:15.225Z,99.90
2019-02-19T10:12:43.854Z,99.90
2019-02-19T10:15:17.392Z,99.90
2019-02-19T10:17:45.949Z,99.90
2019-02-19T10:20:14.445Z,99.90
2019-02-19T10:22:42.947Z,99.90
2019-02-19T10:25:13.482Z,99.90
2019-02-19T10:27:42.059Z,99.90
2019-02-19T10:30:20.882Z,99.90
2019-02-19T10:32:49.584Z,99.90
2019-02-19T10:35:18.143Z,99.90
2019-02-19T10:37:46.717Z,99.90
2019-02-19T10:40:20.260Z,99.90
2019-02-19T10:42:49.024Z,99.90
2019-02-19T10:45:22.901Z,99.90
2019-02-19T10:47:51.466Z,99.90
2019-02-19T10:50:20.008Z,99.90
2019-02-19T10:52:48.588Z,99.90
2019-02-19T10:55:17.216Z,99.90
2019-02-19T10:57:45.694Z,99.90
2019-02-19T11:00:18.184Z,99.90
2019-02-19T11:02:47.182Z,99.90
2019-02-19T11:05:15.804Z,99.90
2019-02-19T11:07:44.281Z,99.90
2019-02-19T11:10:14.083Z,99.90
2019-02-19T11:12:42.645Z,99.90
2019-02-19T11:15:12.980Z,99.90
2019-02-19T11:17:41.485Z,99.60
2019-02-19T11:20:15.568Z,98.00
2019-02-19T11:22:44.092Z,95.70
2019-02-19T11:25:13.000Z,92.60
2019-02-19T11:27:41.460Z,90.60
2019-02-19T11:30:20.601Z,81.30
2019-02-19T11:32:49.482Z,77.70
2019-02-19T11:35:18.016Z,79.10
2019-02-19T11:37:46.666Z,77.60
2019-02-19T11:40:15.532Z,75.80
2019-02-19T11:42:44.111Z,73.40
2019-02-19T11:45:17.131Z,71.60
2019-02-19T11:47:45.693Z,70.60
2019-02-19T11:50:14.617Z,69.00
2019-02-19T11:52:43.206Z,67.10
2019-02-19T11:55:19.567Z,66.30
2019-02-19T11:57:48.074Z,66.80
2019-02-19T12:00:18.717Z,64.70
2019-02-19T12:02:47.277Z,63.20
2019-02-19T12:05:15.768Z,61.10
2019-02-19T12:07:44.248Z,60.00
2019-02-19T12:10:12.875Z,59.40
2019-02-19T12:12:41.550Z,58.00
2019-02-19T12:15:13.564Z,58.50
2019-02-19T12:17:42.115Z,56.50
2019-02-19T12:20:13.222Z,55.20
2019-02-19T12:22:41.777Z,57.50
2019-02-19T12:25:10.720Z,57.90
2019-02-19T12:27:39.278Z,57.30
2019-02-19T12:30:18.492Z,57.40
2019-02-19T12:32:47.055Z,56.60
2019-02-19T12:35:15.521Z,56.60
2019-02-19T12:37:44.181Z,54.80
2019-02-19T12:40:13.740Z,53.80
2019-02-19T12:42:42.204Z,53.90
2019-02-19T12:45:12.648Z,54.20
2019-02-19T12:47:41.126Z,53.80
2019-02-19T12:50:12.265Z,55.20
2019-02-19T12:52:40.848Z,53.80
2019-02-19T12:55:10.358Z,52.90
2019-02-19T12:57:38.957Z,52.50
2019-02-19T13:00:10.498Z,52.80
2019-02-19T13:02:39.113Z,53.70
2019-02-19T13:05:09.849Z,53.80
2019-02-19T13:07:38.314Z,54.30
2019-02-19T13:10:09.543Z,54.30
2019-02-19T13:12:38.049Z,55.30
2019-02-19T13:15:12.429Z,54.20
2019-02-19T13:17:40.908Z,53.60
2019-02-19T13:20:12.361Z,53.10
2019-02-19T13:22:40.844Z,52.90
2019-02-19T13:25:11.252Z,54.40
2019-02-19T13:27:39.776Z,53.60
2019-02-19T13:30:11.359Z,54.10
2019-02-19T13:32:39.900Z,53.60
2019-02-19T13:35:10.872Z,53.80
2019-02-19T13:37:39.464Z,53.10
2019-02-19T13:40:11.035Z,52.60
2019-02-19T13:42:39.545Z,52.70
2019-02-19T13:45:11.164Z,53.20
2019-02-19T13:47:39.652Z,54.40
2019-02-19T13:50:11.181Z,55.30
2019-02-19T13:52:41.276Z,56.20
2019-02-19T13:55:11.389Z,57.10
2019-02-19T13:57:39.901Z,58.10
2019-02-19T14:00:11.171Z,59.10
2019-02-19T14:02:39.656Z,59.70
2019-02-19T14:05:08.801Z,61.50
2019-02-19T14:07:37.277Z,63.50
2019-02-19T14:10:10.789Z,64.10
2019-02-19T14:12:39.341Z,64.10
2019-02-19T14:15:17.919Z,64.00
2019-02-19T14:17:46.409Z,65.80
2019-02-19T14:20:23.693Z,66.40
2019-02-19T14:22:53.819Z,66.90
2019-02-19T14:25:26.952Z,66.00
2019-02-19T14:27:59.749Z,65.80
2019-02-19T14:30:29.869Z,66.40
2019-02-19T14:32:59.977Z,67.30
2019-02-19T14:35:41.929Z,66.90
2019-02-19T14:38:14.909Z,67.70
2019-02-19T14:40:50.865Z,71.30
2019-02-19T14:43:21.009Z,74.60
2019-02-19T14:45:56.642Z,78.00
2019-02-19T14:48:44.836Z,81.70
2019-02-19T14:51:23.820Z,85.80
2019-02-19T14:53:59.672Z,86.20
2019-02-19T14:56:44.518Z,89.60
2019-02-19T14:59:29.473Z,85.90
2019-02-19T15:02:02.326Z,86.40
2019-02-19T15:04:38.443Z,86.50
2019-02-19T15:07:24.715Z,87.10
2019-02-19T15:09:57.637Z,88.10
2019-02-19T15:12:42.914Z,88.30
2019-02-19T15:15:13.175Z,87.60
2019-02-19T15:17:48.824Z,85.30
2019-02-19T15:20:18.980Z,82.10
2019-02-19T15:22:49.220Z,81.30
2019-02-19T15:25:35.488Z,79.30
2019-02-19T15:28:14.466Z,81.10
2019-02-19T15:30:44.624Z,80.40
2019-02-19T15:33:20.755Z,81.10
2019-02-19T15:35:59.944Z,85.20
2019-02-19T15:38:30.036Z,92.90
2019-02-19T15:41:12.006Z,96.80
2019-02-19T15:43:50.802Z,97.20
2019-02-19T15:46:21.100Z,95.20
2019-02-19T15:49:00.208Z,94.90
2019-02-19T15:51:33.405Z,93.50
2019-02-19T15:54:03.522Z,93.10
2019-02-19T15:56:33.756Z,93.90
2019-02-19T15:59:06.853Z,94.40
2019-02-19T16:01:45.981Z,94.40
2019-02-19T16:04:22.404Z,94.80
2019-02-19T16:06:55.365Z,95.70
2019-02-19T16:09:25.528Z,96.50
2019-02-19T16:11:55.776Z,97.80
2019-02-19T16:14:25.906Z,98.70
2019-02-19T16:17:12.372Z,99.50
2019-02-19T16:19:57.017Z,99.90
2019-02-19T16:22:23.033Z,99.90
2019-02-19T16:24:53.157Z,99.90
2019-02-19T16:27:38.255Z,99.90
2019-02-19T16:30:11.457Z,99.90
2019-02-19T16:32:41.573Z,99.90
2019-02-19T16:35:11.795Z,99.90
2019-02-19T16:37:44.619Z,99.90
2019-02-19T16:40:20.718Z,99.90
2019-02-19T16:43:07.216Z,99.90
2019-02-19T16:45:55.786Z,99.90
2019-02-19T16:48:31.551Z,99.90
2019-02-19T16:51:07.790Z,99.90
2019-02-19T16:53:41.193Z,99.90
2019-02-19T16:56:20.533Z,99.90
2019-02-19T16:58:53.456Z,99.90
2019-02-19T17:01:29.189Z,99.90
2019-02-19T17:03:59.296Z,99.90
2019-02-19T17:06:32.510Z,99.90
2019-02-19T17:09:17.572Z,99.90
2019-02-19T17:11:47.765Z,99.90
2019-02-19T17:14:20.849Z,99.90
2019-02-19T17:17:07.268Z,99.90
2019-02-19T17:19:40.129Z,99.90
2019-02-19T17:22:13.229Z,99.90
2019-02-19T17:24:46.001Z,99.90
2019-02-19T17:27:27.798Z,99.90
2019-02-19T17:29:58.173Z,99.90
2019-02-19T17:32:28.393Z,99.90
2019-02-19T17:35:14.983Z,99.90
2019-02-19T17:38:00.331Z,99.90
2019-02-19T17:40:36.394Z,99.90
2019-02-19T17:43:15.625Z,99.90
2019-02-19T17:45:45.838Z,99.90
2019-02-19T17:48:32.262Z,99.90
2019-02-19T17:51:08.769Z,99.90
2019-02-19T17:53:50.729Z,99.90
2019-02-19T17:56:23.921Z,99.90
2019-02-19T17:58:54.038Z,99.90
2019-02-19T18:01:24.173Z,99.90
2019-02-19T18:03:57.002Z,99.90
2019-02-19T18:06:27.105Z,99.90
2019-02-19T18:08:57.241Z,99.90
2019-02-19T18:11:33.273Z,99.90
2019-02-19T18:14:03.395Z,99.90
2019-02-19T18:16:33.830Z,99.90
2019-02-19T18:19:02.390Z,99.90
2019-02-19T18:21:31.121Z,99.90
2019-02-19T18:23:59.621Z,99.90
2019-02-19T18:26:28.468Z,99.90
2019-02-19T18:28:56.968Z,99.90
2019-02-19T18:31:25.463Z,99.90
2019-02-19T18:33:53.936Z,99.90
2019-02-19T18:36:22.415Z,99.90
2019-02-19T18:38:50.985Z,99.90
2019-02-19T18:41:19.496Z,99.90
2019-02-19T18:43:48.337Z,99.90
2019-02-19T18:46:16.930Z,99.90
2019-02-19T18:48:45.494Z,99.90
2019-02-19T18:51:13.985Z,99.90
2019-02-19T18:53:42.604Z,99.90
2019-02-19T18:56:11.167Z,99.90
2019-02-19T18:58:39.711Z,99.90
2019-02-19T19:01:08.668Z,99.90
2019-02-19T19:03:37.441Z,99.90
2019-02-19T19:06:06.160Z,99.90
2019-02-19T19:08:34.677Z,99.90
2019-02-19T19:11:03.189Z,99.90
2019-02-19T19:13:31.741Z,99.90
2019-02-19T19:16:00.269Z,99.90
2019-02-19T19:18:28.765Z,99.90
2019-02-19T19:20:57.319Z,99.90
2019-02-19T19:23:25.852Z,99.90
2019-02-19T19:25:54.343Z,99.90
2019-02-19T19:28:22.830Z,99.90
2019-02-19T19:30:51.332Z,99.90
2019-02-19T19:33:19.810Z,99.90
2019-02-19T19:35:48.294Z,99.90
2019-02-19T19:38:17.196Z,99.90
2019-02-19T19:40:45.692Z,99.90
2019-02-19T19:43:14.213Z,99.90
2019-02-19T19:45:42.721Z,99.90
2019-02-19T19:48:11.192Z,99.90
2019-02-19T19:50:39.733Z,99.90
2019-02-19T19:53:08.240Z,99.90
2019-02-19T19:55:36.734Z,99.90
2019-02-19T19:58:05.221Z,99.90
2019-02-19T20:00:33.736Z,99.90
2019-02-19T20:03:02.292Z,99.90
2019-02-19T20:05:30.862Z,99.90
2019-02-19T20:07:59.366Z,99.90
2019-02-19T20:10:27.953Z,99.90
2019-02-19T20:12:56.463Z,99.90
2019-02-19T20:15:24.916Z,99.90
2019-02-19T20:17:53.361Z,99.90
2019-02-19T20:20:22.034Z,99.90
2019-02-19T20:22:50.601Z,99.90
2019-02-19T20:25:19.158Z,99.90
2019-02-19T20:27:47.747Z,99.90
2019-02-19T20:30:16.990Z,99.90
2019-02-19T20:32:45.538Z,99.90
2019-02-19T20:35:14.185Z,99.90
2019-02-19T20:37:42.783Z,99.90
2019-02-19T20:40:12.281Z,99.90
2019-02-19T20:42:40.925Z,99.90
2019-02-19T20:45:11.590Z,99.90
2019-02-19T20:47:40.249Z,99.90
2019-02-19T20:50:11.108Z,99.90
2019-02-19T20:52:39.678Z,99.90
2019-02-19T20:55:11.922Z,99.90
2019-02-19T20:57:40.479Z,99.90
2019-02-19T21:00:15.864Z,99.90
2019-02-19T21:02:44.365Z,99.90
2019-02-19T21:05:13.530Z,99.90
2019-02-19T21:07:42.307Z,99.90
2019-02-19T21:10:18.203Z,99.90
2019-02-19T21:12:46.865Z,99.90
2019-02-19T21:15:15.507Z,99.90
2019-02-19T21:17:44.061Z,99.90
2019-02-19T21:20:14.078Z,99.90
2019-02-19T21:22:42.698Z,99.90
2019-02-19T21:25:11.736Z,99.90
2019-02-19T21:27:40.368Z,99.90
2019-02-19T21:30:14.336Z,99.90
2019-02-19T21:32:42.817Z,99.90
2019-02-19T21:35:11.496Z,99.90
2019-02-19T21:37:39.960Z,99.90
2019-02-19T21:40:14.440Z,99.90
2019-02-19T21:42:42.935Z,99.90
2019-02-19T21:45:15.332Z,99.90
2019-02-19T21:47:44.045Z,99.90
2019-02-19T21:50:15.685Z,99.90
2019-02-19T21:52:44.371Z,99.90
2019-02-19T21:55:13.398Z,99.90
2019-02-19T21:57:42.203Z,99.90
2019-02-19T22:00:17.293Z,99.90
2019-02-19T22:02:45.834Z,99.90
2019-02-19T22:05:14.445Z,99.90
2019-02-19T22:07:43.044Z,99.90
2019-02-19T22:10:13.426Z,99.90
2019-02-19T22:12:42.045Z,99.90
2019-02-19T22:15:12.993Z,99.90
2019-02-19T22:17:41.560Z,99.90
2019-02-19T22:20:14.841Z,99.90
2019-02-19T22:22:43.411Z,99.90
2019-02-19T22:25:11.918Z,99.90
2019-02-19T22:27:40.413Z,99.90
2019-02-19T22:30:09.729Z,99.90
2019-02-19T22:32:38.212Z,99.90
2019-02-19T22:35:06.913Z,99.90
2019-02-19T22:37:35.755Z,99.90
2019-02-19T22:40:06.845Z,99.90
2019-02-19T22:42:35.402Z,99.90
2019-02-19T22:45:05.115Z,99.90
2019-02-19T22:47:33.687Z,99.90
2019-02-19T22:50:02.238Z,99.90
2019-02-19T22:52:31.137Z,99.90
2019-02-19T22:55:01.334Z,99.90
2019-02-19T22:57:29.805Z,99.90
2019-02-19T22:59:58.309Z,99.90
2019-02-19T23:02:26.920Z,99.90
2019-02-19T23:04:55.455Z,99.90
2019-02-19T23:07:23.951Z,99.90
2019-02-19T23:09:52.446Z,99.90
2019-02-19T23:12:20.921Z,99.90
2019-02-19T23:14:49.423Z,99.90
2019-02-19T23:17:18.380Z,99.90
2019-02-19T23:19:46.961Z,99.90
2019-02-19T23:22:21.347Z,99.90
2019-02-19T23:24:45.659Z,99.90
2019-02-19T23:27:14.160Z,99.90
2019-02-19T23:29:42.633Z,99.90
2019-02-19T23:32:11.200Z,99.90
2019-02-19T23:34:39.786Z,99.90
2019-02-19T23:37:08.370Z,99.90
2019-02-19T23:39:43.453Z,99.90
2019-02-19T23:42:07.008Z,99.90
2019-02-19T23:44:35.506Z,99.90
2019-02-19T23:47:04.063Z,99.90
2019-02-19T23:49:32.620Z,99.90
2019-02-19T23:52:01.175Z,99.90
2019-02-19T23:54:29.737Z,99.90
2019-02-19T23:56:58.231Z,99.90
2019-02-19T23:59:26.808Z,99.90
