createdAt,value
2023-07-08T00:00:31.516Z,2.90
2023-07-08T00:03:00.253Z,2.77
2023-07-08T00:05:29.180Z,2.47
2023-07-08T00:07:57.869Z,2.60
2023-07-08T00:10:28.695Z,2.07
2023-07-08T00:13:00.478Z,2.50
2023-07-08T00:15:31.491Z,2.83
2023-07-08T00:18:00.454Z,2.90
2023-07-08T00:20:34.682Z,2.40
2023-07-08T00:23:03.433Z,2.50
2023-07-08T00:25:33.668Z,3.10
2023-07-08T00:28:03.972Z,2.90
2023-07-08T00:30:34.012Z,2.63
2023-07-08T00:33:02.798Z,2.00
2023-07-08T00:35:35.031Z,3.07
2023-07-08T00:38:04.752Z,2.73
2023-07-08T00:40:35.513Z,2.70
2023-07-08T00:43:08.317Z,2.63
2023-07-08T00:46:01.013Z,2.50
2023-07-08T00:48:36.394Z,2.50
2023-07-08T00:51:05.272Z,2.33
2023-07-08T00:53:35.406Z,2.47
2023-07-08T00:56:08.081Z,2.57
2023-07-08T00:58:44.966Z,2.63
2023-07-08T01:01:14.445Z,3.03
2023-07-08T01:03:50.425Z,2.60
2023-07-08T01:06:20.949Z,2.23
2023-07-08T01:08:54.876Z,2.90
2023-07-08T01:11:24.176Z,2.40
2023-07-08T01:13:54.829Z,2.93
2023-07-08T01:16:24.764Z,3.20
2023-07-08T01:18:55.089Z,2.80
2023-07-08T01:21:33.854Z,2.63
2023-07-08T01:24:07.152Z,2.63
2023-07-08T01:26:39.558Z,2.90
2023-07-08T01:29:08.755Z,2.67
2023-07-08T01:31:37.933Z,3.07
2023-07-08T01:34:07.636Z,2.90
2023-07-08T01:36:47.613Z,2.67
2023-07-08T01:39:22.778Z,2.50
2023-07-08T01:41:52.118Z,2.47
2023-07-08T01:44:28.907Z,2.83
2023-07-08T01:47:00.158Z,2.80
2023-07-08T01:49:29.652Z,2.77
2023-07-08T01:51:59.384Z,2.53
2023-07-08T01:54:30.264Z,2.63
2023-07-08T01:56:59.869Z,2.83
2023-07-08T01:59:28.852Z,2.40
2023-07-08T02:01:58.463Z,2.23
2023-07-08T02:04:31.495Z,2.53
2023-07-08T02:07:03.337Z,2.97
2023-07-08T02:09:34.269Z,2.50
2023-07-08T02:12:02.985Z,2.97
2023-07-08T02:14:31.836Z,2.73
2023-07-08T02:17:00.580Z,2.70
2023-07-08T02:19:29.905Z,2.80
2023-07-08T02:21:59.014Z,2.57
2023-07-08T02:24:28.036Z,3.10
2023-07-08T02:26:58.617Z,2.80
2023-07-08T02:29:27.679Z,2.93
2023-07-08T02:31:58.057Z,3.03
2023-07-08T02:34:26.756Z,2.87
2023-07-08T02:36:57.410Z,2.57
2023-07-08T02:39:26.419Z,2.50
2023-07-08T02:41:55.571Z,2.70
2023-07-08T02:44:27.704Z,2.30
2023-07-08T02:46:56.726Z,2.97
2023-07-08T02:49:25.548Z,3.00
2023-07-08T02:51:54.497Z,3.23
2023-07-08T02:54:23.158Z,3.17
2023-07-08T02:56:52.008Z,2.80
2023-07-08T02:59:20.860Z,2.70
2023-07-08T03:01:51.401Z,3.23
2023-07-08T03:04:23.161Z,3.90
2023-07-08T03:06:53.017Z,3.37
2023-07-08T03:09:21.891Z,3.07
2023-07-08T03:11:50.941Z,3.30
2023-07-08T03:14:19.648Z,3.10
2023-07-08T03:16:48.485Z,2.77
2023-07-08T03:19:18.680Z,3.10
2023-07-08T03:21:47.587Z,3.70
2023-07-08T03:24:19.379Z,3.07
2023-07-08T03:26:49.670Z,3.50
2023-07-08T03:29:20.818Z,3.13
2023-07-08T03:31:50.383Z,2.80
2023-07-08T03:34:20.804Z,3.17
2023-07-08T03:36:52.092Z,2.90
2023-07-08T03:39:23.872Z,3.83
2023-07-08T03:41:55.525Z,3.90
2023-07-08T03:44:24.340Z,3.27
2023-07-08T03:46:53.475Z,3.13
2023-07-08T03:49:25.363Z,3.00
2023-07-08T03:51:57.195Z,3.30
2023-07-08T03:54:27.342Z,3.47
2023-07-08T03:56:59.876Z,3.43
2023-07-08T03:59:29.984Z,3.47
2023-07-08T04:02:00.713Z,3.30
2023-07-08T04:04:32.736Z,3.83
2023-07-08T04:07:01.430Z,3.67
2023-07-08T04:09:30.202Z,2.97
2023-07-08T04:11:59.078Z,3.07
2023-07-08T04:14:27.863Z,3.77
2023-07-08T04:16:59.991Z,3.43
2023-07-08T04:19:29.331Z,3.40
2023-07-08T04:21:59.438Z,3.27
2023-07-08T04:24:28.247Z,3.30
2023-07-08T04:26:57.369Z,3.67
2023-07-08T04:29:26.143Z,3.30
2023-07-08T04:31:54.882Z,3.40
2023-07-08T04:34:23.736Z,3.03
2023-07-08T04:36:52.834Z,2.57
2023-07-08T04:39:22.966Z,3.27
2023-07-08T04:41:51.681Z,3.67
2023-07-08T04:44:20.843Z,2.90
2023-07-08T04:46:54.427Z,3.50
2023-07-08T04:49:24.079Z,3.83
2023-07-08T04:51:53.652Z,3.43
2023-07-08T04:54:23.903Z,2.77
2023-07-08T04:56:54.009Z,3.33
2023-07-08T04:59:24.920Z,2.90
2023-07-08T05:01:54.843Z,2.90
2023-07-08T05:04:24.945Z,3.20
2023-07-08T05:06:54.050Z,3.20
2023-07-08T05:09:27.464Z,3.63
2023-07-08T05:11:56.193Z,3.33
2023-07-08T05:14:24.996Z,3.30
2023-07-08T05:16:53.708Z,3.30
2023-07-08T05:19:23.549Z,3.33
2023-07-08T05:21:52.340Z,3.03
2023-07-08T05:24:21.431Z,2.70
2023-07-08T05:26:51.503Z,3.33
2023-07-08T05:29:20.289Z,3.27
2023-07-08T05:31:49.017Z,3.43
2023-07-08T05:34:18.137Z,3.40
2023-07-08T05:36:46.853Z,3.10
2023-07-08T05:39:15.980Z,3.57
2023-07-08T05:41:44.689Z,2.83
2023-07-08T05:44:15.096Z,2.80
2023-07-08T05:46:43.872Z,2.90
2023-07-08T05:49:12.754Z,3.03
2023-07-08T05:51:41.740Z,2.77
2023-07-08T05:54:10.653Z,3.20
2023-07-08T05:56:39.413Z,3.10
2023-07-08T05:59:08.369Z,3.27
2023-07-08T06:01:38.860Z,2.93
2023-07-08T06:04:07.850Z,3.23
2023-07-08T06:06:36.676Z,2.53
2023-07-08T06:09:05.908Z,2.73
2023-07-08T06:11:34.713Z,2.87
2023-07-08T06:14:04.289Z,2.87
2023-07-08T06:16:40.910Z,2.23
2023-07-08T06:19:12.237Z,2.43
2023-07-08T06:21:41.088Z,2.97
2023-07-08T06:24:09.866Z,2.33
2023-07-08T06:26:38.628Z,2.30
2023-07-08T06:29:07.541Z,2.83
2023-07-08T06:31:36.333Z,2.97
2023-07-08T06:34:08.216Z,2.60
2023-07-08T06:36:38.643Z,2.70
2023-07-08T06:39:09.832Z,2.33
2023-07-08T06:41:38.723Z,3.03
2023-07-08T06:44:07.565Z,2.63
2023-07-08T06:46:36.680Z,2.67
2023-07-08T06:49:09.734Z,2.20
2023-07-08T06:51:40.691Z,2.10
2023-07-08T06:54:12.423Z,2.10
2023-07-08T06:56:42.189Z,2.57
2023-07-08T06:59:11.577Z,2.20
2023-07-08T07:01:40.285Z,2.40
2023-07-08T07:04:09.124Z,2.17
2023-07-08T07:06:39.312Z,2.50
2023-07-08T07:09:08.472Z,2.77
2023-07-08T07:11:37.464Z,2.10
2023-07-08T07:14:46.700Z,2.20
2023-07-08T07:17:07.216Z,2.20
2023-07-08T07:19:37.635Z,2.50
2023-07-08T07:22:09.002Z,1.93
2023-07-08T07:24:37.795Z,2.17
2023-07-08T07:27:07.398Z,2.58
2023-07-08T07:29:43.153Z,2.13
2023-07-08T07:32:12.368Z,2.30
2023-07-08T07:34:41.571Z,2.70
2023-07-08T07:37:15.072Z,2.90
2023-07-08T07:39:44.570Z,2.60
2023-07-08T07:42:17.449Z,2.55
2023-07-08T07:44:47.048Z,2.00
2023-07-08T07:47:16.732Z,2.45
2023-07-08T07:49:45.751Z,2.33
2023-07-08T07:52:19.629Z,2.58
2023-07-08T07:54:48.628Z,2.45
2023-07-08T07:57:17.332Z,2.25
2023-07-08T07:59:46.543Z,2.30
2023-07-08T08:02:15.389Z,1.80
2023-07-08T08:04:44.548Z,2.38
2023-07-08T08:07:13.213Z,2.58
2023-07-08T08:09:43.519Z,2.05
2023-07-08T08:12:13.648Z,2.30
2023-07-08T08:14:42.771Z,1.85
2023-07-08T08:17:11.702Z,2.05
2023-07-08T08:19:40.987Z,2.75
2023-07-08T08:22:09.776Z,3.08
2023-07-08T08:24:39.157Z,2.58
2023-07-08T08:27:09.283Z,3.00
2023-07-08T08:29:37.941Z,2.70
2023-07-08T08:32:06.889Z,2.60
2023-07-08T08:34:35.574Z,2.30
2023-07-08T08:37:04.655Z,2.95
2023-07-08T08:39:33.753Z,2.97
2023-07-08T08:42:03.628Z,3.08
2023-07-08T08:44:37.648Z,2.72
2023-07-08T08:47:14.948Z,2.72
2023-07-08T08:49:48.630Z,2.63
2023-07-08T08:52:17.835Z,2.92
2023-07-08T08:54:46.625Z,2.80
2023-07-08T08:57:24.667Z,2.75
2023-07-08T08:59:57.766Z,2.80
2023-07-08T09:02:33.723Z,3.05
2023-07-08T09:05:06.362Z,2.85
2023-07-08T09:07:41.592Z,2.83
2023-07-08T09:10:22.638Z,2.33
2023-07-08T09:12:55.650Z,2.50
2023-07-08T09:15:28.780Z,3.33
2023-07-08T09:18:05.628Z,3.20
2023-07-08T09:20:37.682Z,2.90
2023-07-08T09:23:19.670Z,2.53
2023-07-08T09:25:52.601Z,2.75
2023-07-08T09:28:21.669Z,3.30
2023-07-08T09:30:55.635Z,2.58
2023-07-08T09:33:27.240Z,3.42
2023-07-08T09:35:56.173Z,2.92
2023-07-08T09:38:25.369Z,3.25
2023-07-08T09:40:57.465Z,3.75
2023-07-08T09:43:28.916Z,2.85
2023-07-08T09:46:01.707Z,2.78
2023-07-08T09:48:35.734Z,3.50
2023-07-08T09:51:05.815Z,3.50
2023-07-08T09:53:36.012Z,3.42
2023-07-08T09:56:06.439Z,2.88
2023-07-08T09:58:38.837Z,2.80
2023-07-08T10:01:14.893Z,3.22
2023-07-08T10:03:44.506Z,3.08
2023-07-08T10:06:20.219Z,2.90
2023-07-08T10:08:49.123Z,3.20
2023-07-08T10:11:28.956Z,4.10
2023-07-08T10:14:12.464Z,3.30
2023-07-08T10:16:44.010Z,3.00
2023-07-08T10:19:17.720Z,3.30
2023-07-08T10:21:53.946Z,3.35
2023-07-08T10:24:42.657Z,3.40
2023-07-08T10:27:22.068Z,3.55
2023-07-08T10:29:56.199Z,3.13
2023-07-08T10:32:36.470Z,3.38
2023-07-08T10:35:14.889Z,3.22
2023-07-08T10:37:57.946Z,3.13
2023-07-08T10:40:36.596Z,3.60
2023-07-08T10:43:32.937Z,3.80
2023-07-08T10:46:19.376Z,3.25
2023-07-08T10:49:07.694Z,3.47
2023-07-08T10:51:43.208Z,3.75
2023-07-08T10:54:27.756Z,3.50
2023-07-08T10:57:02.517Z,3.40
2023-07-08T10:59:46.173Z,3.25
2023-07-08T11:02:31.320Z,3.67
2023-07-08T11:05:12.736Z,3.67
2023-07-08T11:07:47.946Z,3.70
2023-07-08T11:10:22.406Z,2.78
2023-07-08T11:12:56.216Z,3.60
2023-07-08T11:15:31.929Z,3.50
2023-07-08T11:18:08.745Z,3.78
2023-07-08T11:20:45.894Z,3.65
2023-07-08T11:23:25.952Z,3.47
2023-07-08T11:26:02.906Z,3.53
2023-07-08T11:28:31.586Z,4.32
2023-07-08T11:31:03.651Z,3.47
2023-07-08T11:33:36.110Z,4.13
2023-07-08T11:36:07.374Z,3.97
2023-07-08T11:38:36.388Z,3.60
2023-07-08T11:41:13.359Z,3.78
2023-07-08T11:43:48.009Z,3.90
2023-07-08T11:46:20.427Z,3.75
2023-07-08T11:48:52.443Z,4.13
2023-07-08T11:51:25.790Z,3.63
2023-07-08T11:54:02.930Z,4.15
2023-07-08T11:56:50.389Z,3.80
2023-07-08T11:59:21.081Z,3.72
2023-07-08T12:01:54.733Z,3.72
2023-07-08T12:04:30.178Z,3.75
2023-07-08T12:07:21.548Z,3.50
2023-07-08T12:10:00.502Z,3.70
2023-07-08T12:12:34.212Z,3.50
2023-07-08T12:15:12.316Z,3.45
2023-07-08T12:17:41.938Z,3.67
2023-07-08T12:20:20.581Z,3.67
2023-07-08T12:22:52.494Z,3.58
2023-07-08T12:25:24.546Z,3.90
2023-07-08T12:27:53.285Z,4.25
2023-07-08T12:30:22.467Z,3.67
2023-07-08T12:32:52.099Z,3.45
2023-07-08T12:35:25.309Z,4.47
2023-07-08T12:38:00.468Z,3.63
2023-07-08T12:40:30.743Z,3.85
2023-07-08T12:43:01.855Z,3.75
2023-07-08T12:45:32.937Z,3.13
2023-07-08T12:48:01.726Z,3.92
2023-07-08T12:50:30.512Z,3.88
2023-07-08T12:53:05.648Z,3.88
2023-07-08T12:55:35.661Z,3.42
2023-07-08T12:58:04.826Z,4.03
2023-07-08T13:00:39.003Z,3.58
2023-07-08T13:03:10.400Z,3.90
2023-07-08T13:05:40.093Z,3.63
2023-07-08T13:08:13.426Z,3.65
2023-07-08T13:10:43.548Z,3.58
2023-07-08T13:13:19.111Z,3.75
2023-07-08T13:15:49.690Z,3.50
2023-07-08T13:18:20.255Z,3.45
2023-07-08T13:20:54.054Z,3.75
2023-07-08T13:23:24.961Z,3.88
2023-07-08T13:25:55.916Z,3.28
2023-07-08T13:28:27.835Z,3.30
2023-07-08T13:30:58.769Z,3.38
2023-07-08T13:33:32.631Z,3.25
2023-07-08T13:36:04.600Z,3.85
2023-07-08T13:38:39.949Z,3.35
2023-07-08T13:41:11.097Z,3.63
2023-07-08T13:43:42.349Z,3.47
2023-07-08T13:46:32.938Z,4.20
2023-07-08T13:49:05.119Z,3.25
2023-07-08T13:51:35.155Z,3.60
2023-07-08T13:54:17.201Z,3.13
2023-07-08T13:56:46.026Z,3.58
2023-07-08T13:59:21.486Z,3.92
2023-07-08T14:01:52.761Z,3.25
2023-07-08T14:04:23.520Z,3.55
2023-07-08T14:06:52.364Z,2.88
2023-07-08T14:09:24.507Z,3.13
2023-07-08T14:11:54.402Z,3.10
2023-07-08T14:14:23.173Z,4.10
2023-07-08T14:16:54.629Z,2.80
2023-07-08T14:19:27.052Z,3.20
2023-07-08T14:21:58.320Z,3.28
2023-07-08T14:24:28.856Z,3.53
2023-07-08T14:26:58.127Z,3.60
2023-07-08T14:29:26.918Z,3.17
2023-07-08T14:31:55.830Z,3.53
2023-07-08T14:34:27.689Z,3.72
2023-07-08T14:36:56.636Z,3.53
2023-07-08T14:39:25.425Z,3.60
2023-07-08T14:41:55.858Z,3.45
2023-07-08T14:44:33.879Z,3.30
2023-07-08T14:47:02.944Z,3.33
2023-07-08T14:49:31.838Z,3.22
2023-07-08T14:52:01.350Z,3.40
2023-07-08T14:54:30.226Z,3.78
2023-07-08T14:57:01.874Z,3.28
2023-07-08T14:59:34.150Z,3.25
2023-07-08T15:02:17.355Z,3.45
2023-07-08T15:04:46.163Z,3.50
2023-07-08T15:07:14.952Z,3.75
2023-07-08T15:09:43.724Z,3.90
2023-07-08T15:12:14.710Z,3.42
2023-07-08T15:14:44.010Z,3.58
2023-07-08T15:17:18.027Z,3.80
2023-07-08T15:19:47.123Z,3.15
2023-07-08T15:22:15.958Z,3.15
2023-07-08T15:24:45.266Z,3.25
2023-07-08T15:27:16.177Z,3.65
2023-07-08T15:29:47.506Z,3.47
2023-07-08T15:32:38.729Z,3.83
2023-07-08T15:35:22.086Z,2.72
2023-07-08T15:37:51.045Z,3.70
2023-07-08T15:40:23.476Z,3.47
2023-07-08T15:42:57.117Z,3.55
2023-07-08T15:45:27.448Z,3.53
2023-07-08T15:47:56.751Z,3.53
2023-07-08T15:50:28.267Z,2.97
2023-07-08T15:52:57.962Z,3.78
2023-07-08T15:55:30.024Z,3.15
2023-07-08T15:58:03.743Z,4.18
2023-07-08T16:00:36.307Z,3.45
2023-07-08T16:03:14.666Z,3.60
2023-07-08T16:05:43.467Z,4.07
2023-07-08T16:08:12.395Z,4.00
2023-07-08T16:10:41.237Z,4.10
2023-07-08T16:13:13.929Z,3.83
2023-07-08T16:15:43.676Z,4.40
2023-07-08T16:18:13.983Z,3.97
2023-07-08T16:20:43.062Z,3.65
2023-07-08T16:23:11.941Z,4.28
2023-07-08T16:25:43.520Z,3.55
2023-07-08T16:28:20.123Z,4.32
2023-07-08T16:30:50.718Z,4.00
2023-07-08T16:33:20.008Z,4.30
2023-07-08T16:35:48.731Z,3.95
2023-07-08T16:38:18.646Z,4.10
2023-07-08T16:40:47.496Z,3.30
2023-07-08T16:43:26.873Z,2.95
2023-07-08T16:45:56.880Z,3.63
2023-07-08T16:48:25.912Z,3.97
2023-07-08T16:50:55.254Z,6.93
2023-07-08T16:53:24.210Z,4.03
2023-07-08T16:55:53.117Z,4.47
2023-07-08T16:58:23.455Z,5.30
2023-07-08T17:00:52.609Z,5.30
2023-07-08T17:03:21.535Z,4.68
2023-07-08T17:05:50.523Z,4.90
2023-07-08T17:08:19.251Z,6.38
2023-07-08T17:10:48.238Z,7.57
2023-07-08T17:13:17.130Z,4.28
2023-07-08T17:15:47.500Z,6.40
2023-07-08T17:18:22.882Z,6.18
2023-07-08T17:20:53.781Z,4.78
2023-07-08T17:23:24.082Z,3.63
2023-07-08T17:25:52.916Z,3.55
2023-07-08T17:28:21.728Z,4.00
2023-07-08T17:30:55.736Z,4.85
2023-07-08T17:33:25.970Z,3.38
2023-07-08T17:35:55.748Z,3.13
2023-07-08T17:38:47.645Z,3.80
2023-07-08T17:41:19.273Z,4.38
2023-07-08T17:43:48.944Z,4.03
2023-07-08T17:46:21.625Z,3.65
2023-07-08T17:48:51.610Z,4.50
2023-07-08T17:51:22.088Z,3.83
2023-07-08T17:53:51.637Z,3.83
2023-07-08T17:56:23.217Z,4.40
2023-07-08T17:58:54.230Z,3.60
2023-07-08T18:01:25.813Z,3.55
2023-07-08T18:03:55.272Z,3.90
2023-07-08T18:06:24.689Z,4.18
2023-07-08T18:08:53.652Z,3.90
2023-07-08T18:11:25.638Z,4.00
2023-07-08T18:13:55.245Z,4.22
2023-07-08T18:16:25.915Z,3.70
2023-07-08T18:18:55.049Z,4.07
2023-07-08T18:21:25.947Z,3.88
2023-07-08T18:23:56.854Z,3.53
2023-07-08T18:26:28.073Z,3.90
2023-07-08T18:28:57.325Z,3.80
2023-07-08T18:31:31.525Z,3.33
2023-07-08T18:34:02.193Z,3.50
2023-07-08T18:36:31.426Z,3.45
2023-07-08T18:39:00.481Z,3.97
2023-07-08T18:41:32.491Z,4.03
2023-07-08T18:44:01.461Z,3.72
2023-07-08T18:46:31.857Z,3.70
2023-07-08T18:49:04.170Z,3.22
2023-07-08T18:51:41.833Z,3.33
2023-07-08T18:54:16.576Z,3.42
2023-07-08T18:56:45.601Z,3.55
2023-07-08T18:59:14.595Z,3.50
2023-07-08T19:01:47.848Z,3.33
2023-07-08T19:04:24.059Z,3.33
2023-07-08T19:06:54.691Z,3.58
2023-07-08T19:09:23.627Z,3.35
2023-07-08T19:11:52.471Z,3.35
2023-07-08T19:14:21.248Z,3.80
2023-07-08T19:16:51.616Z,3.70
2023-07-08T19:19:21.421Z,3.80
2023-07-08T19:21:51.173Z,3.67
2023-07-08T19:24:32.120Z,3.45
2023-07-08T19:27:06.198Z,3.60
2023-07-08T19:29:35.090Z,3.30
2023-07-08T19:32:06.111Z,4.35
2023-07-08T19:34:36.273Z,4.82
2023-07-08T19:37:05.510Z,4.90
2023-07-08T19:39:34.688Z,4.50
2023-07-08T19:42:04.059Z,3.95
2023-07-08T19:44:32.948Z,4.45
2023-07-08T19:47:01.808Z,7.22
2023-07-08T19:49:32.102Z,4.53
2023-07-08T19:52:01.089Z,7.63
2023-07-08T19:54:31.294Z,4.30
2023-07-08T19:57:01.386Z,4.00
2023-07-08T19:59:31.077Z,3.83
2023-07-08T20:02:02.753Z,7.10
2023-07-08T20:04:33.081Z,4.70
2023-07-08T20:07:02.089Z,3.78
2023-07-08T20:09:31.068Z,5.95
2023-07-08T20:11:59.957Z,5.88
2023-07-08T20:14:28.738Z,4.53
2023-07-08T20:16:57.643Z,7.15
2023-07-08T20:19:29.064Z,4.95
2023-07-08T20:21:59.696Z,5.88
2023-07-08T20:24:28.449Z,8.77
2023-07-08T20:26:57.661Z,9.38
2023-07-08T20:29:26.564Z,6.45
2023-07-08T20:31:55.388Z,7.63
2023-07-08T20:34:24.372Z,6.85
2023-07-08T20:36:53.470Z,9.05
2023-07-08T20:39:29.047Z,4.50
2023-07-08T20:41:57.967Z,5.22
2023-07-08T20:44:27.054Z,4.85
2023-07-08T20:46:55.917Z,8.25
2023-07-08T20:49:24.944Z,9.50
2023-07-08T20:51:53.777Z,8.63
2023-07-08T20:54:24.153Z,7.32
2023-07-08T20:56:52.928Z,6.80
2023-07-08T20:59:23.874Z,5.60
2023-07-08T21:01:56.431Z,5.00
2023-07-08T21:04:25.297Z,6.43
2023-07-08T21:06:54.806Z,4.60
2023-07-08T21:09:25.455Z,4.70
2023-07-08T21:11:54.262Z,3.93
2023-07-08T21:14:24.467Z,4.67
2023-07-08T21:16:53.457Z,4.33
2023-07-08T21:19:22.716Z,5.23
2023-07-08T21:21:52.169Z,5.10
2023-07-08T21:24:21.032Z,4.83
2023-07-08T21:26:51.592Z,8.87
2023-07-08T21:29:20.418Z,8.10
2023-07-08T21:31:49.268Z,7.40
2023-07-08T21:34:18.113Z,5.77
2023-07-08T21:36:48.226Z,5.33
2023-07-08T21:39:24.305Z,5.60
2023-07-08T21:41:54.625Z,5.20
2023-07-08T21:44:23.560Z,5.70
2023-07-08T21:46:52.613Z,5.17
2023-07-08T21:49:21.597Z,4.73
2023-07-08T21:51:50.678Z,5.57
2023-07-08T21:54:19.976Z,5.50
2023-07-08T21:56:48.730Z,8.10
2023-07-08T21:59:22.823Z,6.37
2023-07-08T22:01:52.373Z,6.50
2023-07-08T22:04:23.571Z,6.67
2023-07-08T22:06:53.703Z,6.17
2023-07-08T22:09:22.512Z,5.90
2023-07-08T22:11:51.261Z,6.47
2023-07-08T22:14:23.638Z,5.53
2023-07-08T22:17:09.206Z,5.73
2023-07-08T22:19:39.488Z,6.57
2023-07-08T22:22:11.935Z,5.40
2023-07-08T22:24:40.769Z,5.53
2023-07-08T22:27:10.645Z,7.32
2023-07-08T22:29:40.999Z,6.67
2023-07-08T22:32:11.806Z,6.37
2023-07-08T22:34:40.616Z,6.30
2023-07-08T22:37:13.147Z,6.00
2023-07-08T22:39:42.007Z,5.97
2023-07-08T22:42:12.747Z,6.07
2023-07-08T22:44:42.846Z,6.27
2023-07-08T22:47:13.879Z,6.17
2023-07-08T22:49:42.782Z,6.13
2023-07-08T22:52:28.311Z,5.87
2023-07-08T22:54:57.578Z,6.30
2023-07-08T22:57:26.550Z,6.27
2023-07-08T22:59:56.955Z,6.17
2023-07-08T23:02:25.714Z,5.53
2023-07-08T23:04:55.915Z,5.87
2023-07-08T23:07:24.787Z,5.83
2023-07-08T23:09:53.659Z,5.83
2023-07-08T23:12:22.826Z,5.97
2023-07-08T23:14:51.843Z,5.83
2023-07-08T23:17:22.695Z,6.20
2023-07-08T23:19:51.598Z,5.10
2023-07-08T23:22:22.845Z,5.77
2023-07-08T23:24:51.651Z,6.03
2023-07-08T23:27:24.710Z,5.40
2023-07-08T23:29:53.544Z,5.43
2023-07-08T23:32:25.078Z,5.67
2023-07-08T23:34:54.066Z,5.97
2023-07-08T23:37:31.001Z,6.10
2023-07-08T23:40:00.438Z,5.87
2023-07-08T23:42:29.220Z,6.07
2023-07-08T23:44:57.954Z,6.20
2023-07-08T23:47:28.826Z,6.50
2023-07-08T23:49:58.231Z,5.80
2023-07-08T23:52:27.150Z,6.03
2023-07-08T23:54:55.972Z,6.13
2023-07-08T23:57:25.492Z,5.87
2023-07-08T23:59:57.116Z,6.00
